createdAt,value
2019-03-27T00:00:13.707Z,2.82
2019-03-27T00:01:13.700Z,2.88
2019-03-27T00:02:13.671Z,2.82
2019-03-27T00:03:13.668Z,2.84
2019-03-27T00:04:13.623Z,2.81
2019-03-27T00:05:13.601Z,2.79
2019-03-27T00:06:13.568Z,2.82
2019-03-27T00:07:13.535Z,2.84
2019-03-27T00:08:13.514Z,2.76
2019-03-27T00:09:13.485Z,2.70
2019-03-27T00:10:13.468Z,2.70
2019-03-27T00:11:16.003Z,2.77
2019-03-27T00:12:13.411Z,2.73
2019-03-27T00:13:13.417Z,2.71
2019-03-27T00:14:13.368Z,2.70
2019-03-27T00:15:13.938Z,2.69
2019-03-27T00:16:13.320Z,2.74
2019-03-27T00:17:13.302Z,2.67
2019-03-27T00:18:13.275Z,2.51
2019-03-27T00:19:13.270Z,2.48
2019-03-27T00:20:13.240Z,2.53
2019-03-27T00:21:13.185Z,2.48
2019-03-27T00:22:13.188Z,2.52
2019-03-27T00:23:13.156Z,2.58
2019-03-27T00:24:13.127Z,2.40
2019-03-27T00:25:13.108Z,2.40
2019-03-27T00:26:13.073Z,2.37
2019-03-27T00:27:13.047Z,2.35
2019-03-27T00:28:13.021Z,2.38
2019-03-27T00:29:12.996Z,2.26
2019-03-27T00:30:13.023Z,2.31
2019-03-27T00:31:13.013Z,2.27
2019-03-27T00:32:12.960Z,2.22
2019-03-27T00:33:12.894Z,2.15
2019-03-27T00:34:12.872Z,2.10
2019-03-27T00:35:12.868Z,2.10
2019-03-27T00:36:12.820Z,2.02
2019-03-27T00:37:12.859Z,1.93
2019-03-27T00:38:12.812Z,1.90
2019-03-27T00:39:12.759Z,1.91
2019-03-27T00:40:12.734Z,1.91
2019-03-27T00:41:12.733Z,1.91
2019-03-27T00:42:12.698Z,2.09
2019-03-27T00:43:12.657Z,2.16
2019-03-27T00:44:12.637Z,2.13
2019-03-27T00:45:25.488Z,2.10
2019-03-27T00:46:12.602Z,1.99
2019-03-27T00:47:12.562Z,2.01
2019-03-27T00:48:12.537Z,1.87
2019-03-27T00:49:12.511Z,1.91
2019-03-27T00:50:12.498Z,1.90
2019-03-27T00:51:12.453Z,1.78
2019-03-27T00:52:12.422Z,1.71
2019-03-27T00:53:12.418Z,1.55
2019-03-27T00:54:12.394Z,1.42
2019-03-27T00:55:12.377Z,1.43
2019-03-27T00:56:12.336Z,1.46
2019-03-27T00:57:12.304Z,1.51
2019-03-27T00:58:12.310Z,1.58
2019-03-27T00:59:12.259Z,1.54
2019-03-27T01:00:12.230Z,1.57
2019-03-27T01:01:12.208Z,1.72
2019-03-27T01:02:12.195Z,1.65
2019-03-27T01:03:12.153Z,1.52
2019-03-27T01:04:12.179Z,1.61
2019-03-27T01:05:12.102Z,1.51
2019-03-27T01:06:12.096Z,1.44
2019-03-27T01:07:12.112Z,1.42
2019-03-27T01:08:12.126Z,1.34
2019-03-27T01:09:12.086Z,1.37
2019-03-27T01:10:12.040Z,1.34
2019-03-27T01:11:12.080Z,1.39
2019-03-27T01:12:12.003Z,1.36
2019-03-27T01:13:11.975Z,1.32
2019-03-27T01:14:11.966Z,1.32
2019-03-27T01:15:11.860Z,1.21
2019-03-27T01:16:11.845Z,1.15
2019-03-27T01:17:11.808Z,1.16
2019-03-27T01:18:11.787Z,1.06
2019-03-27T01:19:11.790Z,1.01
2019-03-27T01:20:11.736Z,1.00
2019-03-27T01:21:11.714Z,1.00
2019-03-27T01:22:11.717Z,0.96
2019-03-27T01:23:11.660Z,0.92
2019-03-27T01:24:11.662Z,1.03
2019-03-27T01:25:11.627Z,1.19
2019-03-27T01:26:11.584Z,1.29
2019-03-27T01:27:11.564Z,1.29
2019-03-27T01:28:11.527Z,1.25
2019-03-27T01:29:11.519Z,1.22
2019-03-27T01:30:11.484Z,1.18
2019-03-27T01:31:11.469Z,1.14
2019-03-27T01:32:11.433Z,1.19
2019-03-27T01:33:11.440Z,1.16
2019-03-27T01:34:11.397Z,1.04
2019-03-27T01:35:11.358Z,1.00
2019-03-27T01:36:11.336Z,0.94
2019-03-27T01:37:11.315Z,0.92
2019-03-27T01:38:11.281Z,0.83
2019-03-27T01:39:11.275Z,0.83
2019-03-27T01:40:11.266Z,0.89
2019-03-27T01:41:11.206Z,1.00
2019-03-27T01:42:11.194Z,0.92
2019-03-27T01:43:11.171Z,0.88
2019-03-27T01:44:11.129Z,0.90
2019-03-27T01:45:11.110Z,1.03
2019-03-27T01:46:11.100Z,1.29
2019-03-27T01:47:11.059Z,1.32
2019-03-27T01:48:11.037Z,1.34
2019-03-27T01:49:11.009Z,1.34
2019-03-27T01:50:10.982Z,1.28
2019-03-27T01:51:10.956Z,1.21
2019-03-27T01:52:10.935Z,1.15
2019-03-27T01:53:10.906Z,1.14
2019-03-27T01:54:10.883Z,1.03
2019-03-27T01:55:10.855Z,0.92
2019-03-27T01:56:10.838Z,0.80
2019-03-27T01:57:10.815Z,0.72
2019-03-27T01:58:10.812Z,0.72
2019-03-27T01:59:10.750Z,0.61
2019-03-27T02:00:10.731Z,0.64
2019-03-27T02:01:10.709Z,0.65
2019-03-27T02:02:10.708Z,0.64
2019-03-27T02:03:10.659Z,0.72
2019-03-27T02:04:10.632Z,0.75
2019-03-27T02:05:10.613Z,0.65
2019-03-27T02:06:10.619Z,0.61
2019-03-27T02:07:10.548Z,0.60
2019-03-27T02:08:10.539Z,0.51
2019-03-27T02:09:10.526Z,0.42
2019-03-27T02:10:10.491Z,0.45
2019-03-27T02:11:10.484Z,0.39
2019-03-27T02:12:10.448Z,0.34
2019-03-27T02:13:10.408Z,0.38
2019-03-27T02:14:10.402Z,0.34
2019-03-27T02:15:10.384Z,0.36
2019-03-27T02:16:10.327Z,0.45
2019-03-27T02:17:10.314Z,0.45
2019-03-27T02:18:10.298Z,0.42
2019-03-27T02:19:10.273Z,0.39
2019-03-27T02:20:10.228Z,0.38
2019-03-27T02:21:10.215Z,0.28
2019-03-27T02:22:10.235Z,0.28
2019-03-27T02:23:10.156Z,0.33
2019-03-27T02:24:10.122Z,0.33
2019-03-27T02:25:10.115Z,0.31
2019-03-27T02:26:10.139Z,0.36
2019-03-27T02:27:10.056Z,0.36
2019-03-27T02:28:10.031Z,0.41
2019-03-27T02:29:10.009Z,0.46
2019-03-27T02:30:10.004Z,0.65
2019-03-27T02:31:09.956Z,0.70
2019-03-27T02:32:09.927Z,0.75
2019-03-27T02:33:09.906Z,0.80
2019-03-27T02:34:09.889Z,0.76
2019-03-27T02:35:09.847Z,0.82
2019-03-27T02:36:09.837Z,0.82
2019-03-27T02:37:09.827Z,0.79
2019-03-27T02:38:09.771Z,0.86
2019-03-27T02:39:09.766Z,0.90
2019-03-27T02:40:09.731Z,0.85
2019-03-27T02:41:09.706Z,0.88
2019-03-27T02:42:09.681Z,0.90
2019-03-27T02:43:09.691Z,0.90
2019-03-27T02:44:09.650Z,0.94
2019-03-27T02:45:09.604Z,0.92
2019-03-27T02:46:23.606Z,0.94
2019-03-27T02:47:09.575Z,1.01
2019-03-27T02:48:13.690Z,1.06
2019-03-27T02:49:09.505Z,1.07
2019-03-27T02:50:09.479Z,1.24
2019-03-27T02:51:09.451Z,1.33
2019-03-27T02:52:09.524Z,1.29
2019-03-27T02:53:09.404Z,1.34
2019-03-27T02:54:09.493Z,1.28
2019-03-27T02:55:09.347Z,1.28
2019-03-27T02:56:09.327Z,1.37
2019-03-27T02:57:09.311Z,1.39
2019-03-27T02:58:09.280Z,1.34
2019-03-27T02:59:09.270Z,1.39
2019-03-27T03:00:09.225Z,1.44
2019-03-27T03:01:09.210Z,1.36
2019-03-27T03:02:09.206Z,1.39
2019-03-27T03:03:09.164Z,1.44
2019-03-27T03:04:09.130Z,1.46
2019-03-27T03:05:09.105Z,1.55
2019-03-27T03:06:09.076Z,1.57
2019-03-27T03:07:09.063Z,1.71
2019-03-27T03:08:09.019Z,1.73
2019-03-27T03:09:09.000Z,1.72
2019-03-27T03:10:08.986Z,1.72
2019-03-27T03:11:08.966Z,1.80
2019-03-27T03:12:08.937Z,1.89
2019-03-27T03:13:08.907Z,1.89
2019-03-27T03:14:08.883Z,1.90
2019-03-27T03:15:08.880Z,1.98
2019-03-27T03:16:08.825Z,1.98
2019-03-27T03:17:08.828Z,2.06
2019-03-27T03:18:08.783Z,1.94
2019-03-27T03:19:08.765Z,2.06
2019-03-27T03:20:08.740Z,2.09
2019-03-27T03:21:08.700Z,2.06
2019-03-27T03:22:08.702Z,2.04
2019-03-27T03:23:08.654Z,2.08
2019-03-27T03:24:08.654Z,2.04
2019-03-27T03:25:08.617Z,2.13
2019-03-27T03:26:08.585Z,2.10
2019-03-27T03:27:08.554Z,2.20
2019-03-27T03:28:08.542Z,2.17
2019-03-27T03:29:08.514Z,2.16
2019-03-27T03:30:08.508Z,2.17
2019-03-27T03:31:08.471Z,2.16
2019-03-27T03:32:08.458Z,2.16
2019-03-27T03:33:08.442Z,2.17
2019-03-27T03:34:08.384Z,2.16
2019-03-27T03:35:08.398Z,2.20
2019-03-27T03:36:08.364Z,2.20
2019-03-27T03:37:08.311Z,2.19
2019-03-27T03:38:08.302Z,2.23
2019-03-27T03:39:08.285Z,2.23
2019-03-27T03:40:08.241Z,2.31
2019-03-27T03:41:08.211Z,2.35
2019-03-27T03:42:08.188Z,2.30
2019-03-27T03:43:08.177Z,2.37
2019-03-27T03:44:08.153Z,2.37
2019-03-27T03:45:08.134Z,2.45
2019-03-27T03:46:08.082Z,2.44
2019-03-27T03:47:08.080Z,2.48
2019-03-27T03:48:08.050Z,2.49
2019-03-27T03:49:08.022Z,2.51
2019-03-27T03:50:07.999Z,2.49
2019-03-27T03:51:07.993Z,2.53
2019-03-27T03:52:07.958Z,2.66
2019-03-27T03:53:07.944Z,2.64
2019-03-27T03:54:07.907Z,2.63
2019-03-27T03:55:07.881Z,2.63
2019-03-27T03:56:07.851Z,2.67
2019-03-27T03:57:07.839Z,2.69
2019-03-27T03:58:07.819Z,2.70
2019-03-27T03:59:07.806Z,2.76
2019-03-27T04:00:07.754Z,2.81
2019-03-27T04:01:07.731Z,2.82
2019-03-27T04:02:07.707Z,2.79
2019-03-27T04:03:07.696Z,2.74
2019-03-27T04:04:07.658Z,2.79
2019-03-27T04:05:07.647Z,2.79
2019-03-27T04:06:07.641Z,2.77
2019-03-27T04:07:07.620Z,2.82
2019-03-27T04:08:07.566Z,2.84
2019-03-27T04:09:07.558Z,2.81
2019-03-27T04:10:07.499Z,2.85
2019-03-27T04:11:07.495Z,2.79
2019-03-27T04:12:07.499Z,2.77
2019-03-27T04:13:07.438Z,2.74
2019-03-27T04:14:07.416Z,2.88
2019-03-27T04:15:07.411Z,2.84
2019-03-27T04:16:07.400Z,2.89
2019-03-27T04:17:16.946Z,2.84
2019-03-27T04:18:07.308Z,2.84
2019-03-27T04:19:07.311Z,2.81
2019-03-27T04:20:07.266Z,2.85
2019-03-27T04:21:07.236Z,2.84
2019-03-27T04:22:07.243Z,2.74
2019-03-27T04:23:07.198Z,2.82
2019-03-27T04:24:07.188Z,2.85
2019-03-27T04:25:07.143Z,2.87
2019-03-27T04:26:10.281Z,2.89
2019-03-27T04:27:07.104Z,2.76
2019-03-27T04:28:07.071Z,2.89
2019-03-27T04:29:07.052Z,2.87
2019-03-27T04:30:07.025Z,2.91
2019-03-27T04:31:06.999Z,2.88
2019-03-27T04:32:06.996Z,2.87
2019-03-27T04:33:06.950Z,2.87
2019-03-27T04:34:06.927Z,2.76
2019-03-27T04:35:06.907Z,2.77
2019-03-27T04:36:06.873Z,2.79
2019-03-27T04:37:06.867Z,2.76
2019-03-27T04:38:06.860Z,2.73
2019-03-27T04:39:06.804Z,2.70
2019-03-27T04:40:06.777Z,2.79
2019-03-27T04:41:06.753Z,2.77
2019-03-27T04:42:06.737Z,2.73
2019-03-27T04:43:06.813Z,2.73
2019-03-27T04:44:06.683Z,2.74
2019-03-27T04:45:06.655Z,2.84
2019-03-27T04:46:06.641Z,2.73
2019-03-27T04:47:06.624Z,2.70
2019-03-27T04:48:06.602Z,2.70
2019-03-27T04:49:07.841Z,2.67
2019-03-27T04:50:06.546Z,2.67
2019-03-27T04:51:06.515Z,2.63
2019-03-27T04:52:06.489Z,2.63
2019-03-27T04:53:06.465Z,2.56
2019-03-27T04:54:06.444Z,2.52
2019-03-27T04:55:06.425Z,2.52
2019-03-27T04:56:06.392Z,2.45
2019-03-27T04:57:06.369Z,2.37
2019-03-27T04:58:06.337Z,2.35
2019-03-27T04:59:06.331Z,2.33
2019-03-27T05:00:06.292Z,2.35
2019-03-27T05:01:06.269Z,2.34
2019-03-27T05:02:06.691Z,2.34
2019-03-27T05:03:06.219Z,2.37
2019-03-27T05:04:06.231Z,2.45
2019-03-27T05:05:06.173Z,2.44
2019-03-27T05:06:06.142Z,2.46
2019-03-27T05:07:06.122Z,2.55
2019-03-27T05:08:06.109Z,2.53
2019-03-27T05:09:06.084Z,2.59
2019-03-27T05:10:06.051Z,2.74
2019-03-27T05:11:06.029Z,2.64
2019-03-27T05:12:06.022Z,2.59
2019-03-27T05:13:05.977Z,2.63
2019-03-27T05:14:05.945Z,2.59
2019-03-27T05:15:05.938Z,2.52
2019-03-27T05:16:05.900Z,2.48
2019-03-27T05:17:05.881Z,2.69
2019-03-27T05:18:05.849Z,2.63
2019-03-27T05:19:05.836Z,2.71
2019-03-27T05:20:05.833Z,2.85
2019-03-27T05:21:05.777Z,2.77
2019-03-27T05:22:05.778Z,2.87
2019-03-27T05:23:05.728Z,2.92
2019-03-27T05:24:05.715Z,2.88
2019-03-27T05:25:05.682Z,2.84
2019-03-27T05:26:05.655Z,2.97
2019-03-27T05:27:05.628Z,2.97
2019-03-27T05:28:05.605Z,2.98
2019-03-27T05:29:05.580Z,2.92
2019-03-27T05:30:05.572Z,2.92
2019-03-27T05:31:05.535Z,3.02
2019-03-27T05:32:05.554Z,2.98
2019-03-27T05:33:05.499Z,3.05
2019-03-27T05:34:05.467Z,3.03
2019-03-27T05:35:05.430Z,2.95
2019-03-27T05:36:05.423Z,3.06
2019-03-27T05:37:05.387Z,3.12
2019-03-27T05:38:05.364Z,3.12
2019-03-27T05:39:05.335Z,3.06
2019-03-27T05:40:05.314Z,3.13
2019-03-27T05:41:05.293Z,3.10
2019-03-27T05:42:05.278Z,3.07
2019-03-27T05:43:05.246Z,2.95
2019-03-27T05:44:05.226Z,3.00
2019-03-27T05:45:05.195Z,2.91
2019-03-27T05:46:05.170Z,3.09
2019-03-27T05:47:05.150Z,3.07
2019-03-27T05:48:05.121Z,3.07
2019-03-27T05:49:05.119Z,3.09
2019-03-27T05:50:05.083Z,3.03
2019-03-27T05:51:05.044Z,3.03
2019-03-27T05:52:05.026Z,2.97
2019-03-27T05:53:04.998Z,2.82
2019-03-27T05:54:04.983Z,2.98
2019-03-27T05:55:04.956Z,2.91
2019-03-27T05:56:04.936Z,2.97
2019-03-27T05:57:04.911Z,2.95
2019-03-27T05:58:04.888Z,2.98
2019-03-27T05:59:04.846Z,3.02
2019-03-27T06:00:04.825Z,3.07
2019-03-27T06:01:04.802Z,3.16
2019-03-27T06:02:04.783Z,3.30
2019-03-27T06:03:04.756Z,3.43
2019-03-27T06:04:04.731Z,3.36
2019-03-27T06:05:04.711Z,3.44
2019-03-27T06:06:04.683Z,3.42
2019-03-27T06:07:04.661Z,3.58
2019-03-27T06:08:04.648Z,3.67
2019-03-27T06:09:04.619Z,3.65
2019-03-27T06:10:04.586Z,3.76
2019-03-27T06:11:04.557Z,3.83
2019-03-27T06:12:04.554Z,3.72
2019-03-27T06:13:04.506Z,3.76
2019-03-27T06:14:04.489Z,3.88
2019-03-27T06:15:04.477Z,3.85
2019-03-27T06:16:04.472Z,3.92
2019-03-27T06:17:04.410Z,3.97
2019-03-27T06:18:12.932Z,4.00
2019-03-27T06:19:04.964Z,4.04
2019-03-27T06:20:04.350Z,4.12
2019-03-27T06:21:04.321Z,4.34
2019-03-27T06:22:04.305Z,4.62
2019-03-27T06:23:04.271Z,4.75
2019-03-27T06:24:04.252Z,4.99
2019-03-27T06:25:04.225Z,5.17
2019-03-27T06:26:04.280Z,5.35
2019-03-27T06:27:04.175Z,5.63
2019-03-27T06:28:04.153Z,5.86
2019-03-27T06:29:04.909Z,6.03
2019-03-27T06:30:04.116Z,6.11
2019-03-27T06:31:04.112Z,6.06
2019-03-27T06:32:04.062Z,6.06
2019-03-27T06:33:04.049Z,6.07
2019-03-27T06:34:04.009Z,6.16
2019-03-27T06:35:03.999Z,6.16
2019-03-27T06:36:03.976Z,6.18
2019-03-27T06:37:03.937Z,6.25
2019-03-27T06:38:03.920Z,6.46
2019-03-27T06:39:03.893Z,6.71
2019-03-27T06:40:03.870Z,7.08
2019-03-27T06:41:03.848Z,7.29
2019-03-27T06:42:03.842Z,7.69
2019-03-27T06:43:03.810Z,8.11
2019-03-27T06:44:03.780Z,8.44
2019-03-27T06:45:03.756Z,8.93
2019-03-27T06:46:03.744Z,9.23
2019-03-27T06:47:03.729Z,9.50
2019-03-27T06:48:03.692Z,9.75
2019-03-27T06:49:03.668Z,9.82
2019-03-27T06:50:03.646Z,10.01
2019-03-27T06:51:03.640Z,10.10
2019-03-27T06:52:03.611Z,9.85
2019-03-27T06:53:03.578Z,9.60
2019-03-27T06:54:03.552Z,9.53
2019-03-27T06:55:03.533Z,9.46
2019-03-27T06:56:03.510Z,9.57
2019-03-27T06:57:03.488Z,9.83
2019-03-27T06:58:03.466Z,9.89
2019-03-27T06:59:03.437Z,9.79
2019-03-27T07:00:03.427Z,9.86
2019-03-27T07:01:03.412Z,9.83
2019-03-27T07:02:03.377Z,9.75
2019-03-27T07:03:03.353Z,9.89
2019-03-27T07:04:10.300Z,10.25
2019-03-27T07:05:03.308Z,10.53
2019-03-27T07:06:03.292Z,10.59
2019-03-27T07:07:03.261Z,10.43
2019-03-27T07:08:03.239Z,10.22
2019-03-27T07:09:03.224Z,10.18
2019-03-27T07:10:03.199Z,10.10
2019-03-27T07:11:03.181Z,10.00
2019-03-27T07:12:03.155Z,9.75
2019-03-27T07:13:03.139Z,9.66
2019-03-27T07:14:03.139Z,9.73
2019-03-27T07:15:03.093Z,9.70
2019-03-27T07:16:03.071Z,9.73
2019-03-27T07:17:03.075Z,9.58
2019-03-27T07:18:03.034Z,9.60
2019-03-27T07:19:03.008Z,9.39
2019-03-27T07:20:02.983Z,9.32
2019-03-27T07:21:02.964Z,9.45
2019-03-27T07:22:03.030Z,9.86
2019-03-27T07:23:02.923Z,10.10
2019-03-27T07:24:02.903Z,10.15
2019-03-27T07:25:02.891Z,10.42
2019-03-27T07:26:02.861Z,10.19
2019-03-27T07:27:02.843Z,10.19
2019-03-27T07:28:02.811Z,10.19
2019-03-27T07:29:02.784Z,10.55
2019-03-27T07:30:02.764Z,10.52
2019-03-27T07:31:02.760Z,10.63
2019-03-27T07:32:02.726Z,10.81
2019-03-27T07:33:02.712Z,10.77
2019-03-27T07:34:02.694Z,10.83
2019-03-27T07:35:02.659Z,11.07
2019-03-27T07:36:02.640Z,11.41
2019-03-27T07:37:02.625Z,11.34
2019-03-27T07:38:02.599Z,11.54
2019-03-27T07:39:11.028Z,11.96
2019-03-27T07:40:02.550Z,12.21
2019-03-27T07:41:02.531Z,12.48
2019-03-27T07:42:02.518Z,12.95
2019-03-27T07:43:02.496Z,13.24
2019-03-27T07:44:02.474Z,13.52
2019-03-27T07:45:02.450Z,13.51
2019-03-27T07:46:02.451Z,13.52
2019-03-27T07:47:02.435Z,13.58
2019-03-27T07:48:02.401Z,13.77
2019-03-27T07:49:02.375Z,13.73
2019-03-27T07:50:02.358Z,13.89
2019-03-27T07:51:02.340Z,14.12
2019-03-27T07:52:02.307Z,14.09
2019-03-27T07:53:02.294Z,14.17
2019-03-27T07:54:02.269Z,14.21
2019-03-27T07:55:02.263Z,13.71
2019-03-27T07:56:02.256Z,13.67
2019-03-27T07:57:02.221Z,13.81
2019-03-27T07:58:02.207Z,14.01
2019-03-27T07:59:02.188Z,14.12
2019-03-27T08:00:02.170Z,13.54
2019-03-27T08:01:02.152Z,13.41
2019-03-27T08:02:02.265Z,13.25
2019-03-27T08:03:02.132Z,13.47
2019-03-27T08:04:02.087Z,13.41
2019-03-27T08:05:02.069Z,13.30
2019-03-27T08:06:02.046Z,13.07
2019-03-27T08:07:02.030Z,13.37
2019-03-27T08:08:02.008Z,13.88
2019-03-27T08:09:01.989Z,13.58
2019-03-27T08:10:01.974Z,13.92
2019-03-27T08:11:01.957Z,14.04
2019-03-27T08:12:01.935Z,14.10
2019-03-27T08:13:01.917Z,14.31
2019-03-27T08:14:01.910Z,14.07
2019-03-27T08:15:01.877Z,14.27
2019-03-27T08:16:01.861Z,14.16
2019-03-27T08:17:01.845Z,14.52
2019-03-27T08:18:01.833Z,14.71
2019-03-27T08:19:07.311Z,14.42
2019-03-27T08:20:01.791Z,14.47
2019-03-27T08:21:01.774Z,14.34
2019-03-27T08:22:01.749Z,14.14
2019-03-27T08:23:01.729Z,14.71
2019-03-27T08:24:01.716Z,14.68
2019-03-27T08:25:01.702Z,14.60
2019-03-27T08:26:01.681Z,14.86
2019-03-27T08:27:01.659Z,15.02
2019-03-27T08:28:01.645Z,15.13
2019-03-27T08:29:01.630Z,15.48
2019-03-27T08:30:01.608Z,15.67
2019-03-27T08:31:01.590Z,15.46
2019-03-27T08:32:01.581Z,15.57
2019-03-27T08:33:01.580Z,15.45
2019-03-27T08:34:01.545Z,15.49
2019-03-27T08:35:01.526Z,15.21
2019-03-27T08:36:01.523Z,15.45
2019-03-27T08:37:01.497Z,15.61
2019-03-27T08:38:01.475Z,15.76
2019-03-27T08:39:01.459Z,15.68
2019-03-27T08:40:01.439Z,15.79
2019-03-27T08:41:01.426Z,15.72
2019-03-27T08:42:01.400Z,15.74
2019-03-27T08:43:01.394Z,15.31
2019-03-27T08:44:01.368Z,15.35
2019-03-27T08:45:01.353Z,15.52
2019-03-27T08:46:01.333Z,16.12
2019-03-27T08:47:01.323Z,16.16
2019-03-27T08:48:01.332Z,15.82
2019-03-27T08:49:01.321Z,15.56
2019-03-27T08:50:01.270Z,15.26
2019-03-27T08:51:01.285Z,15.28
2019-03-27T08:52:01.361Z,15.57
2019-03-27T08:53:01.227Z,16.01
2019-03-27T08:54:01.208Z,15.57
2019-03-27T08:55:05.974Z,15.28
2019-03-27T08:56:01.253Z,15.30
2019-03-27T08:57:01.461Z,15.45
2019-03-27T08:58:01.150Z,15.51
2019-03-27T08:59:01.125Z,15.57
2019-03-27T09:00:02.749Z,15.70
2019-03-27T09:01:01.115Z,16.23
2019-03-27T09:02:01.079Z,16.35
2019-03-27T09:03:01.073Z,16.52
2019-03-27T09:04:01.042Z,16.00
2019-03-27T09:05:01.057Z,16.22
2019-03-27T09:06:01.012Z,16.44
2019-03-27T09:07:01.000Z,16.38
2019-03-27T09:08:01.019Z,16.40
2019-03-27T09:09:00.976Z,16.67
2019-03-27T09:10:00.951Z,16.74
2019-03-27T09:11:04.344Z,16.45
2019-03-27T09:12:00.929Z,16.63
2019-03-27T09:13:00.903Z,16.35
2019-03-27T09:14:00.896Z,16.41
2019-03-27T09:15:00.878Z,16.75
2019-03-27T09:16:00.863Z,17.40
2019-03-27T09:17:00.849Z,17.40
2019-03-27T09:18:00.826Z,17.25
2019-03-27T09:19:00.810Z,17.13
2019-03-27T09:20:00.794Z,16.89
2019-03-27T09:21:00.780Z,16.65
2019-03-27T09:22:00.752Z,17.06
2019-03-27T09:23:00.740Z,16.78
2019-03-27T09:24:00.724Z,17.04
2019-03-27T09:25:00.736Z,17.33
2019-03-27T09:26:00.765Z,17.47
2019-03-27T09:27:00.682Z,16.85
2019-03-27T09:28:00.676Z,17.15
2019-03-27T09:29:00.647Z,16.88
2019-03-27T09:30:00.641Z,16.88
2019-03-27T09:31:00.618Z,16.80
2019-03-27T09:32:00.610Z,16.75
2019-03-27T09:33:00.592Z,16.88
2019-03-27T09:34:00.568Z,17.15
2019-03-27T09:35:00.564Z,16.73
2019-03-27T09:36:00.622Z,16.45
2019-03-27T09:37:00.538Z,16.56
2019-03-27T09:38:00.509Z,16.59
2019-03-27T09:39:00.514Z,16.83
2019-03-27T09:40:00.489Z,16.73
2019-03-27T09:41:00.482Z,16.27
2019-03-27T09:42:00.449Z,16.12
2019-03-27T09:43:00.581Z,16.25
2019-03-27T09:44:00.425Z,16.48
2019-03-27T09:45:00.420Z,16.99
2019-03-27T09:46:00.400Z,17.10
2019-03-27T09:47:00.384Z,16.80
2019-03-27T09:48:00.369Z,17.26
2019-03-27T09:49:00.340Z,16.30
2019-03-27T09:50:00.330Z,15.41
2019-03-27T09:51:00.317Z,14.88
2019-03-27T09:52:00.307Z,14.52
2019-03-27T09:53:00.285Z,13.79
2019-03-27T09:54:00.268Z,13.15
2019-03-27T09:55:00.407Z,12.84
2019-03-27T09:56:00.230Z,12.54
2019-03-27T09:57:00.221Z,12.19
2019-03-27T09:58:00.205Z,12.05
2019-03-27T09:59:00.185Z,11.68
2019-03-27T10:00:00.406Z,11.54
2019-03-27T10:01:00.170Z,11.43
2019-03-27T10:02:00.135Z,11.39
2019-03-27T10:03:00.122Z,11.24
2019-03-27T10:04:00.984Z,11.20
2019-03-27T10:05:00.097Z,11.20
2019-03-27T10:06:00.077Z,11.10
2019-03-27T10:07:00.064Z,10.96
2019-03-27T10:08:00.038Z,11.06
2019-03-27T10:09:00.048Z,10.99
2019-03-27T10:10:00.020Z,10.99
2019-03-27T10:10:59.985Z,10.99
2019-03-27T10:11:59.977Z,11.07
2019-03-27T10:12:59.940Z,11.85
2019-03-27T10:13:59.930Z,12.97
2019-03-27T10:14:59.921Z,13.83
2019-03-27T10:15:59.904Z,14.60
2019-03-27T10:16:59.898Z,15.27
2019-03-27T10:17:59.865Z,15.74
2019-03-27T10:18:59.844Z,16.27
2019-03-27T10:20:03.586Z,17.04
2019-03-27T10:20:59.826Z,17.04
2019-03-27T10:21:59.812Z,17.44
2019-03-27T10:22:59.772Z,16.34
2019-03-27T10:23:59.766Z,15.28
2019-03-27T10:24:59.755Z,14.84
2019-03-27T10:25:59.725Z,14.88
2019-03-27T10:26:59.708Z,15.12
2019-03-27T10:27:59.697Z,15.79
2019-03-27T10:28:59.682Z,16.16
2019-03-27T10:29:59.672Z,16.26
2019-03-27T10:30:59.653Z,16.89
2019-03-27T10:31:59.644Z,17.55
2019-03-27T10:32:59.628Z,17.55
2019-03-27T10:33:59.632Z,17.38
2019-03-27T10:34:59.608Z,17.06
2019-03-27T10:35:59.616Z,17.51
2019-03-27T10:36:59.580Z,17.26
2019-03-27T10:37:59.569Z,17.97
2019-03-27T10:38:59.558Z,17.48
2019-03-27T10:39:59.545Z,16.35
2019-03-27T10:40:59.535Z,16.09
2019-03-27T10:41:59.526Z,15.99
2019-03-27T10:42:59.516Z,15.56
2019-03-27T10:43:59.520Z,14.57
2019-03-27T10:44:59.494Z,13.84
2019-03-27T10:45:59.489Z,13.69
2019-03-27T10:46:59.478Z,13.62
2019-03-27T10:47:59.491Z,13.40
2019-03-27T10:48:59.501Z,13.37
2019-03-27T10:49:59.459Z,13.21
2019-03-27T10:50:59.426Z,13.04
2019-03-27T10:51:59.453Z,13.22
2019-03-27T10:52:59.404Z,13.15
2019-03-27T10:53:59.398Z,13.12
2019-03-27T10:54:59.381Z,13.14
2019-03-27T10:55:59.407Z,13.02
2019-03-27T10:56:59.354Z,12.87
2019-03-27T10:57:59.354Z,12.81
2019-03-27T10:58:59.338Z,12.82
2019-03-27T10:59:59.342Z,12.82
2019-03-27T11:00:59.308Z,12.74
2019-03-27T11:01:59.293Z,12.64
2019-03-27T11:02:59.272Z,12.79
2019-03-27T11:03:59.263Z,12.85
2019-03-27T11:04:59.243Z,12.79
2019-03-27T11:05:59.250Z,12.66
2019-03-27T11:06:59.244Z,12.63
2019-03-27T11:07:59.201Z,12.63
2019-03-27T11:08:59.212Z,12.74
2019-03-27T11:09:59.175Z,12.82
2019-03-27T11:10:59.175Z,12.82
2019-03-27T11:11:59.139Z,12.82
2019-03-27T11:12:59.136Z,13.00
2019-03-27T11:13:59.108Z,13.09
2019-03-27T11:14:59.091Z,13.06
2019-03-27T11:15:59.126Z,13.03
2019-03-27T11:16:59.077Z,12.82
2019-03-27T11:17:59.053Z,12.89
2019-03-27T11:18:59.031Z,12.96
2019-03-27T11:19:59.011Z,12.81
2019-03-27T11:20:59.005Z,12.85
2019-03-27T11:21:59.011Z,12.89
2019-03-27T11:22:58.972Z,12.87
2019-03-27T11:23:58.977Z,13.27
2019-03-27T11:24:58.934Z,13.41
2019-03-27T11:25:58.931Z,13.38
2019-03-27T11:26:58.918Z,13.25
2019-03-27T11:27:58.889Z,13.22
2019-03-27T11:28:58.876Z,13.27
2019-03-27T11:29:58.863Z,13.20
2019-03-27T11:30:59.267Z,13.04
2019-03-27T11:31:58.828Z,13.24
2019-03-27T11:32:58.809Z,13.37
2019-03-27T11:33:58.809Z,13.32
2019-03-27T11:34:58.788Z,13.46
2019-03-27T11:35:58.773Z,13.47
2019-03-27T11:36:58.757Z,13.37
2019-03-27T11:37:58.747Z,13.24
2019-03-27T11:38:58.744Z,13.21
2019-03-27T11:39:58.718Z,13.25
2019-03-27T11:40:58.727Z,13.36
2019-03-27T11:42:00.727Z,13.44
2019-03-27T11:42:58.670Z,13.52
2019-03-27T11:43:58.651Z,13.74
2019-03-27T11:44:58.635Z,13.73
2019-03-27T11:45:58.619Z,13.79
2019-03-27T11:46:58.620Z,13.80
2019-03-27T11:47:58.596Z,13.80
2019-03-27T11:49:27.515Z,13.67
2019-03-27T11:50:27.497Z,13.81
2019-03-27T11:51:27.467Z,13.58
2019-03-27T11:52:29.639Z,13.49
2019-03-27T11:53:27.451Z,13.51
2019-03-27T11:54:27.451Z,13.63
2019-03-27T11:55:27.426Z,13.70
2019-03-27T11:56:27.430Z,13.74
2019-03-27T11:57:27.396Z,13.83
2019-03-27T11:58:27.381Z,13.69
2019-03-27T11:59:27.384Z,13.92
2019-03-27T12:00:27.392Z,13.83
2019-03-27T12:01:38.974Z,13.95
2019-03-27T12:02:27.318Z,13.98
2019-03-27T12:03:27.303Z,13.98
2019-03-27T12:04:27.298Z,13.98
2019-03-27T12:05:27.275Z,14.01
2019-03-27T12:06:27.269Z,13.95
2019-03-27T12:07:27.253Z,14.02
2019-03-27T12:08:27.234Z,14.64
2019-03-27T12:09:27.228Z,15.06
2019-03-27T12:10:27.215Z,15.01
2019-03-27T12:11:27.195Z,15.06
2019-03-27T12:12:27.211Z,15.08
2019-03-27T12:13:27.176Z,14.87
2019-03-27T12:14:27.176Z,14.68
2019-03-27T12:15:27.156Z,14.64
2019-03-27T12:16:27.148Z,14.71
2019-03-27T12:17:27.127Z,14.84
2019-03-27T12:18:27.121Z,15.05
2019-03-27T12:19:27.108Z,15.08
2019-03-27T12:20:27.093Z,15.27
2019-03-27T12:21:27.080Z,15.12
2019-03-27T12:22:27.154Z,14.98
2019-03-27T12:23:27.122Z,14.86
2019-03-27T12:24:28.767Z,14.78
2019-03-27T12:25:27.032Z,14.64
2019-03-27T12:26:27.025Z,14.68
2019-03-27T12:27:27.006Z,14.84
2019-03-27T12:28:26.998Z,14.80
2019-03-27T12:29:26.998Z,14.68
2019-03-27T12:30:26.983Z,14.37
2019-03-27T12:31:26.978Z,14.16
2019-03-27T12:32:26.957Z,14.02
2019-03-27T12:33:26.934Z,13.94
2019-03-27T12:34:26.937Z,13.95
2019-03-27T12:35:26.909Z,13.91
2019-03-27T12:36:26.905Z,14.02
2019-03-27T12:37:26.886Z,14.25
2019-03-27T12:38:26.935Z,14.32
2019-03-27T12:39:26.864Z,14.29
2019-03-27T12:40:26.862Z,14.43
2019-03-27T12:41:26.865Z,14.64
2019-03-27T12:42:26.836Z,14.71
2019-03-27T12:43:26.822Z,14.78
2019-03-27T12:44:26.811Z,14.83
2019-03-27T12:45:26.791Z,14.93
2019-03-27T12:46:26.782Z,15.09
2019-03-27T12:47:26.772Z,15.03
2019-03-27T12:48:26.788Z,15.19
2019-03-27T12:49:26.753Z,15.60
2019-03-27T12:50:26.734Z,15.60
2019-03-27T12:51:26.729Z,15.66
2019-03-27T12:52:26.721Z,15.78
2019-03-27T12:53:26.717Z,16.01
2019-03-27T12:54:26.701Z,16.09
2019-03-27T12:55:26.704Z,15.88
2019-03-27T12:56:26.679Z,15.84
2019-03-27T12:57:26.682Z,16.04
2019-03-27T12:58:26.664Z,16.15
2019-03-27T12:59:26.663Z,16.20
2019-03-27T13:00:26.672Z,16.31
2019-03-27T13:01:26.658Z,16.04
2019-03-27T13:02:26.654Z,16.33
2019-03-27T13:03:26.635Z,16.44
2019-03-27T13:04:26.622Z,16.30
2019-03-27T13:05:26.625Z,16.33
2019-03-27T13:06:26.609Z,16.30