createdAt,value
2019-04-27T00:00:41.349Z,0.00
2019-04-27T00:01:45.363Z,0.00
2019-04-27T00:02:43.530Z,0.00
2019-04-27T00:03:42.868Z,0.00
2019-04-27T00:04:42.870Z,0.00
2019-04-27T00:05:41.262Z,0.00
2019-04-27T00:06:42.976Z,0.00
2019-04-27T00:07:43.955Z,0.00
2019-04-27T00:08:43.031Z,0.00
2019-04-27T00:09:50.067Z,0.00
2019-04-27T00:10:43.676Z,0.00
2019-04-27T00:11:42.141Z,0.00
2019-04-27T00:12:42.800Z,0.00
2019-04-27T00:13:42.197Z,0.00
2019-04-27T00:14:41.178Z,0.00
2019-04-27T00:15:41.159Z,0.00
2019-04-27T00:16:47.048Z,0.00
2019-04-27T00:17:48.552Z,0.00
2019-04-27T00:18:45.160Z,0.00
2019-04-27T00:19:41.113Z,0.00
2019-04-27T00:20:41.111Z,0.00
2019-04-27T00:21:41.103Z,0.00
2019-04-27T00:22:41.058Z,0.00
2019-04-27T00:23:41.078Z,0.00
2019-04-27T00:24:41.478Z,0.00
2019-04-27T00:25:41.060Z,0.00
2019-04-27T00:26:41.016Z,0.00
2019-04-27T00:27:41.019Z,0.00
2019-04-27T00:28:41.013Z,0.00
2019-04-27T00:29:42.814Z,0.00
2019-04-27T00:30:40.996Z,0.00
2019-04-27T00:31:40.998Z,0.00
2019-04-27T00:32:40.976Z,0.00
2019-04-27T00:33:40.949Z,0.00
2019-04-27T00:34:43.023Z,0.00
2019-04-27T00:35:40.945Z,0.00
2019-04-27T00:36:40.921Z,0.00
2019-04-27T00:37:42.604Z,0.00
2019-04-27T00:38:40.891Z,0.00
2019-04-27T00:39:40.977Z,0.00
2019-04-27T00:40:40.865Z,0.00
2019-04-27T00:41:40.874Z,0.00
2019-04-27T00:42:40.880Z,0.00
2019-04-27T00:43:40.845Z,0.00
2019-04-27T00:44:42.876Z,0.00
2019-04-27T00:45:40.827Z,0.00
2019-04-27T00:46:40.832Z,0.00
2019-04-27T00:47:53.800Z,0.00
2019-04-27T00:48:43.234Z,0.00
2019-04-27T00:49:40.767Z,0.00
2019-04-27T00:50:40.761Z,0.00
2019-04-27T00:51:40.767Z,0.00
2019-04-27T00:52:40.759Z,0.00
2019-04-27T00:53:41.096Z,0.00
2019-04-27T00:54:40.728Z,0.00
2019-04-27T00:55:40.712Z,0.00
2019-04-27T00:56:40.704Z,0.00
2019-04-27T00:57:40.712Z,0.00
2019-04-27T00:58:41.148Z,0.00
2019-04-27T00:59:40.671Z,0.00
2019-04-27T01:00:40.643Z,0.00
2019-04-27T01:01:40.652Z,0.00
2019-04-27T01:02:40.620Z,0.00
2019-04-27T01:03:42.974Z,0.00
2019-04-27T01:04:40.620Z,0.00
2019-04-27T01:05:40.616Z,0.00
2019-04-27T01:06:40.628Z,0.00
2019-04-27T01:07:40.595Z,0.00
2019-04-27T01:08:40.580Z,0.00
2019-04-27T01:09:40.601Z,0.00
2019-04-27T01:10:40.560Z,0.00
2019-04-27T01:11:40.540Z,0.00
2019-04-27T01:12:40.547Z,0.00
2019-04-27T01:13:40.526Z,0.00
2019-04-27T01:14:40.635Z,0.00
2019-04-27T01:15:40.481Z,0.00
2019-04-27T01:16:40.502Z,0.00
2019-04-27T01:17:40.456Z,0.00
2019-04-27T01:18:40.468Z,0.00
2019-04-27T01:19:40.710Z,0.00
2019-04-27T01:20:40.443Z,0.00
2019-04-27T01:21:40.440Z,0.00
2019-04-27T01:22:40.425Z,0.00
2019-04-27T01:23:40.416Z,0.00
2019-04-27T01:24:40.763Z,0.00
2019-04-27T01:25:40.425Z,0.00
2019-04-27T01:26:40.381Z,0.00
2019-04-27T01:27:40.376Z,0.00
2019-04-27T01:28:40.342Z,0.00
2019-04-27T01:29:41.427Z,0.00
2019-04-27T01:30:40.346Z,0.00
2019-04-27T01:31:40.326Z,0.00
2019-04-27T01:32:40.314Z,0.00
2019-04-27T01:33:40.302Z,0.00
2019-04-27T01:34:40.782Z,0.00
2019-04-27T01:35:40.305Z,0.00
2019-04-27T01:36:40.279Z,0.00
2019-04-27T01:37:40.264Z,0.00
2019-04-27T01:38:41.016Z,0.00
2019-04-27T01:39:40.276Z,0.00
2019-04-27T01:40:40.249Z,0.00
2019-04-27T01:41:40.211Z,0.00
2019-04-27T01:42:40.198Z,0.00
2019-04-27T01:43:40.207Z,0.00
2019-04-27T01:44:40.213Z,0.00
2019-04-27T01:45:40.191Z,0.00
2019-04-27T01:46:40.162Z,0.00
2019-04-27T01:47:40.165Z,0.00
2019-04-27T01:48:40.146Z,0.00
2019-04-27T01:49:40.369Z,0.00
2019-04-27T01:50:40.110Z,0.00
2019-04-27T01:51:40.124Z,0.00
2019-04-27T01:52:40.103Z,0.00
2019-04-27T01:53:40.074Z,0.00
2019-04-27T01:54:41.130Z,0.00
2019-04-27T01:55:40.812Z,0.00
2019-04-27T01:56:40.086Z,0.00
2019-04-27T01:57:40.060Z,0.00
2019-04-27T01:58:40.039Z,0.00
2019-04-27T01:59:40.425Z,0.00
2019-04-27T02:00:40.006Z,0.00
2019-04-27T02:01:40.014Z,0.00
2019-04-27T02:02:39.989Z,0.00
2019-04-27T02:03:39.995Z,0.00
2019-04-27T02:04:40.439Z,0.00
2019-04-27T02:05:39.959Z,0.00
2019-04-27T02:06:39.957Z,0.00
2019-04-27T02:07:39.943Z,0.00
2019-04-27T02:08:40.391Z,0.00
2019-04-27T02:09:40.424Z,0.00
2019-04-27T02:10:39.892Z,0.00
2019-04-27T02:11:39.884Z,0.00
2019-04-27T02:12:39.891Z,0.00
2019-04-27T02:13:39.882Z,0.00
2019-04-27T02:14:39.949Z,0.00
2019-04-27T02:15:39.861Z,0.00
2019-04-27T02:16:39.844Z,0.00
2019-04-27T02:17:39.832Z,0.00
2019-04-27T02:18:40.173Z,0.00
2019-04-27T02:19:39.924Z,0.00
2019-04-27T02:20:39.821Z,0.00
2019-04-27T02:21:39.786Z,0.00
2019-04-27T02:22:39.784Z,0.00
2019-04-27T02:23:39.786Z,0.00
2019-04-27T02:24:39.763Z,0.00
2019-04-27T02:25:40.023Z,0.00
2019-04-27T02:26:39.967Z,0.00
2019-04-27T02:27:39.715Z,0.00
2019-04-27T02:28:39.724Z,0.00
2019-04-27T02:29:39.718Z,0.00
2019-04-27T02:30:40.962Z,0.00
2019-04-27T02:31:40.327Z,0.00
2019-04-27T02:32:39.876Z,0.00
2019-04-27T02:33:40.359Z,0.00
2019-04-27T02:34:39.937Z,0.00
2019-04-27T02:35:41.987Z,0.00
2019-04-27T02:36:39.632Z,0.00
2019-04-27T02:37:40.375Z,0.00
2019-04-27T02:38:40.558Z,0.00
2019-04-27T02:39:39.984Z,0.00
2019-04-27T02:40:42.664Z,0.00
2019-04-27T02:41:40.117Z,0.00
2019-04-27T02:42:42.114Z,0.00
2019-04-27T02:43:40.014Z,0.00
2019-04-27T02:44:40.441Z,0.00
2019-04-27T02:45:40.344Z,0.00
2019-04-27T02:46:39.756Z,0.00
2019-04-27T02:47:40.821Z,0.00
2019-04-27T02:48:52.988Z,0.00
2019-04-27T02:49:40.827Z,0.00
2019-04-27T02:50:40.058Z,0.00
2019-04-27T02:51:40.614Z,0.00
2019-04-27T02:52:40.426Z,0.00
2019-04-27T02:53:39.460Z,0.00
2019-04-27T02:54:40.089Z,0.00
2019-04-27T02:55:39.929Z,0.00
2019-04-27T02:56:40.479Z,0.00
2019-04-27T02:57:39.977Z,0.00
2019-04-27T02:58:40.618Z,0.00
2019-04-27T02:59:40.039Z,0.00
2019-04-27T03:00:39.978Z,0.00
2019-04-27T03:01:46.270Z,0.00
2019-04-27T03:02:40.463Z,0.00
2019-04-27T03:03:41.144Z,0.00
2019-04-27T03:04:40.045Z,0.00
2019-04-27T03:05:40.055Z,0.00
2019-04-27T03:06:40.040Z,0.00
2019-04-27T03:07:39.902Z,0.00
2019-04-27T03:08:42.236Z,0.00
2019-04-27T03:09:39.697Z,0.00
2019-04-27T03:10:40.139Z,0.00
2019-04-27T03:11:39.815Z,0.00
2019-04-27T03:12:42.008Z,0.00
2019-04-27T03:13:40.534Z,0.00
2019-04-27T03:14:40.429Z,0.00
2019-04-27T03:15:40.367Z,0.00
2019-04-27T03:16:39.741Z,0.00
2019-04-27T03:17:39.661Z,0.00
2019-04-27T03:18:40.333Z,0.00
2019-04-27T03:19:40.060Z,0.00
2019-04-27T03:20:40.291Z,0.00
2019-04-27T03:21:39.647Z,0.00
2019-04-27T03:22:39.815Z,0.00
2019-04-27T03:23:41.193Z,0.00
2019-04-27T03:24:39.451Z,0.00
2019-04-27T03:25:40.080Z,0.00
2019-04-27T03:26:41.782Z,0.00
2019-04-27T03:27:40.530Z,0.00
2019-04-27T03:28:40.116Z,0.00
2019-04-27T03:29:39.091Z,0.00
2019-04-27T03:30:42.346Z,0.00
2019-04-27T03:31:46.263Z,0.00
2019-04-27T03:32:42.925Z,0.00
2019-04-27T03:33:42.763Z,0.00
2019-04-27T03:34:41.905Z,0.00
2019-04-27T03:35:42.985Z,0.00
2019-04-27T03:36:39.602Z,0.00
2019-04-27T03:37:40.412Z,0.00
2019-04-27T03:38:39.710Z,4.00
2019-04-27T03:39:39.685Z,4.00
2019-04-27T03:40:40.381Z,4.00
2019-04-27T03:41:41.157Z,4.00
2019-04-27T03:42:40.234Z,4.00
2019-04-27T03:43:40.249Z,4.00
2019-04-27T03:44:39.774Z,4.00
2019-04-27T03:45:40.027Z,4.00
2019-04-27T03:46:39.811Z,8.00
2019-04-27T03:47:40.583Z,8.00
2019-04-27T03:48:40.819Z,8.00
2019-04-27T03:49:41.512Z,12.00
2019-04-27T03:50:39.894Z,8.00
2019-04-27T03:51:40.309Z,12.00
2019-04-27T03:52:39.726Z,16.00
2019-04-27T03:53:39.613Z,16.00
2019-04-27T03:54:40.083Z,20.00
2019-04-27T03:55:39.822Z,24.00
2019-04-27T03:56:39.573Z,28.00
2019-04-27T03:57:40.301Z,32.00
2019-04-27T03:58:39.601Z,40.00
2019-04-27T03:59:40.541Z,40.00
2019-04-27T04:00:39.894Z,52.00
2019-04-27T04:01:39.725Z,56.00
2019-04-27T04:02:40.540Z,60.00
2019-04-27T04:03:39.334Z,68.00
2019-04-27T04:04:40.521Z,76.00
2019-04-27T04:05:39.791Z,84.00
2019-04-27T04:06:39.904Z,92.00
2019-04-27T04:07:40.218Z,104.00
2019-04-27T04:08:39.664Z,116.00
2019-04-27T04:09:40.138Z,124.00
2019-04-27T04:10:39.112Z,136.00
2019-04-27T04:11:39.533Z,156.00
2019-04-27T04:12:39.997Z,172.00
2019-04-27T04:13:39.662Z,192.00
2019-04-27T04:14:42.454Z,216.00
2019-04-27T04:15:39.869Z,244.00
2019-04-27T04:16:39.450Z,276.00
2019-04-27T04:17:40.340Z,312.00
2019-04-27T04:18:39.661Z,348.00
2019-04-27T04:19:48.813Z,388.00
2019-04-27T04:20:40.394Z,428.00
2019-04-27T04:21:40.029Z,464.00
2019-04-27T04:22:40.333Z,496.00
2019-04-27T04:23:40.242Z,532.00
2019-04-27T04:24:39.766Z,572.00
2019-04-27T04:25:41.012Z,620.00
2019-04-27T04:26:40.261Z,672.00
2019-04-27T04:27:42.344Z,728.00
2019-04-27T04:28:39.653Z,788.00
2019-04-27T04:29:39.466Z,840.00
2019-04-27T04:30:40.258Z,892.00
2019-04-27T04:31:40.344Z,944.00
2019-04-27T04:32:39.505Z,992.00
2019-04-27T04:33:40.329Z,1028.00
2019-04-27T04:34:39.928Z,1088.00
2019-04-27T04:35:39.743Z,1172.00
2019-04-27T04:36:39.365Z,1272.00
2019-04-27T04:37:39.422Z,1380.00
2019-04-27T04:38:40.188Z,1492.00
2019-04-27T04:39:40.268Z,1600.00
2019-04-27T04:40:40.094Z,1712.00
2019-04-27T04:41:40.556Z,1820.00
2019-04-27T04:42:39.693Z,1920.00
2019-04-27T04:43:39.781Z,2012.00
2019-04-27T04:44:40.032Z,2108.00
2019-04-27T04:45:39.346Z,2200.00
2019-04-27T04:46:39.913Z,2280.00
2019-04-27T04:47:40.771Z,2408.00
2019-04-27T04:48:40.294Z,2408.00
2019-04-27T04:49:39.781Z,2580.00
2019-04-27T04:50:39.783Z,3168.00
2019-04-27T04:51:40.171Z,3796.00
2019-04-27T04:52:39.726Z,3000.00
2019-04-27T04:53:40.004Z,2536.00
2019-04-27T04:54:40.702Z,2540.00
2019-04-27T04:55:39.250Z,2592.00
2019-04-27T04:56:39.275Z,2652.00
2019-04-27T04:57:40.054Z,2696.00
2019-04-27T04:58:39.270Z,2716.00
2019-04-27T04:59:38.987Z,2740.00
2019-04-27T05:00:40.062Z,2768.00
2019-04-27T05:01:39.945Z,2788.00
2019-04-27T05:02:39.615Z,2840.00
2019-04-27T05:03:38.890Z,2884.00
2019-04-27T05:04:39.070Z,2848.00
2019-04-27T05:05:41.063Z,2684.00
2019-04-27T05:06:38.993Z,2516.00
2019-04-27T05:07:38.775Z,2424.00
2019-04-27T05:08:39.374Z,2380.00
2019-04-27T05:09:39.529Z,2368.00
2019-04-27T05:10:39.536Z,2388.00
2019-04-27T05:11:39.542Z,2468.00
2019-04-27T05:12:38.767Z,2624.00
2019-04-27T05:13:39.363Z,2752.00
2019-04-27T05:14:38.886Z,2940.00
2019-04-27T05:15:39.452Z,2772.00
2019-04-27T05:16:39.073Z,2448.00
2019-04-27T05:17:39.878Z,2436.00
2019-04-27T05:18:39.405Z,2444.00
2019-04-27T05:19:38.925Z,2376.00
2019-04-27T05:20:39.526Z,2336.00
2019-04-27T05:21:38.944Z,2388.00
2019-04-27T05:22:39.334Z,2516.00
2019-04-27T05:23:38.791Z,2692.00
2019-04-27T05:24:39.360Z,2828.00
2019-04-27T05:25:39.009Z,2908.00
2019-04-27T05:26:39.576Z,2904.00
2019-04-27T05:27:38.969Z,2820.00
2019-04-27T05:28:38.366Z,2688.00
2019-04-27T05:29:38.929Z,2552.00
2019-04-27T05:30:39.058Z,2480.00
2019-04-27T05:31:38.871Z,2348.00
2019-04-27T05:32:39.315Z,2152.00
2019-04-27T05:33:38.888Z,2092.00
2019-04-27T05:34:39.351Z,2144.00
2019-04-27T05:35:40.621Z,2248.00
2019-04-27T05:36:41.678Z,2352.00
2019-04-27T05:37:39.060Z,2452.00
2019-04-27T05:38:39.911Z,2536.00
2019-04-27T05:39:39.026Z,2532.00
2019-04-27T05:40:39.660Z,2412.00
2019-04-27T05:41:39.310Z,2180.00
2019-04-27T05:42:39.377Z,1924.00
2019-04-27T05:43:38.994Z,1708.00
2019-04-27T05:44:41.400Z,1536.00
2019-04-27T05:45:39.636Z,1424.00
2019-04-27T05:46:39.515Z,1380.00
2019-04-27T05:47:39.165Z,1352.00
2019-04-27T05:48:38.912Z,1356.00
2019-04-27T05:49:41.007Z,1392.00
2019-04-27T05:50:43.485Z,1472.00
2019-04-27T05:51:40.536Z,1600.00
2019-04-27T05:52:38.658Z,1768.00
2019-04-27T05:53:39.519Z,1980.00
2019-04-27T05:54:38.549Z,2228.00
2019-04-27T05:55:39.223Z,2496.00
2019-04-27T05:56:39.069Z,2820.00
2019-04-27T05:57:39.057Z,3196.00
2019-04-27T05:58:39.076Z,3600.00
2019-04-27T05:59:37.447Z,3964.00
2019-04-27T06:00:39.282Z,4204.00
2019-04-27T06:01:38.949Z,4352.00
2019-04-27T06:02:37.406Z,4420.00
2019-04-27T06:03:39.408Z,4432.00
2019-04-27T06:04:39.346Z,4372.00
2019-04-27T06:05:39.025Z,4284.00
2019-04-27T06:06:37.393Z,4116.00
2019-04-27T06:07:37.358Z,3932.00
2019-04-27T06:08:39.263Z,3708.00
2019-04-27T06:09:39.028Z,3488.00
2019-04-27T06:10:38.656Z,3304.00
2019-04-27T06:11:37.321Z,3156.00
2019-04-27T06:12:37.303Z,3072.00
2019-04-27T06:13:39.076Z,3028.00
2019-04-27T06:14:37.274Z,3016.00
2019-04-27T06:15:38.851Z,3004.00
2019-04-27T06:16:39.213Z,2996.00
2019-04-27T06:17:38.725Z,2968.00
2019-04-27T06:18:39.225Z,2948.00
2019-04-27T06:19:38.983Z,2908.00
2019-04-27T06:20:50.356Z,2844.00
2019-04-27T06:21:39.866Z,2760.00
2019-04-27T06:22:38.902Z,2668.00
2019-04-27T06:23:39.029Z,2580.00
2019-04-27T06:24:37.178Z,2508.00
2019-04-27T06:25:39.230Z,2460.00
2019-04-27T06:26:37.140Z,2448.00
2019-04-27T06:27:37.149Z,2456.00
2019-04-27T06:28:39.599Z,2460.00
2019-04-27T06:29:39.212Z,2460.00
2019-04-27T06:30:39.038Z,2440.00
2019-04-27T06:31:37.091Z,2412.00
2019-04-27T06:32:37.087Z,2404.00
2019-04-27T06:33:38.982Z,2416.00
2019-04-27T06:34:38.935Z,2440.00
2019-04-27T06:35:37.050Z,2472.00
2019-04-27T06:36:38.582Z,2532.00
2019-04-27T06:37:38.870Z,2588.00
2019-04-27T06:38:37.120Z,2672.00
2019-04-27T06:39:38.661Z,2756.00
2019-04-27T06:40:36.998Z,2828.00
2019-04-27T06:41:36.985Z,2888.00
2019-04-27T06:42:36.986Z,2964.00
2019-04-27T06:43:36.956Z,3068.00
2019-04-27T06:44:36.996Z,3204.00
2019-04-27T06:45:38.637Z,3328.00
2019-04-27T06:46:38.544Z,3420.00
2019-04-27T06:47:39.600Z,3520.00
2019-04-27T06:48:36.935Z,3596.00
2019-04-27T06:49:37.290Z,3636.00
2019-04-27T06:50:36.885Z,3708.00
2019-04-27T06:51:36.890Z,3804.00
2019-04-27T06:52:36.871Z,3892.00
2019-04-27T06:53:36.847Z,3956.00
2019-04-27T06:54:38.855Z,4000.00
2019-04-27T06:55:36.854Z,4036.00
2019-04-27T06:56:38.774Z,4092.00
2019-04-27T06:57:36.815Z,4180.00
2019-04-27T06:58:36.814Z,4260.00
2019-04-27T06:59:37.300Z,4292.00
2019-04-27T07:00:36.786Z,4212.00
2019-04-27T07:01:36.764Z,4060.00
2019-04-27T07:02:36.751Z,3896.00
2019-04-27T07:03:36.756Z,3728.00
2019-04-27T07:04:36.804Z,3564.00
2019-04-27T07:05:36.725Z,3412.00
2019-04-27T07:06:36.738Z,3276.00
2019-04-27T07:07:36.701Z,3216.00
2019-04-27T07:08:36.713Z,3208.00
2019-04-27T07:09:36.865Z,3200.00
2019-04-27T07:10:36.660Z,3216.00
2019-04-27T07:11:36.662Z,3248.00
2019-04-27T07:12:38.684Z,3252.00
2019-04-27T07:13:36.637Z,3252.00
2019-04-27T07:14:50.323Z,3264.00
2019-04-27T07:15:38.750Z,3304.00
2019-04-27T07:16:36.637Z,3324.00
2019-04-27T07:17:36.591Z,3288.00
2019-04-27T07:18:36.597Z,3256.00
2019-04-27T07:19:36.959Z,3288.00
2019-04-27T07:20:36.587Z,3328.00
2019-04-27T07:21:36.552Z,3412.00
2019-04-27T07:22:36.546Z,3516.00
2019-04-27T07:23:36.542Z,3560.00
2019-04-27T07:24:36.980Z,3596.00
2019-04-27T07:25:36.515Z,3704.00
2019-04-27T07:26:36.488Z,3760.00
2019-04-27T07:27:36.466Z,3720.00
2019-04-27T07:28:36.490Z,3596.00
2019-04-27T07:29:36.497Z,3484.00
2019-04-27T07:30:36.447Z,3368.00
2019-04-27T07:31:36.457Z,3256.00
2019-04-27T07:32:36.496Z,3204.00
2019-04-27T07:33:36.407Z,3200.00
2019-04-27T07:34:36.418Z,3260.00
2019-04-27T07:35:36.392Z,3356.00
2019-04-27T07:36:36.383Z,3412.00
2019-04-27T07:37:36.506Z,3364.00
2019-04-27T07:38:36.341Z,3124.00
2019-04-27T07:39:36.348Z,2936.00
2019-04-27T07:40:39.296Z,2552.00
2019-04-27T07:41:38.746Z,2520.00
2019-04-27T07:42:36.314Z,2952.00
2019-04-27T07:43:36.555Z,3156.00
2019-04-27T07:44:36.323Z,3500.00
2019-04-27T07:45:36.289Z,3408.00
2019-04-27T07:46:36.266Z,3328.00
2019-04-27T07:47:36.291Z,3220.00
2019-04-27T07:48:36.610Z,3392.00
2019-04-27T07:49:36.259Z,3644.00
2019-04-27T07:50:36.258Z,3796.00
2019-04-27T07:51:36.223Z,4716.00
2019-04-27T07:52:38.037Z,4972.00
2019-04-27T07:53:36.609Z,4636.00
2019-04-27T07:54:36.200Z,5000.00
2019-04-27T07:55:36.197Z,5484.00
2019-04-27T07:56:36.193Z,6056.00
2019-04-27T07:57:36.186Z,6808.00
2019-04-27T07:58:36.611Z,7204.00
2019-04-27T07:59:36.133Z,8136.00
2019-04-27T08:00:36.116Z,8220.00
2019-04-27T08:01:36.123Z,7916.00
2019-04-27T08:02:36.145Z,7700.00
2019-04-27T08:03:36.627Z,7468.00
2019-04-27T08:04:36.079Z,7480.00
2019-04-27T08:05:36.094Z,7572.00
2019-04-27T08:06:36.064Z,7764.00
2019-04-27T08:07:36.038Z,8008.00
2019-04-27T08:08:36.125Z,8460.00
2019-04-27T08:09:36.030Z,8812.00
2019-04-27T08:10:36.015Z,8948.00
2019-04-27T08:11:36.031Z,9244.00
2019-04-27T08:12:36.015Z,9556.00
2019-04-27T08:13:36.099Z,9832.00
2019-04-27T08:14:35.983Z,10200.00
2019-04-27T08:15:35.980Z,10680.00
2019-04-27T08:16:35.939Z,11164.00
2019-04-27T08:17:35.961Z,11680.00
2019-04-27T08:18:36.183Z,11988.00
2019-04-27T08:19:35.934Z,12312.00
2019-04-27T08:20:35.950Z,12792.00
2019-04-27T08:21:43.343Z,13576.00
2019-04-27T08:22:38.779Z,14840.00
2019-04-27T08:23:36.270Z,14816.00
2019-04-27T08:24:35.870Z,14260.00
2019-04-27T08:25:35.884Z,13264.00
2019-04-27T08:26:35.856Z,12092.00
2019-04-27T08:27:35.845Z,10132.00
2019-04-27T08:28:36.250Z,8660.00
2019-04-27T08:29:35.837Z,8464.00
2019-04-27T08:30:35.825Z,8952.00
2019-04-27T08:31:35.785Z,9348.00
2019-04-27T08:32:35.765Z,8592.00
2019-04-27T08:33:36.243Z,6696.00
2019-04-27T08:34:35.769Z,6788.00
2019-04-27T08:35:35.764Z,7076.00
2019-04-27T08:36:35.750Z,6152.00
2019-04-27T08:37:35.732Z,5548.00
2019-04-27T08:38:35.746Z,5236.00
2019-04-27T08:39:35.700Z,5044.00
2019-04-27T08:40:35.695Z,4944.00
2019-04-27T08:41:35.660Z,5244.00
2019-04-27T08:42:35.705Z,6372.00
2019-04-27T08:43:35.741Z,7260.00
2019-04-27T08:44:35.631Z,7244.00
2019-04-27T08:45:35.635Z,7636.00
2019-04-27T08:46:35.650Z,11488.00
2019-04-27T08:47:35.637Z,16192.00
2019-04-27T08:48:37.018Z,18112.00
2019-04-27T08:49:35.591Z,20672.00
2019-04-27T08:50:37.787Z,23744.00
2019-04-27T08:51:35.586Z,23328.00
2019-04-27T08:52:35.566Z,19648.00
2019-04-27T08:53:35.942Z,15616.00
2019-04-27T08:54:35.539Z,15424.00
2019-04-27T08:55:35.531Z,15392.00
2019-04-27T08:56:35.515Z,12380.00
2019-04-27T08:57:35.504Z,12196.00
2019-04-27T08:58:35.932Z,10944.00
2019-04-27T08:59:35.495Z,9148.00
2019-04-27T09:00:35.485Z,8280.00
2019-04-27T09:01:35.473Z,8220.00
2019-04-27T09:02:44.536Z,8752.00
2019-04-27T09:03:36.946Z,8796.00
2019-04-27T09:04:35.415Z,8436.00
2019-04-27T09:05:35.416Z,7760.00
2019-04-27T09:06:37.483Z,7524.00
2019-04-27T09:07:35.434Z,8564.00
2019-04-27T09:08:35.432Z,8860.00
2019-04-27T09:09:35.401Z,9928.00
2019-04-27T09:10:35.370Z,13260.00
2019-04-27T09:11:35.367Z,18464.00
2019-04-27T09:12:35.349Z,13724.00
2019-04-27T09:13:36.222Z,10560.00
2019-04-27T09:14:35.330Z,9596.00
2019-04-27T09:15:35.310Z,10624.00
2019-04-27T09:16:35.304Z,14324.00
2019-04-27T09:17:35.294Z,16000.00
2019-04-27T09:18:35.539Z,15244.00
2019-04-27T09:19:35.270Z,13484.00
2019-04-27T09:20:35.269Z,12236.00
2019-04-27T09:21:35.225Z,11472.00
2019-04-27T09:22:35.234Z,10972.00
2019-04-27T09:23:35.603Z,10868.00
2019-04-27T09:24:35.193Z,10592.00
2019-04-27T09:25:35.200Z,10144.00
2019-04-27T09:26:35.188Z,10424.00
2019-04-27T09:27:35.226Z,10680.00
2019-04-27T09:28:35.629Z,11084.00
2019-04-27T09:29:35.212Z,13856.00
2019-04-27T09:30:35.198Z,14496.00
2019-04-27T09:31:35.155Z,12360.00
2019-04-27T09:32:35.129Z,11516.00
2019-04-27T09:33:35.619Z,10760.00
2019-04-27T09:34:36.643Z,9820.00
2019-04-27T09:35:35.603Z,9196.00
2019-04-27T09:36:35.083Z,10356.00
2019-04-27T09:37:36.603Z,13844.00
2019-04-27T09:38:35.804Z,25280.00
2019-04-27T09:39:35.867Z,15168.00
2019-04-27T09:40:36.064Z,12480.00
2019-04-27T09:41:36.621Z,9724.00
2019-04-27T09:42:38.148Z,6600.00
2019-04-27T09:43:36.632Z,6340.00
2019-04-27T09:44:36.909Z,6356.00
2019-04-27T09:45:35.039Z,5888.00
2019-04-27T09:46:36.389Z,6680.00
2019-04-27T09:47:38.833Z,8948.00
2019-04-27T09:48:36.190Z,10260.00
2019-04-27T09:49:36.834Z,10924.00
2019-04-27T09:50:36.052Z,12684.00
2019-04-27T09:51:36.323Z,13412.00
2019-04-27T09:52:35.849Z,12572.00
2019-04-27T09:53:36.393Z,12956.00
2019-04-27T09:54:36.587Z,14300.00
2019-04-27T09:55:36.714Z,17248.00
2019-04-27T09:56:36.357Z,17088.00
2019-04-27T09:57:36.410Z,15840.00
2019-04-27T09:58:36.522Z,20544.00
2019-04-27T09:59:35.215Z,19360.00
2019-04-27T10:00:36.386Z,22368.00
2019-04-27T10:01:36.113Z,32064.00
2019-04-27T10:02:36.505Z,30624.00
2019-04-27T10:03:36.169Z,28544.00
2019-04-27T10:04:35.619Z,27904.00
2019-04-27T10:05:36.563Z,29632.00
2019-04-27T10:06:36.332Z,32384.00
2019-04-27T10:07:35.856Z,34304.00
2019-04-27T10:08:36.567Z,26112.00
2019-04-27T10:09:36.833Z,20128.00
2019-04-27T10:10:34.738Z,15520.00
2019-04-27T10:11:35.674Z,13324.00
2019-04-27T10:12:36.883Z,13568.00
2019-04-27T10:13:36.401Z,12968.00
2019-04-27T10:14:34.739Z,12536.00
2019-04-27T10:15:35.643Z,12792.00
2019-04-27T10:16:36.484Z,12256.00
2019-04-27T10:17:34.617Z,11700.00
2019-04-27T10:18:34.613Z,10668.00
2019-04-27T10:19:36.470Z,8236.00
2019-04-27T10:20:38.453Z,6256.00
2019-04-27T10:21:36.546Z,5188.00
2019-04-27T10:22:41.208Z,4476.00
2019-04-27T10:23:36.185Z,3800.00
2019-04-27T10:24:35.850Z,3460.00
2019-04-27T10:25:35.501Z,3112.00
2019-04-27T10:26:36.119Z,2636.00
2019-04-27T10:27:35.895Z,2376.00
2019-04-27T10:28:35.458Z,1972.00
2019-04-27T10:29:35.576Z,1704.00
2019-04-27T10:30:35.831Z,2012.00
2019-04-27T10:31:34.473Z,2552.00
2019-04-27T10:32:36.126Z,3036.00
2019-04-27T10:33:35.862Z,3672.00
2019-04-27T10:34:34.953Z,4420.00
2019-04-27T10:35:36.194Z,5012.00
2019-04-27T10:36:35.649Z,5520.00
2019-04-27T10:37:34.459Z,6196.00
2019-04-27T10:38:35.950Z,6704.00
2019-04-27T10:39:36.089Z,7084.00
2019-04-27T10:40:34.908Z,7508.00
2019-04-27T10:41:34.376Z,7648.00
2019-04-27T10:42:35.862Z,7712.00
2019-04-27T10:43:34.356Z,7848.00
2019-04-27T10:44:35.562Z,8000.00
2019-04-27T10:45:35.788Z,8236.00
2019-04-27T10:46:34.338Z,8096.00
2019-04-27T10:47:36.011Z,7468.00
2019-04-27T10:48:34.299Z,6912.00
2019-04-27T10:49:34.274Z,6788.00
2019-04-27T10:50:36.072Z,7092.00
2019-04-27T10:51:34.298Z,7628.00
2019-04-27T10:52:34.261Z,8068.00
2019-04-27T10:53:35.639Z,8188.00
2019-04-27T10:54:34.263Z,7764.00
2019-04-27T10:55:36.193Z,7112.00
2019-04-27T10:56:35.952Z,6688.00
2019-04-27T10:57:34.191Z,6696.00
2019-04-27T10:58:35.552Z,6840.00
2019-04-27T10:59:35.980Z,6788.00
2019-04-27T11:00:34.548Z,6508.00
2019-04-27T11:01:35.822Z,6232.00
2019-04-27T11:02:34.212Z,6252.00
2019-04-27T11:03:35.671Z,6508.00
2019-04-27T11:04:35.918Z,6780.00
2019-04-27T11:05:35.772Z,6848.00
2019-04-27T11:06:34.108Z,6788.00
2019-04-27T11:07:34.133Z,6740.00
2019-04-27T11:08:34.117Z,6444.00
2019-04-27T11:09:34.109Z,5936.00
2019-04-27T11:10:36.074Z,5668.00
2019-04-27T11:11:34.049Z,5960.00
2019-04-27T11:12:34.050Z,6792.00
2019-04-27T11:13:35.870Z,7900.00
2019-04-27T11:14:34.023Z,9372.00
2019-04-27T11:15:34.088Z,10568.00
2019-04-27T11:16:35.677Z,11272.00
2019-04-27T11:17:33.991Z,11548.00
2019-04-27T11:18:33.973Z,11524.00
2019-04-27T11:19:35.660Z,11140.00
2019-04-27T11:20:34.026Z,10980.00
2019-04-27T11:21:33.925Z,11592.00
2019-04-27T11:22:33.941Z,12244.00
2019-04-27T11:23:35.846Z,12532.00
2019-04-27T11:24:33.964Z,11888.00
2019-04-27T11:25:34.129Z,10808.00
2019-04-27T11:26:33.915Z,9804.00
2019-04-27T11:27:33.886Z,9172.00
2019-04-27T11:28:33.881Z,8912.00
2019-04-27T11:29:33.858Z,9008.00
2019-04-27T11:30:34.147Z,9084.00
2019-04-27T11:31:33.858Z,8972.00
2019-04-27T11:32:33.861Z,8820.00
2019-04-27T11:33:33.800Z,8612.00
2019-04-27T11:34:33.838Z,8124.00
2019-04-27T11:35:35.650Z,7872.00
2019-04-27T11:36:35.538Z,8384.00
2019-04-27T11:37:35.637Z,9012.00
2019-04-27T11:38:33.769Z,9336.00
2019-04-27T11:39:33.746Z,9300.00
2019-04-27T11:40:34.199Z,9120.00
2019-04-27T11:41:33.732Z,9060.00
2019-04-27T11:42:33.732Z,9408.00
2019-04-27T11:43:33.702Z,10292.00
2019-04-27T11:44:33.722Z,11712.00
2019-04-27T11:45:34.197Z,13196.00
2019-04-27T11:46:33.691Z,14244.00
2019-04-27T11:47:33.705Z,14832.00
2019-04-27T11:48:33.662Z,15488.00
2019-04-27T11:49:33.666Z,15904.00
2019-04-27T11:50:35.642Z,16032.00
2019-04-27T11:51:33.611Z,15680.00
2019-04-27T11:52:33.612Z,14744.00
2019-04-27T11:53:33.631Z,13160.00
2019-04-27T11:54:33.607Z,10852.00
2019-04-27T11:55:33.632Z,8660.00
2019-04-27T11:56:33.712Z,7480.00
2019-04-27T11:57:33.586Z,6992.00
2019-04-27T11:58:34.944Z,6016.00
2019-04-27T11:59:33.545Z,4920.00
2019-04-27T12:00:33.535Z,4028.00
2019-04-27T12:01:33.775Z,3104.00
2019-04-27T12:02:33.522Z,2676.00
2019-04-27T12:03:33.519Z,2880.00
2019-04-27T12:04:33.475Z,3476.00
2019-04-27T12:05:33.532Z,4396.00
2019-04-27T12:06:35.445Z,5184.00
2019-04-27T12:07:33.448Z,5664.00
2019-04-27T12:08:33.467Z,6088.00
2019-04-27T12:09:33.445Z,5408.00
2019-04-27T12:10:33.464Z,4344.00
2019-04-27T12:11:33.934Z,3960.00
2019-04-27T12:12:33.434Z,3844.00
2019-04-27T12:13:33.412Z,3800.00
2019-04-27T12:14:33.383Z,3752.00
2019-04-27T12:15:33.361Z,3988.00
2019-04-27T12:16:33.884Z,4680.00
2019-04-27T12:17:33.385Z,6612.00
2019-04-27T12:18:33.358Z,8924.00
2019-04-27T12:19:33.331Z,11076.00
2019-04-27T12:20:33.326Z,16896.00
2019-04-27T12:21:33.375Z,20352.00
2019-04-27T12:22:33.329Z,21312.00
2019-04-27T12:23:37.081Z,20320.00
2019-04-27T12:24:35.610Z,19968.00
2019-04-27T12:25:33.245Z,20544.00