createdAt,value
2023-02-02T00:01:08.858Z,6.10
2023-02-02T00:02:42.360Z,6.20
2023-02-02T00:04:18.639Z,6.20
2023-02-02T00:05:54.389Z,6.20
2023-02-02T00:07:29.138Z,6.20
2023-02-02T00:09:03.652Z,6.20
2023-02-02T00:10:35.703Z,6.20
2023-02-02T00:12:09.178Z,6.30
2023-02-02T00:13:42.346Z,6.20
2023-02-02T00:15:15.458Z,6.20
2023-02-02T00:16:50.058Z,6.20
2023-02-02T00:18:22.402Z,6.20
2023-02-02T00:19:55.577Z,6.20
2023-02-02T00:21:28.345Z,6.20
2023-02-02T00:23:04.289Z,6.10
2023-02-02T00:24:40.594Z,6.20
2023-02-02T00:26:16.254Z,6.00
2023-02-02T00:27:52.351Z,6.20
2023-02-02T00:29:27.806Z,6.20
2023-02-02T00:31:00.054Z,6.20
2023-02-02T00:32:33.225Z,6.20
2023-02-02T00:34:06.390Z,6.20
2023-02-02T00:35:43.848Z,6.20
2023-02-02T00:37:17.156Z,6.20
2023-02-02T00:38:51.262Z,6.20
2023-02-02T00:40:25.036Z,6.30
2023-02-02T00:41:58.732Z,6.30
2023-02-02T00:43:34.856Z,6.30
2023-02-02T00:45:16.910Z,6.30
2023-02-02T00:46:49.129Z,6.30
2023-02-02T00:48:22.325Z,6.30
2023-02-02T00:50:00.221Z,6.40
2023-02-02T00:51:33.529Z,6.30
2023-02-02T00:53:06.905Z,6.20
2023-02-02T00:54:40.315Z,6.30
2023-02-02T00:56:13.486Z,6.30
2023-02-02T00:57:49.916Z,6.20
2023-02-02T00:59:22.203Z,6.30
2023-02-02T01:00:55.305Z,6.20
2023-02-02T01:02:30.767Z,6.20
2023-02-02T01:04:03.988Z,6.10
2023-02-02T01:05:37.185Z,6.10
2023-02-02T01:07:09.294Z,6.10
2023-02-02T01:08:42.245Z,6.10
2023-02-02T01:10:23.863Z,5.50
2023-02-02T01:11:56.953Z,6.00
2023-02-02T01:13:29.116Z,6.00
2023-02-02T01:15:02.639Z,6.00
2023-02-02T01:16:34.539Z,5.90
2023-02-02T01:18:07.541Z,5.90
2023-02-02T01:19:40.915Z,5.90
2023-02-02T01:21:14.095Z,6.00
2023-02-02T01:22:47.723Z,5.90
2023-02-02T01:24:20.922Z,7.20
2023-02-02T01:25:55.579Z,5.90
2023-02-02T01:27:29.028Z,5.90
2023-02-02T01:29:02.027Z,5.90
2023-02-02T01:30:34.958Z,6.60
2023-02-02T01:32:08.166Z,5.80
2023-02-02T01:33:41.791Z,5.50
2023-02-02T01:35:14.964Z,5.40
2023-02-02T01:36:48.102Z,5.00
2023-02-02T01:38:21.183Z,4.70
2023-02-02T01:39:54.256Z,4.70
2023-02-02T01:41:28.946Z,4.50
2023-02-02T01:43:01.984Z,4.30
2023-02-02T01:45:08.659Z,4.10
2023-02-02T01:46:41.714Z,4.20
2023-02-02T01:48:14.818Z,4.20
2023-02-02T01:49:48.533Z,3.20
2023-02-02T01:51:24.822Z,4.10
2023-02-02T01:53:00.282Z,4.00
2023-02-02T01:54:36.134Z,4.50
2023-02-02T01:56:11.500Z,3.90
2023-02-02T01:57:50.616Z,3.90
2023-02-02T01:59:25.014Z,3.80
2023-02-02T02:00:58.244Z,3.70
2023-02-02T02:02:32.135Z,5.50
2023-02-02T02:04:04.555Z,3.50
2023-02-02T02:05:41.556Z,3.40
2023-02-02T02:07:14.998Z,3.30
2023-02-02T02:08:53.307Z,3.20
2023-02-02T02:10:26.508Z,1.80
2023-02-02T02:11:59.582Z,3.00
2023-02-02T02:13:54.373Z,2.90
2023-02-02T02:15:49.404Z,3.00
2023-02-02T02:17:40.721Z,2.90
2023-02-02T02:19:30.235Z,2.50
2023-02-02T02:22:05.524Z,2.90
2023-02-02T02:24:34.818Z,3.50
2023-02-02T02:26:34.846Z,2.60
2023-02-02T02:28:35.656Z,2.30
2023-02-02T02:30:34.735Z,2.00
2023-02-02T02:32:22.552Z,2.20
2023-02-02T02:34:01.177Z,1.20
2023-02-02T02:35:40.198Z,2.10
2023-02-02T02:37:22.862Z,2.10
2023-02-02T02:39:04.212Z,2.10
2023-02-02T02:40:42.679Z,1.80
2023-02-02T02:42:20.214Z,1.70
2023-02-02T02:43:58.891Z,2.10
2023-02-02T02:45:33.318Z,2.10
2023-02-02T02:47:06.591Z,2.10
2023-02-02T02:48:41.127Z,2.20
2023-02-02T02:50:14.108Z,2.10
2023-02-02T02:51:49.475Z,2.10
2023-02-02T02:53:24.861Z,2.10
2023-02-02T02:55:00.835Z,2.30
2023-02-02T02:56:38.551Z,1.70
2023-02-02T02:58:17.723Z,2.00
2023-02-02T02:59:57.270Z,1.20
2023-02-02T03:01:37.759Z,1.90
2023-02-02T03:03:19.854Z,2.00
2023-02-02T03:05:03.542Z,1.90
2023-02-02T03:06:43.563Z,1.90
2023-02-02T03:08:21.881Z,1.90
2023-02-02T03:09:57.347Z,1.80
2023-02-02T03:11:30.708Z,1.90
2023-02-02T03:13:07.440Z,1.90
2023-02-02T03:14:40.400Z,1.90
2023-02-02T03:16:13.470Z,1.70
2023-02-02T03:17:47.748Z,2.50
2023-02-02T03:19:21.030Z,1.90
2023-02-02T03:20:54.406Z,1.90
2023-02-02T03:22:27.384Z,2.40
2023-02-02T03:24:00.888Z,2.00
2023-02-02T03:25:37.014Z,2.10
2023-02-02T03:27:09.989Z,1.90
2023-02-02T03:28:43.690Z,1.70
2023-02-02T03:30:16.020Z,2.00
2023-02-02T03:31:49.382Z,2.00
2023-02-02T03:33:22.570Z,2.00
2023-02-02T03:34:54.537Z,4.20
2023-02-02T03:36:28.978Z,1.80
2023-02-02T03:38:02.010Z,2.00
2023-02-02T03:41:08.073Z,2.10
2023-02-02T03:42:40.200Z,1.70
2023-02-02T03:44:13.147Z,2.20
2023-02-02T03:45:46.036Z,2.40
2023-02-02T03:47:19.016Z,2.20
2023-02-02T03:48:52.002Z,2.30
2023-02-02T03:50:25.743Z,2.60
2023-02-02T03:52:01.759Z,2.30
2023-02-02T03:53:34.679Z,0.90
2023-02-02T03:55:08.632Z,0.30
2023-02-02T03:56:41.601Z,2.50
2023-02-02T03:58:14.488Z,2.40
2023-02-02T03:59:47.549Z,2.40
2023-02-02T04:01:28.283Z,3.00
2023-02-02T04:03:01.251Z,2.40
2023-02-02T04:04:33.555Z,2.40
2023-02-02T04:06:06.845Z,3.20
2023-02-02T04:07:41.135Z,0.80
2023-02-02T04:09:14.073Z,2.50
2023-02-02T04:10:46.983Z,2.50
2023-02-02T04:12:19.966Z,2.50
2023-02-02T04:13:52.875Z,1.90
2023-02-02T04:15:26.184Z,1.80
2023-02-02T04:16:59.365Z,2.60
2023-02-02T04:18:32.300Z,2.60
2023-02-02T04:20:06.667Z,2.60
2023-02-02T04:21:39.610Z,2.60
2023-02-02T04:23:14.204Z,2.70
2023-02-02T04:24:47.112Z,2.70
2023-02-02T04:26:20.176Z,2.70
2023-02-02T04:27:53.082Z,2.70
2023-02-02T04:29:26.270Z,2.80
2023-02-02T04:30:59.245Z,2.70
2023-02-02T04:32:32.241Z,2.80
2023-02-02T04:34:05.252Z,2.80
2023-02-02T04:35:38.126Z,3.30
2023-02-02T04:37:11.839Z,2.80
2023-02-02T04:38:49.793Z,2.80
2023-02-02T04:40:22.700Z,2.90
2023-02-02T04:41:54.680Z,2.90
2023-02-02T04:43:27.600Z,2.90
2023-02-02T04:45:00.541Z,2.90
2023-02-02T04:46:33.527Z,2.90
2023-02-02T04:48:06.787Z,2.90
2023-02-02T04:49:39.709Z,2.90
2023-02-02T04:51:14.988Z,3.00
2023-02-02T04:52:47.936Z,3.00
2023-02-02T04:54:22.265Z,2.70
2023-02-02T04:55:55.264Z,3.00
2023-02-02T04:57:28.392Z,3.00
2023-02-02T04:59:01.408Z,3.00
2023-02-02T05:00:34.656Z,3.00
2023-02-02T05:02:07.632Z,2.90
2023-02-02T05:03:39.627Z,2.90
2023-02-02T05:05:14.435Z,3.40
2023-02-02T05:06:47.365Z,3.00
2023-02-02T05:08:20.303Z,2.60
2023-02-02T05:09:55.592Z,3.20
2023-02-02T05:11:28.598Z,2.50
2023-02-02T05:13:01.582Z,2.50
2023-02-02T05:14:33.588Z,2.50
2023-02-02T05:16:07.390Z,2.80
2023-02-02T05:17:40.340Z,2.50
2023-02-02T05:19:16.738Z,2.60
2023-02-02T05:20:49.816Z,2.60
2023-02-02T05:22:22.804Z,2.20
2023-02-02T05:23:55.782Z,2.60
2023-02-02T05:25:30.050Z,2.60
2023-02-02T05:27:02.956Z,2.60
2023-02-02T05:28:35.690Z,2.60
2023-02-02T05:30:10.577Z,2.30
2023-02-02T05:31:42.655Z,2.70
2023-02-02T05:33:15.629Z,2.70
2023-02-02T05:34:49.503Z,2.80
2023-02-02T05:36:22.525Z,2.70
2023-02-02T05:37:56.903Z,2.60
2023-02-02T05:39:30.902Z,2.60
2023-02-02T05:41:05.754Z,2.60
2023-02-02T05:42:38.822Z,2.50
2023-02-02T05:44:13.854Z,2.60
2023-02-02T05:45:46.910Z,2.60
2023-02-02T05:47:20.053Z,2.70
2023-02-02T05:48:52.998Z,2.70
2023-02-02T05:50:26.511Z,2.60
2023-02-02T05:52:00.105Z,1.90
2023-02-02T05:53:33.867Z,2.60
2023-02-02T05:55:07.619Z,2.60
2023-02-02T05:56:42.266Z,2.60
2023-02-02T05:58:15.200Z,2.60
2023-02-02T05:59:48.234Z,2.70
2023-02-02T06:01:21.573Z,2.60
2023-02-02T06:02:54.549Z,2.60
2023-02-02T06:04:27.494Z,2.50
2023-02-02T06:06:01.304Z,2.50
2023-02-02T06:07:34.332Z,2.50
2023-02-02T06:09:11.035Z,2.50
2023-02-02T06:10:44.251Z,2.90
2023-02-02T06:12:19.465Z,1.80
2023-02-02T06:13:52.496Z,2.50
2023-02-02T06:15:27.660Z,2.40
2023-02-02T06:17:00.785Z,2.40
2023-02-02T06:18:33.961Z,2.40
2023-02-02T06:20:07.757Z,2.40
2023-02-02T06:21:40.757Z,2.40
2023-02-02T06:23:14.173Z,2.30
2023-02-02T06:24:46.984Z,2.30
2023-02-02T06:26:20.249Z,2.30
2023-02-02T06:27:57.999Z,2.70
2023-02-02T06:29:31.135Z,3.50
2023-02-02T06:31:08.252Z,2.40
2023-02-02T06:32:41.375Z,2.30
2023-02-02T06:34:15.551Z,2.40
2023-02-02T06:35:48.538Z,2.30
2023-02-02T06:37:21.514Z,3.10
2023-02-02T06:38:55.651Z,2.40
2023-02-02T06:40:29.049Z,4.40
2023-02-02T06:42:11.898Z,2.40
2023-02-02T06:43:50.717Z,2.40
2023-02-02T06:45:24.166Z,2.40
2023-02-02T06:46:57.305Z,2.50
2023-02-02T06:48:30.271Z,2.50
2023-02-02T06:50:03.311Z,2.50
2023-02-02T06:51:36.381Z,2.50
2023-02-02T06:53:09.445Z,2.50
2023-02-02T06:54:42.467Z,2.50
2023-02-02T06:56:15.671Z,2.50
2023-02-02T06:57:48.872Z,2.40
2023-02-02T06:59:23.291Z,2.60
2023-02-02T07:00:56.412Z,2.60
2023-02-02T07:02:29.496Z,2.50
2023-02-02T07:04:02.752Z,2.50
2023-02-02T07:05:35.928Z,2.50
2023-02-02T07:07:09.045Z,2.60
2023-02-02T07:08:42.226Z,2.60
2023-02-02T07:11:14.288Z,2.60
2023-02-02T07:12:08.509Z,2.60
2023-02-02T07:13:40.554Z,2.70
2023-02-02T07:15:14.996Z,2.60
2023-02-02T07:16:48.014Z,2.70
2023-02-02T07:18:20.982Z,2.70
2023-02-02T07:19:53.935Z,2.70
2023-02-02T07:21:28.395Z,2.80
2023-02-02T07:23:02.581Z,2.80
2023-02-02T07:24:35.691Z,2.90
2023-02-02T07:26:11.379Z,2.80
2023-02-02T07:27:44.284Z,2.90
2023-02-02T07:29:17.265Z,2.90
2023-02-02T07:30:52.460Z,2.90
2023-02-02T07:32:25.794Z,3.00
2023-02-02T07:33:59.319Z,3.00
2023-02-02T07:35:32.299Z,3.10
2023-02-02T07:37:05.290Z,3.10
2023-02-02T07:38:38.276Z,3.10
2023-02-02T07:40:12.469Z,3.20
2023-02-02T07:41:45.462Z,3.20
2023-02-02T07:43:19.381Z,3.20
2023-02-02T07:44:52.434Z,3.20
2023-02-02T07:46:26.816Z,3.30
2023-02-02T07:48:00.290Z,3.30
2023-02-02T07:49:33.162Z,3.30
2023-02-02T07:51:07.699Z,4.10
2023-02-02T07:52:40.676Z,3.40
2023-02-02T07:54:13.691Z,3.40
2023-02-02T07:55:46.603Z,3.40
2023-02-02T07:57:19.583Z,3.50
2023-02-02T07:58:53.730Z,3.40
2023-02-02T08:00:27.527Z,3.40
2023-02-02T08:02:02.004Z,2.40
2023-02-02T08:03:35.972Z,4.00
2023-02-02T08:05:09.983Z,3.40
2023-02-02T08:06:43.008Z,3.40
2023-02-02T08:08:16.209Z,3.50
2023-02-02T08:09:49.382Z,3.50
2023-02-02T08:11:23.821Z,3.10
2023-02-02T08:12:56.968Z,3.40
2023-02-02T08:14:29.982Z,3.00
2023-02-02T08:16:02.927Z,3.50
2023-02-02T08:17:37.465Z,5.10
2023-02-02T08:19:11.679Z,3.50
2023-02-02T08:20:44.733Z,2.00
2023-02-02T08:22:20.214Z,3.70
2023-02-02T08:23:54.325Z,3.60
2023-02-02T08:25:27.493Z,4.40
2023-02-02T08:27:00.713Z,5.40
2023-02-02T08:28:35.255Z,3.40
2023-02-02T08:30:09.635Z,3.40
2023-02-02T08:31:42.765Z,3.30
2023-02-02T08:33:17.231Z,3.40
2023-02-02T08:34:51.843Z,3.40
2023-02-02T08:36:25.904Z,3.30
2023-02-02T08:37:58.830Z,3.30
2023-02-02T08:39:32.041Z,3.30
2023-02-02T08:41:09.112Z,3.30
2023-02-02T08:42:43.367Z,3.40
2023-02-02T08:44:17.141Z,2.30
2023-02-02T08:46:01.898Z,3.20
2023-02-02T08:47:37.515Z,3.20
2023-02-02T08:49:12.952Z,3.20
2023-02-02T08:50:45.889Z,3.20
2023-02-02T08:52:18.797Z,3.20
2023-02-02T08:53:51.968Z,3.20
2023-02-02T08:55:25.174Z,3.20
2023-02-02T08:56:58.269Z,3.20
2023-02-02T08:58:31.683Z,3.20
2023-02-02T09:00:04.989Z,3.20
2023-02-02T09:01:38.082Z,3.20
2023-02-02T09:03:11.024Z,3.00
2023-02-02T09:04:47.041Z,2.60
2023-02-02T09:06:21.885Z,3.20
2023-02-02T09:07:54.785Z,3.30
2023-02-02T09:09:27.814Z,2.80
2023-02-02T09:11:05.587Z,3.30
2023-02-02T09:12:38.576Z,3.30
2023-02-02T09:14:13.206Z,3.30
2023-02-02T09:15:46.155Z,3.40
2023-02-02T09:17:19.316Z,3.40
2023-02-02T09:18:52.475Z,3.40
2023-02-02T09:20:26.812Z,3.70
2023-02-02T09:21:59.771Z,3.40
2023-02-02T09:23:33.779Z,4.60
2023-02-02T09:25:07.403Z,3.40
2023-02-02T09:26:41.255Z,3.50
2023-02-02T09:28:14.262Z,3.30
2023-02-02T09:29:48.672Z,3.60
2023-02-02T09:31:21.928Z,3.60
2023-02-02T09:32:54.916Z,3.60
2023-02-02T09:34:27.913Z,3.60
2023-02-02T09:36:07.424Z,3.60
2023-02-02T09:37:40.340Z,3.60
2023-02-02T09:39:15.075Z,2.70
2023-02-02T09:40:48.052Z,3.70
2023-02-02T09:42:41.024Z,3.70
2023-02-02T09:44:24.809Z,3.60
2023-02-02T09:46:04.445Z,3.60
2023-02-02T09:47:55.583Z,3.70
2023-02-02T09:49:39.054Z,3.70
2023-02-02T09:51:19.980Z,3.70
2023-02-02T09:52:59.639Z,3.80
2023-02-02T09:54:37.960Z,3.80
2023-02-02T09:56:19.616Z,3.80
2023-02-02T09:57:56.541Z,3.80
2023-02-02T09:59:35.027Z,3.90
2023-02-02T10:01:13.483Z,3.90
2023-02-02T10:02:49.963Z,3.90
2023-02-02T10:04:28.487Z,3.90
2023-02-02T10:06:07.382Z,3.90
2023-02-02T10:07:46.613Z,4.00
2023-02-02T10:09:32.359Z,4.00
2023-02-02T10:11:16.352Z,4.10
2023-02-02T10:12:57.054Z,4.10
2023-02-02T10:14:36.662Z,4.20
2023-02-02T10:16:17.465Z,4.10
2023-02-02T10:17:54.701Z,4.40
2023-02-02T10:19:30.794Z,4.30
2023-02-02T10:21:07.494Z,4.40
2023-02-02T10:22:42.935Z,4.50
2023-02-02T10:24:20.513Z,4.60
2023-02-02T10:25:58.311Z,4.50
2023-02-02T10:27:38.758Z,5.40
2023-02-02T10:29:18.727Z,5.40
2023-02-02T10:31:00.158Z,5.50
2023-02-02T10:32:42.490Z,5.70
2023-02-02T10:34:19.690Z,5.80
2023-02-02T10:35:58.273Z,5.90
2023-02-02T10:37:37.848Z,6.10
2023-02-02T10:39:22.202Z,4.50
2023-02-02T10:41:07.440Z,6.10
2023-02-02T10:43:11.383Z,6.20
2023-02-02T10:44:49.615Z,6.30
2023-02-02T10:46:25.848Z,6.30
2023-02-02T10:47:58.811Z,6.40
2023-02-02T10:49:34.474Z,6.40
2023-02-02T10:51:17.661Z,6.50
2023-02-02T10:52:55.505Z,6.50
2023-02-02T10:54:55.481Z,6.60
2023-02-02T10:56:36.602Z,6.60
2023-02-02T10:58:21.465Z,6.70
2023-02-02T11:00:05.873Z,6.70
2023-02-02T11:01:39.017Z,6.70
2023-02-02T11:03:14.735Z,6.80
2023-02-02T11:05:05.179Z,6.90
2023-02-02T11:06:53.337Z,5.60
2023-02-02T11:08:31.227Z,7.20
2023-02-02T11:10:06.114Z,7.90
2023-02-02T11:11:42.690Z,6.90
2023-02-02T11:13:20.948Z,7.00
2023-02-02T11:15:01.764Z,7.10
2023-02-02T11:16:43.121Z,6.40
2023-02-02T11:18:29.828Z,8.70
2023-02-02T11:20:03.072Z,6.70
2023-02-02T11:21:37.426Z,8.80
2023-02-02T11:23:20.185Z,7.30
2023-02-02T11:24:55.081Z,6.60
2023-02-02T11:26:42.897Z,6.80
2023-02-02T11:28:21.479Z,7.30
2023-02-02T11:29:56.197Z,7.30
2023-02-02T11:31:34.630Z,7.40
2023-02-02T11:33:27.448Z,7.40
2023-02-02T11:35:19.484Z,7.40
2023-02-02T11:37:03.777Z,6.70
2023-02-02T11:38:36.697Z,7.50
2023-02-02T11:40:28.602Z,7.60
2023-02-02T11:42:07.526Z,7.10
2023-02-02T11:43:48.800Z,7.50
2023-02-02T11:45:35.381Z,7.50
2023-02-02T11:47:08.609Z,7.60
2023-02-02T11:48:50.526Z,7.60
2023-02-02T11:50:28.391Z,7.50
2023-02-02T11:52:04.392Z,7.50
2023-02-02T11:53:41.806Z,6.20
2023-02-02T11:55:26.114Z,7.60
2023-02-02T11:57:02.453Z,7.50
2023-02-02T11:58:47.230Z,7.50
2023-02-02T12:00:27.148Z,7.50
2023-02-02T12:02:24.452Z,7.40
2023-02-02T12:03:58.688Z,7.40
2023-02-02T12:05:37.346Z,8.20
2023-02-02T12:07:20.094Z,7.40
2023-02-02T12:08:58.433Z,8.70
2023-02-02T12:10:37.513Z,7.30
2023-02-02T12:12:24.273Z,7.30
2023-02-02T12:14:12.526Z,8.10
2023-02-02T12:15:51.517Z,8.10
2023-02-02T12:17:38.791Z,7.30
2023-02-02T12:19:29.135Z,7.30
2023-02-02T12:21:06.144Z,7.20
2023-02-02T12:23:08.192Z,7.20
2023-02-02T12:24:48.990Z,7.20
2023-02-02T12:26:30.045Z,7.30
2023-02-02T12:28:14.056Z,6.70
2023-02-02T12:30:03.406Z,7.40
2023-02-02T12:31:49.133Z,7.30
2023-02-02T12:33:30.781Z,7.30
2023-02-02T12:35:27.301Z,7.40
2023-02-02T12:37:06.206Z,6.50
2023-02-02T12:39:11.152Z,7.50
2023-02-02T12:40:59.597Z,7.50
2023-02-02T12:42:53.578Z,7.40
2023-02-02T12:44:36.724Z,7.40
2023-02-02T12:46:27.316Z,7.40
2023-02-02T12:48:14.566Z,7.50
2023-02-02T12:50:05.176Z,7.50
2023-02-02T12:51:55.883Z,7.40
2023-02-02T12:53:40.632Z,7.40
2023-02-02T12:55:23.274Z,9.00
2023-02-02T12:57:03.377Z,7.30
2023-02-02T12:58:43.610Z,7.30
2023-02-02T13:01:04.888Z,7.30
2023-02-02T13:02:53.886Z,6.60
2023-02-02T13:04:50.954Z,7.20
2023-02-02T13:07:12.424Z,6.90
2023-02-02T13:08:51.954Z,7.30
2023-02-02T13:10:30.903Z,7.30
2023-02-02T13:12:09.016Z,7.40
2023-02-02T13:13:42.274Z,6.20
2023-02-02T13:15:19.927Z,8.80
2023-02-02T13:16:57.134Z,7.40
2023-02-02T13:18:36.237Z,6.90
2023-02-02T13:20:21.503Z,7.60
2023-02-02T13:21:59.123Z,7.70
2023-02-02T13:23:34.801Z,7.70
2023-02-02T13:25:18.473Z,7.70
2023-02-02T13:26:52.194Z,7.60
2023-02-02T13:28:42.567Z,8.70
2023-02-02T13:30:22.045Z,7.60
2023-02-02T13:32:01.041Z,7.60
2023-02-02T13:33:38.381Z,7.60
2023-02-02T13:35:19.673Z,7.60
2023-02-02T13:36:58.620Z,7.50
2023-02-02T13:38:34.153Z,7.50
2023-02-02T13:40:25.733Z,7.50
2023-02-02T13:41:59.808Z,7.60
2023-02-02T13:43:44.198Z,7.60
2023-02-02T13:45:37.958Z,7.70
2023-02-02T13:47:17.371Z,7.70
2023-02-02T13:49:00.369Z,7.50
2023-02-02T13:50:45.570Z,7.50
2023-02-02T13:52:55.832Z,8.30
2023-02-02T13:55:13.540Z,7.50
2023-02-02T13:56:54.416Z,8.70
2023-02-02T13:58:45.053Z,7.30
2023-02-02T14:00:20.863Z,7.30
2023-02-02T14:01:54.894Z,7.20
2023-02-02T14:03:33.666Z,7.20
2023-02-02T14:05:09.699Z,7.20
2023-02-02T14:06:56.872Z,7.20
2023-02-02T14:08:32.071Z,7.20
2023-02-02T14:10:06.022Z,7.10
2023-02-02T14:11:42.723Z,7.20
2023-02-02T14:13:39.810Z,7.10
2023-02-02T14:15:13.577Z,6.50
2023-02-02T14:16:52.024Z,7.10
2023-02-02T14:18:56.216Z,7.10
2023-02-02T14:20:48.813Z,6.90
2023-02-02T14:22:40.387Z,6.30
2023-02-02T14:24:43.430Z,7.10
2023-02-02T14:26:20.316Z,7.10
2023-02-02T14:27:59.386Z,7.10
2023-02-02T14:29:58.742Z,7.10
2023-02-02T14:31:44.517Z,8.00
2023-02-02T14:33:27.705Z,7.10
2023-02-02T14:35:24.688Z,7.20
2023-02-02T14:37:38.853Z,7.20
2023-02-02T14:39:22.580Z,7.20
2023-02-02T14:41:02.574Z,7.10
2023-02-02T14:43:04.737Z,7.10
2023-02-02T14:44:38.493Z,7.10
2023-02-02T14:46:35.570Z,7.00
2023-02-02T14:48:12.802Z,7.00
2023-02-02T14:49:45.885Z,7.00
2023-02-02T14:51:21.718Z,7.00
2023-02-02T14:53:05.440Z,6.90
2023-02-02T14:54:41.976Z,7.60
2023-02-02T14:56:17.191Z,6.80
2023-02-02T14:57:57.576Z,7.60
2023-02-02T14:59:34.297Z,6.80
2023-02-02T15:01:13.633Z,7.60
2023-02-02T15:02:53.162Z,6.70
2023-02-02T15:04:28.059Z,6.60
2023-02-02T15:06:08.560Z,6.40
2023-02-02T15:07:54.834Z,6.10
2023-02-02T15:09:38.020Z,6.10
2023-02-02T15:11:29.083Z,6.10
2023-02-02T15:13:08.361Z,5.90
2023-02-02T15:14:46.142Z,5.80
2023-02-02T15:16:26.190Z,5.80
2023-02-02T15:18:08.699Z,5.70
2023-02-02T15:19:47.669Z,5.50
2023-02-02T15:21:23.745Z,5.50
2023-02-02T15:23:01.892Z,5.30
2023-02-02T15:24:38.337Z,5.20
2023-02-02T15:26:16.790Z,4.30
2023-02-02T15:27:58.131Z,5.10
2023-02-02T15:29:42.667Z,5.00
2023-02-02T15:31:20.518Z,4.90
2023-02-02T15:32:53.949Z,5.60
2023-02-02T15:34:31.964Z,4.90
2023-02-02T15:36:08.034Z,4.80
2023-02-02T15:37:44.989Z,4.70
2023-02-02T15:39:27.993Z,4.70
2023-02-02T15:41:05.663Z,4.70
2023-02-02T15:42:53.429Z,4.60
2023-02-02T15:44:29.837Z,4.60
2023-02-02T15:46:07.196Z,4.60
2023-02-02T15:47:42.613Z,4.60
2023-02-02T15:49:33.720Z,4.50
2023-02-02T15:51:15.860Z,4.50
2023-02-02T15:52:50.779Z,4.50
2023-02-02T15:54:25.327Z,4.50
2023-02-02T15:56:00.310Z,4.00
2023-02-02T15:57:37.176Z,4.50
2023-02-02T15:59:21.030Z,4.40
2023-02-02T16:00:58.875Z,4.40
2023-02-02T16:02:38.630Z,4.40
2023-02-02T16:04:21.103Z,4.40
2023-02-02T16:05:56.820Z,4.40
2023-02-02T16:07:33.817Z,4.40
2023-02-02T16:09:08.444Z,4.90
2023-02-02T16:10:41.707Z,4.30
2023-02-02T16:12:25.098Z,4.20
2023-02-02T16:14:42.643Z,4.30
2023-02-02T16:17:14.715Z,4.40
2023-02-02T16:19:20.588Z,4.30
2023-02-02T16:21:05.231Z,5.20
2023-02-02T16:22:40.563Z,5.50
2023-02-02T16:24:17.385Z,4.70
2023-02-02T16:25:52.396Z,4.40
2023-02-02T16:27:27.803Z,4.40
2023-02-02T16:29:02.642Z,4.40
2023-02-02T16:30:39.977Z,4.40
2023-02-02T16:32:28.100Z,4.40
2023-02-02T16:34:02.807Z,4.30
2023-02-02T16:35:40.927Z,4.30
2023-02-02T16:37:15.991Z,4.40
2023-02-02T16:38:50.432Z,4.40
2023-02-02T16:40:29.357Z,4.40
2023-02-02T16:42:22.848Z,4.40
2023-02-02T16:43:56.153Z,4.50
2023-02-02T16:45:48.131Z,5.30
2023-02-02T16:47:36.083Z,4.50
2023-02-02T16:49:17.379Z,4.50
2023-02-02T16:51:08.502Z,4.50
2023-02-02T16:52:51.405Z,3.70
2023-02-02T16:54:25.212Z,4.60
2023-02-02T16:55:58.374Z,4.50
2023-02-02T16:57:34.597Z,4.50
2023-02-02T16:59:17.606Z,4.60
2023-02-02T17:01:13.602Z,3.90
2023-02-02T17:02:49.949Z,4.60
2023-02-02T17:04:26.775Z,4.60
2023-02-02T17:06:01.414Z,4.60
2023-02-02T17:07:37.051Z,4.60
2023-02-02T17:09:27.065Z,4.70
2023-02-02T17:11:07.106Z,4.70
2023-02-02T17:12:40.146Z,4.70
2023-02-02T17:14:20.313Z,4.70
2023-02-02T17:15:53.979Z,4.60
2023-02-02T17:17:28.701Z,4.70
2023-02-02T17:19:01.738Z,4.70
2023-02-02T17:20:34.937Z,4.50
2023-02-02T17:22:08.636Z,4.70
2023-02-02T17:23:42.469Z,4.70
2023-02-02T17:25:17.706Z,4.70
2023-02-02T17:26:50.808Z,4.70
2023-02-02T17:28:25.964Z,4.70
2023-02-02T17:30:02.004Z,4.70
2023-02-02T17:31:35.158Z,4.70
2023-02-02T17:33:14.671Z,4.70
2023-02-02T17:34:47.880Z,4.70
2023-02-02T17:36:21.114Z,4.70
2023-02-02T17:37:54.789Z,4.70
2023-02-02T17:39:27.915Z,4.70
2023-02-02T17:41:02.912Z,4.10
2023-02-02T17:42:35.953Z,4.60
2023-02-02T17:44:11.209Z,4.60
2023-02-02T17:45:44.878Z,4.70
2023-02-02T17:47:17.887Z,4.70
2023-02-02T17:48:52.375Z,4.70
2023-02-02T17:50:26.327Z,4.50
2023-02-02T17:51:59.518Z,4.30
2023-02-02T17:53:33.524Z,4.80
2023-02-02T17:55:20.238Z,4.80
2023-02-02T17:56:53.205Z,4.70
2023-02-02T17:58:26.315Z,4.80
2023-02-02T17:59:59.197Z,4.70
2023-02-02T18:01:32.408Z,4.70
2023-02-02T18:03:11.255Z,4.70
2023-02-02T18:04:45.850Z,4.70
2023-02-02T18:06:19.039Z,4.70
2023-02-02T18:07:52.318Z,4.50
2023-02-02T18:09:25.417Z,4.60
2023-02-02T18:10:59.451Z,4.90
2023-02-02T18:12:34.771Z,4.00
2023-02-02T18:14:07.867Z,4.50
2023-02-02T18:15:43.503Z,4.50
2023-02-02T18:17:16.801Z,4.50
2023-02-02T18:18:52.157Z,4.50
2023-02-02T18:20:27.778Z,4.40
2023-02-02T18:22:00.871Z,4.40
2023-02-02T18:23:33.779Z,4.40
2023-02-02T18:25:07.335Z,4.00
2023-02-02T18:26:41.144Z,4.40
2023-02-02T18:28:17.261Z,4.40
2023-02-02T18:29:52.690Z,4.40
2023-02-02T18:31:26.806Z,4.30
2023-02-02T18:32:59.855Z,4.30
2023-02-02T18:34:33.548Z,4.30
2023-02-02T18:36:11.775Z,4.20
2023-02-02T18:37:44.731Z,4.30
2023-02-02T18:39:17.687Z,4.30
2023-02-02T18:40:57.011Z,4.40
2023-02-02T18:42:32.250Z,5.90
2023-02-02T18:44:05.385Z,5.80
2023-02-02T18:45:38.462Z,4.30
2023-02-02T18:47:11.632Z,4.30
2023-02-02T18:49:01.361Z,4.30
2023-02-02T18:50:34.392Z,4.30
2023-02-02T18:52:09.002Z,4.30
2023-02-02T18:53:42.019Z,3.70
2023-02-02T18:55:15.672Z,4.40
2023-02-02T18:56:48.594Z,4.40
2023-02-02T18:58:21.645Z,4.40
2023-02-02T18:59:54.510Z,4.40
2023-02-02T19:01:27.717Z,4.40
2023-02-02T19:03:00.704Z,4.40
2023-02-02T19:04:34.014Z,4.40
2023-02-02T19:06:25.931Z,4.40
2023-02-02T19:07:59.403Z,4.30
2023-02-02T19:09:32.425Z,4.30
2023-02-02T19:11:13.769Z,4.00
2023-02-02T19:12:52.896Z,3.10
2023-02-02T19:14:31.096Z,4.30
2023-02-02T19:16:07.273Z,4.30
2023-02-02T19:17:40.521Z,4.30
2023-02-02T19:19:23.510Z,4.30
2023-02-02T19:20:56.740Z,4.30
2023-02-02T19:22:32.420Z,4.30
2023-02-02T19:24:12.593Z,4.30
2023-02-02T19:25:50.737Z,4.30
2023-02-02T19:27:26.644Z,4.30
2023-02-02T19:29:03.739Z,4.40
2023-02-02T19:30:36.683Z,4.40
2023-02-02T19:32:15.059Z,4.40
2023-02-02T19:33:50.265Z,4.50
2023-02-02T19:35:25.298Z,4.50
2023-02-02T19:36:59.418Z,4.50
2023-02-02T19:38:32.422Z,4.50
2023-02-02T19:40:20.818Z,4.60
2023-02-02T19:41:58.245Z,4.60
2023-02-02T19:43:31.702Z,4.60
2023-02-02T19:45:21.855Z,3.90
2023-02-02T19:46:56.681Z,4.60
2023-02-02T19:48:35.750Z,4.70
2023-02-02T19:50:17.233Z,4.70
2023-02-02T19:51:53.576Z,4.70
2023-02-02T19:53:32.720Z,4.80
2023-02-02T19:55:21.763Z,4.80
2023-02-02T19:56:57.385Z,4.80
2023-02-02T19:58:37.369Z,4.90
2023-02-02T20:00:20.022Z,4.90
2023-02-02T20:01:52.956Z,5.00
2023-02-02T20:03:28.347Z,5.00
2023-02-02T20:05:07.420Z,5.00
2023-02-02T20:06:56.639Z,4.60
2023-02-02T20:08:36.900Z,5.50
2023-02-02T20:10:22.473Z,5.10
2023-02-02T20:11:56.485Z,5.10
2023-02-02T20:13:39.462Z,5.20
2023-02-02T20:15:26.730Z,5.20
2023-02-02T20:17:04.066Z,5.20
2023-02-02T20:18:43.072Z,5.20
2023-02-02T20:20:28.290Z,4.90
2023-02-02T20:22:01.549Z,5.20
2023-02-02T20:23:40.586Z,5.20
2023-02-02T20:25:17.545Z,5.20
2023-02-02T20:26:51.805Z,5.20
2023-02-02T20:28:41.542Z,5.30
2023-02-02T20:30:22.222Z,5.30
2023-02-02T20:31:57.197Z,5.30
2023-02-02T20:33:30.217Z,5.40
2023-02-02T20:35:15.943Z,5.40
2023-02-02T20:36:49.599Z,5.40
2023-02-02T20:38:24.463Z,5.40
2023-02-02T20:39:59.595Z,5.40
2023-02-02T20:41:34.000Z,4.20
2023-02-02T20:43:07.093Z,6.30
2023-02-02T20:44:40.084Z,5.60
2023-02-02T20:46:13.298Z,5.60
2023-02-02T20:47:46.636Z,5.70
2023-02-02T20:49:20.716Z,5.70
2023-02-02T20:50:53.925Z,5.80
2023-02-02T20:52:30.836Z,5.80
2023-02-02T20:54:03.879Z,5.90
2023-02-02T20:55:39.195Z,5.00
2023-02-02T20:57:13.563Z,5.80
2023-02-02T20:58:46.522Z,6.10
2023-02-02T21:00:21.383Z,5.90
2023-02-02T21:01:54.502Z,6.10
2023-02-02T21:03:27.500Z,7.00
2023-02-02T21:05:01.466Z,5.80
2023-02-02T21:06:34.498Z,6.20
2023-02-02T21:08:07.602Z,6.20
2023-02-02T21:09:40.554Z,6.30
2023-02-02T21:11:13.547Z,6.10
2023-02-02T21:12:51.431Z,6.30
2023-02-02T21:14:24.847Z,6.30
2023-02-02T21:15:57.950Z,6.30
2023-02-02T21:17:31.122Z,6.40
2023-02-02T21:19:04.501Z,6.30
2023-02-02T21:20:37.489Z,6.30
2023-02-02T21:22:10.866Z,5.50
2023-02-02T21:23:47.155Z,6.30
2023-02-02T21:25:20.415Z,6.30
2023-02-02T21:26:53.838Z,7.40
2023-02-02T21:28:28.223Z,6.30
2023-02-02T21:30:01.302Z,6.30
2023-02-02T21:31:35.794Z,6.30
2023-02-02T21:33:08.896Z,5.80
2023-02-02T21:34:41.777Z,6.30
2023-02-02T21:36:29.751Z,6.10
2023-02-02T21:38:10.997Z,6.30
2023-02-02T21:39:48.507Z,6.30
2023-02-02T21:41:22.531Z,5.30
2023-02-02T21:42:55.791Z,6.30