createdAt,value
2022-09-24T00:03:10.206Z,99049.22
2022-09-24T00:09:15.571Z,99044.84
2022-09-24T00:15:17.563Z,99049.91
2022-09-24T00:21:22.224Z,99044.78
2022-09-24T00:27:24.116Z,99039.69
2022-09-24T00:33:28.436Z,99036.81
2022-09-24T00:39:30.310Z,99034.72
2022-09-24T00:45:32.265Z,99027.59
2022-09-24T00:51:34.311Z,99018.66
2022-09-24T00:57:39.174Z,99010.66
2022-09-24T01:03:42.571Z,99012.06
2022-09-24T01:09:44.493Z,99004.75
2022-09-24T01:15:57.285Z,99009.09
2022-09-24T01:22:13.016Z,98995.81
2022-09-24T01:28:44.888Z,99000.75
2022-09-24T01:34:55.693Z,98992.09
2022-09-24T01:41:00.124Z,98991.84
2022-09-24T01:47:04.357Z,98997.69
2022-09-24T01:53:22.988Z,98991.69
2022-09-24T01:59:40.525Z,98999.31
2022-09-24T02:05:58.648Z,98998.81
2022-09-24T02:18:23.415Z,98989.84
2022-09-24T02:24:44.569Z,98991.88
2022-09-24T02:31:05.705Z,98986.25
2022-09-24T02:37:11.702Z,98980.47
2022-09-24T02:43:13.584Z,98961.28
2022-09-24T02:49:15.481Z,98958.84
2022-09-24T02:55:17.385Z,98964.59
2022-09-24T03:01:19.759Z,98954.19
2022-09-24T03:07:22.480Z,98952.91
2022-09-24T03:13:24.424Z,98953.31
2022-09-24T03:19:26.304Z,98951.25
2022-09-24T03:25:28.336Z,98961.94
2022-09-24T03:31:30.335Z,98952.44
2022-09-24T03:37:33.368Z,98943.31
2022-09-24T03:43:36.002Z,98935.66
2022-09-24T03:49:38.046Z,98930.13
2022-09-24T03:55:48.456Z,98927.81
2022-09-24T04:01:50.504Z,98924.09
2022-09-24T04:07:52.429Z,98924.00
2022-09-24T04:13:54.518Z,98919.28
2022-09-24T04:19:56.858Z,98914.50
2022-09-24T04:26:02.338Z,98924.09
2022-09-24T04:32:04.422Z,98916.97
2022-09-24T04:38:06.396Z,98923.16
2022-09-24T04:44:08.528Z,98923.66
2022-09-24T04:50:11.432Z,98923.16
2022-09-24T04:56:13.630Z,98926.00
2022-09-24T05:02:16.988Z,98938.38
2022-09-24T05:08:19.019Z,98941.72
2022-09-24T05:14:20.922Z,98943.34
2022-09-24T05:20:22.959Z,98944.47
2022-09-24T05:26:43.574Z,98944.88
2022-09-24T05:32:46.299Z,98944.31
2022-09-24T05:38:48.234Z,98936.81
2022-09-24T05:44:52.410Z,98944.50
2022-09-24T05:50:57.068Z,98938.09
2022-09-24T05:56:58.956Z,98945.97
2022-09-24T06:03:17.087Z,98946.19
2022-09-24T06:22:05.273Z,98945.03
2022-09-24T06:28:19.121Z,98946.78
2022-09-24T06:34:21.046Z,98943.13
2022-09-24T06:40:26.035Z,98941.16
2022-09-24T06:46:28.366Z,98940.78
2022-09-24T06:52:30.483Z,98943.44
2022-09-24T06:58:33.940Z,98948.88
2022-09-24T07:04:35.998Z,98956.53
2022-09-24T07:10:42.170Z,98954.94
2022-09-24T07:16:50.186Z,98968.09
2022-09-24T07:22:52.082Z,98963.41
2022-09-24T07:28:53.969Z,98963.94
2022-09-24T07:34:55.875Z,98960.56
2022-09-24T07:40:58.988Z,98961.13
2022-09-24T07:47:01.198Z,98973.34
2022-09-24T07:53:03.320Z,98975.19
2022-09-24T07:59:11.189Z,98977.56
2022-09-24T08:05:15.305Z,98973.31
2022-09-24T08:11:17.472Z,98975.16
2022-09-24T08:17:20.046Z,98988.09
2022-09-24T08:23:22.054Z,98992.91
2022-09-24T08:29:23.968Z,98993.69
2022-09-24T08:35:26.215Z,98997.22
2022-09-24T08:41:52.065Z,99001.50
2022-09-24T08:48:01.125Z,98999.34
2022-09-24T08:54:09.443Z,98993.25
2022-09-24T09:00:15.648Z,98999.06
2022-09-24T09:07:12.886Z,99001.34
2022-09-24T09:13:46.420Z,98999.81
2022-09-24T09:19:57.065Z,99004.94
2022-09-24T09:26:00.060Z,98998.25
2022-09-24T09:46:26.093Z,99002.78
2022-09-24T09:52:35.316Z,98997.41
2022-09-24T09:58:44.606Z,98991.75
2022-09-24T10:04:51.127Z,99000.44
2022-09-24T10:10:59.879Z,98998.06
2022-09-24T10:17:09.826Z,99008.81
2022-09-24T10:23:50.763Z,98994.97
2022-09-24T10:30:15.093Z,99002.53
2022-09-24T10:43:10.989Z,98997.00
2022-09-24T10:50:48.383Z,99007.03
2022-09-24T10:57:25.478Z,98994.50
2022-09-24T11:03:58.681Z,98987.38
2022-09-24T11:10:30.935Z,98979.53
2022-09-24T11:17:35.767Z,98981.53
2022-09-24T11:23:52.258Z,98980.56
2022-09-24T11:30:09.772Z,98973.06
2022-09-24T11:36:56.914Z,98972.38
2022-09-24T11:43:16.641Z,98970.53
2022-09-24T11:50:17.118Z,98972.03
2022-09-24T11:56:48.654Z,98965.16
2022-09-24T12:03:26.401Z,98964.75
2022-09-24T12:10:02.146Z,98951.84
2022-09-24T12:16:13.455Z,98949.53
2022-09-24T12:22:19.217Z,98951.06
2022-09-24T12:28:41.085Z,98945.66
2022-09-24T12:34:50.940Z,98946.69
2022-09-24T12:41:31.991Z,98942.19
2022-09-24T12:54:27.494Z,98944.88
2022-09-24T13:00:32.460Z,98946.34
2022-09-24T13:06:38.049Z,98946.44
2022-09-24T13:13:22.156Z,98947.94
2022-09-24T13:19:36.506Z,98948.91
2022-09-24T13:26:09.127Z,98956.41
2022-09-24T13:32:24.459Z,98950.69
2022-09-24T13:38:33.980Z,98950.09
2022-09-24T13:50:53.374Z,98955.44
2022-09-24T13:57:16.255Z,98959.44
2022-09-24T14:03:32.677Z,98956.75
2022-09-24T14:09:36.853Z,98955.47
2022-09-24T14:16:25.932Z,98954.44
2022-09-24T14:22:36.699Z,98959.66
2022-09-24T14:28:44.545Z,98949.34
2022-09-24T14:34:46.497Z,98947.38
2022-09-24T14:41:34.184Z,98956.41
2022-09-24T14:47:47.688Z,98947.34
2022-09-24T14:54:03.740Z,98945.75
2022-09-24T15:00:40.370Z,98952.13
2022-09-24T15:13:23.748Z,98933.69
2022-09-24T15:26:33.674Z,98942.75
2022-09-24T15:32:36.025Z,98930.66
2022-09-24T15:38:40.972Z,98937.78
2022-09-24T15:44:50.814Z,98944.66
2022-09-24T15:51:41.822Z,98932.81
2022-09-24T15:57:44.563Z,98937.13
2022-09-24T16:03:46.639Z,98939.06
2022-09-24T16:09:48.561Z,98941.91
2022-09-24T16:15:50.694Z,98960.03
2022-09-24T16:21:53.158Z,98958.94
2022-09-24T16:27:57.008Z,98962.78
2022-09-24T16:34:02.962Z,98972.59
2022-09-24T16:40:05.501Z,98978.19
2022-09-24T16:46:10.444Z,98979.25
2022-09-24T16:52:12.822Z,98983.72
2022-09-24T16:58:14.731Z,98986.25
2022-09-24T17:04:16.610Z,98985.66
2022-09-24T17:10:18.558Z,98981.97
2022-09-24T17:16:27.245Z,98988.16
2022-09-24T17:22:32.794Z,98975.09
2022-09-24T17:28:37.116Z,98988.16
2022-09-24T17:34:45.683Z,98985.00
2022-09-24T17:41:03.952Z,98985.13
2022-09-24T17:47:06.841Z,98987.00
2022-09-24T17:53:13.600Z,98981.09
2022-09-24T17:59:17.738Z,98976.28
2022-09-24T18:05:19.796Z,98973.56
2022-09-24T18:24:17.153Z,98974.00
2022-09-24T18:30:22.399Z,98981.28
2022-09-24T18:36:28.505Z,98985.41
2022-09-24T18:42:32.751Z,98993.56
2022-09-24T18:48:42.252Z,98991.94
2022-09-24T18:55:00.843Z,98999.91
2022-09-24T19:01:06.738Z,98987.38
2022-09-24T19:07:09.627Z,98989.59
2022-09-24T19:13:43.049Z,98987.38
2022-09-24T19:19:52.238Z,98996.81
2022-09-24T19:26:03.682Z,98996.13
2022-09-24T19:32:05.606Z,98990.63
2022-09-24T19:38:10.510Z,98991.44
2022-09-24T19:44:13.743Z,98995.75
2022-09-24T19:50:17.772Z,98993.44
2022-09-24T19:56:35.493Z,99002.66
2022-09-24T20:08:59.381Z,98983.47
2022-09-24T20:15:04.957Z,98990.09
2022-09-24T20:21:43.467Z,98979.81
2022-09-24T20:27:48.972Z,98987.59
2022-09-24T20:33:54.969Z,98987.31
2022-09-24T20:39:56.875Z,99001.25
2022-09-24T20:46:01.242Z,98995.06
2022-09-24T20:52:05.323Z,98996.09
2022-09-24T20:58:07.489Z,98994.53
2022-09-24T21:04:09.723Z,99000.81
2022-09-24T21:10:12.742Z,99002.47
2022-09-24T21:16:17.178Z,98997.88
2022-09-24T21:22:20.528Z,98998.06
2022-09-24T21:28:22.465Z,98998.38
2022-09-24T21:34:24.399Z,98996.38
2022-09-24T21:40:26.333Z,99003.66
2022-09-24T21:46:31.348Z,98995.31
2022-09-24T21:52:33.399Z,98995.91
2022-09-24T21:58:35.357Z,99000.84
2022-09-24T22:04:37.315Z,98999.50
2022-09-24T22:10:40.923Z,98998.41
2022-09-24T22:16:42.920Z,98994.03
2022-09-24T22:22:44.979Z,98993.59
2022-09-24T22:28:48.070Z,98999.44
2022-09-24T22:35:08.507Z,99005.88
2022-09-24T22:41:19.385Z,99005.72
2022-09-24T22:47:21.454Z,99003.94
2022-09-24T22:53:25.038Z,99003.16
2022-09-24T22:59:34.154Z,99008.66
2022-09-24T23:05:36.048Z,99007.75
2022-09-24T23:11:43.865Z,99009.72
2022-09-24T23:17:46.308Z,99008.25
2022-09-24T23:23:52.838Z,99004.38
2022-09-24T23:29:54.750Z,98996.41
2022-09-24T23:35:57.419Z,98995.84
2022-09-24T23:41:59.589Z,98989.56
2022-09-24T23:48:01.856Z,98990.69
2022-09-24T23:54:04.345Z,98988.53
