createdAt,value
2023-03-02T00:01:55.673Z,85.13
2023-03-02T00:04:27.668Z,85.04
2023-03-02T00:06:58.293Z,84.86
2023-03-02T00:09:27.054Z,84.57
2023-03-02T00:11:55.471Z,84.52
2023-03-02T00:14:24.386Z,84.49
2023-03-02T00:16:53.288Z,84.71
2023-03-02T00:19:21.815Z,83.58
2023-03-02T00:21:51.931Z,83.09
2023-03-02T00:24:21.732Z,82.93
2023-03-02T00:26:50.211Z,82.74
2023-03-02T00:29:18.690Z,82.65
2023-03-02T00:31:48.695Z,82.57
2023-03-02T00:34:17.625Z,82.72
2023-03-02T00:36:47.873Z,82.09
2023-03-02T00:39:20.343Z,81.98
2023-03-02T00:41:49.753Z,82.02
2023-03-02T00:44:19.733Z,82.23
2023-03-02T00:46:48.292Z,80.11
2023-03-02T00:49:16.704Z,79.95
2023-03-02T00:51:45.220Z,80.32
2023-03-02T00:54:14.838Z,80.11
2023-03-02T00:56:45.044Z,79.73
2023-03-02T00:59:26.529Z,80.05
2023-03-02T01:02:23.737Z,80.66
2023-03-02T01:04:54.522Z,80.32
2023-03-02T01:07:25.031Z,79.82
2023-03-02T01:09:53.972Z,79.60
2023-03-02T01:12:24.249Z,79.71
2023-03-02T01:14:52.865Z,78.80
2023-03-02T01:17:25.455Z,78.90
2023-03-02T01:19:54.395Z,78.52
2023-03-02T01:22:22.965Z,78.51
2023-03-02T01:24:52.300Z,78.37
2023-03-02T01:27:21.125Z,78.31
2023-03-02T01:29:51.551Z,78.55
2023-03-02T01:32:20.040Z,78.24
2023-03-02T01:34:51.659Z,78.32
2023-03-02T01:37:21.133Z,78.74
2023-03-02T01:39:50.361Z,78.73
2023-03-02T01:42:19.698Z,79.28
2023-03-02T01:44:50.864Z,78.97
2023-03-02T01:47:21.880Z,78.91
2023-03-02T01:50:00.620Z,79.11
2023-03-02T01:52:33.149Z,79.01
2023-03-02T01:55:03.641Z,78.94
2023-03-02T01:57:34.862Z,78.89
2023-03-02T02:00:08.736Z,79.29
2023-03-02T02:02:42.666Z,79.23
2023-03-02T02:05:14.623Z,79.42
2023-03-02T02:07:43.594Z,79.11
2023-03-02T02:10:13.437Z,78.75
2023-03-02T02:12:42.628Z,79.09
2023-03-02T02:15:32.357Z,79.19
2023-03-02T02:18:00.896Z,78.96
2023-03-02T02:20:34.123Z,78.67
2023-03-02T02:23:11.201Z,78.87
2023-03-02T02:25:46.614Z,78.60
2023-03-02T02:28:20.328Z,78.64
2023-03-02T02:30:52.681Z,78.33
2023-03-02T02:33:26.065Z,78.50
2023-03-02T02:36:01.658Z,78.67
2023-03-02T02:38:31.480Z,79.00
2023-03-02T02:41:01.941Z,78.14
2023-03-02T02:43:35.594Z,77.95
2023-03-02T02:46:04.429Z,77.90
2023-03-02T02:48:33.422Z,77.70
2023-03-02T02:51:03.381Z,77.67
2023-03-02T02:53:37.121Z,77.75
2023-03-02T02:56:06.627Z,77.51
2023-03-02T02:58:40.857Z,77.32
2023-03-02T03:01:09.748Z,76.88
2023-03-02T03:03:40.415Z,77.00
2023-03-02T03:06:18.504Z,77.21
2023-03-02T03:09:00.499Z,77.48
2023-03-02T03:11:44.680Z,77.41
2023-03-02T03:14:16.630Z,77.05
2023-03-02T03:16:50.913Z,77.06
2023-03-02T03:19:21.933Z,77.29
2023-03-02T03:21:52.618Z,77.56
2023-03-02T03:24:22.796Z,77.29
2023-03-02T03:26:52.124Z,76.92
2023-03-02T03:29:24.357Z,77.05
2023-03-02T03:31:54.936Z,76.49
2023-03-02T03:34:25.319Z,76.46
2023-03-02T03:36:54.145Z,78.03
2023-03-02T03:39:24.466Z,79.14
2023-03-02T03:41:53.202Z,78.72
2023-03-02T03:44:24.291Z,78.88
2023-03-02T03:47:02.347Z,79.81
2023-03-02T03:49:31.242Z,80.42
2023-03-02T03:51:59.714Z,80.49
2023-03-02T03:54:28.182Z,80.40
2023-03-02T03:56:56.845Z,80.03
2023-03-02T03:59:28.218Z,79.06
2023-03-02T04:02:04.208Z,78.06
2023-03-02T04:04:42.693Z,78.05
2023-03-02T04:07:17.055Z,78.72
2023-03-02T04:09:47.030Z,78.98
2023-03-02T04:12:16.828Z,78.71
2023-03-02T04:14:52.523Z,78.54
2023-03-02T04:17:21.251Z,78.83
2023-03-02T04:19:52.124Z,78.59
2023-03-02T04:22:21.488Z,77.34
2023-03-02T04:24:51.901Z,76.15
2023-03-02T04:27:21.400Z,74.35
2023-03-02T04:29:54.717Z,74.25
2023-03-02T04:32:23.653Z,73.88
2023-03-02T04:34:58.299Z,75.18
2023-03-02T04:37:28.077Z,75.24
2023-03-02T04:39:56.422Z,75.31
2023-03-02T04:42:26.795Z,75.16
2023-03-02T04:44:56.923Z,75.12
2023-03-02T04:47:25.340Z,75.10
2023-03-02T04:49:57.090Z,75.26
2023-03-02T04:52:29.837Z,75.57
2023-03-02T04:54:58.622Z,75.29
2023-03-02T04:57:26.953Z,75.19
2023-03-02T04:59:56.790Z,75.03
2023-03-02T05:02:25.316Z,75.63
2023-03-02T05:04:55.362Z,75.54
2023-03-02T05:07:24.002Z,75.56
2023-03-02T05:09:52.765Z,76.15
2023-03-02T05:12:22.216Z,76.65
2023-03-02T05:14:50.809Z,77.62
2023-03-02T05:17:20.924Z,77.46
2023-03-02T05:19:49.489Z,78.46
2023-03-02T05:22:17.784Z,78.94
2023-03-02T05:24:46.381Z,78.96
2023-03-02T05:27:14.877Z,79.21
2023-03-02T05:29:43.401Z,79.35
2023-03-02T05:32:12.766Z,80.27
2023-03-02T05:34:42.714Z,81.31
2023-03-02T05:37:11.476Z,81.99
2023-03-02T05:39:39.891Z,81.70
2023-03-02T05:42:08.585Z,81.34
2023-03-02T05:44:37.468Z,80.39
2023-03-02T05:47:06.293Z,80.42
2023-03-02T05:49:35.347Z,79.59
2023-03-02T05:52:05.079Z,79.48
2023-03-02T05:54:34.278Z,79.22
2023-03-02T05:57:04.095Z,78.98
2023-03-02T05:59:32.442Z,78.50
2023-03-02T06:02:01.588Z,78.62
2023-03-02T06:04:30.067Z,78.62
2023-03-02T06:06:58.640Z,78.25
2023-03-02T06:09:28.591Z,78.32
2023-03-02T06:11:56.940Z,77.79
2023-03-02T06:14:25.615Z,77.16
2023-03-02T06:16:54.199Z,76.79
2023-03-02T06:19:23.213Z,76.37
2023-03-02T06:21:51.598Z,75.96
2023-03-02T06:24:20.441Z,75.34
2023-03-02T06:26:50.400Z,75.12
2023-03-02T06:29:18.867Z,74.87
2023-03-02T06:31:47.335Z,74.88
2023-03-02T06:34:16.146Z,74.89
2023-03-02T06:36:44.855Z,74.74
2023-03-02T06:39:16.920Z,74.04
2023-03-02T06:41:46.423Z,73.27
2023-03-02T06:44:17.484Z,73.82
2023-03-02T06:46:46.581Z,74.31
2023-03-02T06:49:14.882Z,73.70
2023-03-02T06:51:43.692Z,73.79
2023-03-02T06:54:12.285Z,74.73
2023-03-02T06:56:41.204Z,74.25
2023-03-02T06:59:09.980Z,73.90
2023-03-02T07:01:40.182Z,73.57
2023-03-02T07:04:08.734Z,72.63
2023-03-02T07:06:37.637Z,73.01
2023-03-02T07:09:06.351Z,71.69
2023-03-02T07:11:35.141Z,71.19
2023-03-02T07:14:06.287Z,70.71
2023-03-02T07:16:35.179Z,69.74
2023-03-02T07:19:05.015Z,69.91
2023-03-02T07:21:34.154Z,69.44
2023-03-02T07:24:02.838Z,69.00
2023-03-02T07:26:32.059Z,68.67
2023-03-02T07:29:01.174Z,68.14
2023-03-02T07:31:29.986Z,67.75
2023-03-02T07:33:59.847Z,68.04
2023-03-02T07:36:32.433Z,66.83
2023-03-02T07:39:00.909Z,66.87
2023-03-02T07:41:29.600Z,66.70
2023-03-02T07:43:58.346Z,66.63
2023-03-02T07:46:26.972Z,66.07
2023-03-02T07:48:55.562Z,66.02
2023-03-02T07:51:24.168Z,66.01
2023-03-02T07:53:54.215Z,65.96
2023-03-02T07:56:23.016Z,66.35
2023-03-02T07:58:51.828Z,66.20
2023-03-02T08:01:20.381Z,66.31
2023-03-02T08:03:48.802Z,66.16
2023-03-02T08:06:17.419Z,65.56
2023-03-02T08:08:46.243Z,64.42
2023-03-02T08:11:18.816Z,63.33
2023-03-02T08:13:47.795Z,63.02
2023-03-02T08:16:17.061Z,61.67
2023-03-02T08:18:45.843Z,62.31
2023-03-02T08:21:15.830Z,62.85
2023-03-02T08:23:47.994Z,62.61
2023-03-02T08:26:19.085Z,62.84
2023-03-02T08:28:48.443Z,62.43
2023-03-02T08:31:17.181Z,61.22
2023-03-02T08:33:47.416Z,61.15
2023-03-02T08:36:17.245Z,60.75
2023-03-02T08:38:46.564Z,60.37
2023-03-02T08:41:16.971Z,60.11
2023-03-02T08:43:46.957Z,59.71
2023-03-02T08:46:17.154Z,59.89
2023-03-02T08:48:51.449Z,59.51
2023-03-02T08:51:21.631Z,60.28
2023-03-02T08:53:51.634Z,59.89
2023-03-02T08:56:22.015Z,59.50
2023-03-02T08:58:53.157Z,59.85
2023-03-02T09:01:33.371Z,60.87
2023-03-02T09:04:03.507Z,61.10
2023-03-02T09:06:34.162Z,61.44
2023-03-02T09:09:03.372Z,61.78
2023-03-02T09:11:32.687Z,61.41
2023-03-02T09:14:03.396Z,60.96
2023-03-02T09:16:32.205Z,60.83
2023-03-02T09:19:00.987Z,61.07
2023-03-02T09:21:32.089Z,60.38
2023-03-02T09:24:02.788Z,60.77
2023-03-02T09:26:31.212Z,59.95
2023-03-02T09:28:59.912Z,60.13
2023-03-02T09:31:30.559Z,60.07
2023-03-02T09:33:59.182Z,60.59
2023-03-02T09:36:28.326Z,60.52
2023-03-02T09:38:59.125Z,60.00
2023-03-02T09:41:46.794Z,59.30
2023-03-02T09:44:33.002Z,57.67
2023-03-02T09:47:05.414Z,57.27
2023-03-02T09:49:48.342Z,58.04
2023-03-02T09:52:28.497Z,58.37
2023-03-02T09:54:57.248Z,59.09
2023-03-02T09:57:29.738Z,59.37
2023-03-02T10:00:09.535Z,59.03
2023-03-02T10:02:50.292Z,57.84
2023-03-02T10:05:23.439Z,58.09
2023-03-02T10:07:52.481Z,57.92
2023-03-02T10:10:27.799Z,58.45
2023-03-02T10:13:15.756Z,58.67
2023-03-02T10:15:50.461Z,59.58
2023-03-02T10:18:24.337Z,59.81
2023-03-02T10:20:56.183Z,59.02
2023-03-02T10:23:34.446Z,57.86
2023-03-02T10:26:11.169Z,58.03
2023-03-02T10:28:43.872Z,57.54
2023-03-02T10:31:21.171Z,58.49
2023-03-02T10:33:51.582Z,57.87
2023-03-02T10:36:24.224Z,58.02
2023-03-02T10:38:53.592Z,58.91
2023-03-02T10:41:26.752Z,58.90
2023-03-02T10:43:57.652Z,59.40
2023-03-02T10:46:26.244Z,59.06
2023-03-02T10:49:01.455Z,60.09
2023-03-02T10:51:32.077Z,59.64
2023-03-02T10:54:08.454Z,60.36
2023-03-02T10:56:37.112Z,60.08
2023-03-02T10:59:16.458Z,58.45
2023-03-02T11:01:45.236Z,58.56
2023-03-02T11:04:17.858Z,59.58
2023-03-02T11:06:46.354Z,59.67
2023-03-02T11:09:15.548Z,59.46
2023-03-02T11:11:59.212Z,59.50
2023-03-02T11:14:28.184Z,59.75
2023-03-02T11:17:01.373Z,60.00
2023-03-02T11:19:36.387Z,59.85
2023-03-02T11:22:14.015Z,59.12
2023-03-02T11:24:44.562Z,58.39
2023-03-02T11:27:16.470Z,58.98
2023-03-02T11:29:48.367Z,59.90
2023-03-02T11:32:20.025Z,58.68
2023-03-02T11:34:52.357Z,58.64
2023-03-02T11:37:24.937Z,57.83
2023-03-02T11:40:10.082Z,58.10
2023-03-02T11:42:38.900Z,58.53
2023-03-02T11:45:22.014Z,57.81
2023-03-02T11:48:02.104Z,58.41
2023-03-02T11:50:34.529Z,58.58
2023-03-02T11:53:06.404Z,59.22
2023-03-02T11:55:41.590Z,59.39
2023-03-02T11:58:18.476Z,59.65
2023-03-02T12:00:48.301Z,60.54
2023-03-02T12:03:25.509Z,60.48
2023-03-02T12:06:05.242Z,61.02
2023-03-02T12:08:40.522Z,60.26
2023-03-02T12:11:10.608Z,61.12
2023-03-02T12:13:39.979Z,61.36
2023-03-02T12:16:21.539Z,61.50
2023-03-02T12:18:50.550Z,60.77
2023-03-02T12:21:22.058Z,60.67
2023-03-02T12:24:00.323Z,61.00
2023-03-02T12:26:35.821Z,60.73
2023-03-02T12:29:08.704Z,60.73
2023-03-02T12:31:49.998Z,61.24
2023-03-02T12:34:38.012Z,60.87
2023-03-02T12:37:16.854Z,61.64
2023-03-02T12:40:27.809Z,61.82
2023-03-02T12:43:13.783Z,62.36
2023-03-02T12:45:51.322Z,62.48
2023-03-02T12:48:27.912Z,62.73
2023-03-02T12:51:02.220Z,62.36
2023-03-02T12:53:32.436Z,62.02
2023-03-02T12:56:01.813Z,62.91
2023-03-02T12:58:32.719Z,62.72
2023-03-02T13:01:03.186Z,62.88
2023-03-02T13:03:33.450Z,62.37
2023-03-02T13:06:03.545Z,62.42
2023-03-02T13:08:34.965Z,61.82
2023-03-02T13:11:04.200Z,62.33
2023-03-02T13:13:38.579Z,62.46
2023-03-02T13:16:08.727Z,62.79
2023-03-02T13:18:39.758Z,63.13
2023-03-02T13:21:11.562Z,62.38
2023-03-02T13:23:46.808Z,62.42
2023-03-02T13:26:26.835Z,62.90
2023-03-02T13:29:07.255Z,62.29
2023-03-02T13:31:38.850Z,63.12
2023-03-02T13:34:07.588Z,62.68
2023-03-02T13:36:39.401Z,62.74
2023-03-02T13:39:20.935Z,63.19
2023-03-02T13:41:56.859Z,62.95
2023-03-02T13:44:29.287Z,63.12
2023-03-02T13:46:58.123Z,62.38
2023-03-02T13:49:31.083Z,63.00
2023-03-02T13:52:03.342Z,63.59
2023-03-02T13:54:35.816Z,63.02
2023-03-02T13:57:05.456Z,63.13
2023-03-02T13:59:36.639Z,62.89
2023-03-02T14:02:07.905Z,63.23
2023-03-02T14:04:36.791Z,63.51
2023-03-02T14:07:06.461Z,63.90
2023-03-02T14:09:39.182Z,63.75
2023-03-02T14:12:08.274Z,64.72
2023-03-02T14:14:39.151Z,63.97
2023-03-02T14:17:13.755Z,63.83
2023-03-02T14:19:42.518Z,63.99
2023-03-02T14:22:12.030Z,64.04
2023-03-02T14:24:42.498Z,64.23
2023-03-02T14:27:14.345Z,64.55
2023-03-02T14:29:45.097Z,64.29
2023-03-02T14:32:14.746Z,64.78
2023-03-02T14:34:43.226Z,65.22
2023-03-02T14:37:14.832Z,65.20
2023-03-02T14:39:48.527Z,65.06
2023-03-02T14:42:20.950Z,65.31
2023-03-02T14:44:50.917Z,65.46
2023-03-02T14:47:19.963Z,65.94
2023-03-02T14:49:50.268Z,65.75
2023-03-02T14:52:23.697Z,66.06
2023-03-02T14:54:56.711Z,66.73
2023-03-02T14:57:28.133Z,67.88
2023-03-02T15:00:00.038Z,69.57
2023-03-02T15:02:29.215Z,70.40
2023-03-02T15:04:58.496Z,71.14
2023-03-02T15:07:28.183Z,70.79
2023-03-02T15:09:58.786Z,70.83
2023-03-02T15:12:27.580Z,70.65
2023-03-02T15:14:56.586Z,70.33
2023-03-02T15:17:25.050Z,70.59
2023-03-02T15:19:53.773Z,70.24
2023-03-02T15:22:23.130Z,70.73
2023-03-02T15:24:51.616Z,70.61
2023-03-02T15:27:23.702Z,70.83
2023-03-02T15:29:52.402Z,71.24
2023-03-02T15:32:21.487Z,71.27
2023-03-02T15:34:50.194Z,71.69
2023-03-02T15:37:18.653Z,71.74
2023-03-02T15:39:47.281Z,71.86
2023-03-02T15:42:15.674Z,71.80
2023-03-02T15:44:45.807Z,72.10
2023-03-02T15:47:14.279Z,71.87
2023-03-02T15:49:42.875Z,72.12
2023-03-02T15:52:17.004Z,72.13
2023-03-02T15:54:45.810Z,72.42
2023-03-02T15:57:14.197Z,72.75
2023-03-02T15:59:43.731Z,72.60
2023-03-02T16:02:13.803Z,72.72
2023-03-02T16:04:42.392Z,72.78
2023-03-02T16:07:11.017Z,73.89
2023-03-02T16:09:42.015Z,74.08
2023-03-02T16:12:10.694Z,73.71
2023-03-02T16:14:39.356Z,73.80
2023-03-02T16:17:08.795Z,74.17
2023-03-02T16:19:38.938Z,74.87
2023-03-02T16:22:07.673Z,75.64
2023-03-02T16:24:36.373Z,76.36
2023-03-02T16:27:05.302Z,77.42
2023-03-02T16:29:33.665Z,77.86
2023-03-02T16:32:02.448Z,78.38
2023-03-02T16:34:30.921Z,78.15
2023-03-02T16:37:00.848Z,78.20
2023-03-02T16:39:29.886Z,78.79
2023-03-02T16:41:58.600Z,78.16
2023-03-02T16:44:27.136Z,78.65
2023-03-02T16:46:57.320Z,79.20
2023-03-02T16:49:27.169Z,79.36
2023-03-02T16:51:58.301Z,78.94
2023-03-02T16:54:29.015Z,79.20
2023-03-02T16:56:57.788Z,79.07
2023-03-02T16:59:26.492Z,79.46
2023-03-02T17:01:55.056Z,80.07
2023-03-02T17:04:23.570Z,79.82
2023-03-02T17:07:00.574Z,80.05
2023-03-02T17:09:31.883Z,80.51
2023-03-02T17:12:01.870Z,80.32
2023-03-02T17:14:30.440Z,80.47
2023-03-02T17:16:59.174Z,80.65
2023-03-02T17:19:29.784Z,80.75
2023-03-02T17:21:59.539Z,81.49
2023-03-02T17:24:28.328Z,81.51
2023-03-02T17:26:58.481Z,81.40
2023-03-02T17:29:27.378Z,81.59
2023-03-02T17:31:56.057Z,81.76
2023-03-02T17:34:28.805Z,81.60
2023-03-02T17:36:57.304Z,81.83
2023-03-02T17:39:25.989Z,81.77
2023-03-02T17:41:55.685Z,82.21
2023-03-02T17:44:25.584Z,82.11
2023-03-02T17:46:54.798Z,82.08
2023-03-02T17:49:23.799Z,82.43
2023-03-02T17:51:52.407Z,82.73
2023-03-02T17:54:20.918Z,82.87
2023-03-02T17:56:49.514Z,83.06
2023-03-02T17:59:17.964Z,82.76
2023-03-02T18:01:47.899Z,82.93
2023-03-02T18:04:16.897Z,83.36
2023-03-02T18:06:45.729Z,83.96
2023-03-02T18:09:14.098Z,85.29
2023-03-02T18:11:42.721Z,85.38
2023-03-02T18:14:16.374Z,85.69
2023-03-02T18:16:44.915Z,85.36
2023-03-02T18:19:15.530Z,85.16
2023-03-02T18:21:45.807Z,85.16
2023-03-02T18:24:14.159Z,85.38
2023-03-02T18:26:42.924Z,85.74
2023-03-02T18:29:11.640Z,85.60
2023-03-02T18:31:40.521Z,85.64
2023-03-02T18:34:09.065Z,85.21
2023-03-02T18:36:39.032Z,84.96
2023-03-02T18:39:07.687Z,85.43
2023-03-02T18:41:36.148Z,85.57
2023-03-02T18:44:04.823Z,85.26
2023-03-02T18:46:34.580Z,85.00
2023-03-02T18:49:04.557Z,85.72
2023-03-02T18:51:33.396Z,85.55
2023-03-02T18:54:03.155Z,85.22
2023-03-02T18:56:32.161Z,85.31
2023-03-02T18:59:00.728Z,85.33
2023-03-02T19:01:32.302Z,85.59
2023-03-02T19:04:02.423Z,85.83
2023-03-02T19:06:30.755Z,85.63
2023-03-02T19:08:59.423Z,85.75
2023-03-02T19:11:29.605Z,85.60
2023-03-02T19:13:58.266Z,85.88
2023-03-02T19:16:26.827Z,85.96
2023-03-02T19:18:55.373Z,85.80
2023-03-02T19:21:24.094Z,86.20
2023-03-02T19:23:53.056Z,86.22
2023-03-02T19:26:21.521Z,86.28
2023-03-02T19:28:51.835Z,85.44
2023-03-02T19:31:20.505Z,85.76
2023-03-02T19:33:49.486Z,85.75
2023-03-02T19:36:17.968Z,86.34
2023-03-02T19:38:46.509Z,86.48
2023-03-02T19:41:17.038Z,86.31
2023-03-02T19:43:47.929Z,86.94
2023-03-02T19:46:18.559Z,86.60
2023-03-02T19:48:47.272Z,86.45
2023-03-02T19:51:15.805Z,86.60
2023-03-02T19:53:46.136Z,86.83
2023-03-02T19:56:16.599Z,86.73
2023-03-02T19:58:50.370Z,87.22
2023-03-02T20:01:25.124Z,86.92
2023-03-02T20:03:55.992Z,86.67
2023-03-02T20:06:26.263Z,86.73
2023-03-02T20:08:55.127Z,87.06
2023-03-02T20:11:25.068Z,86.58
2023-03-02T20:13:53.664Z,86.47
2023-03-02T20:16:25.278Z,86.58
2023-03-02T20:18:54.443Z,86.74
2023-03-02T20:21:26.736Z,86.82
2023-03-02T20:23:55.748Z,87.13
2023-03-02T20:26:25.679Z,86.84
2023-03-02T20:28:55.892Z,86.75
2023-03-02T20:31:32.221Z,86.86
2023-03-02T20:34:04.180Z,86.95
2023-03-02T20:36:35.637Z,87.20
2023-03-02T20:39:09.391Z,87.51
2023-03-02T20:41:38.221Z,87.48
2023-03-02T20:44:07.475Z,87.50
2023-03-02T20:46:40.199Z,87.33
2023-03-02T20:49:09.738Z,86.94
2023-03-02T20:51:40.054Z,86.92
2023-03-02T20:54:09.110Z,87.18
2023-03-02T20:56:39.660Z,87.20
2023-03-02T20:59:08.173Z,86.52
2023-03-02T21:01:38.400Z,86.41
2023-03-02T21:04:11.112Z,86.71
2023-03-02T21:06:52.504Z,86.54
2023-03-02T21:09:21.530Z,86.90
2023-03-02T21:11:50.419Z,87.26
2023-03-02T21:14:19.476Z,86.83
2023-03-02T21:16:49.476Z,86.96
2023-03-02T21:19:19.879Z,87.31
2023-03-02T21:21:49.174Z,87.12
2023-03-02T21:24:18.317Z,86.73
2023-03-02T21:26:48.326Z,86.82
2023-03-02T21:29:18.714Z,87.34
2023-03-02T21:31:48.990Z,86.82
2023-03-02T21:34:19.286Z,87.18
2023-03-02T21:36:48.448Z,87.12
2023-03-02T21:39:17.568Z,87.24
2023-03-02T21:41:46.402Z,87.50
2023-03-02T21:44:15.272Z,86.96
2023-03-02T21:46:44.047Z,87.46
2023-03-02T21:49:16.492Z,87.27
2023-03-02T21:51:45.355Z,87.48
2023-03-02T21:54:14.199Z,87.21
2023-03-02T21:56:43.803Z,87.50
2023-03-02T21:59:12.989Z,87.68
2023-03-02T22:01:41.661Z,87.15
2023-03-02T22:04:10.558Z,87.08
2023-03-02T22:06:42.232Z,86.93
2023-03-02T22:09:11.490Z,87.21
2023-03-02T22:11:40.447Z,87.11
2023-03-02T22:14:13.087Z,87.33
2023-03-02T22:16:45.185Z,87.09
2023-03-02T22:19:25.222Z,86.92
2023-03-02T22:21:56.226Z,87.06
2023-03-02T22:24:26.863Z,87.31
2023-03-02T22:27:00.064Z,87.19
2023-03-02T22:29:30.405Z,87.10
2023-03-02T22:32:07.485Z,87.07
2023-03-02T22:34:37.272Z,87.56
2023-03-02T22:37:14.527Z,87.46
2023-03-02T22:39:43.091Z,87.73
2023-03-02T22:42:14.544Z,87.70
2023-03-02T22:44:43.126Z,87.95
2023-03-02T22:47:16.781Z,87.39
2023-03-02T22:49:45.829Z,87.57
2023-03-02T22:52:18.140Z,88.27
2023-03-02T22:54:47.861Z,87.81
2023-03-02T22:57:26.995Z,87.53
2023-03-02T23:00:21.632Z,86.75
2023-03-02T23:02:50.619Z,86.57
2023-03-02T23:05:31.359Z,86.37
2023-03-02T23:08:19.732Z,86.58
2023-03-02T23:10:49.034Z,86.31
2023-03-02T23:13:19.403Z,86.93
2023-03-02T23:15:50.453Z,87.08
2023-03-02T23:18:23.490Z,86.63
2023-03-02T23:20:53.410Z,86.08
2023-03-02T23:23:24.977Z,86.47
2023-03-02T23:25:53.452Z,86.09
2023-03-02T23:28:22.471Z,86.22
2023-03-02T23:30:51.137Z,86.09
2023-03-02T23:33:19.638Z,86.37
2023-03-02T23:35:49.269Z,86.84
2023-03-02T23:38:17.649Z,86.46
2023-03-02T23:40:47.625Z,86.32
2023-03-02T23:43:16.338Z,87.02
2023-03-02T23:45:45.203Z,86.56
2023-03-02T23:48:15.521Z,86.70
2023-03-02T23:50:44.722Z,86.59
2023-03-02T23:53:13.565Z,86.89
2023-03-02T23:55:46.604Z,86.87
2023-03-02T23:58:16.862Z,87.05
