createdAt,value
2023-01-13T00:03:58.890Z,29.52
2023-01-13T00:23:58.883Z,29.52
2023-01-13T00:43:58.899Z,29.53
2023-01-13T01:03:58.857Z,29.53
2023-01-13T01:23:58.848Z,29.54
2023-01-13T01:43:58.835Z,29.54
2023-01-13T02:03:58.833Z,29.53
2023-01-13T02:23:58.828Z,29.53
2023-01-13T02:43:58.806Z,29.53
2023-01-13T03:03:58.821Z,29.52
2023-01-13T03:23:58.779Z,29.51
2023-01-13T03:43:58.802Z,29.51
2023-01-13T04:03:58.860Z,29.49
2023-01-13T04:23:58.753Z,29.47
2023-01-13T04:43:58.738Z,29.45
2023-01-13T05:03:58.615Z,29.44
2023-01-13T05:23:58.724Z,29.41
2023-01-13T05:43:58.722Z,29.38
2023-01-13T06:23:58.708Z,29.3
2023-01-13T07:23:58.684Z,29.18
2023-01-13T07:43:58.592Z,29.14
2023-01-13T08:03:58.694Z,29.1
2023-01-13T08:23:58.655Z,29.06
2023-01-13T08:43:58.641Z,29
2023-01-13T09:03:58.674Z,28.97
2023-01-13T09:23:58.623Z,28.93
2023-01-13T09:43:57.846Z,28.89
2023-01-13T10:03:58.599Z,28.86
2023-01-13T10:23:58.592Z,28.82
2023-01-13T10:43:58.586Z,28.78
2023-01-13T11:03:58.584Z,28.73
2023-01-13T11:23:58.545Z,28.7
2023-01-13T12:03:58.535Z,28.63
2023-01-13T12:23:57.996Z,28.59
2023-01-13T12:43:58.536Z,28.56
2023-01-13T13:03:58.536Z,28.54
2023-01-13T13:23:58.505Z,28.52
2023-01-13T13:43:58.348Z,28.5
2023-01-13T14:03:58.476Z,28.45
2023-01-13T14:23:57.695Z,28.46
2023-01-13T14:43:58.259Z,28.49
2023-01-13T15:03:57.605Z,28.52
2023-01-13T15:23:58.239Z,28.53
2023-01-13T15:43:58.360Z,28.53
2023-01-13T16:23:58.238Z,28.53
2023-01-13T16:43:58.263Z,28.53
2023-01-13T17:03:58.418Z,28.52
2023-01-13T17:23:57.884Z,28.51
2023-01-13T17:43:58.400Z,28.49
2023-01-13T18:03:58.391Z,28.46
2023-01-13T18:23:58.369Z,28.44
2023-01-13T18:43:57.594Z,28.42
2023-01-13T19:03:58.406Z,28.4
2023-01-13T19:23:58.350Z,28.38
2023-01-13T19:43:58.335Z,28.35
2023-01-13T20:03:58.382Z,28.32
2023-01-13T20:23:58.343Z,28.31
2023-01-13T20:43:58.328Z,28.28
2023-01-13T21:03:58.419Z,28.25
2023-01-13T21:23:58.255Z,28.22
2023-01-13T21:43:58.309Z,28.19
2023-01-13T22:03:57.570Z,28.17
2023-01-13T23:03:58.338Z,28.09
2023-01-13T23:23:58.804Z,28.07
2023-01-13T23:43:58.271Z,28.06
