createdAt,value
2023-02-25T00:00:26.729Z,99.99
2023-02-25T00:01:26.713Z,99.99
2023-02-25T00:02:26.757Z,99.99
2023-02-25T00:03:26.714Z,99.99
2023-02-25T00:04:26.687Z,99.99
2023-02-25T00:05:26.649Z,99.99
2023-02-25T00:06:26.650Z,99.99
2023-02-25T00:07:26.624Z,99.99
2023-02-25T00:08:26.622Z,99.99
2023-02-25T00:09:26.640Z,99.99
2023-02-25T00:10:26.604Z,99.99
2023-02-25T00:11:26.605Z,99.99
2023-02-25T00:12:26.577Z,99.99
2023-02-25T00:13:26.566Z,99.99
2023-02-25T00:14:26.556Z,99.99
2023-02-25T00:15:26.565Z,99.99
2023-02-25T00:16:26.783Z,99.99
2023-02-25T00:17:26.530Z,99.99
2023-02-25T00:18:26.563Z,99.99
2023-02-25T00:19:26.493Z,99.99
2023-02-25T00:20:26.503Z,99.99
2023-02-25T00:21:26.498Z,99.99
2023-02-25T00:22:26.460Z,99.99
2023-02-25T00:23:26.444Z,99.99
2023-02-25T00:24:26.450Z,99.99
2023-02-25T00:25:26.420Z,99.99
2023-02-25T00:26:26.436Z,99.99
2023-02-25T00:27:26.409Z,99.99
2023-02-25T00:28:26.396Z,99.99
2023-02-25T00:29:26.384Z,99.99
2023-02-25T00:30:26.406Z,99.99
2023-02-25T00:31:26.561Z,99.99
2023-02-25T00:32:26.604Z,99.99
2023-02-25T00:33:26.364Z,99.99
2023-02-25T00:34:26.328Z,99.99
2023-02-25T00:35:26.310Z,99.99
2023-02-25T00:36:26.304Z,99.99
2023-02-25T00:37:26.309Z,99.99
2023-02-25T00:38:26.304Z,99.99
2023-02-25T00:39:26.319Z,99.99
2023-02-25T00:40:26.258Z,99.99
2023-02-25T00:41:26.245Z,99.99
2023-02-25T00:42:26.260Z,99.99
2023-02-25T00:43:26.220Z,99.99
2023-02-25T00:44:26.261Z,99.99
2023-02-25T00:45:26.210Z,99.99
2023-02-25T00:46:26.586Z,99.99
2023-02-25T00:47:26.180Z,99.99
2023-02-25T00:48:26.169Z,99.99
2023-02-25T00:49:32.086Z,99.99
2023-02-25T00:50:27.149Z,99.99
2023-02-25T00:51:26.142Z,99.99
2023-02-25T00:52:26.134Z,99.99
2023-02-25T00:53:26.109Z,99.99
2023-02-25T00:54:26.127Z,99.99
2023-02-25T00:55:26.089Z,99.99
2023-02-25T00:56:26.090Z,99.99
2023-02-25T00:57:26.077Z,99.99
2023-02-25T00:58:26.079Z,99.99
2023-02-25T00:59:26.044Z,99.99
2023-02-25T01:00:26.037Z,99.99
2023-02-25T01:01:26.109Z,99.99
2023-02-25T01:02:26.094Z,99.99
2023-02-25T01:03:26.023Z,99.99
2023-02-25T01:04:26.019Z,99.99
2023-02-25T01:05:25.995Z,99.99
2023-02-25T01:06:25.966Z,99.99
2023-02-25T01:07:25.950Z,99.99
2023-02-25T01:08:25.970Z,99.99
2023-02-25T01:09:25.937Z,99.99
2023-02-25T01:10:25.917Z,99.99
2023-02-25T01:11:25.900Z,99.99
2023-02-25T01:12:25.901Z,99.99
2023-02-25T01:13:25.914Z,99.99
2023-02-25T01:14:25.873Z,99.99
2023-02-25T01:15:25.893Z,99.99
2023-02-25T01:16:26.306Z,99.99
2023-02-25T01:17:25.836Z,99.99
2023-02-25T01:18:25.830Z,99.99
2023-02-25T01:19:25.821Z,99.99
2023-02-25T01:20:25.805Z,99.99
2023-02-25T01:21:25.853Z,99.99
2023-02-25T01:22:25.784Z,99.99
2023-02-25T01:23:25.800Z,99.99
2023-02-25T01:24:25.765Z,99.99
2023-02-25T01:25:25.870Z,99.99
2023-02-25T01:26:25.764Z,99.99
2023-02-25T01:27:25.732Z,99.99
2023-02-25T01:28:25.719Z,99.99
2023-02-25T01:29:25.728Z,99.99
2023-02-25T01:30:25.695Z,99.99
2023-02-25T01:31:25.793Z,99.99
2023-02-25T01:32:25.743Z,99.99
2023-02-25T01:33:25.667Z,99.99
2023-02-25T01:34:25.662Z,99.99
2023-02-25T01:35:25.629Z,99.99
2023-02-25T01:36:25.650Z,99.99
2023-02-25T01:37:25.636Z,99.99
2023-02-25T01:38:25.604Z,99.99
2023-02-25T01:39:26.528Z,99.99
2023-02-25T01:40:25.585Z,99.99
2023-02-25T01:41:25.584Z,99.99
2023-02-25T01:42:25.588Z,99.99
2023-02-25T01:43:25.542Z,99.99
2023-02-25T01:44:25.547Z,99.99
2023-02-25T01:45:25.530Z,99.99
2023-02-25T01:46:26.004Z,99.99
2023-02-25T01:47:25.517Z,99.99
2023-02-25T01:48:25.494Z,99.99
2023-02-25T01:49:25.484Z,99.99
2023-02-25T01:50:25.477Z,99.99
2023-02-25T01:51:25.482Z,99.99
2023-02-25T01:52:25.476Z,99.99
2023-02-25T01:53:25.448Z,99.99
2023-02-25T01:54:25.426Z,99.99
2023-02-25T01:55:25.423Z,99.99
2023-02-25T01:56:25.403Z,99.99
2023-02-25T01:57:25.416Z,99.99
2023-02-25T01:58:25.380Z,99.99
2023-02-25T01:59:25.365Z,99.99
2023-02-25T02:00:25.396Z,99.99
2023-02-25T02:01:25.352Z,99.99
2023-02-25T02:02:25.393Z,99.99
2023-02-25T02:03:25.341Z,99.99
2023-02-25T02:04:27.182Z,99.99
2023-02-25T02:05:25.313Z,99.99
2023-02-25T02:06:25.439Z,99.99
2023-02-25T02:07:25.296Z,99.99
2023-02-25T02:08:25.271Z,99.99
2023-02-25T02:09:25.270Z,99.99
2023-02-25T02:10:25.267Z,99.99
2023-02-25T02:11:25.232Z,99.99
2023-02-25T02:12:25.228Z,99.99
2023-02-25T02:13:25.230Z,99.99
2023-02-25T02:14:25.229Z,99.99
2023-02-25T02:15:25.195Z,99.99
2023-02-25T02:16:25.479Z,99.99
2023-02-25T02:17:25.163Z,99.99
2023-02-25T02:18:25.165Z,99.99
2023-02-25T02:19:25.162Z,99.99
2023-02-25T02:20:25.138Z,99.99
2023-02-25T02:21:25.128Z,99.99
2023-02-25T02:22:25.112Z,99.99
2023-02-25T02:23:25.110Z,99.99
2023-02-25T02:24:25.104Z,99.99
2023-02-25T02:25:25.113Z,99.99
2023-02-25T02:26:25.284Z,99.99
2023-02-25T02:27:25.132Z,99.99
2023-02-25T02:28:25.046Z,99.99
2023-02-25T02:29:25.033Z,99.99
2023-02-25T02:30:25.048Z,99.99
2023-02-25T02:31:25.076Z,99.99
2023-02-25T02:32:25.141Z,99.99
2023-02-25T02:33:25.007Z,99.99
2023-02-25T02:34:25.005Z,99.99
2023-02-25T02:35:24.975Z,99.99
2023-02-25T02:36:25.202Z,99.99
2023-02-25T02:37:24.974Z,99.99
2023-02-25T02:38:24.942Z,99.99
2023-02-25T02:39:24.916Z,99.99
2023-02-25T02:40:24.931Z,99.99
2023-02-25T02:41:24.912Z,99.99
2023-02-25T02:42:24.935Z,99.99
2023-02-25T02:43:24.883Z,99.99
2023-02-25T02:44:24.870Z,99.99
2023-02-25T02:45:24.907Z,99.99
2023-02-25T02:46:25.056Z,99.99
2023-02-25T02:47:24.929Z,99.99
2023-02-25T02:48:24.822Z,99.99
2023-02-25T02:49:24.803Z,99.99
2023-02-25T02:50:24.796Z,99.99
2023-02-25T02:51:24.780Z,99.99
2023-02-25T02:52:24.784Z,99.99
2023-02-25T02:53:24.777Z,99.99
2023-02-25T02:54:24.761Z,99.99
2023-02-25T02:55:24.735Z,99.99
2023-02-25T02:56:24.946Z,99.99
2023-02-25T02:57:24.748Z,99.99
2023-02-25T02:58:24.692Z,99.99
2023-02-25T02:59:24.791Z,99.99
2023-02-25T03:00:24.671Z,99.99
2023-02-25T03:01:24.775Z,99.99
2023-02-25T03:02:24.680Z,99.99
2023-02-25T03:03:24.643Z,99.99
2023-02-25T03:04:24.623Z,99.99
2023-02-25T03:05:24.633Z,99.99
2023-02-25T03:06:26.270Z,99.99
2023-02-25T03:07:24.620Z,99.99
2023-02-25T03:08:24.617Z,99.99
2023-02-25T03:09:24.592Z,99.99
2023-02-25T03:10:24.561Z,99.99
2023-02-25T03:11:24.553Z,99.99
2023-02-25T03:12:24.576Z,99.99
2023-02-25T03:13:24.561Z,99.99
2023-02-25T03:14:24.542Z,99.99
2023-02-25T03:15:24.528Z,99.99
2023-02-25T03:16:24.911Z,99.99
2023-02-25T03:17:24.503Z,99.99
2023-02-25T03:18:24.487Z,99.99
2023-02-25T03:19:24.466Z,99.99
2023-02-25T03:20:24.506Z,99.99
2023-02-25T03:21:24.490Z,99.99
2023-02-25T03:22:24.486Z,99.99
2023-02-25T03:23:24.478Z,99.99
2023-02-25T03:24:24.402Z,99.99
2023-02-25T03:25:24.510Z,99.99
2023-02-25T03:26:24.711Z,99.99
2023-02-25T03:27:24.417Z,99.99
2023-02-25T03:28:24.385Z,99.99
2023-02-25T03:29:24.373Z,99.99
2023-02-25T03:30:24.417Z,99.99
2023-02-25T03:31:24.351Z,99.99
2023-02-25T03:32:24.432Z,99.99
2023-02-25T03:33:24.345Z,99.99
2023-02-25T03:34:24.303Z,99.99
2023-02-25T03:35:24.292Z,99.99
2023-02-25T03:36:24.572Z,99.99
2023-02-25T03:37:24.269Z,99.99
2023-02-25T03:38:24.285Z,99.99
2023-02-25T03:39:24.250Z,99.99
2023-02-25T03:40:24.233Z,99.99
2023-02-25T03:41:24.236Z,99.99
2023-02-25T03:42:24.208Z,99.99
2023-02-25T03:43:24.226Z,99.99
2023-02-25T03:44:24.204Z,99.99
2023-02-25T03:45:24.196Z,99.99
2023-02-25T03:46:24.520Z,99.99
2023-02-25T03:47:24.184Z,99.99
2023-02-25T03:48:24.141Z,99.99
2023-02-25T03:49:24.165Z,99.99
2023-02-25T03:50:24.144Z,99.99
2023-02-25T03:51:24.120Z,99.99
2023-02-25T03:52:24.123Z,99.99
2023-02-25T03:53:24.089Z,99.99
2023-02-25T03:54:24.099Z,99.99
2023-02-25T03:55:24.072Z,99.99
2023-02-25T03:56:24.447Z,99.99
2023-02-25T03:57:24.043Z,99.99
2023-02-25T03:58:24.028Z,99.99
2023-02-25T03:59:24.045Z,99.99
2023-02-25T04:00:24.001Z,99.99
2023-02-25T04:01:24.031Z,99.99
2023-02-25T04:02:24.003Z,99.99
2023-02-25T04:03:23.976Z,99.99
2023-02-25T04:04:23.973Z,99.99
2023-02-25T04:05:23.951Z,99.99
2023-02-25T04:06:24.296Z,99.99
2023-02-25T04:07:23.948Z,99.99
2023-02-25T04:08:23.922Z,99.99
2023-02-25T04:09:23.897Z,99.99
2023-02-25T04:10:23.898Z,99.99
2023-02-25T04:11:23.885Z,99.99
2023-02-25T04:12:23.898Z,99.99
2023-02-25T04:13:23.860Z,99.99
2023-02-25T04:14:23.859Z,99.99
2023-02-25T04:15:24.076Z,99.99
2023-02-25T04:16:24.232Z,99.99
2023-02-25T04:17:23.887Z,99.99
2023-02-25T04:18:23.793Z,99.99
2023-02-25T04:19:23.785Z,99.99
2023-02-25T04:20:23.795Z,99.99
2023-02-25T04:21:23.769Z,99.99
2023-02-25T04:22:23.770Z,99.99
2023-02-25T04:23:23.768Z,99.99
2023-02-25T04:24:23.733Z,99.99
2023-02-25T04:25:23.725Z,99.99
2023-02-25T04:26:24.109Z,99.99
2023-02-25T04:27:23.740Z,99.99
2023-02-25T04:28:23.682Z,99.99
2023-02-25T04:29:23.677Z,99.99
2023-02-25T04:30:23.869Z,99.99
2023-02-25T04:31:23.829Z,99.99
2023-02-25T04:32:23.832Z,99.99
2023-02-25T04:33:23.651Z,99.99
2023-02-25T04:34:23.623Z,99.99
2023-02-25T04:35:23.643Z,99.99
2023-02-25T04:36:23.916Z,99.99
2023-02-25T04:37:23.595Z,99.99
2023-02-25T04:38:23.578Z,99.99
2023-02-25T04:39:23.585Z,99.99
2023-02-25T04:40:23.552Z,99.99
2023-02-25T04:41:23.605Z,99.99
2023-02-25T04:42:23.526Z,99.99
2023-02-25T04:43:24.156Z,99.99
2023-02-25T04:44:23.511Z,99.99
2023-02-25T04:45:25.768Z,99.99
2023-02-25T04:46:23.808Z,99.99
2023-02-25T04:47:26.811Z,99.99
2023-02-25T04:48:23.464Z,99.99
2023-02-25T04:49:23.483Z,99.99
2023-02-25T04:50:23.452Z,99.99
2023-02-25T04:51:23.687Z,99.99
2023-02-25T04:52:23.432Z,99.99
2023-02-25T04:53:23.411Z,99.99
2023-02-25T04:54:23.391Z,99.99
2023-02-25T04:55:23.399Z,99.99
2023-02-25T04:56:23.704Z,99.99
2023-02-25T04:57:23.382Z,99.99
2023-02-25T04:58:23.371Z,99.99
2023-02-25T04:59:23.343Z,99.99
2023-02-25T05:00:23.363Z,99.99
2023-02-25T05:01:23.384Z,99.99
2023-02-25T05:02:23.321Z,99.99
2023-02-25T05:03:23.297Z,99.99
2023-02-25T05:04:23.394Z,99.99
2023-02-25T05:05:23.300Z,99.99
2023-02-25T05:06:23.603Z,99.99
2023-02-25T05:07:23.273Z,99.99
2023-02-25T05:08:23.236Z,99.99
2023-02-25T05:09:23.248Z,99.99
2023-02-25T05:10:23.226Z,99.99
2023-02-25T05:11:23.210Z,99.99
2023-02-25T05:12:23.195Z,99.99
2023-02-25T05:13:23.200Z,99.99
2023-02-25T05:14:23.190Z,99.99
2023-02-25T05:15:23.166Z,99.99
2023-02-25T05:16:23.498Z,99.99
2023-02-25T05:17:23.140Z,99.99
2023-02-25T05:18:23.216Z,99.99
2023-02-25T05:19:23.150Z,99.99
2023-02-25T05:20:23.173Z,99.99
2023-02-25T05:21:23.117Z,99.99
2023-02-25T05:22:23.078Z,99.99
2023-02-25T05:23:23.075Z,99.99
2023-02-25T05:24:23.078Z,99.99
2023-02-25T05:25:23.077Z,99.99
2023-02-25T05:26:23.575Z,99.99
2023-02-25T05:27:23.033Z,99.99
2023-02-25T05:28:23.010Z,99.99
2023-02-25T05:29:23.062Z,99.99
2023-02-25T05:30:22.989Z,99.99
2023-02-25T05:31:23.215Z,99.99
2023-02-25T05:32:23.106Z,99.99
2023-02-25T05:33:22.972Z,99.99
2023-02-25T05:34:22.958Z,99.99
2023-02-25T05:35:22.942Z,99.99
2023-02-25T05:36:25.920Z,99.99
2023-02-25T05:37:22.941Z,99.99
2023-02-25T05:38:22.906Z,99.99
2023-02-25T05:39:22.907Z,99.99
2023-02-25T05:40:22.872Z,99.99
2023-02-25T05:41:22.893Z,99.99
2023-02-25T05:42:22.889Z,99.99
2023-02-25T05:43:22.868Z,99.99
2023-02-25T05:44:22.840Z,99.99
2023-02-25T05:45:22.846Z,99.99
2023-02-25T05:46:23.262Z,99.99
2023-02-25T05:47:22.802Z,99.99
2023-02-25T05:48:22.785Z,99.99
2023-02-25T05:49:22.817Z,99.99
2023-02-25T05:50:22.805Z,99.99
2023-02-25T05:51:22.776Z,99.99
2023-02-25T05:52:22.747Z,99.99
2023-02-25T05:53:22.766Z,99.99
2023-02-25T05:54:22.728Z,99.99
2023-02-25T05:55:22.754Z,99.99
2023-02-25T05:56:23.107Z,99.99
2023-02-25T05:57:22.690Z,99.99
2023-02-25T05:58:22.699Z,99.99
2023-02-25T05:59:22.672Z,99.99
2023-02-25T06:00:22.654Z,99.99
2023-02-25T06:01:22.659Z,99.99
2023-02-25T06:02:22.718Z,99.99
2023-02-25T06:03:22.668Z,99.99
2023-02-25T06:04:22.622Z,99.99
2023-02-25T06:05:22.598Z,99.99
2023-02-25T06:06:22.877Z,99.99
2023-02-25T06:07:22.609Z,99.99
2023-02-25T06:08:22.558Z,99.99
2023-02-25T06:09:22.588Z,99.99
2023-02-25T06:10:22.555Z,99.99
2023-02-25T06:11:22.534Z,99.99
2023-02-25T06:12:22.511Z,99.99
2023-02-25T06:13:22.521Z,99.99
2023-02-25T06:14:22.511Z,99.99
2023-02-25T06:15:22.514Z,99.99
2023-02-25T06:16:22.813Z,99.99
2023-02-25T06:17:22.459Z,99.99
2023-02-25T06:18:22.456Z,99.99
2023-02-25T06:19:22.465Z,99.99
2023-02-25T06:20:22.420Z,99.99
2023-02-25T06:21:22.445Z,99.99
2023-02-25T06:22:22.403Z,99.99
2023-02-25T06:23:22.439Z,99.99
2023-02-25T06:24:25.276Z,99.99
2023-02-25T06:25:22.376Z,99.99
2023-02-25T06:26:22.753Z,99.99
2023-02-25T06:27:22.354Z,99.99
2023-02-25T06:28:22.366Z,99.99
2023-02-25T06:29:22.325Z,99.99
2023-02-25T06:30:22.310Z,99.99
2023-02-25T06:31:22.337Z,99.99
2023-02-25T06:32:22.433Z,99.99
2023-02-25T06:33:22.284Z,99.99
2023-02-25T06:34:22.295Z,99.99
2023-02-25T06:35:22.262Z,99.99
2023-02-25T06:36:22.681Z,99.99
2023-02-25T06:37:22.238Z,99.99
2023-02-25T06:38:22.216Z,99.99
2023-02-25T06:39:22.241Z,99.99
2023-02-25T06:40:22.233Z,99.99
2023-02-25T06:41:22.197Z,99.99
2023-02-25T06:42:22.200Z,99.99
2023-02-25T06:43:22.220Z,99.99
2023-02-25T06:44:22.151Z,99.99
2023-02-25T06:45:22.163Z,99.99
2023-02-25T06:46:22.546Z,99.99
2023-02-25T06:47:22.127Z,99.99
2023-02-25T06:48:22.109Z,99.99
2023-02-25T06:49:22.098Z,99.99
2023-02-25T06:50:22.088Z,99.99
2023-02-25T06:51:22.121Z,99.99
2023-02-25T06:52:22.086Z,99.99
2023-02-25T06:53:22.057Z,99.99
2023-02-25T06:54:22.042Z,99.99
2023-02-25T06:55:22.053Z,99.99
2023-02-25T06:56:22.749Z,99.99
2023-02-25T06:57:22.015Z,99.99
2023-02-25T06:58:22.006Z,99.99
2023-02-25T06:59:21.987Z,99.99
2023-02-25T07:00:21.985Z,99.99
2023-02-25T07:01:22.032Z,99.99
2023-02-25T07:02:21.957Z,99.99
2023-02-25T07:03:21.937Z,99.99
2023-02-25T07:04:22.044Z,99.99
2023-02-25T07:05:21.922Z,99.99
2023-02-25T07:06:22.301Z,99.99
2023-02-25T07:07:21.894Z,99.99
2023-02-25T07:08:21.907Z,99.99
2023-02-25T07:09:21.892Z,99.99
2023-02-25T07:10:21.889Z,99.99
2023-02-25T07:11:21.858Z,99.99
2023-02-25T07:12:21.867Z,99.99
2023-02-25T07:13:21.847Z,99.99
2023-02-25T07:14:21.823Z,99.99
2023-02-25T07:15:21.822Z,99.99
2023-02-25T07:16:22.009Z,99.99
2023-02-25T07:17:21.779Z,99.99
2023-02-25T07:18:21.775Z,99.99
2023-02-25T07:19:21.757Z,99.99
2023-02-25T07:20:21.778Z,99.99
2023-02-25T07:21:21.732Z,99.99
2023-02-25T07:22:23.870Z,99.99
2023-02-25T07:23:21.730Z,99.99
2023-02-25T07:24:21.706Z,99.99
2023-02-25T07:25:21.806Z,99.99
2023-02-25T07:26:22.026Z,99.99
2023-02-25T07:27:21.664Z,99.99
2023-02-25T07:28:21.680Z,99.99
2023-02-25T07:29:21.647Z,99.99
2023-02-25T07:30:21.666Z,99.99
2023-02-25T07:31:23.058Z,99.99
2023-02-25T07:32:21.834Z,99.99
2023-02-25T07:33:21.624Z,99.99
2023-02-25T07:34:21.622Z,99.99
2023-02-25T07:35:21.577Z,99.99
2023-02-25T07:36:21.575Z,99.99
2023-02-25T07:37:21.590Z,99.99
2023-02-25T07:38:21.567Z,99.99
2023-02-25T07:39:32.150Z,99.99
2023-02-25T07:40:21.545Z,99.99
2023-02-25T07:41:21.849Z,99.99
2023-02-25T07:42:21.533Z,99.99
2023-02-25T07:43:21.487Z,99.99
2023-02-25T07:44:21.509Z,99.99
2023-02-25T07:45:21.477Z,99.99
2023-02-25T07:46:21.500Z,99.99
2023-02-25T07:47:21.466Z,99.99
2023-02-25T07:48:21.461Z,99.99
2023-02-25T07:49:21.424Z,99.99
2023-02-25T07:50:21.465Z,99.99
2023-02-25T07:51:21.797Z,99.99
2023-02-25T07:52:21.420Z,99.99
2023-02-25T07:53:21.373Z,99.99
2023-02-25T07:54:21.370Z,99.99
2023-02-25T07:55:21.353Z,99.99
2023-02-25T07:56:21.409Z,99.99
2023-02-25T07:57:24.118Z,99.99
2023-02-25T07:59:37.800Z,99.99
2023-02-25T08:00:37.787Z,99.99
2023-02-25T08:01:37.794Z,99.99
2023-02-25T08:02:37.789Z,99.99
2023-02-25T08:03:37.737Z,99.99
2023-02-25T08:04:37.855Z,99.99
2023-02-25T08:05:37.716Z,99.99
2023-02-25T08:06:37.777Z,99.99
2023-02-25T08:07:37.715Z,99.99
2023-02-25T08:08:37.716Z,99.99
2023-02-25T08:09:37.720Z,99.99
2023-02-25T08:10:37.664Z,99.99
2023-02-25T08:11:37.671Z,99.99
2023-02-25T08:12:37.648Z,99.99
2023-02-25T08:13:37.644Z,99.99
2023-02-25T08:14:37.636Z,99.99
2023-02-25T08:15:37.745Z,99.99
2023-02-25T08:16:37.615Z,99.99
2023-02-25T08:17:37.587Z,99.99
2023-02-25T08:18:37.635Z,99.99
2023-02-25T08:19:37.556Z,99.99
2023-02-25T08:20:37.574Z,99.99
2023-02-25T08:21:37.575Z,99.99
2023-02-25T08:22:37.534Z,99.99
2023-02-25T08:23:37.540Z,99.99
2023-02-25T08:24:37.545Z,99.99
2023-02-25T08:25:37.492Z,99.99
2023-02-25T08:26:37.507Z,99.99
2023-02-25T08:27:37.490Z,99.99
2023-02-25T08:28:37.596Z,99.99
2023-02-25T08:29:37.457Z,99.99
2023-02-25T08:30:37.476Z,99.99
2023-02-25T08:31:37.574Z,99.99
2023-02-25T08:32:37.601Z,99.99
2023-02-25T08:33:37.458Z,99.99
2023-02-25T08:34:37.408Z,99.99
2023-02-25T08:35:37.430Z,99.99
2023-02-25T08:36:37.450Z,99.99
2023-02-25T08:37:37.371Z,99.99
2023-02-25T08:38:37.352Z,99.99
2023-02-25T08:39:37.377Z,99.99
2023-02-25T08:40:46.044Z,99.99
2023-02-25T08:41:37.446Z,99.93
2023-02-25T08:42:37.329Z,99.99
2023-02-25T08:43:37.314Z,99.99
2023-02-25T08:44:37.369Z,99.99
2023-02-25T08:45:37.405Z,99.99
2023-02-25T08:46:37.407Z,99.99
2023-02-25T08:47:37.281Z,99.20
2023-02-25T08:48:37.281Z,99.56
2023-02-25T08:49:37.237Z,98.89
2023-02-25T08:50:37.240Z,99.35
2023-02-25T08:51:37.203Z,99.46
2023-02-25T08:52:44.910Z,99.46
2023-02-25T08:53:37.238Z,99.35
2023-02-25T08:54:37.195Z,99.51
2023-02-25T08:55:37.165Z,99.40
2023-02-25T08:56:44.939Z,99.71
2023-02-25T08:57:44.323Z,99.99
2023-02-25T08:58:46.996Z,99.98
2023-02-25T08:59:37.309Z,99.99
2023-02-25T09:00:37.697Z,99.99
2023-02-25T09:01:37.235Z,99.99
2023-02-25T09:02:37.212Z,99.99
2023-02-25T09:03:37.263Z,99.99
2023-02-25T09:04:37.347Z,99.99
2023-02-25T09:05:37.045Z,99.99
2023-02-25T09:06:37.077Z,99.99
2023-02-25T09:07:37.053Z,99.99
2023-02-25T09:08:37.054Z,99.99
2023-02-25T09:09:37.016Z,99.99
2023-02-25T09:10:49.381Z,99.99
2023-02-25T09:11:37.986Z,99.99
2023-02-25T09:12:44.592Z,99.99
2023-02-25T09:13:36.960Z,99.99
2023-02-25T09:14:36.971Z,99.99
2023-02-25T09:15:36.935Z,99.99
2023-02-25T09:16:36.967Z,99.99
2023-02-25T09:17:36.906Z,99.99
2023-02-25T09:18:36.932Z,99.99
2023-02-25T09:19:36.919Z,99.99
2023-02-25T09:20:36.894Z,99.99
2023-02-25T09:21:36.860Z,99.99
2023-02-25T09:22:36.857Z,99.99
2023-02-25T09:23:36.851Z,99.99
2023-02-25T09:24:36.840Z,99.99
2023-02-25T09:25:36.867Z,99.99
2023-02-25T09:26:36.806Z,99.99
2023-02-25T09:27:36.798Z,99.61
2023-02-25T09:28:36.778Z,99.71
2023-02-25T09:29:36.809Z,99.71
2023-02-25T09:30:36.800Z,99.82
2023-02-25T09:31:37.186Z,99.71
2023-02-25T09:32:36.874Z,99.99
2023-02-25T09:33:36.784Z,99.82
2023-02-25T09:34:36.718Z,99.55
2023-02-25T09:35:36.725Z,99.02
2023-02-25T09:36:36.716Z,99.02
2023-02-25T09:37:36.693Z,98.39
2023-02-25T09:38:36.671Z,99.02
2023-02-25T09:39:36.668Z,99.51
2023-02-25T09:40:36.653Z,98.46
2023-02-25T09:41:36.675Z,98.77
2023-02-25T09:42:36.671Z,98.56
2023-02-25T09:43:36.624Z,98.56
2023-02-25T09:44:36.631Z,98.46
2023-02-25T09:45:36.730Z,98.56
2023-02-25T09:46:36.611Z,97.62
2023-02-25T09:47:36.613Z,97.72
2023-02-25T09:48:36.563Z,98.25
2023-02-25T09:49:36.561Z,98.14
2023-02-25T09:50:36.875Z,97.88
2023-02-25T09:51:36.602Z,98.14
2023-02-25T09:52:37.688Z,98.46
2023-02-25T09:55:50.885Z,97.99
2023-02-25T09:56:50.864Z,97.83
2023-02-25T09:57:50.764Z,97.10
2023-02-25T09:58:51.559Z,97.72
2023-02-25T09:59:50.754Z,97.83
2023-02-25T10:00:50.663Z,98.31
2023-02-25T10:01:50.674Z,97.58
2023-02-25T10:02:52.191Z,96.43
2023-02-25T10:03:50.741Z,96.95
2023-02-25T10:04:50.584Z,96.53
2023-02-25T10:05:50.588Z,96.01
2023-02-25T10:06:50.728Z,96.22
2023-02-25T10:07:50.604Z,96.74
2023-02-25T10:08:50.597Z,96.33
2023-02-25T10:09:50.637Z,96.64
2023-02-25T10:10:50.613Z,96.43
2023-02-25T10:11:50.602Z,96.74
2023-02-25T10:12:50.551Z,97.37
2023-02-25T10:13:50.578Z,97.32
2023-02-25T10:14:50.588Z,97.22
2023-02-25T10:15:52.806Z,97.32
2023-02-25T10:16:50.736Z,96.80
2023-02-25T10:17:50.503Z,96.59
2023-02-25T10:18:50.478Z,96.70
2023-02-25T10:19:50.598Z,96.49
2023-02-25T10:20:50.551Z,96.38
2023-02-25T10:21:50.505Z,96.91
2023-02-25T10:22:57.546Z,96.34
2023-02-25T10:23:50.362Z,96.23
2023-02-25T10:24:50.370Z,96.17
2023-02-25T10:25:50.370Z,95.97
2023-02-25T10:26:50.322Z,96.17
2023-02-25T10:27:50.297Z,95.97
2023-02-25T10:28:50.319Z,96.38
2023-02-25T10:29:50.330Z,95.97
2023-02-25T10:30:50.478Z,95.80
2023-02-25T10:31:50.471Z,96.43
2023-02-25T10:32:50.391Z,96.11
2023-02-25T10:33:50.267Z,96.64
2023-02-25T10:34:50.241Z,96.43
2023-02-25T10:35:50.221Z,96.53
2023-02-25T10:36:50.208Z,96.33
2023-02-25T10:37:50.198Z,96.11
2023-02-25T10:38:50.252Z,96.43
2023-02-25T10:39:50.177Z,96.01
2023-02-25T10:40:50.186Z,95.65
2023-02-25T10:41:50.165Z,95.13
2023-02-25T10:42:50.147Z,95.49
2023-02-25T10:43:50.131Z,95.90
2023-02-25T10:44:50.128Z,95.49
2023-02-25T10:45:50.125Z,95.49
2023-02-25T10:46:50.310Z,95.80
2023-02-25T10:47:50.125Z,95.49
2023-02-25T10:48:50.193Z,95.38
2023-02-25T10:49:50.070Z,95.55
2023-02-25T10:50:50.053Z,95.44
2023-02-25T10:51:50.069Z,95.55
2023-02-25T10:52:50.037Z,95.44
2023-02-25T10:53:50.036Z,95.59
2023-02-25T10:54:50.038Z,95.38
2023-02-25T10:55:49.988Z,95.28
2023-02-25T10:56:50.012Z,95.74
2023-02-25T10:57:49.988Z,95.74
2023-02-25T10:58:49.966Z,95.53
2023-02-25T10:59:49.961Z,95.95
2023-02-25T11:00:49.936Z,95.95
2023-02-25T11:01:49.980Z,96.78
2023-02-25T11:02:49.982Z,96.33
2023-02-25T11:03:49.920Z,95.74
2023-02-25T11:04:49.911Z,95.64
2023-02-25T11:05:49.915Z,95.84
2023-02-25T11:06:49.890Z,95.64
2023-02-25T11:07:49.860Z,96.37
2023-02-25T11:08:49.849Z,96.05
2023-02-25T11:09:49.850Z,95.84
2023-02-25T11:10:49.850Z,96.16
2023-02-25T11:11:49.818Z,96.74
2023-02-25T11:12:49.818Z,95.64
2023-02-25T11:13:49.789Z,96.01
2023-02-25T11:14:49.807Z,95.90
2023-02-25T11:15:49.821Z,95.70
2023-02-25T11:16:49.793Z,95.38
2023-02-25T11:17:49.761Z,95.90
2023-02-25T11:18:49.751Z,95.17
2023-02-25T11:19:49.719Z,95.49
2023-02-25T11:20:49.731Z,95.17
2023-02-25T11:21:49.694Z,95.49
2023-02-25T11:22:49.707Z,95.49
2023-02-25T11:23:49.687Z,95.49
2023-02-25T11:24:49.704Z,95.55
2023-02-25T11:25:49.680Z,95.76
2023-02-25T11:26:49.706Z,95.61
2023-02-25T11:27:49.634Z,95.40
2023-02-25T11:28:49.629Z,95.19
2023-02-25T11:29:49.617Z,95.40
2023-02-25T11:30:49.715Z,94.40
2023-02-25T11:31:49.810Z,94.19
2023-02-25T11:32:49.649Z,95.03
2023-02-25T11:33:49.597Z,94.40
2023-02-25T11:34:49.581Z,95.13
2023-02-25T11:35:49.555Z,95.03
2023-02-25T11:36:51.143Z,95.13
2023-02-25T11:37:49.554Z,94.61
2023-02-25T11:38:49.514Z,94.23
2023-02-25T11:39:49.497Z,95.17
2023-02-25T11:40:49.490Z,95.13
2023-02-25T11:41:49.548Z,95.23
2023-02-25T11:42:49.486Z,95.23
2023-02-25T11:43:49.456Z,95.23
2023-02-25T11:44:49.442Z,94.44
2023-02-25T11:45:49.443Z,94.34
2023-02-25T11:46:49.522Z,94.71
2023-02-25T11:47:49.447Z,95.13
2023-02-25T11:48:49.417Z,95.65
2023-02-25T11:49:49.397Z,95.19
2023-02-25T11:50:49.397Z,95.44
2023-02-25T11:51:49.371Z,95.23
2023-02-25T11:52:49.369Z,95.72
2023-02-25T11:53:49.390Z,95.19
2023-02-25T11:54:49.346Z,94.19
2023-02-25T11:55:49.320Z,94.40
2023-02-25T11:56:49.333Z,94.71
2023-02-25T11:57:49.334Z,95.03
2023-02-25T11:58:49.316Z,95.86
2023-02-25T11:59:49.286Z,94.98
2023-02-25T12:00:49.272Z,95.61
2023-02-25T12:01:49.252Z,95.19
2023-02-25T12:02:49.314Z,94.71
2023-02-25T12:03:49.231Z,94.78
2023-02-25T12:04:49.275Z,94.25
2023-02-25T12:05:49.230Z,93.77
2023-02-25T12:06:49.202Z,94.15
2023-02-25T12:08:05.166Z,94.61
2023-02-25T12:08:50.197Z,95.13
2023-02-25T12:09:49.160Z,95.19
2023-02-25T12:10:49.166Z,95.13
2023-02-25T12:11:49.163Z,95.03
2023-02-25T12:12:49.129Z,95.76
2023-02-25T12:13:49.143Z,95.50
2023-02-25T12:14:49.139Z,95.13
2023-02-25T12:15:49.128Z,95.55
2023-02-25T12:16:49.093Z,95.44
2023-02-25T12:17:49.088Z,95.55
2023-02-25T12:18:49.066Z,95.49
2023-02-25T12:19:49.076Z,95.49
2023-02-25T12:20:49.036Z,95.90
2023-02-25T12:21:49.030Z,96.43
2023-02-25T12:22:49.050Z,96.17
2023-02-25T12:23:49.006Z,95.86
2023-02-25T12:24:48.993Z,95.76
2023-02-25T12:25:48.987Z,94.50
2023-02-25T12:26:48.968Z,94.19
2023-02-25T12:27:48.971Z,94.40
2023-02-25T12:28:49.886Z,94.29
2023-02-25T12:29:48.947Z,94.82
2023-02-25T12:30:48.988Z,94.29
2023-02-25T12:31:49.030Z,93.57
2023-02-25T12:32:48.922Z,94.09
2023-02-25T12:33:48.891Z,94.19
2023-02-25T12:34:48.895Z,94.50
2023-02-25T12:35:48.862Z,94.29
2023-02-25T12:36:48.859Z,94.40
2023-02-25T12:37:48.868Z,94.09
2023-02-25T12:38:48.842Z,94.19
2023-02-25T12:39:48.858Z,94.04
2023-02-25T12:40:48.834Z,94.29
2023-02-25T12:41:48.820Z,94.25
2023-02-25T12:42:48.789Z,93.57
2023-02-25T12:43:48.794Z,93.57
2023-02-25T12:44:48.786Z,93.77
2023-02-25T12:45:48.805Z,93.15
2023-02-25T12:46:48.783Z,93.84
2023-02-25T12:47:48.755Z,93.73
2023-02-25T12:48:48.743Z,93.21
2023-02-25T12:49:48.708Z,92.90
2023-02-25T12:50:48.703Z,93.31
2023-02-25T12:51:48.721Z,93.31
2023-02-25T12:52:48.696Z,93.31
2023-02-25T12:53:48.662Z,93.31
2023-02-25T12:54:48.695Z,93.67
2023-02-25T12:55:48.653Z,93.94