createdAt,value
2018-11-25T00:00:04.266Z,0.00
2018-11-25T00:01:04.233Z,0.00
2018-11-25T00:02:04.220Z,0.00
2018-11-25T00:03:04.187Z,0.00
2018-11-25T00:04:04.165Z,0.00
2018-11-25T00:05:04.140Z,0.00
2018-11-25T00:06:04.107Z,0.00
2018-11-25T00:07:04.087Z,0.00
2018-11-25T00:08:04.058Z,0.00
2018-11-25T00:09:04.035Z,0.00
2018-11-25T00:10:04.006Z,0.00
2018-11-25T00:11:03.982Z,0.00
2018-11-25T00:12:03.971Z,0.00
2018-11-25T00:13:03.930Z,0.00
2018-11-25T00:14:03.905Z,0.00
2018-11-25T00:15:03.884Z,0.00
2018-11-25T00:16:03.856Z,0.00
2018-11-25T00:17:03.829Z,0.00
2018-11-25T00:18:03.803Z,0.00
2018-11-25T00:19:03.777Z,0.00
2018-11-25T00:20:03.758Z,0.00
2018-11-25T00:21:03.728Z,0.00
2018-11-25T00:22:03.712Z,0.00
2018-11-25T00:23:03.685Z,0.00
2018-11-25T00:24:03.651Z,0.00
2018-11-25T00:25:03.628Z,0.00
2018-11-25T00:26:03.613Z,0.00
2018-11-25T00:27:03.580Z,0.00
2018-11-25T00:28:03.555Z,0.00
2018-11-25T00:29:03.534Z,0.00
2018-11-25T00:30:03.504Z,0.00
2018-11-25T00:31:09.453Z,0.00
2018-11-25T00:32:03.463Z,0.00
2018-11-25T00:33:03.425Z,0.00
2018-11-25T00:34:03.401Z,0.00
2018-11-25T00:35:03.380Z,0.00
2018-11-25T00:36:03.350Z,0.00
2018-11-25T00:37:03.329Z,0.00
2018-11-25T00:38:03.299Z,0.00
2018-11-25T00:39:03.279Z,0.00
2018-11-25T00:40:03.255Z,0.00
2018-11-25T00:41:03.224Z,0.00
2018-11-25T00:42:03.216Z,0.00
2018-11-25T00:43:03.176Z,0.00
2018-11-25T00:44:03.146Z,0.00
2018-11-25T00:45:03.132Z,0.00
2018-11-25T00:46:03.097Z,0.00
2018-11-25T00:47:03.071Z,0.00
2018-11-25T00:48:03.048Z,0.00
2018-11-25T00:49:03.021Z,0.00
2018-11-25T00:50:02.995Z,0.00
2018-11-25T00:51:02.974Z,0.00
2018-11-25T00:52:02.943Z,0.00
2018-11-25T00:53:02.920Z,0.00
2018-11-25T00:54:02.894Z,0.00
2018-11-25T00:55:02.867Z,0.00
2018-11-25T00:56:02.846Z,0.00
2018-11-25T00:57:02.817Z,0.00
2018-11-25T00:58:02.799Z,0.00
2018-11-25T00:59:02.768Z,0.00
2018-11-25T01:00:02.739Z,0.00
2018-11-25T01:01:02.719Z,0.00
2018-11-25T01:02:02.694Z,0.00
2018-11-25T01:03:02.665Z,0.00
2018-11-25T01:04:02.643Z,0.00
2018-11-25T01:05:02.612Z,0.00
2018-11-25T01:06:02.590Z,0.00
2018-11-25T01:07:02.567Z,0.00
2018-11-25T01:08:02.539Z,0.00
2018-11-25T01:09:02.510Z,0.00
2018-11-25T01:10:02.485Z,0.00
2018-11-25T01:11:02.459Z,0.00
2018-11-25T01:12:02.442Z,0.00
2018-11-25T01:13:02.406Z,0.00
2018-11-25T01:14:02.381Z,0.00
2018-11-25T01:15:02.365Z,0.00
2018-11-25T01:16:02.333Z,0.00
2018-11-25T01:17:02.305Z,0.00
2018-11-25T01:18:02.280Z,0.00
2018-11-25T01:19:02.252Z,0.00
2018-11-25T01:20:02.230Z,0.00
2018-11-25T01:21:02.204Z,0.00
2018-11-25T01:22:02.178Z,0.00
2018-11-25T01:23:02.153Z,0.00
2018-11-25T01:24:02.126Z,0.00
2018-11-25T01:25:02.106Z,0.00
2018-11-25T01:26:02.079Z,0.00
2018-11-25T01:27:02.055Z,0.00
2018-11-25T01:28:02.034Z,0.00
2018-11-25T01:29:02.011Z,0.00
2018-11-25T01:30:01.972Z,0.00
2018-11-25T01:31:01.948Z,0.00
2018-11-25T01:32:01.929Z,0.00
2018-11-25T01:33:01.903Z,0.00
2018-11-25T01:34:01.874Z,0.00
2018-11-25T01:35:01.853Z,0.00
2018-11-25T01:36:01.831Z,0.00
2018-11-25T01:37:01.800Z,0.00
2018-11-25T01:38:01.772Z,0.00
2018-11-25T01:39:01.745Z,0.00
2018-11-25T01:40:01.723Z,0.00
2018-11-25T01:41:01.695Z,0.00
2018-11-25T01:42:01.669Z,0.00
2018-11-25T01:43:01.652Z,0.00
2018-11-25T01:44:01.616Z,0.00
2018-11-25T01:45:01.594Z,0.00
2018-11-25T01:46:01.568Z,0.00
2018-11-25T01:47:01.538Z,0.00
2018-11-25T01:48:01.513Z,0.00
2018-11-25T01:49:01.497Z,0.00
2018-11-25T01:50:01.466Z,0.00
2018-11-25T01:51:01.437Z,0.00
2018-11-25T01:52:01.412Z,0.00
2018-11-25T01:53:01.384Z,0.00
2018-11-25T01:54:01.358Z,0.00
2018-11-25T01:55:01.336Z,0.00
2018-11-25T01:56:01.310Z,0.00
2018-11-25T01:57:01.282Z,0.00
2018-11-25T01:58:01.261Z,0.00
2018-11-25T01:59:01.231Z,0.00
2018-11-25T02:00:01.206Z,0.00
2018-11-25T02:01:01.179Z,0.00
2018-11-25T02:02:01.153Z,0.00
2018-11-25T02:03:01.132Z,0.00
2018-11-25T02:04:01.106Z,0.00
2018-11-25T02:05:01.077Z,0.00
2018-11-25T02:06:01.052Z,0.00
2018-11-25T02:07:01.026Z,0.00
2018-11-25T02:08:01.002Z,0.00
2018-11-25T02:09:00.973Z,0.00
2018-11-25T02:10:00.964Z,0.00
2018-11-25T02:11:00.925Z,0.00
2018-11-25T02:12:00.900Z,0.00
2018-11-25T02:13:00.872Z,0.00
2018-11-25T02:14:00.846Z,0.00
2018-11-25T02:15:00.833Z,0.00
2018-11-25T02:16:00.797Z,0.00
2018-11-25T02:17:00.776Z,0.00
2018-11-25T02:18:00.743Z,0.00
2018-11-25T02:19:00.719Z,0.00
2018-11-25T02:20:00.693Z,0.00
2018-11-25T02:21:00.668Z,0.00
2018-11-25T02:22:00.641Z,0.00
2018-11-25T02:23:00.618Z,0.00
2018-11-25T02:24:00.596Z,0.00
2018-11-25T02:25:00.566Z,0.00
2018-11-25T02:26:00.538Z,0.00
2018-11-25T02:27:00.518Z,0.00
2018-11-25T02:28:00.486Z,0.00
2018-11-25T02:29:00.462Z,0.00
2018-11-25T02:30:00.442Z,0.00
2018-11-25T02:31:00.411Z,0.00
2018-11-25T02:32:00.385Z,0.00
2018-11-25T02:33:00.365Z,0.00
2018-11-25T02:34:00.334Z,0.00
2018-11-25T02:35:00.309Z,0.00
2018-11-25T02:36:00.282Z,0.00
2018-11-25T02:37:00.268Z,0.00
2018-11-25T02:38:00.232Z,0.00
2018-11-25T02:39:00.211Z,0.00
2018-11-25T02:40:00.181Z,0.00
2018-11-25T02:41:00.154Z,0.00
2018-11-25T02:42:00.129Z,0.00
2018-11-25T02:43:00.104Z,0.00
2018-11-25T02:44:00.078Z,0.00
2018-11-25T02:45:00.083Z,0.00
2018-11-25T02:46:00.038Z,0.00
2018-11-25T02:47:00.015Z,0.00
2018-11-25T02:47:59.975Z,0.00
2018-11-25T02:48:59.954Z,0.00
2018-11-25T02:49:59.923Z,0.00
2018-11-25T02:50:59.899Z,0.00
2018-11-25T02:51:59.874Z,0.00
2018-11-25T02:52:59.846Z,0.00
2018-11-25T02:53:59.820Z,0.00
2018-11-25T02:54:59.795Z,0.00
2018-11-25T02:55:59.774Z,0.00
2018-11-25T02:56:59.745Z,0.00
2018-11-25T02:58:00.872Z,0.00
2018-11-25T02:58:59.704Z,0.00
2018-11-25T02:59:59.670Z,0.00
2018-11-25T03:00:59.643Z,0.00
2018-11-25T03:01:59.617Z,0.00
2018-11-25T03:02:59.594Z,0.00
2018-11-25T03:03:59.573Z,0.00
2018-11-25T03:04:59.540Z,0.00
2018-11-25T03:05:59.520Z,0.00
2018-11-25T03:06:59.492Z,0.00
2018-11-25T03:07:59.473Z,0.00
2018-11-25T03:08:59.437Z,0.00
2018-11-25T03:09:59.412Z,0.00
2018-11-25T03:10:59.388Z,0.00
2018-11-25T03:11:59.369Z,0.00
2018-11-25T03:12:59.334Z,0.00
2018-11-25T03:13:59.317Z,0.00
2018-11-25T03:14:59.283Z,0.00
2018-11-25T03:15:59.258Z,0.00
2018-11-25T03:16:59.231Z,0.00
2018-11-25T03:17:59.207Z,0.00
2018-11-25T03:18:59.183Z,0.00
2018-11-25T03:19:59.156Z,0.00
2018-11-25T03:20:59.132Z,0.00
2018-11-25T03:21:59.103Z,0.00
2018-11-25T03:22:59.079Z,0.00
2018-11-25T03:23:59.058Z,0.00
2018-11-25T03:24:59.028Z,0.00
2018-11-25T03:25:59.000Z,0.00
2018-11-25T03:26:58.977Z,0.00
2018-11-25T03:27:58.952Z,0.00
2018-11-25T03:28:58.925Z,0.00
2018-11-25T03:29:58.899Z,0.00
2018-11-25T03:30:58.875Z,0.00
2018-11-25T03:31:58.849Z,0.00
2018-11-25T03:32:58.825Z,0.00
2018-11-25T03:33:58.797Z,0.00
2018-11-25T03:34:58.773Z,0.00
2018-11-25T03:35:58.750Z,0.00
2018-11-25T03:36:58.724Z,0.00
2018-11-25T03:37:58.697Z,0.00
2018-11-25T03:38:58.672Z,0.00
2018-11-25T03:39:58.645Z,0.00
2018-11-25T03:40:58.624Z,0.00
2018-11-25T03:41:58.594Z,0.00
2018-11-25T03:42:58.568Z,0.00
2018-11-25T03:43:58.544Z,0.00
2018-11-25T03:44:58.517Z,0.00
2018-11-25T03:45:58.494Z,0.00
2018-11-25T03:46:58.473Z,0.00
2018-11-25T03:47:58.446Z,0.00
2018-11-25T03:48:58.416Z,0.00
2018-11-25T03:49:58.395Z,0.00
2018-11-25T03:50:58.366Z,0.00
2018-11-25T03:51:58.375Z,0.00
2018-11-25T03:52:58.318Z,0.00
2018-11-25T03:53:58.299Z,0.00
2018-11-25T03:54:58.265Z,0.00
2018-11-25T03:55:58.238Z,0.00
2018-11-25T03:56:58.213Z,0.00
2018-11-25T03:57:58.187Z,0.00
2018-11-25T03:58:58.161Z,0.00
2018-11-25T03:59:58.138Z,0.00
2018-11-25T04:00:58.115Z,0.00
2018-11-25T04:01:58.085Z,0.00
2018-11-25T04:02:58.059Z,0.00
2018-11-25T04:03:58.033Z,0.00
2018-11-25T04:04:58.012Z,0.00
2018-11-25T04:05:57.982Z,0.00
2018-11-25T04:06:57.960Z,0.00
2018-11-25T04:07:57.933Z,0.00
2018-11-25T04:08:57.906Z,0.00
2018-11-25T04:09:57.888Z,0.00
2018-11-25T04:10:57.856Z,0.00
2018-11-25T04:11:57.831Z,0.00
2018-11-25T04:12:57.805Z,0.00
2018-11-25T04:13:57.779Z,0.00
2018-11-25T04:14:57.755Z,0.00
2018-11-25T04:15:57.729Z,0.00
2018-11-25T04:16:57.706Z,0.00
2018-11-25T04:17:57.678Z,0.00
2018-11-25T04:18:57.652Z,0.00
2018-11-25T04:19:57.632Z,0.00
2018-11-25T04:20:57.601Z,0.00
2018-11-25T04:21:57.578Z,0.00
2018-11-25T04:22:57.550Z,0.00
2018-11-25T04:23:57.525Z,0.00
2018-11-25T04:24:57.498Z,0.00
2018-11-25T04:25:57.472Z,0.00
2018-11-25T04:26:57.452Z,0.00
2018-11-25T04:27:57.427Z,0.00
2018-11-25T04:28:57.408Z,0.00
2018-11-25T04:29:57.376Z,0.00
2018-11-25T04:30:57.346Z,0.00
2018-11-25T04:31:57.321Z,0.00
2018-11-25T04:32:57.300Z,0.00
2018-11-25T04:33:57.268Z,0.00
2018-11-25T04:34:57.243Z,0.00
2018-11-25T04:35:57.227Z,0.00
2018-11-25T04:36:57.193Z,0.00
2018-11-25T04:37:57.169Z,0.00
2018-11-25T04:38:57.145Z,0.00
2018-11-25T04:39:57.122Z,0.00
2018-11-25T04:40:57.096Z,0.00
2018-11-25T04:41:57.065Z,0.00
2018-11-25T04:42:57.042Z,0.00
2018-11-25T04:43:57.014Z,0.00
2018-11-25T04:44:56.989Z,0.00
2018-11-25T04:45:56.962Z,0.00
2018-11-25T04:46:56.937Z,0.00
2018-11-25T04:47:56.911Z,0.00
2018-11-25T04:48:56.884Z,0.00
2018-11-25T04:49:56.862Z,0.00
2018-11-25T04:50:56.839Z,0.00
2018-11-25T04:51:56.809Z,0.00
2018-11-25T04:52:56.781Z,0.00
2018-11-25T04:53:56.759Z,0.00
2018-11-25T04:54:56.735Z,0.00
2018-11-25T04:55:56.712Z,0.00
2018-11-25T04:56:56.679Z,0.00
2018-11-25T04:57:56.657Z,0.00
2018-11-25T04:58:56.627Z,0.00
2018-11-25T04:59:56.603Z,0.00
2018-11-25T05:00:56.577Z,0.00
2018-11-25T05:01:56.595Z,0.00
2018-11-25T05:02:56.527Z,0.00
2018-11-25T05:03:56.503Z,0.00
2018-11-25T05:04:56.475Z,0.00
2018-11-25T05:05:56.448Z,0.00
2018-11-25T05:06:56.424Z,0.00
2018-11-25T05:07:56.401Z,0.00
2018-11-25T05:08:56.373Z,0.00
2018-11-25T05:09:56.348Z,0.00
2018-11-25T05:10:56.321Z,0.00
2018-11-25T05:11:56.297Z,0.00
2018-11-25T05:12:56.272Z,0.00
2018-11-25T05:13:56.248Z,0.00
2018-11-25T05:14:56.220Z,0.00
2018-11-25T05:15:56.195Z,0.00
2018-11-25T05:16:56.168Z,0.00
2018-11-25T05:17:56.144Z,0.00
2018-11-25T05:18:56.119Z,0.00
2018-11-25T05:19:56.093Z,0.00
2018-11-25T05:20:56.068Z,0.00
2018-11-25T05:21:56.042Z,0.00
2018-11-25T05:22:56.018Z,0.00
2018-11-25T05:23:55.991Z,0.00
2018-11-25T05:24:55.967Z,0.00
2018-11-25T05:25:55.941Z,0.00
2018-11-25T05:26:55.918Z,0.00
2018-11-25T05:27:55.890Z,0.00
2018-11-25T05:28:55.863Z,0.00
2018-11-25T05:29:55.848Z,0.00
2018-11-25T05:30:55.824Z,0.00
2018-11-25T05:31:55.788Z,0.00
2018-11-25T05:32:55.760Z,0.00
2018-11-25T05:33:55.734Z,0.00
2018-11-25T05:34:55.711Z,0.00
2018-11-25T05:35:55.723Z,0.00
2018-11-25T05:36:55.657Z,0.00
2018-11-25T05:37:55.643Z,0.00
2018-11-25T05:38:55.608Z,0.00
2018-11-25T05:39:55.586Z,0.00
2018-11-25T05:40:55.555Z,0.00
2018-11-25T05:41:55.533Z,0.00
2018-11-25T05:42:55.511Z,0.00
2018-11-25T05:43:55.480Z,0.00
2018-11-25T05:44:55.454Z,0.00
2018-11-25T05:45:55.429Z,0.00
2018-11-25T05:46:55.404Z,0.00
2018-11-25T05:47:55.378Z,0.00
2018-11-25T05:48:55.352Z,0.00
2018-11-25T05:49:55.329Z,0.00
2018-11-25T05:50:55.303Z,0.00
2018-11-25T05:51:55.281Z,0.00
2018-11-25T05:52:55.252Z,0.00
2018-11-25T05:53:55.224Z,0.00
2018-11-25T05:54:55.201Z,0.00
2018-11-25T05:55:55.172Z,0.00
2018-11-25T05:56:55.148Z,0.00
2018-11-25T05:57:55.122Z,0.00
2018-11-25T05:58:55.098Z,0.00
2018-11-25T05:59:55.076Z,0.00
2018-11-25T06:00:55.096Z,0.00
2018-11-25T06:01:55.022Z,0.00
2018-11-25T06:02:54.999Z,0.00
2018-11-25T06:03:54.968Z,0.00
2018-11-25T06:04:54.949Z,0.00
2018-11-25T06:05:54.918Z,0.00
2018-11-25T06:06:54.892Z,0.00
2018-11-25T06:07:54.867Z,0.00
2018-11-25T06:08:54.842Z,0.00
2018-11-25T06:09:54.815Z,0.00
2018-11-25T06:10:54.796Z,0.00
2018-11-25T06:11:54.764Z,0.00
2018-11-25T06:12:54.743Z,0.00
2018-11-25T06:13:54.713Z,0.00
2018-11-25T06:14:54.690Z,0.00
2018-11-25T06:15:54.662Z,0.00
2018-11-25T06:16:54.637Z,0.00
2018-11-25T06:17:54.609Z,0.00
2018-11-25T06:18:54.584Z,0.00
2018-11-25T06:19:54.568Z,0.00
2018-11-25T06:20:54.537Z,0.00
2018-11-25T06:21:54.508Z,0.00
2018-11-25T06:22:54.486Z,0.00
2018-11-25T06:23:54.456Z,0.00
2018-11-25T06:24:54.434Z,0.00
2018-11-25T06:25:54.406Z,0.00
2018-11-25T06:26:54.380Z,0.00
2018-11-25T06:27:54.357Z,0.00
2018-11-25T06:28:54.329Z,0.00
2018-11-25T06:29:54.303Z,0.00
2018-11-25T06:30:54.283Z,0.00
2018-11-25T06:31:54.253Z,0.00
2018-11-25T06:32:54.226Z,0.00
2018-11-25T06:33:54.201Z,0.00
2018-11-25T06:34:54.179Z,0.00
2018-11-25T06:35:54.153Z,0.00
2018-11-25T06:36:54.125Z,0.00
2018-11-25T06:37:54.109Z,0.00
2018-11-25T06:38:54.074Z,0.00
2018-11-25T06:39:54.048Z,0.00
2018-11-25T06:40:54.026Z,0.00
2018-11-25T06:41:54.008Z,0.00
2018-11-25T06:42:53.973Z,0.00
2018-11-25T06:43:53.948Z,0.00
2018-11-25T06:44:53.920Z,0.00
2018-11-25T06:45:53.900Z,0.00
2018-11-25T06:46:53.869Z,0.00
2018-11-25T06:47:53.847Z,0.00
2018-11-25T06:48:55.005Z,0.00
2018-11-25T06:49:53.796Z,0.00
2018-11-25T06:50:53.769Z,4.00
2018-11-25T06:51:53.745Z,0.00
2018-11-25T06:52:53.718Z,0.00
2018-11-25T06:53:53.692Z,0.00
2018-11-25T06:54:53.685Z,0.00
2018-11-25T06:55:53.646Z,4.00
2018-11-25T06:56:53.615Z,4.00
2018-11-25T06:57:53.591Z,0.00
2018-11-25T06:58:53.567Z,0.00
2018-11-25T06:59:53.550Z,0.00
2018-11-25T07:00:53.513Z,4.00
2018-11-25T07:01:53.490Z,0.00
2018-11-25T07:02:53.470Z,4.00
2018-11-25T07:03:53.439Z,4.00
2018-11-25T07:04:53.412Z,4.00
2018-11-25T07:05:53.389Z,4.00
2018-11-25T07:06:53.361Z,4.00
2018-11-25T07:07:53.336Z,4.00
2018-11-25T07:08:53.308Z,4.00
2018-11-25T07:09:53.284Z,4.00
2018-11-25T07:10:53.259Z,4.00
2018-11-25T07:11:53.234Z,4.00
2018-11-25T07:12:53.208Z,4.00
2018-11-25T07:13:53.188Z,0.00
2018-11-25T07:14:53.157Z,4.00
2018-11-25T07:15:53.135Z,4.00
2018-11-25T07:16:53.106Z,4.00
2018-11-25T07:17:53.081Z,8.00
2018-11-25T07:18:53.057Z,8.00
2018-11-25T07:19:53.029Z,4.00
2018-11-25T07:20:53.005Z,8.00
2018-11-25T07:21:52.979Z,4.00
2018-11-25T07:22:54.140Z,8.00
2018-11-25T07:23:52.925Z,8.00
2018-11-25T07:24:52.903Z,12.00
2018-11-25T07:25:52.873Z,12.00
2018-11-25T07:26:52.848Z,12.00
2018-11-25T07:27:52.829Z,8.00
2018-11-25T07:28:52.801Z,12.00
2018-11-25T07:29:52.773Z,16.00
2018-11-25T07:30:52.747Z,12.00
2018-11-25T07:31:52.720Z,16.00
2018-11-25T07:32:52.700Z,16.00
2018-11-25T07:33:52.668Z,16.00
2018-11-25T07:34:52.650Z,16.00
2018-11-25T07:35:52.621Z,20.00
2018-11-25T07:36:52.595Z,20.00
2018-11-25T07:37:52.569Z,20.00
2018-11-25T07:38:52.540Z,20.00
2018-11-25T07:39:52.525Z,20.00
2018-11-25T07:40:52.490Z,20.00
2018-11-25T07:41:52.473Z,20.00
2018-11-25T07:42:52.458Z,16.00
2018-11-25T07:43:52.428Z,16.00
2018-11-25T07:44:52.394Z,16.00
2018-11-25T07:45:52.361Z,20.00
2018-11-25T07:46:52.340Z,16.00
2018-11-25T07:47:52.323Z,20.00
2018-11-25T07:48:52.284Z,16.00
2018-11-25T07:49:52.258Z,16.00
2018-11-25T07:50:52.243Z,20.00
2018-11-25T07:51:52.226Z,20.00
2018-11-25T07:52:52.179Z,20.00
2018-11-25T07:53:52.158Z,16.00
2018-11-25T07:54:52.144Z,20.00
2018-11-25T07:55:52.104Z,20.00
2018-11-25T07:56:52.078Z,20.00
2018-11-25T07:57:52.051Z,24.00
2018-11-25T07:58:52.029Z,24.00
2018-11-25T07:59:52.003Z,24.00
2018-11-25T08:00:51.974Z,24.00
2018-11-25T08:01:51.950Z,24.00
2018-11-25T08:02:51.925Z,24.00
2018-11-25T08:03:51.900Z,24.00
2018-11-25T08:04:51.877Z,24.00
2018-11-25T08:05:51.850Z,28.00
2018-11-25T08:06:51.829Z,28.00
2018-11-25T08:07:51.800Z,24.00
2018-11-25T08:08:51.773Z,28.00
2018-11-25T08:09:51.747Z,28.00
2018-11-25T08:10:51.725Z,28.00
2018-11-25T08:11:51.697Z,28.00
2018-11-25T08:12:51.669Z,32.00
2018-11-25T08:13:51.650Z,28.00
2018-11-25T08:14:51.619Z,32.00
2018-11-25T08:15:51.595Z,32.00
2018-11-25T08:16:51.570Z,36.00
2018-11-25T08:17:51.546Z,36.00
2018-11-25T08:18:51.521Z,40.00
2018-11-25T08:19:51.493Z,40.00
2018-11-25T08:20:51.472Z,36.00
2018-11-25T08:21:51.440Z,36.00
2018-11-25T08:22:51.419Z,36.00
2018-11-25T08:23:51.396Z,40.00
2018-11-25T08:24:51.366Z,44.00
2018-11-25T08:25:51.349Z,44.00
2018-11-25T08:26:51.339Z,48.00
2018-11-25T08:27:51.292Z,48.00
2018-11-25T08:28:51.266Z,52.00
2018-11-25T08:29:51.250Z,48.00
2018-11-25T08:30:51.219Z,52.00
2018-11-25T08:31:51.196Z,56.00
2018-11-25T08:32:51.180Z,64.00
2018-11-25T08:33:51.141Z,68.00
2018-11-25T08:34:51.119Z,68.00
2018-11-25T08:35:51.100Z,72.00
2018-11-25T08:36:51.069Z,68.00
2018-11-25T08:37:51.046Z,68.00
2018-11-25T08:38:51.013Z,76.00
2018-11-25T08:39:50.988Z,80.00
2018-11-25T08:40:50.967Z,80.00
2018-11-25T08:41:50.936Z,80.00
2018-11-25T08:42:50.914Z,80.00
2018-11-25T08:43:50.884Z,88.00
2018-11-25T08:44:50.864Z,88.00
2018-11-25T08:45:50.835Z,92.00
2018-11-25T08:46:50.808Z,92.00
2018-11-25T08:47:50.790Z,92.00
2018-11-25T08:48:50.760Z,92.00
2018-11-25T08:49:50.737Z,92.00
2018-11-25T08:50:50.713Z,96.00
2018-11-25T08:51:50.683Z,92.00
2018-11-25T08:52:50.657Z,96.00
2018-11-25T08:53:50.631Z,100.00
2018-11-25T08:54:50.606Z,100.00
2018-11-25T08:55:50.578Z,96.00
2018-11-25T08:56:50.552Z,92.00
2018-11-25T08:57:50.532Z,96.00
2018-11-25T08:58:50.509Z,100.00
2018-11-25T08:59:50.478Z,104.00
2018-11-25T09:00:50.451Z,108.00
2018-11-25T09:01:50.426Z,112.00
2018-11-25T09:02:50.408Z,112.00
2018-11-25T09:03:50.379Z,116.00
2018-11-25T09:04:50.347Z,120.00
2018-11-25T09:05:50.324Z,120.00
2018-11-25T09:06:50.300Z,116.00
2018-11-25T09:07:50.272Z,124.00
2018-11-25T09:08:50.271Z,124.00
2018-11-25T09:09:50.282Z,124.00
2018-11-25T09:10:50.197Z,120.00
2018-11-25T09:11:50.172Z,124.00
2018-11-25T09:12:55.284Z,124.00
2018-11-25T09:13:50.122Z,116.00
2018-11-25T09:14:50.092Z,112.00
2018-11-25T09:15:50.101Z,108.00
2018-11-25T09:16:50.041Z,108.00
2018-11-25T09:17:50.031Z,108.00
2018-11-25T09:18:49.992Z,100.00
2018-11-25T09:19:49.967Z,96.00
2018-11-25T09:20:49.939Z,92.00
2018-11-25T09:21:49.913Z,88.00
2018-11-25T09:22:49.899Z,84.00
2018-11-25T09:23:49.867Z,88.00
2018-11-25T09:24:49.838Z,92.00
2018-11-25T09:25:49.812Z,88.00
2018-11-25T09:26:49.805Z,84.00
2018-11-25T09:27:49.765Z,84.00
2018-11-25T09:28:49.739Z,88.00
2018-11-25T09:29:49.716Z,88.00
2018-11-25T09:30:49.690Z,92.00
2018-11-25T09:31:49.662Z,96.00
2018-11-25T09:32:49.633Z,96.00
2018-11-25T09:33:49.615Z,104.00
2018-11-25T09:34:49.584Z,116.00
2018-11-25T09:35:49.570Z,120.00
2018-11-25T09:36:49.540Z,120.00
2018-11-25T09:37:49.520Z,120.00
2018-11-25T09:38:49.497Z,116.00
2018-11-25T09:39:49.460Z,112.00
2018-11-25T09:40:49.460Z,104.00
2018-11-25T09:41:49.418Z,96.00
2018-11-25T09:42:49.386Z,96.00
2018-11-25T09:43:49.361Z,96.00
2018-11-25T09:44:49.332Z,100.00
2018-11-25T09:45:49.311Z,100.00
2018-11-25T09:46:49.290Z,108.00
2018-11-25T09:47:49.266Z,116.00
2018-11-25T09:48:49.230Z,120.00
2018-11-25T09:49:49.206Z,116.00
2018-11-25T09:50:49.178Z,116.00
2018-11-25T09:51:49.153Z,124.00
2018-11-25T09:52:49.136Z,124.00
2018-11-25T09:53:49.108Z,124.00
2018-11-25T09:54:49.077Z,124.00
2018-11-25T09:55:49.057Z,124.00
2018-11-25T09:56:49.033Z,116.00
2018-11-25T09:57:49.001Z,116.00
2018-11-25T09:58:48.981Z,120.00
2018-11-25T09:59:48.960Z,120.00
2018-11-25T10:00:48.930Z,120.00
2018-11-25T10:01:48.901Z,120.00
2018-11-25T10:02:48.889Z,112.00
2018-11-25T10:03:48.851Z,108.00
2018-11-25T10:04:48.828Z,108.00
2018-11-25T10:05:48.803Z,108.00
2018-11-25T10:06:48.776Z,104.00
2018-11-25T10:07:48.759Z,100.00
2018-11-25T10:08:48.725Z,104.00
2018-11-25T10:09:48.703Z,108.00
2018-11-25T10:10:52.609Z,112.00
2018-11-25T10:11:48.652Z,108.00
2018-11-25T10:12:48.645Z,108.00
2018-11-25T10:13:48.597Z,100.00
2018-11-25T10:14:48.569Z,96.00
2018-11-25T10:15:48.548Z,92.00
2018-11-25T10:16:48.521Z,88.00
2018-11-25T10:17:48.501Z,84.00
2018-11-25T10:18:48.478Z,84.00
2018-11-25T10:19:48.456Z,88.00
2018-11-25T10:20:48.440Z,96.00
2018-11-25T10:21:48.392Z,96.00
2018-11-25T10:22:48.369Z,96.00
2018-11-25T10:23:48.350Z,96.00
2018-11-25T10:24:48.329Z,96.00
2018-11-25T10:25:48.300Z,100.00
2018-11-25T10:26:48.275Z,100.00
2018-11-25T10:27:48.248Z,100.00
2018-11-25T10:28:48.224Z,104.00
2018-11-25T10:29:48.198Z,108.00
2018-11-25T10:30:48.171Z,112.00
2018-11-25T10:31:48.144Z,104.00
2018-11-25T10:32:48.118Z,108.00
2018-11-25T10:33:48.092Z,104.00
2018-11-25T10:34:48.070Z,104.00
2018-11-25T10:35:48.053Z,100.00
2018-11-25T10:36:48.021Z,104.00
2018-11-25T10:37:48.006Z,100.00
2018-11-25T10:38:47.965Z,104.00
2018-11-25T10:39:47.944Z,112.00
2018-11-25T10:40:47.911Z,120.00
2018-11-25T10:41:47.893Z,120.00
2018-11-25T10:42:47.862Z,116.00
2018-11-25T10:43:47.840Z,112.00
2018-11-25T10:44:47.817Z,104.00
2018-11-25T10:45:47.804Z,100.00
2018-11-25T10:46:47.777Z,108.00
2018-11-25T10:47:47.745Z,104.00
2018-11-25T10:48:47.719Z,96.00
2018-11-25T10:49:47.683Z,96.00
2018-11-25T10:50:51.198Z,96.00
2018-11-25T10:51:47.639Z,104.00
2018-11-25T10:52:47.626Z,100.00
2018-11-25T10:53:47.590Z,108.00
2018-11-25T10:54:47.577Z,108.00
2018-11-25T10:55:47.549Z,104.00
2018-11-25T10:56:47.511Z,104.00
2018-11-25T10:57:47.492Z,108.00
2018-11-25T10:58:47.462Z,108.00
2018-11-25T10:59:47.436Z,108.00
2018-11-25T11:00:47.434Z,104.00
2018-11-25T11:01:47.393Z,104.00
2018-11-25T11:02:47.357Z,100.00
2018-11-25T11:03:47.335Z,100.00
2018-11-25T11:04:47.313Z,100.00
2018-11-25T11:05:47.296Z,108.00
2018-11-25T11:06:47.257Z,108.00
2018-11-25T11:07:47.229Z,112.00
2018-11-25T11:08:47.204Z,116.00
2018-11-25T11:09:47.178Z,116.00
2018-11-25T11:10:47.156Z,116.00
2018-11-25T11:11:47.134Z,120.00
2018-11-25T11:12:47.106Z,124.00
2018-11-25T11:13:47.075Z,132.00
2018-11-25T11:14:47.054Z,124.00
2018-11-25T11:15:47.025Z,108.00
2018-11-25T11:16:53.792Z,104.00
2018-11-25T11:17:46.976Z,108.00
2018-11-25T11:18:46.951Z,112.00
2018-11-25T11:19:46.925Z,112.00
2018-11-25T11:20:46.904Z,120.00
2018-11-25T11:21:46.872Z,120.00
2018-11-25T11:22:46.855Z,120.00
2018-11-25T11:23:46.837Z,120.00
2018-11-25T11:24:46.807Z,124.00
2018-11-25T11:25:46.782Z,120.00
2018-11-25T11:26:46.762Z,112.00
2018-11-25T11:27:46.721Z,112.00
2018-11-25T11:28:46.702Z,112.00
2018-11-25T11:29:46.672Z,104.00
2018-11-25T11:30:46.645Z,96.00
2018-11-25T11:31:46.645Z,92.00
2018-11-25T11:32:46.593Z,88.00
2018-11-25T11:33:46.574Z,88.00
2018-11-25T11:34:46.543Z,88.00
2018-11-25T11:35:46.518Z,92.00
2018-11-25T11:36:46.498Z,96.00
2018-11-25T11:37:46.466Z,96.00
2018-11-25T11:38:46.443Z,92.00
2018-11-25T11:39:46.422Z,92.00
2018-11-25T11:40:46.387Z,88.00
2018-11-25T11:41:46.367Z,84.00
2018-11-25T11:42:46.341Z,84.00
2018-11-25T11:43:46.319Z,84.00
2018-11-25T11:44:46.303Z,80.00
2018-11-25T11:45:46.263Z,76.00
2018-11-25T11:46:46.246Z,76.00
2018-11-25T11:47:46.221Z,72.00
2018-11-25T11:48:46.195Z,72.00
2018-11-25T11:49:46.162Z,72.00
2018-11-25T11:50:46.142Z,72.00
2018-11-25T11:51:46.117Z,72.00
2018-11-25T11:52:46.091Z,64.00
2018-11-25T11:53:46.063Z,68.00
2018-11-25T11:54:46.034Z,68.00
2018-11-25T11:55:46.007Z,72.00
2018-11-25T11:56:45.983Z,72.00
2018-11-25T11:57:45.958Z,68.00
2018-11-25T11:58:45.931Z,68.00
2018-11-25T11:59:45.912Z,72.00
2018-11-25T12:00:45.884Z,72.00
2018-11-25T12:01:45.854Z,76.00
2018-11-25T12:02:45.837Z,76.00
2018-11-25T12:03:45.827Z,80.00
2018-11-25T12:04:45.785Z,88.00
2018-11-25T12:05:45.758Z,84.00
2018-11-25T12:06:45.735Z,84.00
2018-11-25T12:07:45.708Z,80.00
2018-11-25T12:08:45.695Z,72.00
2018-11-25T12:09:45.653Z,72.00
2018-11-25T12:10:45.630Z,72.00
2018-11-25T12:11:45.608Z,68.00
2018-11-25T12:12:45.585Z,68.00
2018-11-25T12:13:45.549Z,64.00
2018-11-25T12:14:45.526Z,60.00
2018-11-25T12:15:45.505Z,64.00
2018-11-25T12:16:45.472Z,64.00
2018-11-25T12:17:45.448Z,60.00
2018-11-25T12:18:45.424Z,60.00
2018-11-25T12:19:45.400Z,64.00
2018-11-25T12:20:45.387Z,68.00
2018-11-25T12:21:45.350Z,68.00
2018-11-25T12:22:45.324Z,68.00
2018-11-25T12:23:45.308Z,68.00
2018-11-25T12:24:45.284Z,68.00
2018-11-25T12:25:45.255Z,72.00
2018-11-25T12:26:45.226Z,72.00
2018-11-25T12:27:45.197Z,68.00
2018-11-25T12:28:45.187Z,72.00
2018-11-25T12:29:45.149Z,68.00
2018-11-25T12:30:45.119Z,72.00
2018-11-25T12:31:45.097Z,72.00
2018-11-25T12:32:45.073Z,68.00
2018-11-25T12:33:45.043Z,68.00
2018-11-25T12:34:45.083Z,72.00
2018-11-25T12:35:44.996Z,72.00
2018-11-25T12:36:44.966Z,68.00
2018-11-25T12:37:44.948Z,76.00
2018-11-25T12:38:44.925Z,72.00
2018-11-25T12:39:44.907Z,76.00
2018-11-25T12:40:44.871Z,76.00
2018-11-25T12:41:44.848Z,80.00
2018-11-25T12:42:44.825Z,76.00
2018-11-25T12:43:44.792Z,80.00
2018-11-25T12:44:44.768Z,80.00
2018-11-25T12:45:44.743Z,80.00
2018-11-25T12:46:44.715Z,76.00
2018-11-25T12:47:44.704Z,76.00
2018-11-25T12:48:44.664Z,72.00
2018-11-25T12:49:44.639Z,68.00
2018-11-25T12:50:44.620Z,64.00
2018-11-25T12:51:44.592Z,60.00
2018-11-25T12:52:44.566Z,60.00
2018-11-25T12:53:44.544Z,64.00
2018-11-25T12:54:44.515Z,68.00
2018-11-25T12:55:44.489Z,72.00
2018-11-25T12:56:51.689Z,76.00
2018-11-25T12:57:44.454Z,72.00
2018-11-25T12:58:44.423Z,68.00
2018-11-25T12:59:44.387Z,72.00
2018-11-25T13:00:44.383Z,72.00
2018-11-25T13:01:44.357Z,72.00
2018-11-25T13:02:44.318Z,68.00