createdAt,value
2023-04-01T00:09:56.157Z,991.8
2023-04-01T00:25:30.434Z,991.8
2023-04-01T00:41:04.671Z,991.8
2023-04-01T00:56:38.679Z,991.7
2023-04-01T01:12:12.798Z,991.7
2023-04-01T01:27:46.821Z,991.6
2023-04-01T01:43:20.831Z,991.5
2023-04-01T01:58:54.825Z,991.5
2023-04-01T02:14:28.827Z,991.5
2023-04-01T02:30:02.895Z,991.5
2023-04-01T02:45:36.942Z,991.6
2023-04-01T03:01:11.002Z,991.6
2023-04-01T03:16:45.531Z,991.7
2023-04-01T03:32:19.572Z,991.7
2023-04-01T03:47:53.890Z,991.8
2023-04-01T04:03:28.113Z,991.9
2023-04-01T04:19:02.802Z,992
2023-04-01T04:34:36.810Z,992.1
2023-04-01T04:50:10.907Z,992.1
2023-04-01T05:05:44.780Z,992.2
2023-04-01T05:21:18.806Z,992.3
2023-04-01T05:36:52.895Z,992.4
2023-04-01T05:52:26.907Z,992.5
2023-04-01T06:08:00.908Z,992.4
2023-04-01T06:23:34.926Z,992.5
2023-04-01T06:39:11.142Z,992.4
2023-04-01T06:54:45.387Z,992.4
2023-04-01T07:10:19.396Z,992.4
2023-04-01T07:25:53.479Z,992.5
2023-04-01T07:41:27.521Z,992.6
2023-04-01T07:57:01.598Z,992.6
2023-04-01T08:12:36.133Z,992.8
2023-04-01T08:28:10.249Z,992.8
2023-04-01T08:43:44.313Z,992.8
2023-04-01T08:59:18.356Z,992.9
2023-04-01T09:14:52.451Z,992.9
2023-04-01T09:30:26.627Z,992.9
2023-04-01T09:46:00.721Z,993
2023-04-01T10:01:35.282Z,993
2023-04-01T10:17:09.584Z,993.1
2023-04-01T10:32:44.745Z,993.1
2023-04-01T10:48:19.010Z,993
2023-04-01T11:03:54.012Z,993
2023-04-01T11:19:28.175Z,992.9
2023-04-01T11:35:02.285Z,993
2023-04-01T11:50:36.355Z,992.9
2023-04-01T12:06:10.462Z,993.1
2023-04-01T12:21:44.582Z,993.1
2023-04-01T12:37:18.698Z,993.1
2023-04-01T12:52:52.782Z,993.1
2023-04-01T13:08:26.979Z,993.2
2023-04-01T13:24:01.047Z,993.2
2023-04-01T13:39:35.255Z,993.3
2023-04-01T13:55:09.320Z,993.4
2023-04-01T14:10:43.410Z,993.5
2023-04-01T14:26:17.493Z,993.7
2023-04-01T14:41:51.584Z,993.8
2023-04-01T14:57:31.484Z,993.9
2023-04-01T15:13:05.672Z,993.9
2023-04-01T15:28:39.781Z,994.1
2023-04-01T15:44:13.854Z,994.2
2023-04-01T15:59:47.979Z,994.4
2023-04-01T16:15:21.919Z,994.5
2023-04-01T16:30:55.975Z,994.7
2023-04-01T16:46:30.201Z,995
2023-04-01T17:02:04.272Z,995.3
2023-04-01T17:17:38.604Z,995.4
2023-04-01T17:33:12.875Z,995.7
2023-04-01T17:48:47.129Z,995.9
2023-04-01T18:04:21.184Z,996.1
2023-04-01T18:19:55.244Z,996.3
2023-04-01T18:35:29.371Z,996.6
2023-04-01T18:51:03.627Z,996.8
2023-04-01T19:06:37.657Z,997.1
2023-04-01T19:22:11.728Z,997.3
2023-04-01T19:37:45.807Z,997.6
2023-04-01T19:53:19.819Z,997.8
2023-04-01T20:08:53.931Z,998
2023-04-01T20:24:27.972Z,998.2
2023-04-01T20:40:01.981Z,998.4
2023-04-01T20:55:36.265Z,998.6
2023-04-01T21:11:10.450Z,998.7
2023-04-01T21:26:44.817Z,999
2023-04-01T21:42:19.030Z,999.2
2023-04-01T21:57:53.026Z,999.4
2023-04-01T22:13:27.033Z,999.6
2023-04-01T22:29:01.029Z,999.8
2023-04-01T22:44:35.105Z,999.9
2023-04-01T23:00:09.157Z,1000.2
2023-04-01T23:15:43.230Z,1000.6
2023-04-01T23:31:17.241Z,1001
2023-04-01T23:46:51.533Z,1001.4
