createdAt,value
2022-10-13T00:01:16.646Z,131.50
2022-10-13T00:03:47.106Z,130.47
2022-10-13T00:06:24.443Z,133.20
2022-10-13T00:08:51.666Z,121.07
2022-10-13T00:11:25.971Z,104.30
2022-10-13T00:13:57.276Z,89.87
2022-10-13T00:16:24.688Z,87.63
2022-10-13T00:18:51.905Z,79.07
2022-10-13T00:21:23.132Z,69.10
2022-10-13T00:23:51.633Z,64.27
2022-10-13T00:26:24.715Z,67.20
2022-10-13T00:28:53.182Z,63.30
2022-10-13T00:31:26.031Z,51.67
2022-10-13T00:33:53.966Z,44.20
2022-10-13T00:36:22.912Z,51.03
2022-10-13T00:38:51.376Z,44.77
2022-10-13T00:41:18.648Z,37.10
2022-10-13T00:44:07.259Z,37.33
2022-10-13T00:46:37.033Z,40.17
2022-10-13T00:49:10.481Z,40.73
2022-10-13T00:51:45.687Z,35.73
2022-10-13T00:54:17.744Z,36.37
2022-10-13T00:56:46.927Z,34.77
2022-10-13T00:59:23.732Z,35.37
2022-10-13T01:01:53.538Z,32.63
2022-10-13T01:04:23.876Z,30.10
2022-10-13T01:06:52.342Z,40.63
2022-10-13T01:09:19.267Z,35.93
2022-10-13T01:12:11.938Z,36.73
2022-10-13T01:14:53.841Z,37.60
2022-10-13T01:18:00.977Z,43.20
2022-10-13T01:21:06.725Z,39.83
2022-10-13T01:24:27.177Z,33.10
2022-10-13T01:27:23.953Z,39.17
2022-10-13T01:30:12.857Z,37.80
2022-10-13T01:33:00.444Z,37.33
2022-10-13T01:35:57.008Z,38.93
2022-10-13T01:38:41.161Z,35.97
2022-10-13T01:41:18.331Z,36.47
2022-10-13T01:44:03.475Z,42.10
2022-10-13T01:46:37.019Z,39.47
2022-10-13T01:49:10.422Z,38.60
2022-10-13T01:51:39.354Z,42.23
2022-10-13T01:54:06.335Z,41.33
2022-10-13T01:56:33.285Z,40.70
2022-10-13T01:59:06.326Z,40.33
2022-10-13T02:01:54.402Z,36.23
2022-10-13T02:04:58.697Z,41.83
2022-10-13T02:07:37.001Z,39.13
2022-10-13T02:10:23.385Z,42.93
2022-10-13T02:12:57.481Z,44.27
2022-10-13T02:15:41.567Z,44.53
2022-10-13T02:18:12.973Z,40.50
2022-10-13T02:20:42.643Z,44.43
2022-10-13T02:23:13.533Z,46.30
2022-10-13T02:25:41.917Z,49.20
2022-10-13T02:28:09.577Z,50.83
2022-10-13T02:30:43.178Z,51.90
2022-10-13T02:33:10.796Z,54.77
2022-10-13T02:35:38.092Z,51.87
2022-10-13T02:38:05.379Z,50.10
2022-10-13T02:40:32.537Z,56.17
2022-10-13T02:42:59.585Z,55.23
2022-10-13T02:45:26.495Z,50.43
2022-10-13T02:47:55.341Z,57.93
2022-10-13T02:50:22.270Z,52.30
2022-10-13T02:52:50.823Z,57.40
2022-10-13T02:55:17.941Z,63.30
2022-10-13T02:57:46.045Z,55.97
2022-10-13T03:00:14.248Z,48.27
2022-10-13T03:02:41.177Z,52.73
2022-10-13T03:05:08.868Z,53.10
2022-10-13T03:07:35.782Z,54.07
2022-10-13T03:10:02.772Z,49.60
2022-10-13T03:12:29.756Z,55.67
2022-10-13T03:14:56.629Z,58.83
2022-10-13T03:17:23.542Z,54.13
2022-10-13T03:19:50.418Z,54.47
2022-10-13T03:22:18.473Z,53.70
2022-10-13T03:24:45.951Z,55.17
2022-10-13T03:27:13.071Z,62.33
2022-10-13T03:29:39.928Z,59.90
2022-10-13T03:32:06.817Z,54.50
2022-10-13T03:34:33.796Z,60.40
2022-10-13T03:37:00.681Z,56.83
2022-10-13T03:39:32.260Z,51.37
2022-10-13T03:41:59.143Z,45.40
2022-10-13T03:44:26.060Z,51.30
2022-10-13T03:46:53.316Z,51.30
2022-10-13T03:49:20.241Z,49.73
2022-10-13T03:51:47.501Z,47.23
2022-10-13T03:54:15.263Z,55.80
2022-10-13T03:56:45.047Z,46.53
2022-10-13T03:59:14.690Z,46.10
2022-10-13T04:01:41.669Z,43.67
2022-10-13T04:04:11.311Z,42.47
2022-10-13T04:06:42.225Z,43.60
2022-10-13T04:09:09.638Z,40.20
2022-10-13T04:11:36.535Z,45.10
2022-10-13T04:14:03.717Z,40.40
2022-10-13T04:16:31.642Z,43.23
2022-10-13T04:19:03.536Z,44.53
2022-10-13T04:21:36.288Z,42.87
2022-10-13T04:24:04.697Z,48.00
2022-10-13T04:26:35.298Z,42.23
2022-10-13T04:29:08.432Z,42.70
2022-10-13T04:31:37.058Z,41.83
2022-10-13T04:34:04.061Z,41.53
2022-10-13T04:36:31.250Z,46.23
2022-10-13T04:38:58.162Z,43.40
2022-10-13T04:41:26.091Z,43.37
2022-10-13T04:43:54.165Z,43.03
2022-10-13T04:46:25.536Z,44.40
2022-10-13T04:48:55.541Z,38.40
2022-10-13T04:51:26.157Z,47.33
2022-10-13T04:54:03.071Z,42.67
2022-10-13T04:56:30.261Z,42.20
2022-10-13T04:59:05.213Z,41.33
2022-10-13T05:01:33.289Z,40.63
2022-10-13T05:04:03.942Z,41.63
2022-10-13T05:06:58.900Z,44.77
2022-10-13T05:09:26.508Z,36.20
2022-10-13T05:11:55.167Z,37.77
2022-10-13T05:14:23.000Z,38.07
2022-10-13T05:16:49.938Z,43.90
2022-10-13T05:19:16.793Z,44.90
2022-10-13T05:21:43.663Z,41.40
2022-10-13T05:24:13.617Z,41.60
2022-10-13T05:26:40.972Z,42.73
2022-10-13T05:29:08.427Z,44.17
2022-10-13T05:31:36.399Z,48.43
2022-10-13T05:34:03.343Z,46.37
2022-10-13T05:36:34.954Z,45.13
2022-10-13T05:39:07.645Z,50.20
2022-10-13T05:41:35.012Z,49.83
2022-10-13T05:44:08.623Z,48.93
2022-10-13T05:46:40.248Z,42.17
2022-10-13T05:49:07.117Z,46.50
2022-10-13T05:51:44.850Z,44.50
2022-10-13T05:54:36.883Z,40.27
2022-10-13T05:57:22.365Z,45.40
2022-10-13T05:59:58.388Z,47.23
2022-10-13T06:02:30.830Z,48.63
2022-10-13T06:04:58.077Z,46.63
2022-10-13T06:07:25.348Z,43.67
2022-10-13T06:09:52.469Z,50.10
2022-10-13T06:12:19.956Z,43.97
2022-10-13T06:14:47.306Z,43.20
2022-10-13T06:17:14.868Z,45.70
2022-10-13T06:19:43.203Z,34.23
2022-10-13T06:22:10.075Z,38.50
2022-10-13T06:24:36.993Z,38.03
2022-10-13T06:27:07.248Z,42.53
2022-10-13T06:29:34.169Z,38.13
2022-10-13T06:32:01.267Z,39.63
2022-10-13T06:34:28.137Z,43.70
2022-10-13T06:36:55.754Z,38.90
2022-10-13T06:39:22.693Z,40.80
2022-10-13T06:41:50.746Z,41.43
2022-10-13T06:44:17.751Z,41.77
2022-10-13T06:46:44.637Z,36.60
2022-10-13T06:49:11.549Z,40.40
2022-10-13T06:51:38.405Z,42.53
2022-10-13T06:54:05.307Z,43.87
2022-10-13T06:56:33.785Z,40.03
2022-10-13T06:59:06.766Z,35.20
2022-10-13T07:01:41.377Z,39.20
2022-10-13T07:04:12.508Z,40.80
2022-10-13T07:06:39.395Z,43.70
2022-10-13T07:09:07.994Z,37.03
2022-10-13T07:11:35.841Z,38.60
2022-10-13T07:14:03.203Z,46.17
2022-10-13T07:16:30.373Z,40.60
2022-10-13T07:18:57.256Z,34.60
2022-10-13T07:21:24.190Z,34.37
2022-10-13T07:23:51.058Z,39.07
2022-10-13T07:26:18.033Z,34.17
2022-10-13T07:28:45.225Z,33.47
2022-10-13T07:31:16.327Z,36.03
2022-10-13T07:33:46.540Z,34.50
2022-10-13T07:36:16.897Z,35.30
2022-10-13T07:38:44.058Z,33.55
2022-10-13T07:41:13.288Z,26.03
2022-10-13T07:43:40.467Z,32.37
2022-10-13T07:46:09.196Z,21.00
2022-10-13T07:48:36.453Z,23.25
2022-10-13T07:51:09.085Z,20.60
2022-10-13T07:53:36.606Z,19.87
2022-10-13T07:56:07.015Z,22.67
2022-10-13T07:58:37.572Z,28.75
2022-10-13T08:01:05.020Z,23.43
2022-10-13T08:06:09.039Z,28.08
2022-10-13T08:08:36.489Z,24.58
2022-10-13T08:11:16.136Z,23.20
2022-10-13T08:13:50.964Z,22.52
2022-10-13T08:16:20.810Z,22.13
2022-10-13T08:18:48.359Z,19.70
2022-10-13T08:24:11.364Z,20.33
2022-10-13T08:26:38.621Z,20.17
2022-10-13T08:29:23.110Z,24.15
2022-10-13T08:31:53.585Z,23.00
2022-10-13T08:34:24.795Z,17.40
2022-10-13T08:36:54.786Z,24.98
2022-10-13T08:39:23.848Z,19.60
2022-10-13T08:41:51.809Z,20.40
2022-10-13T08:45:06.236Z,22.67
2022-10-13T08:47:48.560Z,17.67
2022-10-13T08:50:20.237Z,17.60
2022-10-13T08:53:33.888Z,19.20
2022-10-13T08:56:24.992Z,22.90
2022-10-13T08:58:54.538Z,19.83
2022-10-13T09:01:25.407Z,17.33
2022-10-13T09:04:03.154Z,19.88
2022-10-13T09:06:43.896Z,15.77
2022-10-13T09:09:15.649Z,12.88
2022-10-13T09:11:52.637Z,15.50
2022-10-13T09:14:34.230Z,13.35
2022-10-13T09:17:26.407Z,14.63
2022-10-13T09:20:23.815Z,17.88
2022-10-13T09:23:18.104Z,12.07
2022-10-13T09:25:50.155Z,12.85
2022-10-13T09:28:30.342Z,12.77
2022-10-13T09:31:11.685Z,16.88
2022-10-13T09:33:40.883Z,14.93
2022-10-13T09:36:15.294Z,15.75
2022-10-13T09:39:13.263Z,14.27
2022-10-13T09:41:43.074Z,15.60
2022-10-13T09:44:27.791Z,12.77
2022-10-13T09:47:01.561Z,14.60
2022-10-13T09:49:37.955Z,16.17
2022-10-13T09:52:13.630Z,8.85
2022-10-13T09:54:40.406Z,16.33
2022-10-13T09:57:33.136Z,14.13
2022-10-13T10:00:22.440Z,9.48
2022-10-13T10:03:27.554Z,10.20
2022-10-13T10:05:58.124Z,11.75
2022-10-13T10:09:02.245Z,11.68
2022-10-13T10:11:45.522Z,8.10
2022-10-13T10:14:36.044Z,9.35
2022-10-13T10:17:45.784Z,7.53
2022-10-13T10:20:42.510Z,12.07
2022-10-13T10:23:24.343Z,9.38
2022-10-13T10:26:02.886Z,8.57
2022-10-13T10:29:10.734Z,9.90
2022-10-13T10:32:09.858Z,6.90
2022-10-13T10:34:45.601Z,8.18
2022-10-13T10:37:44.423Z,8.40
2022-10-13T10:40:33.031Z,8.85
2022-10-13T10:43:42.863Z,7.65
2022-10-13T10:46:23.731Z,6.00
2022-10-13T10:48:56.644Z,6.10
2022-10-13T10:51:31.199Z,8.43
2022-10-13T10:54:19.606Z,8.77
2022-10-13T10:56:55.015Z,4.90
2022-10-13T10:59:58.008Z,6.00
2022-10-13T11:02:55.569Z,7.35
2022-10-13T11:05:22.823Z,9.50
2022-10-13T11:07:52.783Z,9.30
2022-10-13T11:10:22.518Z,11.98
2022-10-13T11:12:52.685Z,9.50
2022-10-13T11:15:33.705Z,9.75
2022-10-13T11:18:00.671Z,9.60
2022-10-13T11:20:54.392Z,10.45
2022-10-13T11:23:21.168Z,9.65
2022-10-13T11:25:48.888Z,8.38
2022-10-13T11:28:22.073Z,8.43
2022-10-13T11:30:58.085Z,6.00
2022-10-13T11:33:40.342Z,7.60
2022-10-13T11:36:41.901Z,7.03
2022-10-13T11:39:37.592Z,8.50
2022-10-13T11:42:21.249Z,6.85
2022-10-13T11:45:01.752Z,8.63
2022-10-13T11:48:01.412Z,8.32
2022-10-13T11:51:10.314Z,9.65
2022-10-13T11:53:56.597Z,8.77
2022-10-13T11:56:53.447Z,8.82
2022-10-13T11:59:48.971Z,8.32
2022-10-13T12:02:19.228Z,8.85
2022-10-13T12:05:08.900Z,11.40
2022-10-13T12:07:41.656Z,11.45
2022-10-13T12:10:24.184Z,6.43
2022-10-13T12:12:51.596Z,8.20
2022-10-13T12:15:36.328Z,10.40
2022-10-13T12:18:24.122Z,7.60
2022-10-13T12:20:59.205Z,9.27
2022-10-13T12:23:30.336Z,12.82
2022-10-13T12:25:59.189Z,9.43
2022-10-13T12:28:31.141Z,9.18
2022-10-13T12:31:01.174Z,6.88
2022-10-13T12:33:35.503Z,7.97
2022-10-13T12:36:21.312Z,10.57
2022-10-13T12:38:52.213Z,12.50
2022-10-13T12:41:28.102Z,11.57
2022-10-13T12:43:55.741Z,8.68
2022-10-13T12:46:46.376Z,10.15
2022-10-13T12:52:11.238Z,12.68
2022-10-13T12:54:54.383Z,10.35
2022-10-13T12:57:36.119Z,10.02
2022-10-13T13:00:19.814Z,10.48
2022-10-13T13:02:59.215Z,8.55
2022-10-13T13:05:36.342Z,10.23
2022-10-13T13:08:26.133Z,8.10
2022-10-13T13:10:58.107Z,9.50
2022-10-13T13:13:26.278Z,8.90
2022-10-13T13:15:53.790Z,11.20
2022-10-13T13:18:39.643Z,9.00
2022-10-13T13:21:09.589Z,12.70
2022-10-13T13:23:41.685Z,10.93
2022-10-13T13:26:19.983Z,11.00
2022-10-13T13:28:55.977Z,11.70
2022-10-13T13:31:25.147Z,7.63
2022-10-13T13:33:52.566Z,11.77
2022-10-13T13:36:25.564Z,8.23
2022-10-13T13:38:54.076Z,7.30
2022-10-13T13:41:22.218Z,8.73
2022-10-13T13:43:49.731Z,9.25
2022-10-13T13:46:19.230Z,9.02
2022-10-13T13:48:46.144Z,7.03
2022-10-13T13:51:13.225Z,8.18
2022-10-13T13:53:40.570Z,8.60
2022-10-13T13:56:14.243Z,9.07
2022-10-13T13:58:41.155Z,12.07
2022-10-13T14:01:08.448Z,8.18
2022-10-13T14:03:35.548Z,9.70
2022-10-13T14:06:04.769Z,11.70
2022-10-13T14:08:42.080Z,11.50
2022-10-13T14:11:09.850Z,10.05
2022-10-13T14:13:36.830Z,10.63
2022-10-13T14:16:04.443Z,13.05
2022-10-13T14:18:31.669Z,7.88
2022-10-13T14:20:58.563Z,9.20
2022-10-13T14:23:25.445Z,11.93
2022-10-13T14:25:52.407Z,11.10
2022-10-13T14:28:20.926Z,9.02
2022-10-13T14:30:48.061Z,9.45
2022-10-13T14:33:19.288Z,9.68
2022-10-13T14:35:47.164Z,11.73
2022-10-13T14:38:16.455Z,13.85
2022-10-13T14:40:44.519Z,9.50
2022-10-13T14:43:11.432Z,9.85
2022-10-13T14:45:38.368Z,9.77
2022-10-13T14:48:06.048Z,9.32
2022-10-13T14:50:34.175Z,8.15
2022-10-13T14:53:01.061Z,12.15
2022-10-13T14:55:27.901Z,10.75
2022-10-13T14:57:54.732Z,7.45
2022-10-13T15:00:21.617Z,11.52
2022-10-13T15:02:48.527Z,14.85
2022-10-13T15:05:15.503Z,9.05
2022-10-13T15:07:42.336Z,9.68
2022-10-13T15:10:09.272Z,11.15
2022-10-13T15:12:36.239Z,10.40
2022-10-13T15:15:03.948Z,13.70
2022-10-13T15:17:33.164Z,13.93
2022-10-13T15:20:00.502Z,9.43
2022-10-13T15:22:27.345Z,13.57
2022-10-13T15:24:54.172Z,9.15
2022-10-13T15:27:21.048Z,14.13
2022-10-13T15:29:47.910Z,10.98
2022-10-13T15:32:18.379Z,17.15
2022-10-13T15:34:49.820Z,11.35
2022-10-13T15:37:16.678Z,10.75
2022-10-13T15:39:43.543Z,11.30
2022-10-13T15:42:11.651Z,13.65
2022-10-13T15:45:08.137Z,14.23
2022-10-13T15:47:25.568Z,12.73
2022-10-13T15:49:52.464Z,18.95
2022-10-13T15:52:19.763Z,17.30
2022-10-13T15:54:48.763Z,14.63
2022-10-13T15:57:15.660Z,16.63
2022-10-13T15:59:42.557Z,14.50
2022-10-13T16:02:10.754Z,12.95
2022-10-13T16:04:37.879Z,14.70
2022-10-13T16:07:04.831Z,15.65
2022-10-13T16:09:31.818Z,18.02
2022-10-13T16:11:58.693Z,21.42
2022-10-13T16:14:25.607Z,18.25
2022-10-13T16:16:52.500Z,16.15
2022-10-13T16:19:19.387Z,21.25
2022-10-13T16:21:46.998Z,18.33
2022-10-13T16:24:14.870Z,23.95
2022-10-13T16:26:41.765Z,24.60
2022-10-13T16:29:08.641Z,18.92
2022-10-13T16:31:35.552Z,22.88
2022-10-13T16:34:02.506Z,20.05
2022-10-13T16:36:29.443Z,20.05
2022-10-13T16:38:56.401Z,17.65
2022-10-13T16:41:24.046Z,19.65
2022-10-13T16:43:50.959Z,23.20
2022-10-13T16:46:20.204Z,30.17
2022-10-13T16:48:47.778Z,61.15
2022-10-13T16:51:18.725Z,48.72
2022-10-13T16:53:50.359Z,81.70
2022-10-13T16:56:22.178Z,102.95
2022-10-13T16:58:58.421Z,114.47
2022-10-13T17:01:26.602Z,106.07
2022-10-13T17:03:54.106Z,104.63
2022-10-13T17:06:24.535Z,73.80
2022-10-13T17:08:58.457Z,62.97
2022-10-13T17:11:28.970Z,55.08
2022-10-13T17:14:00.889Z,55.30
2022-10-13T17:16:31.397Z,56.20
2022-10-13T17:18:59.085Z,55.17
2022-10-13T17:21:33.330Z,48.70
2022-10-13T17:24:00.238Z,50.67
2022-10-13T17:26:27.110Z,46.60
2022-10-13T17:28:54.486Z,50.60
2022-10-13T17:31:23.615Z,45.83
2022-10-13T17:33:51.411Z,46.88
2022-10-13T17:36:25.642Z,47.85
2022-10-13T17:38:53.821Z,51.08
2022-10-13T17:41:21.114Z,53.55
2022-10-13T17:43:51.002Z,53.40
2022-10-13T17:46:36.398Z,53.20
2022-10-13T17:49:10.057Z,52.97
2022-10-13T17:51:37.042Z,51.90
2022-10-13T17:54:04.716Z,54.25
2022-10-13T17:56:31.839Z,38.60
2022-10-13T17:59:00.935Z,36.95
2022-10-13T18:01:32.661Z,37.78
2022-10-13T18:04:08.519Z,33.50
2022-10-13T18:06:40.582Z,31.88
2022-10-13T18:09:11.426Z,36.50
2022-10-13T18:11:39.246Z,41.90
2022-10-13T18:14:07.103Z,49.42
2022-10-13T18:16:35.206Z,63.55
2022-10-13T18:19:05.065Z,64.35
2022-10-13T18:21:32.189Z,62.00
2022-10-13T18:24:01.926Z,59.38
2022-10-13T18:26:32.379Z,56.15
2022-10-13T18:28:59.530Z,53.28
2022-10-13T18:31:29.971Z,55.05
2022-10-13T18:34:02.992Z,48.88
2022-10-13T18:36:36.153Z,53.63
2022-10-13T18:39:11.704Z,53.20
2022-10-13T18:41:39.669Z,52.90
2022-10-13T18:44:07.879Z,55.90
2022-10-13T18:46:36.673Z,54.35
2022-10-13T18:49:05.863Z,50.35
2022-10-13T18:51:36.137Z,45.50
2022-10-13T18:54:04.142Z,49.67
2022-10-13T18:56:32.513Z,47.78
2022-10-13T18:59:01.714Z,47.15
2022-10-13T19:01:31.873Z,51.63
2022-10-13T19:03:58.876Z,51.30
2022-10-13T19:06:28.600Z,45.30
2022-10-13T19:08:58.031Z,50.90
2022-10-13T19:11:25.265Z,48.53
2022-10-13T19:13:52.889Z,39.65
2022-10-13T19:16:23.120Z,43.78
2022-10-13T19:18:50.411Z,38.53
2022-10-13T19:21:18.856Z,36.80
2022-10-13T19:23:45.908Z,39.00
2022-10-13T19:26:29.846Z,41.67
2022-10-13T19:29:03.922Z,42.70
2022-10-13T19:31:33.366Z,38.83
2022-10-13T19:34:05.158Z,43.08
2022-10-13T19:36:37.534Z,40.30
2022-10-13T19:39:13.145Z,38.60
2022-10-13T19:41:40.190Z,44.73
2022-10-13T19:44:07.410Z,40.17
2022-10-13T19:46:39.628Z,44.58
2022-10-13T19:49:06.990Z,40.70
2022-10-13T19:51:35.989Z,36.83
2022-10-13T19:54:03.680Z,39.00
2022-10-13T19:56:31.733Z,39.85
2022-10-13T19:58:59.438Z,35.33
2022-10-13T20:01:26.878Z,34.92
2022-10-13T20:03:54.364Z,47.53
2022-10-13T20:06:21.774Z,56.63
2022-10-13T20:08:48.935Z,60.70
2022-10-13T20:11:23.666Z,67.13
2022-10-13T20:13:51.757Z,58.83
2022-10-13T20:16:23.554Z,46.78
2022-10-13T20:18:58.518Z,50.87
2022-10-13T20:21:27.441Z,49.83
2022-10-13T20:23:54.866Z,53.80
2022-10-13T20:26:22.615Z,56.37
2022-10-13T20:28:52.586Z,59.50
2022-10-13T20:31:21.884Z,54.17
2022-10-13T20:33:56.261Z,49.43
2022-10-13T20:36:25.418Z,48.50
2022-10-13T20:38:52.522Z,59.47
2022-10-13T20:41:29.677Z,64.23
2022-10-13T20:43:59.780Z,67.63
2022-10-13T20:46:27.076Z,65.43
2022-10-13T20:49:11.850Z,64.80
2022-10-13T20:51:40.798Z,58.60
2022-10-13T20:54:07.961Z,65.13
2022-10-13T20:56:35.755Z,60.07
2022-10-13T20:59:06.238Z,58.70
2022-10-13T21:01:33.359Z,66.27
2022-10-13T21:04:00.299Z,63.60
2022-10-13T21:06:27.801Z,55.53
2022-10-13T21:08:56.318Z,49.43
2022-10-13T21:11:24.701Z,57.03
2022-10-13T21:13:52.767Z,64.80
2022-10-13T21:16:23.737Z,62.87
2022-10-13T21:18:51.887Z,73.47
2022-10-13T21:21:25.464Z,77.10
2022-10-13T21:23:53.810Z,83.20
2022-10-13T21:26:22.410Z,70.53
2022-10-13T21:28:50.108Z,68.53
2022-10-13T21:31:20.331Z,82.87
2022-10-13T21:33:47.814Z,85.07
2022-10-13T21:36:19.597Z,85.25
2022-10-13T21:38:48.176Z,84.80
2022-10-13T21:41:15.466Z,83.83
2022-10-13T21:43:42.487Z,85.80
2022-10-13T21:46:17.305Z,78.63
2022-10-13T21:48:45.099Z,74.93
2022-10-13T21:51:26.525Z,67.40
2022-10-13T21:53:56.930Z,69.90
2022-10-13T21:56:25.981Z,61.40
2022-10-13T21:58:53.927Z,58.27
2022-10-13T22:01:22.090Z,56.73
2022-10-13T22:03:53.358Z,58.80
2022-10-13T22:06:20.601Z,68.03
2022-10-13T22:08:50.652Z,73.40
2022-10-13T22:11:26.640Z,67.20
2022-10-13T22:13:55.996Z,70.47
2022-10-13T22:16:27.698Z,65.33
2022-10-13T22:18:56.601Z,62.27
2022-10-13T22:21:29.561Z,58.27
2022-10-13T22:24:05.538Z,50.47
2022-10-13T22:26:35.520Z,55.30
2022-10-13T22:29:05.301Z,54.00
2022-10-13T22:31:33.421Z,68.90
2022-10-13T22:34:05.973Z,87.67
2022-10-13T22:36:32.993Z,106.70
2022-10-13T22:39:03.506Z,115.90
2022-10-13T22:41:33.247Z,122.70
2022-10-13T22:44:01.595Z,111.60
2022-10-13T22:46:36.075Z,114.80
2022-10-13T22:49:04.013Z,116.00
2022-10-13T22:51:33.317Z,107.30
2022-10-13T22:54:00.389Z,96.07
2022-10-13T22:56:30.485Z,87.63
2022-10-13T22:59:00.492Z,89.53
2022-10-13T23:01:27.898Z,85.17
2022-10-13T23:03:57.294Z,79.27
2022-10-13T23:06:31.334Z,79.10
2022-10-13T23:09:07.126Z,75.23
2022-10-13T23:11:35.121Z,73.93
2022-10-13T23:14:05.468Z,72.63
2022-10-13T23:16:32.644Z,59.30
2022-10-13T23:18:59.509Z,52.60
2022-10-13T23:21:28.795Z,46.20
2022-10-13T23:24:01.852Z,43.97
2022-10-13T23:26:29.303Z,44.07
2022-10-13T23:28:57.871Z,40.90
2022-10-13T23:31:26.905Z,37.93
2022-10-13T23:33:54.393Z,37.27
2022-10-13T23:36:25.377Z,38.67
2022-10-13T23:39:11.791Z,37.73
2022-10-13T23:41:39.077Z,37.70
2022-10-13T23:44:06.098Z,35.37
2022-10-13T23:46:33.004Z,33.77
2022-10-13T23:48:59.910Z,35.53
2022-10-13T23:51:26.887Z,39.53
2022-10-13T23:53:54.643Z,42.17
2022-10-13T23:56:22.603Z,35.13
2022-10-13T23:58:49.989Z,32.23
