createdAt,value
2018-07-13T00:01:04.738Z,90.80
2018-07-13T00:03:38.950Z,90.70
2018-07-13T00:06:13.390Z,90.80
2018-07-13T00:08:47.587Z,91.00
2018-07-13T00:11:21.798Z,90.60
2018-07-13T00:14:15.682Z,90.80
2018-07-13T00:16:52.045Z,90.90
2018-07-13T00:19:26.674Z,90.80
2018-07-13T00:22:01.022Z,90.90
2018-07-13T00:24:35.339Z,90.80
2018-07-13T00:27:09.597Z,90.70
2018-07-13T00:29:43.908Z,90.90
2018-07-13T00:32:18.234Z,91.00
2018-07-13T00:34:52.475Z,90.90
2018-07-13T00:37:26.805Z,91.20
2018-07-13T00:40:01.106Z,90.70
2018-07-13T00:42:35.407Z,90.70
2018-07-13T00:45:09.634Z,90.60
2018-07-13T00:47:43.806Z,91.40
2018-07-13T00:50:18.100Z,91.50
2018-07-13T00:52:52.406Z,91.30
2018-07-13T00:55:26.887Z,91.10
2018-07-13T00:58:01.086Z,91.20
2018-07-13T01:00:35.539Z,91.50
2018-07-13T01:03:09.866Z,91.50
2018-07-13T01:05:44.171Z,91.70
2018-07-13T01:08:18.470Z,91.40
2018-07-13T01:13:26.894Z,91.60
2018-07-13T01:16:01.086Z,91.60
2018-07-13T01:18:35.359Z,92.00
2018-07-13T01:21:09.706Z,92.10
2018-07-13T01:23:43.944Z,92.10
2018-07-13T01:31:26.813Z,92.40
2018-07-13T01:34:01.134Z,92.20
2018-07-13T01:36:35.439Z,92.30
2018-07-13T01:39:12.045Z,92.60
2018-07-13T01:41:46.251Z,92.90
2018-07-13T01:44:20.451Z,93.00
2018-07-13T01:46:54.737Z,92.80
2018-07-13T01:49:29.069Z,93.10
2018-07-13T01:52:03.389Z,93.10
2018-07-13T01:54:37.809Z,93.10
2018-07-13T01:57:12.243Z,92.80
2018-07-13T01:59:46.423Z,92.70
2018-07-13T02:02:20.803Z,92.70
2018-07-13T02:04:55.106Z,93.00
2018-07-13T02:07:29.459Z,93.40
2018-07-13T02:10:03.718Z,93.10
2018-07-13T02:15:12.294Z,92.80
2018-07-13T02:17:46.627Z,92.90
2018-07-13T02:20:21.076Z,93.60
2018-07-13T02:22:55.396Z,93.40
2018-07-13T02:25:29.784Z,93.30
2018-07-13T02:28:04.242Z,93.20
2018-07-13T02:30:38.603Z,93.00
2018-07-13T02:33:12.922Z,92.70
2018-07-13T02:35:47.306Z,93.10
2018-07-13T02:38:21.716Z,92.70
2018-07-13T02:40:56.142Z,92.60
2018-07-13T02:43:30.353Z,92.90
2018-07-13T02:46:04.786Z,92.80
2018-07-13T02:48:39.049Z,93.00
2018-07-13T02:51:13.483Z,93.10
2018-07-13T02:53:47.657Z,93.00
2018-07-13T02:56:22.006Z,92.60
2018-07-13T02:58:56.215Z,92.30
2018-07-13T03:01:30.444Z,92.20
2018-07-13T03:04:04.637Z,92.20
2018-07-13T03:09:13.379Z,92.50
2018-07-13T03:11:47.790Z,92.70
2018-07-13T03:14:22.038Z,92.60
2018-07-13T03:16:56.226Z,93.00
2018-07-13T03:19:30.626Z,92.50
2018-07-13T03:22:04.969Z,93.00
2018-07-13T03:24:39.230Z,93.00
2018-07-13T03:27:13.567Z,92.80
2018-07-13T03:32:22.114Z,93.00
2018-07-13T03:34:56.303Z,92.90
2018-07-13T03:37:30.613Z,93.00
2018-07-13T03:40:05.186Z,93.30
2018-07-13T03:42:39.393Z,92.60
2018-07-13T03:45:13.712Z,92.60
2018-07-13T03:50:22.251Z,93.10
2018-07-13T03:52:56.694Z,93.30
2018-07-13T03:55:31.094Z,93.00
2018-07-13T03:58:05.262Z,92.80
2018-07-13T04:00:39.606Z,93.00
2018-07-13T04:03:13.974Z,92.90
2018-07-13T04:05:48.198Z,92.70
2018-07-13T04:08:22.669Z,93.10
2018-07-13T04:10:56.997Z,93.20
2018-07-13T04:13:31.439Z,93.00
2018-07-13T04:16:05.691Z,92.90
2018-07-13T04:18:40.071Z,92.70
2018-07-13T04:21:14.284Z,92.80
2018-07-13T04:23:48.662Z,92.90
2018-07-13T04:26:22.973Z,93.40
2018-07-13T04:28:57.312Z,92.90
2018-07-13T04:31:31.724Z,93.10
2018-07-13T04:34:06.044Z,93.10
2018-07-13T04:36:40.254Z,93.20
2018-07-13T04:39:14.584Z,93.60
2018-07-13T04:41:48.874Z,93.40
2018-07-13T04:44:23.202Z,93.50
2018-07-13T04:46:57.390Z,93.20
2018-07-13T04:49:31.686Z,93.30
2018-07-13T04:52:05.916Z,93.00
2018-07-13T04:54:40.229Z,93.40
2018-07-13T04:57:14.583Z,93.30
2018-07-13T04:59:48.890Z,93.50
2018-07-13T05:02:23.229Z,93.40
2018-07-13T05:04:57.500Z,93.40
2018-07-13T05:07:31.836Z,92.90
2018-07-13T05:10:06.614Z,93.20
2018-07-13T05:12:40.993Z,93.00
2018-07-13T05:15:15.283Z,93.00
2018-07-13T05:17:49.540Z,93.00
2018-07-13T05:20:23.732Z,92.90
2018-07-13T05:22:58.059Z,92.90
2018-07-13T05:28:06.505Z,93.30
2018-07-13T05:30:40.757Z,93.10
2018-07-13T05:33:14.969Z,93.40
2018-07-13T05:35:49.313Z,93.50
2018-07-13T05:38:23.605Z,93.40
2018-07-13T05:40:57.906Z,93.50
2018-07-13T05:43:32.254Z,93.80
2018-07-13T05:46:06.466Z,93.50
2018-07-13T05:48:41.301Z,93.60
2018-07-13T05:51:15.577Z,93.30
2018-07-13T05:53:49.973Z,93.30
2018-07-13T05:56:24.290Z,93.70
2018-07-13T05:58:58.618Z,93.50
2018-07-13T06:04:07.114Z,93.40
2018-07-13T06:09:15.406Z,93.70
2018-07-13T06:11:49.735Z,93.20
2018-07-13T06:14:24.379Z,93.40
2018-07-13T06:16:58.769Z,93.40
2018-07-13T06:19:33.110Z,93.60
2018-07-13T06:22:07.442Z,93.60
2018-07-13T06:24:41.795Z,93.30
2018-07-13T06:27:16.153Z,93.50
2018-07-13T06:29:50.473Z,93.60
2018-07-13T06:32:24.653Z,93.20
2018-07-13T06:34:59.026Z,93.30
2018-07-13T06:37:33.207Z,93.30
2018-07-13T06:40:07.514Z,93.20
2018-07-13T06:42:41.724Z,93.10
2018-07-13T06:45:16.080Z,93.20
2018-07-13T06:47:50.621Z,93.10
2018-07-13T06:50:25.004Z,93.10
2018-07-13T06:55:33.154Z,93.20
2018-07-13T06:58:18.800Z,93.20
2018-07-13T07:03:33.722Z,92.90
2018-07-13T07:06:09.883Z,92.90
2018-07-13T07:08:47.751Z,93.10
2018-07-13T07:11:22.117Z,93.30
2018-07-13T07:13:56.373Z,92.80
2018-07-13T07:16:30.574Z,93.10
2018-07-13T07:19:05.071Z,93.40
2018-07-13T07:21:39.207Z,93.40
2018-07-13T07:26:47.822Z,93.10
2018-07-13T07:29:22.131Z,92.80
2018-07-13T07:34:30.356Z,93.60
2018-07-13T07:37:04.686Z,93.00
2018-07-13T07:39:39.053Z,93.00
2018-07-13T07:42:13.259Z,93.10
2018-07-13T07:44:47.518Z,92.90
2018-07-13T07:47:21.798Z,92.80
2018-07-13T07:49:56.265Z,92.90
2018-07-13T07:52:30.546Z,92.50
2018-07-13T07:55:04.962Z,92.50
2018-07-13T07:57:39.483Z,93.10
2018-07-13T08:00:13.574Z,92.90
2018-07-13T08:02:47.924Z,92.80
2018-07-13T08:05:22.402Z,92.90
2018-07-13T08:07:56.581Z,92.20
2018-07-13T08:10:30.941Z,92.00
2018-07-13T08:13:05.166Z,92.40
2018-07-13T08:15:39.494Z,92.50
2018-07-13T08:18:13.830Z,92.10
2018-07-13T08:23:22.392Z,92.30
2018-07-13T08:31:05.561Z,91.80
2018-07-13T08:33:39.730Z,91.50
2018-07-13T08:36:14.044Z,91.10
2018-07-13T08:38:48.342Z,91.20
2018-07-13T08:41:22.643Z,91.00
2018-07-13T08:43:57.009Z,91.10
2018-07-13T08:49:09.210Z,91.10
2018-07-13T08:51:44.202Z,91.00
2018-07-13T08:54:18.595Z,90.50
2018-07-13T08:56:53.434Z,90.60
2018-07-13T08:59:27.765Z,90.40
2018-07-13T09:02:02.086Z,90.20
2018-07-13T09:04:36.423Z,90.60
2018-07-13T09:07:10.614Z,90.50
2018-07-13T09:09:44.973Z,90.50
2018-07-13T09:12:19.305Z,90.20
2018-07-13T09:14:53.675Z,89.50
2018-07-13T09:17:27.961Z,89.80
2018-07-13T09:20:02.278Z,90.00
2018-07-13T09:27:45.662Z,90.00
2018-07-13T09:30:19.847Z,89.80
2018-07-13T09:32:54.174Z,90.20
2018-07-13T09:35:28.438Z,90.10
2018-07-13T09:38:02.997Z,88.80
2018-07-13T09:40:37.118Z,88.90
2018-07-13T09:43:11.418Z,88.90
2018-07-13T09:45:45.746Z,88.80
2018-07-13T09:48:20.069Z,88.40
2018-07-13T09:50:54.321Z,87.50
2018-07-13T09:53:28.554Z,87.50
2018-07-13T09:56:02.894Z,87.30
2018-07-13T09:58:38.292Z,86.90
2018-07-13T10:01:18.051Z,87.50
2018-07-13T10:03:52.206Z,87.30
2018-07-13T10:06:26.441Z,86.80
2018-07-13T10:11:34.866Z,87.20
2018-07-13T10:16:43.094Z,88.00
2018-07-13T10:19:17.467Z,88.20
2018-07-13T10:21:51.662Z,88.40
2018-07-13T10:24:26.174Z,87.70
2018-07-13T10:27:00.512Z,86.50
2018-07-13T10:29:37.543Z,87.30
2018-07-13T10:32:11.837Z,86.00
2018-07-13T10:34:46.576Z,86.30
2018-07-13T10:37:20.960Z,85.40
2018-07-13T10:39:55.334Z,85.70
2018-07-13T10:42:29.783Z,83.00
2018-07-13T10:45:03.923Z,81.20
2018-07-13T10:47:38.248Z,80.80
2018-07-13T10:50:12.503Z,82.30
2018-07-13T10:52:46.726Z,82.10
2018-07-13T10:55:21.005Z,82.00
2018-07-13T10:57:55.353Z,80.50
2018-07-13T11:00:29.647Z,79.20
2018-07-13T11:03:03.907Z,80.20
2018-07-13T11:05:38.215Z,78.80
2018-07-13T11:08:12.541Z,80.70
2018-07-13T11:10:46.791Z,76.50
2018-07-13T11:13:21.197Z,77.70
2018-07-13T11:15:55.627Z,77.80
2018-07-13T11:18:29.864Z,78.30
2018-07-13T11:21:04.440Z,80.50
2018-07-13T11:23:38.712Z,76.50
2018-07-13T11:26:12.882Z,75.40
2018-07-13T11:28:47.427Z,75.40
2018-07-13T11:31:21.718Z,74.90
2018-07-13T11:33:56.251Z,72.20
2018-07-13T11:36:30.673Z,73.90
2018-07-13T11:39:06.982Z,73.90
2018-07-13T11:41:41.340Z,74.50
2018-07-13T11:44:15.833Z,73.00
2018-07-13T11:46:50.039Z,72.90
2018-07-13T11:49:24.450Z,72.60
2018-07-13T11:51:58.837Z,72.30
2018-07-13T11:54:33.229Z,71.60
2018-07-13T11:57:07.514Z,70.10
2018-07-13T11:59:41.885Z,69.40
2018-07-13T12:02:16.155Z,70.20
2018-07-13T12:04:50.467Z,71.60
2018-07-13T12:07:24.788Z,68.60
2018-07-13T12:09:58.989Z,70.70
2018-07-13T12:12:33.568Z,70.00
2018-07-13T12:15:07.824Z,70.20
2018-07-13T12:17:42.090Z,70.30
2018-07-13T12:20:16.971Z,70.50
2018-07-13T12:22:51.203Z,67.70
2018-07-13T12:25:25.697Z,66.40
2018-07-13T12:27:59.882Z,66.90
2018-07-13T12:30:34.310Z,67.00
2018-07-13T12:33:08.664Z,63.50
2018-07-13T12:35:43.075Z,64.00
2018-07-13T12:38:17.326Z,64.10
2018-07-13T12:40:51.543Z,63.30
2018-07-13T12:43:25.790Z,63.50
2018-07-13T12:46:00.143Z,61.60
2018-07-13T12:48:34.377Z,62.60
2018-07-13T12:51:08.578Z,62.90
2018-07-13T12:53:42.761Z,63.90
2018-07-13T12:56:17.148Z,62.30
2018-07-13T12:58:51.350Z,61.10
2018-07-13T13:01:25.665Z,62.70
2018-07-13T13:04:00.034Z,61.80
2018-07-13T13:06:34.438Z,62.40
2018-07-13T13:09:08.722Z,64.20
2018-07-13T13:11:43.079Z,64.30
2018-07-13T13:14:17.306Z,65.20
2018-07-13T13:16:51.690Z,64.70
2018-07-13T13:19:25.996Z,63.40
2018-07-13T13:22:00.313Z,64.10
2018-07-13T13:24:34.507Z,63.90
2018-07-13T13:27:08.879Z,61.30
2018-07-13T13:29:43.238Z,60.40
2018-07-13T13:32:17.548Z,59.80
2018-07-13T13:34:51.879Z,62.10
2018-07-13T13:37:26.169Z,60.80
2018-07-13T13:40:00.391Z,62.40
2018-07-13T13:42:34.657Z,60.70
2018-07-13T13:45:08.954Z,61.60
2018-07-13T13:47:43.219Z,58.70
2018-07-13T13:50:17.521Z,59.70
2018-07-13T13:52:51.799Z,57.70
2018-07-13T13:55:26.117Z,59.50
2018-07-13T13:58:00.409Z,55.90
2018-07-13T14:00:34.844Z,55.70
2018-07-13T14:03:09.083Z,57.50
2018-07-13T14:05:43.865Z,57.30
2018-07-13T14:08:18.575Z,57.60
2018-07-13T14:10:53.113Z,57.30
2018-07-13T14:13:27.427Z,58.50
2018-07-13T14:16:01.694Z,56.40
2018-07-13T14:18:35.969Z,57.60
2018-07-13T14:21:10.398Z,56.90
2018-07-13T14:23:44.694Z,56.60
2018-07-13T14:26:19.059Z,57.70
2018-07-13T14:28:53.374Z,58.10
2018-07-13T14:31:27.581Z,57.30
2018-07-13T14:34:01.905Z,56.90
2018-07-13T14:36:36.246Z,55.80
2018-07-13T14:39:10.894Z,56.50
2018-07-13T14:41:45.197Z,58.20
2018-07-13T14:44:19.521Z,56.50
2018-07-13T14:46:53.923Z,57.60
2018-07-13T14:49:28.112Z,56.10
2018-07-13T14:54:36.733Z,56.50
2018-07-13T14:57:10.967Z,56.70
2018-07-13T14:59:45.341Z,57.60
2018-07-13T15:02:19.583Z,56.30
2018-07-13T15:04:53.938Z,57.80
2018-07-13T15:07:28.375Z,57.00
2018-07-13T15:10:02.655Z,57.90
2018-07-13T15:12:36.976Z,55.90
2018-07-13T15:15:11.328Z,55.30
2018-07-13T15:17:45.641Z,56.30
2018-07-13T15:20:19.914Z,58.10
2018-07-13T15:22:54.350Z,56.60
2018-07-13T15:25:28.639Z,57.00
2018-07-13T15:28:02.866Z,54.40
2018-07-13T15:30:37.149Z,53.60
2018-07-13T15:33:11.314Z,53.50
2018-07-13T15:35:45.531Z,55.50
2018-07-13T15:38:20.027Z,56.00
2018-07-13T15:40:54.330Z,55.30
2018-07-13T15:43:28.665Z,55.70
2018-07-13T15:46:02.943Z,56.70
2018-07-13T15:48:37.449Z,55.00
2018-07-13T15:51:11.886Z,54.90
2018-07-13T15:53:46.085Z,53.60
2018-07-13T15:56:20.366Z,54.30
2018-07-13T15:58:54.693Z,53.20
2018-07-13T16:01:29.170Z,53.20
2018-07-13T16:04:03.666Z,52.10
2018-07-13T16:06:38.130Z,52.50
2018-07-13T16:09:12.483Z,54.00
2018-07-13T16:11:46.750Z,51.00
2018-07-13T16:14:20.903Z,52.00
2018-07-13T16:19:29.263Z,52.20
2018-07-13T16:22:03.518Z,51.70
2018-07-13T16:24:37.899Z,52.10
2018-07-13T16:27:12.184Z,51.90
2018-07-13T16:29:46.551Z,52.50
2018-07-13T16:32:20.838Z,52.40
2018-07-13T16:34:55.166Z,52.20
2018-07-13T16:37:29.627Z,52.20
2018-07-13T16:40:04.011Z,50.70
2018-07-13T16:42:38.302Z,52.10
2018-07-13T16:45:12.812Z,51.30
2018-07-13T16:47:47.186Z,53.20
2018-07-13T16:50:21.434Z,53.80
2018-07-13T16:52:56.166Z,55.10
2018-07-13T16:55:30.466Z,55.30
2018-07-13T16:58:04.831Z,54.70
2018-07-13T17:00:39.026Z,55.20
2018-07-13T17:03:13.367Z,55.70
2018-07-13T17:05:47.658Z,55.40
2018-07-13T17:08:22.008Z,54.70
2018-07-13T17:10:56.377Z,55.70
2018-07-13T17:13:30.814Z,56.30
2018-07-13T17:16:05.194Z,57.10
2018-07-13T17:18:39.493Z,58.00
2018-07-13T17:21:13.843Z,58.60
2018-07-13T17:23:48.118Z,57.70
2018-07-13T17:26:22.394Z,58.70
2018-07-13T17:28:56.718Z,58.70
2018-07-13T17:31:31.046Z,58.80
2018-07-13T17:34:05.483Z,58.80
2018-07-13T17:36:39.750Z,57.60
2018-07-13T17:39:14.070Z,58.10
2018-07-13T17:41:48.438Z,58.60
2018-07-13T17:44:22.696Z,58.80
2018-07-13T17:46:56.901Z,57.70
2018-07-13T17:49:31.194Z,59.40
2018-07-13T17:52:05.550Z,58.30
2018-07-13T17:54:39.850Z,58.40
2018-07-13T17:57:14.159Z,58.80
2018-07-13T17:59:48.499Z,58.80
2018-07-13T18:02:22.690Z,59.50
2018-07-13T18:04:56.934Z,59.70
2018-07-13T18:07:31.161Z,59.10
2018-07-13T18:10:05.726Z,59.40
2018-07-13T18:12:40.053Z,59.50
2018-07-13T18:15:14.258Z,59.80
2018-07-13T18:17:48.562Z,59.80
2018-07-13T18:20:22.882Z,61.20
2018-07-13T18:22:57.280Z,61.40
2018-07-13T18:25:31.375Z,62.00
2018-07-13T18:28:06.066Z,63.40
2018-07-13T18:30:40.318Z,62.80
2018-07-13T18:33:14.742Z,63.50
2018-07-13T18:35:49.090Z,63.80
2018-07-13T18:38:23.486Z,65.30
2018-07-13T18:40:57.822Z,64.70
2018-07-13T18:43:32.257Z,65.70
2018-07-13T18:48:40.657Z,67.30
2018-07-13T18:51:14.855Z,67.10
2018-07-13T18:53:49.287Z,66.80
2018-07-13T18:56:23.538Z,66.90
2018-07-13T18:58:57.817Z,67.20
2018-07-13T19:01:32.027Z,68.20
2018-07-13T19:04:06.318Z,68.40
2018-07-13T19:06:40.534Z,69.30
2018-07-13T19:09:14.957Z,68.80
2018-07-13T19:11:49.251Z,70.00
2018-07-13T19:14:23.459Z,69.40
2018-07-13T19:16:57.676Z,69.30
2018-07-13T19:19:32.038Z,69.90
2018-07-13T19:22:06.399Z,70.20
2018-07-13T19:24:40.639Z,70.30
2018-07-13T19:27:14.838Z,70.40
2018-07-13T19:29:49.255Z,71.80
2018-07-13T19:32:23.508Z,71.20
2018-07-13T19:34:57.934Z,71.30
2018-07-13T19:37:32.292Z,71.80
2018-07-13T19:40:06.581Z,72.20
2018-07-13T19:42:40.937Z,73.50
2018-07-13T19:45:15.239Z,72.70
2018-07-13T19:47:49.691Z,73.90
2018-07-13T19:50:24.009Z,73.60
2018-07-13T19:52:58.327Z,73.90
2018-07-13T19:55:32.616Z,75.00
2018-07-13T19:58:06.907Z,74.80
2018-07-13T20:00:41.310Z,74.40
2018-07-13T20:03:16.381Z,75.50
2018-07-13T20:05:50.732Z,75.30
2018-07-13T20:08:25.055Z,75.90
2018-07-13T20:10:59.431Z,75.40
2018-07-13T20:13:33.955Z,75.50
2018-07-13T20:16:08.190Z,75.80
2018-07-13T20:18:42.413Z,76.50
2018-07-13T20:21:16.898Z,76.30
2018-07-13T20:23:51.174Z,77.70
2018-07-13T20:26:25.462Z,77.60
2018-07-13T20:28:59.687Z,77.90
2018-07-13T20:31:34.010Z,77.80
2018-07-13T20:34:08.359Z,78.50
2018-07-13T20:36:42.552Z,78.00
2018-07-13T20:39:16.927Z,78.90
2018-07-13T20:41:51.245Z,78.80
2018-07-13T20:44:25.532Z,78.70
2018-07-13T20:46:59.979Z,78.70
2018-07-13T20:49:34.318Z,79.10
2018-07-13T20:52:08.623Z,78.90
2018-07-13T20:54:43.279Z,79.30
2018-07-13T20:57:17.674Z,79.40
2018-07-13T20:59:51.975Z,79.20
2018-07-13T21:02:26.263Z,79.10
2018-07-13T21:05:00.740Z,79.70
2018-07-13T21:07:34.961Z,79.70
2018-07-13T21:10:09.310Z,80.10
2018-07-13T21:12:43.557Z,80.70
2018-07-13T21:15:17.786Z,80.70
2018-07-13T21:17:52.099Z,80.00
2018-07-13T21:20:26.472Z,81.00
2018-07-13T21:23:00.759Z,80.50
2018-07-13T21:25:35.071Z,81.10
2018-07-13T21:28:09.358Z,80.90
2018-07-13T21:30:43.702Z,81.10
2018-07-13T21:33:18.039Z,81.40
2018-07-13T21:35:52.363Z,81.30
2018-07-13T21:38:26.624Z,81.70
2018-07-13T21:41:00.874Z,81.50
2018-07-13T21:43:35.086Z,82.10
2018-07-13T21:46:09.306Z,82.00
2018-07-13T21:48:43.518Z,82.40
2018-07-13T21:51:17.827Z,82.60
2018-07-13T21:53:52.144Z,83.20
2018-07-13T21:56:26.482Z,83.00
2018-07-13T21:59:00.876Z,83.10
2018-07-13T22:01:35.511Z,82.80
2018-07-13T22:04:09.736Z,84.00
2018-07-13T22:06:44.244Z,83.80
2018-07-13T22:09:18.586Z,83.00
2018-07-13T22:11:53.035Z,83.30
2018-07-13T22:14:27.430Z,83.60
2018-07-13T22:17:01.814Z,84.00
2018-07-13T22:19:36.015Z,83.70
2018-07-13T22:22:10.243Z,83.70
2018-07-13T22:24:44.500Z,83.00
2018-07-13T22:27:18.796Z,83.30
2018-07-13T22:29:53.150Z,84.00
2018-07-13T22:32:27.363Z,84.30
2018-07-13T22:35:01.625Z,83.30
2018-07-13T22:37:35.958Z,83.90
2018-07-13T22:40:10.450Z,84.20
2018-07-13T22:42:44.773Z,83.50
2018-07-13T22:45:19.085Z,83.70
2018-07-13T22:47:53.634Z,83.40
2018-07-13T22:50:27.886Z,84.00
2018-07-13T22:53:02.298Z,83.70
2018-07-13T22:55:36.511Z,84.40
2018-07-13T22:58:10.897Z,85.00
2018-07-13T23:00:45.193Z,84.80
2018-07-13T23:03:19.498Z,85.60
2018-07-13T23:05:53.827Z,85.90
2018-07-13T23:08:28.074Z,85.30
2018-07-13T23:11:02.484Z,85.30
2018-07-13T23:13:36.803Z,85.90
2018-07-13T23:18:45.434Z,85.30
2018-07-13T23:21:19.707Z,85.90
2018-07-13T23:23:54.006Z,86.20
2018-07-13T23:26:28.397Z,85.50
2018-07-13T23:29:02.533Z,85.80
2018-07-13T23:31:36.797Z,85.90
2018-07-13T23:34:11.076Z,86.30
2018-07-13T23:36:45.516Z,87.10
2018-07-13T23:39:19.680Z,86.50
2018-07-13T23:41:53.978Z,87.10
2018-07-13T23:44:28.424Z,88.00
2018-07-13T23:47:02.742Z,88.90
2018-07-13T23:49:37.059Z,89.10
2018-07-13T23:52:11.415Z,88.00
2018-07-13T23:54:45.787Z,88.30
2018-07-13T23:57:20.086Z,87.90
2018-07-13T23:59:54.410Z,88.90
