createdAt,value
2019-03-16T00:01:04.983Z,14.35
2019-03-16T00:03:31.294Z,14.31
2019-03-16T00:05:57.705Z,14.28
2019-03-16T00:08:24.119Z,14.25
2019-03-16T00:10:50.514Z,14.24
2019-03-16T00:13:16.788Z,14.19
2019-03-16T00:15:43.093Z,14.18
2019-03-16T00:18:09.403Z,14.15
2019-03-16T00:20:35.708Z,14.14
2019-03-16T00:23:02.020Z,14.10
2019-03-16T00:25:28.331Z,14.09
2019-03-16T00:27:54.640Z,14.06
2019-03-16T00:30:20.949Z,14.05
2019-03-16T00:32:47.253Z,14.02
2019-03-16T00:35:13.563Z,13.99
2019-03-16T00:37:39.887Z,13.98
2019-03-16T00:40:06.192Z,13.96
2019-03-16T00:42:32.497Z,13.92
2019-03-16T00:44:58.810Z,13.91
2019-03-16T00:47:25.113Z,13.89
2019-03-16T00:49:51.414Z,13.87
2019-03-16T00:52:17.716Z,13.86
2019-03-16T00:54:44.057Z,13.82
2019-03-16T00:57:10.364Z,13.79
2019-03-16T00:59:36.676Z,13.76
2019-03-16T01:02:02.994Z,13.75
2019-03-16T01:04:29.296Z,13.73
2019-03-16T01:06:55.606Z,13.72
2019-03-16T01:09:21.914Z,13.69
2019-03-16T01:11:48.225Z,13.67
2019-03-16T01:14:14.532Z,13.66
2019-03-16T01:16:40.849Z,13.63
2019-03-16T01:19:07.186Z,13.61
2019-03-16T01:21:33.500Z,13.60
2019-03-16T01:23:59.814Z,13.57
2019-03-16T01:26:26.116Z,13.55
2019-03-16T01:28:52.424Z,13.54
2019-03-16T01:31:18.740Z,13.53
2019-03-16T01:33:45.044Z,13.54
2019-03-16T01:36:11.355Z,13.51
2019-03-16T01:38:37.668Z,13.52
2019-03-16T01:41:03.973Z,13.51
2019-03-16T01:43:30.279Z,13.50
2019-03-16T01:45:56.586Z,13.49
2019-03-16T01:48:22.917Z,13.48
2019-03-16T01:50:49.218Z,13.48
2019-03-16T01:53:15.538Z,13.45
2019-03-16T01:55:41.834Z,13.46
2019-03-16T01:58:08.148Z,13.45
2019-03-16T02:00:34.466Z,13.44
2019-03-16T02:03:00.773Z,13.43
2019-03-16T02:05:27.098Z,13.42
2019-03-16T02:07:53.412Z,13.39
2019-03-16T02:10:19.728Z,13.38
2019-03-16T02:12:46.031Z,13.37
2019-03-16T02:15:12.340Z,13.36
2019-03-16T02:17:38.653Z,13.34
2019-03-16T02:20:04.964Z,13.33
2019-03-16T02:22:31.281Z,13.32
2019-03-16T02:24:57.588Z,13.31
2019-03-16T02:27:23.920Z,13.30
2019-03-16T02:29:50.230Z,13.29
2019-03-16T02:32:16.544Z,13.27
2019-03-16T02:34:42.854Z,13.25
2019-03-16T02:37:09.161Z,13.24
2019-03-16T02:39:35.478Z,13.24
2019-03-16T02:42:01.829Z,13.24
2019-03-16T02:44:28.139Z,13.23
2019-03-16T02:46:54.481Z,13.21
2019-03-16T02:49:20.785Z,13.21
2019-03-16T02:51:47.094Z,13.20
2019-03-16T02:54:13.402Z,13.19
2019-03-16T02:56:39.739Z,13.17
2019-03-16T02:59:06.130Z,13.17
2019-03-16T03:01:32.675Z,13.15
2019-03-16T03:03:58.986Z,13.14
2019-03-16T03:06:25.299Z,13.15
2019-03-16T03:08:51.604Z,13.15
2019-03-16T03:11:17.933Z,13.14
2019-03-16T03:13:44.268Z,13.14
2019-03-16T03:16:10.552Z,13.12
2019-03-16T03:18:36.865Z,13.11
2019-03-16T03:21:03.228Z,13.10
2019-03-16T03:23:29.480Z,13.10
2019-03-16T03:25:55.806Z,13.09
2019-03-16T03:28:22.145Z,13.08
2019-03-16T03:30:48.472Z,13.07
2019-03-16T03:33:15.021Z,13.06
2019-03-16T03:35:41.108Z,13.07
2019-03-16T03:38:07.408Z,13.06
2019-03-16T03:40:33.720Z,13.04
2019-03-16T03:43:00.045Z,13.04
2019-03-16T03:45:26.353Z,13.02
2019-03-16T03:47:52.663Z,13.00
2019-03-16T03:50:18.973Z,12.99
2019-03-16T03:52:45.286Z,12.97
2019-03-16T03:55:11.602Z,12.96
2019-03-16T03:57:37.913Z,12.94
2019-03-16T04:00:04.226Z,12.93
2019-03-16T04:02:30.559Z,12.92
2019-03-16T04:04:56.875Z,12.90
2019-03-16T04:07:23.206Z,12.88
2019-03-16T04:09:49.481Z,12.86
2019-03-16T04:12:15.794Z,12.83
2019-03-16T04:14:42.100Z,12.82
2019-03-16T04:17:08.409Z,12.79
2019-03-16T04:19:34.820Z,12.76
2019-03-16T04:22:01.028Z,12.75
2019-03-16T04:24:27.357Z,12.73
2019-03-16T04:26:53.669Z,12.69
2019-03-16T04:29:20.939Z,12.71
2019-03-16T04:31:46.281Z,12.68
2019-03-16T04:34:12.587Z,12.67
2019-03-16T04:36:38.902Z,12.66
2019-03-16T04:39:05.220Z,12.63
2019-03-16T04:41:31.549Z,12.63
2019-03-16T04:43:57.859Z,12.58
2019-03-16T04:46:24.187Z,12.60
2019-03-16T04:48:50.490Z,12.59
2019-03-16T04:51:16.797Z,12.58
2019-03-16T04:53:43.109Z,12.56
2019-03-16T04:56:09.417Z,12.55
2019-03-16T04:58:35.727Z,12.53
2019-03-16T05:01:02.030Z,12.53
2019-03-16T05:03:28.359Z,12.55
2019-03-16T05:05:54.663Z,12.60
2019-03-16T05:08:20.988Z,12.65
2019-03-16T05:10:47.301Z,12.71
2019-03-16T05:13:13.610Z,12.78
2019-03-16T05:15:39.918Z,12.77
2019-03-16T05:18:06.222Z,12.97
2019-03-16T05:20:32.565Z,13.07
2019-03-16T05:22:58.873Z,13.18
2019-03-16T05:25:25.176Z,13.29
2019-03-16T05:27:51.504Z,13.39
2019-03-16T05:30:17.820Z,13.48
2019-03-16T05:32:44.135Z,13.58
2019-03-16T05:35:10.436Z,13.64
2019-03-16T05:37:36.747Z,13.68
2019-03-16T05:40:03.061Z,13.75
2019-03-16T05:42:29.378Z,13.80
2019-03-16T05:44:55.691Z,13.92
2019-03-16T05:47:21.998Z,14.06
2019-03-16T05:49:48.333Z,14.13
2019-03-16T05:52:14.653Z,14.12
2019-03-16T05:54:40.991Z,14.11
2019-03-16T05:57:07.323Z,14.06
2019-03-16T05:59:33.698Z,14.00
2019-03-16T06:02:00.006Z,13.96
2019-03-16T06:04:26.318Z,13.91
2019-03-16T06:06:52.628Z,13.85
2019-03-16T06:09:18.936Z,13.80
2019-03-16T06:11:45.339Z,13.75
2019-03-16T06:14:11.652Z,13.71
2019-03-16T06:16:38.035Z,13.68
2019-03-16T06:19:04.349Z,13.66
2019-03-16T06:21:30.672Z,13.66
2019-03-16T06:23:56.982Z,13.64
2019-03-16T06:26:23.291Z,13.66
2019-03-16T06:28:49.624Z,13.67
2019-03-16T06:31:15.934Z,13.69
2019-03-16T06:33:42.237Z,14.00
2019-03-16T06:36:08.553Z,14.35
2019-03-16T06:38:34.887Z,14.71
2019-03-16T06:41:01.188Z,15.04
2019-03-16T06:43:27.500Z,15.34
2019-03-16T06:45:53.835Z,15.59
2019-03-16T06:48:20.154Z,15.79
2019-03-16T06:50:46.456Z,16.00
2019-03-16T06:53:12.770Z,16.21
2019-03-16T06:55:39.096Z,16.36
2019-03-16T06:58:05.413Z,15.89
2019-03-16T07:00:31.712Z,15.42
2019-03-16T07:02:58.045Z,15.14
2019-03-16T07:05:37.240Z,14.75
2019-03-16T07:07:50.676Z,14.74
2019-03-16T07:10:16.989Z,14.68
2019-03-16T07:12:43.293Z,14.81
2019-03-16T07:15:09.627Z,14.82
2019-03-16T07:17:35.946Z,15.03
2019-03-16T07:20:02.261Z,15.05
2019-03-16T07:22:28.574Z,15.07
2019-03-16T07:24:54.885Z,15.06
2019-03-16T07:27:26.027Z,15.03
2019-03-16T07:29:47.531Z,14.89
2019-03-16T07:32:13.842Z,14.67
2019-03-16T07:34:40.154Z,14.47
2019-03-16T07:37:06.472Z,14.31
2019-03-16T07:39:32.775Z,14.16
2019-03-16T07:42:00.559Z,14.01
2019-03-16T07:44:25.399Z,14.08
2019-03-16T07:46:51.724Z,14.39
2019-03-16T07:49:18.045Z,14.48
2019-03-16T07:51:44.345Z,14.61
2019-03-16T07:54:10.652Z,14.87
2019-03-16T07:56:36.956Z,15.18
2019-03-16T07:59:03.284Z,15.48
2019-03-16T08:01:29.589Z,15.75
2019-03-16T08:03:55.907Z,16.05
2019-03-16T08:06:22.212Z,16.34
2019-03-16T08:08:48.548Z,16.56
2019-03-16T08:11:14.832Z,16.76
2019-03-16T08:13:41.137Z,17.06
2019-03-16T08:16:07.464Z,17.26
2019-03-16T08:18:33.779Z,17.44
2019-03-16T08:21:00.213Z,17.41
2019-03-16T08:23:26.509Z,17.34
2019-03-16T08:25:52.869Z,17.37
2019-03-16T08:28:19.159Z,17.45
2019-03-16T08:30:45.464Z,17.18
2019-03-16T08:33:11.772Z,17.13
2019-03-16T08:35:38.128Z,17.30
2019-03-16T08:38:04.391Z,17.32
2019-03-16T08:40:30.693Z,17.39
2019-03-16T08:42:57.001Z,17.49
2019-03-16T08:45:23.310Z,17.56
2019-03-16T08:47:49.647Z,17.55
2019-03-16T08:50:15.960Z,17.63
2019-03-16T08:52:42.263Z,17.79
2019-03-16T08:55:08.578Z,17.93
2019-03-16T08:57:34.882Z,18.03
2019-03-16T09:00:01.194Z,18.07
2019-03-16T09:02:27.506Z,18.09
2019-03-16T09:04:53.826Z,18.23
2019-03-16T09:07:20.133Z,18.57
2019-03-16T09:09:46.464Z,18.87
2019-03-16T09:12:12.768Z,18.69
2019-03-16T09:14:39.073Z,18.62
2019-03-16T09:17:05.381Z,18.66
2019-03-16T09:19:31.692Z,18.83
2019-03-16T09:21:57.999Z,18.98
2019-03-16T09:24:24.310Z,19.05
2019-03-16T09:26:50.623Z,18.98
2019-03-16T09:29:16.937Z,19.05
2019-03-16T09:31:43.274Z,19.02
2019-03-16T09:34:09.581Z,19.01
2019-03-16T09:36:35.914Z,19.18
2019-03-16T09:39:02.209Z,19.15
2019-03-16T09:41:28.516Z,19.27
2019-03-16T09:43:54.829Z,19.56
2019-03-16T09:46:21.161Z,19.70
2019-03-16T09:48:47.474Z,19.69
2019-03-16T09:51:13.783Z,19.80
2019-03-16T09:53:40.093Z,19.95
2019-03-16T09:56:06.402Z,20.24
2019-03-16T09:58:32.831Z,20.38
2019-03-16T10:00:59.170Z,20.67
2019-03-16T10:03:25.468Z,20.89
2019-03-16T10:05:51.780Z,20.97
2019-03-16T10:08:19.308Z,21.05
2019-03-16T10:10:44.406Z,21.08
2019-03-16T10:13:10.733Z,21.05
2019-03-16T10:15:37.044Z,20.94
2019-03-16T10:18:03.358Z,20.74
2019-03-16T10:20:29.686Z,20.63
2019-03-16T10:22:55.978Z,20.72
2019-03-16T10:25:22.282Z,20.80
2019-03-16T10:27:48.682Z,20.80
2019-03-16T10:30:14.934Z,20.83
2019-03-16T10:32:41.246Z,20.76
2019-03-16T10:35:07.554Z,20.68
2019-03-16T10:37:33.859Z,20.73
2019-03-16T10:40:00.252Z,20.81
2019-03-16T10:42:26.471Z,20.87
2019-03-16T10:44:52.795Z,20.97
2019-03-16T10:47:19.181Z,20.94
2019-03-16T10:49:45.495Z,21.01
2019-03-16T10:52:11.837Z,21.10
2019-03-16T10:54:38.107Z,21.15
2019-03-16T10:57:04.602Z,21.23
2019-03-16T10:59:30.721Z,21.36
2019-03-16T11:01:57.038Z,21.47
2019-03-16T11:04:23.345Z,21.50
2019-03-16T11:06:49.709Z,21.43
2019-03-16T11:09:16.023Z,21.39
2019-03-16T11:11:42.351Z,21.35
2019-03-16T11:14:08.661Z,21.33
2019-03-16T11:16:34.969Z,21.27
2019-03-16T11:19:01.280Z,21.29
2019-03-16T11:21:27.717Z,21.29
2019-03-16T11:23:54.050Z,21.20
2019-03-16T11:26:20.373Z,21.10
2019-03-16T11:28:46.680Z,21.05
2019-03-16T11:31:13.021Z,21.02
2019-03-16T11:33:39.337Z,21.05
2019-03-16T11:36:05.656Z,21.05
2019-03-16T11:38:32.269Z,21.10
2019-03-16T11:40:58.580Z,21.12
2019-03-16T11:43:24.892Z,21.10
2019-03-16T11:45:51.206Z,20.85
2019-03-16T11:48:17.518Z,20.56
2019-03-16T11:50:43.832Z,20.36
2019-03-16T11:53:10.138Z,20.19
2019-03-16T11:55:36.447Z,20.04
2019-03-16T11:58:02.753Z,19.96
2019-03-16T12:00:29.121Z,19.89
2019-03-16T12:02:55.423Z,19.90
2019-03-16T12:05:21.726Z,20.02
2019-03-16T12:07:48.100Z,20.13
2019-03-16T12:10:14.346Z,20.32
2019-03-16T12:12:40.694Z,20.38
2019-03-16T12:15:06.973Z,20.42
2019-03-16T12:17:33.300Z,20.45
2019-03-16T12:19:59.614Z,20.50
2019-03-16T12:22:25.947Z,20.55
2019-03-16T12:24:52.262Z,20.56
2019-03-16T12:27:18.594Z,20.57
2019-03-16T12:29:44.902Z,20.56
2019-03-16T12:32:11.225Z,20.48
2019-03-16T12:34:37.575Z,20.40
2019-03-16T12:37:03.893Z,20.34
2019-03-16T12:39:30.201Z,20.26
2019-03-16T12:41:56.564Z,20.18
2019-03-16T12:44:22.915Z,20.08
2019-03-16T12:46:49.211Z,20.02
2019-03-16T12:49:15.528Z,19.92
2019-03-16T12:51:41.828Z,19.80
2019-03-16T12:54:08.174Z,19.71
2019-03-16T12:56:34.518Z,19.65
2019-03-16T12:59:09.933Z,19.58
2019-03-16T13:01:27.182Z,19.58
2019-03-16T13:03:53.493Z,19.50
2019-03-16T13:06:19.847Z,19.45
2019-03-16T13:08:46.169Z,19.42
2019-03-16T13:11:12.477Z,19.35
2019-03-16T13:13:38.816Z,19.35
2019-03-16T13:16:05.118Z,19.32
2019-03-16T13:18:31.468Z,19.30
2019-03-16T13:20:57.776Z,19.24
2019-03-16T13:23:24.150Z,19.22
2019-03-16T13:25:50.455Z,19.19
2019-03-16T13:28:16.784Z,19.14
2019-03-16T13:30:43.106Z,19.12
2019-03-16T13:33:09.442Z,19.11
2019-03-16T13:35:35.747Z,19.11
2019-03-16T13:38:02.090Z,19.08
2019-03-16T13:40:28.405Z,18.97
2019-03-16T13:42:54.827Z,18.88
2019-03-16T13:45:21.147Z,18.89
2019-03-16T13:47:47.453Z,18.96
2019-03-16T13:50:13.825Z,18.98
2019-03-16T13:52:40.132Z,18.94
2019-03-16T13:55:06.435Z,18.90
2019-03-16T13:57:32.749Z,18.87
2019-03-16T14:00:10.865Z,18.91
2019-03-16T14:02:25.392Z,18.83
2019-03-16T14:04:51.702Z,18.86
2019-03-16T14:07:18.011Z,18.84
2019-03-16T14:09:47.553Z,18.87
2019-03-16T14:12:13.891Z,18.88
2019-03-16T14:14:40.222Z,18.82
2019-03-16T14:17:06.561Z,18.80
2019-03-16T14:19:32.883Z,18.77
2019-03-16T14:21:59.296Z,18.76
2019-03-16T14:24:25.635Z,18.79
2019-03-16T14:26:51.966Z,18.75
2019-03-16T14:29:18.357Z,18.71
2019-03-16T14:31:44.677Z,18.72
2019-03-16T14:34:11.080Z,18.74
2019-03-16T14:36:37.405Z,18.73
2019-03-16T14:39:03.713Z,18.72
2019-03-16T14:41:30.020Z,18.68
2019-03-16T14:43:56.377Z,18.67
2019-03-16T14:46:22.718Z,18.84
2019-03-16T14:48:49.059Z,18.99
2019-03-16T14:51:15.369Z,19.06
2019-03-16T14:53:41.869Z,19.12
2019-03-16T14:56:08.175Z,19.15
2019-03-16T14:58:34.498Z,19.19
2019-03-16T15:01:00.825Z,19.21
2019-03-16T15:03:27.201Z,19.23
2019-03-16T15:05:53.518Z,19.22
2019-03-16T15:08:19.825Z,19.19
2019-03-16T15:10:46.132Z,19.15
2019-03-16T15:13:12.477Z,19.11
2019-03-16T15:15:38.796Z,19.06
2019-03-16T15:18:05.115Z,18.96
2019-03-16T15:20:31.447Z,18.89
2019-03-16T15:22:57.759Z,18.80
2019-03-16T15:25:24.065Z,18.68
2019-03-16T15:27:50.379Z,18.59
2019-03-16T15:30:16.718Z,18.56
2019-03-16T15:32:43.067Z,18.53
2019-03-16T15:35:09.369Z,18.46
2019-03-16T15:37:35.700Z,18.43
2019-03-16T15:40:02.017Z,18.39
2019-03-16T15:42:28.351Z,18.39
2019-03-16T15:44:54.665Z,18.36
2019-03-16T15:47:20.979Z,18.32
2019-03-16T15:49:47.299Z,18.29
2019-03-16T15:52:13.604Z,18.26
2019-03-16T15:54:40.111Z,18.28
2019-03-16T15:57:06.457Z,18.24
2019-03-16T15:59:32.756Z,18.18
2019-03-16T16:01:59.079Z,18.19
2019-03-16T16:04:25.380Z,18.15
2019-03-16T16:06:51.704Z,18.16
2019-03-16T16:09:18.043Z,18.09
2019-03-16T16:11:44.358Z,18.04
2019-03-16T16:14:10.640Z,17.98
2019-03-16T16:16:36.959Z,17.95
2019-03-16T16:19:03.264Z,17.92
2019-03-16T16:21:29.601Z,17.93
2019-03-16T16:23:55.967Z,17.91
2019-03-16T16:26:22.283Z,17.89
2019-03-16T16:28:48.612Z,17.88
2019-03-16T16:31:16.559Z,17.88
2019-03-16T16:33:41.220Z,17.86
2019-03-16T16:36:08.619Z,17.83
2019-03-16T16:38:33.866Z,17.76
2019-03-16T16:41:00.179Z,17.74
2019-03-16T16:43:26.563Z,17.70
2019-03-16T16:45:52.883Z,17.67
2019-03-16T16:48:19.210Z,17.63
2019-03-16T16:50:45.538Z,17.60
2019-03-16T16:53:11.844Z,17.58
2019-03-16T16:55:38.159Z,17.53
2019-03-16T16:58:04.470Z,17.53
2019-03-16T17:00:30.778Z,17.45
2019-03-16T17:02:57.089Z,17.48
2019-03-16T17:05:23.766Z,17.46
2019-03-16T17:07:50.086Z,17.43
2019-03-16T17:10:16.398Z,17.39
2019-03-16T17:12:42.715Z,17.41
2019-03-16T17:15:09.036Z,17.39
2019-03-16T17:17:35.805Z,17.37
2019-03-16T17:20:01.721Z,17.37
2019-03-16T17:22:28.037Z,17.34
2019-03-16T17:24:54.396Z,17.30
2019-03-16T17:27:20.682Z,17.27
2019-03-16T17:29:47.060Z,17.28
2019-03-16T17:32:13.381Z,17.26
2019-03-16T17:34:41.242Z,17.20
2019-03-16T17:37:06.028Z,17.21
2019-03-16T17:39:32.343Z,17.19
2019-03-16T17:41:58.718Z,17.18
2019-03-16T17:44:25.235Z,17.12
2019-03-16T17:46:51.510Z,17.09
2019-03-16T17:49:17.835Z,17.08
2019-03-16T17:51:44.166Z,17.06
2019-03-16T17:54:10.518Z,16.95
2019-03-16T17:56:36.871Z,17.00
2019-03-16T17:59:03.184Z,17.01
2019-03-16T18:01:29.518Z,16.97
2019-03-16T18:03:55.834Z,16.97
2019-03-16T18:06:22.165Z,16.96
2019-03-16T18:08:48.489Z,16.93
2019-03-16T18:11:14.804Z,16.89
2019-03-16T18:13:41.134Z,16.87
2019-03-16T18:16:07.446Z,16.83
2019-03-16T18:18:33.778Z,16.87
2019-03-16T18:21:00.133Z,16.81
2019-03-16T18:23:26.432Z,16.77
2019-03-16T18:25:52.732Z,16.78
2019-03-16T18:28:19.035Z,16.79
2019-03-16T18:30:45.354Z,16.73
2019-03-16T18:33:11.698Z,16.71
2019-03-16T18:35:38.023Z,16.69
2019-03-16T18:38:04.328Z,16.65
2019-03-16T18:40:30.643Z,16.65
2019-03-16T18:42:56.979Z,16.63
2019-03-16T18:45:23.290Z,16.59
2019-03-16T18:47:49.612Z,16.53
2019-03-16T18:50:15.923Z,16.46
2019-03-16T18:52:42.244Z,16.47
2019-03-16T18:55:08.602Z,16.47
2019-03-16T18:57:34.898Z,16.43
2019-03-16T19:00:01.209Z,16.42
2019-03-16T19:02:27.527Z,16.41
2019-03-16T19:04:53.837Z,16.36
2019-03-16T19:07:20.507Z,16.28
2019-03-16T19:09:46.805Z,16.23
2019-03-16T19:12:13.112Z,16.24
2019-03-16T19:14:39.452Z,16.25
2019-03-16T19:17:05.765Z,16.24
2019-03-16T19:19:32.083Z,16.16
2019-03-16T19:22:01.258Z,16.13
2019-03-16T19:24:27.567Z,16.15
2019-03-16T19:26:53.890Z,16.17
2019-03-16T19:29:20.203Z,16.18
2019-03-16T19:31:46.525Z,16.16
2019-03-16T19:34:12.837Z,16.18
2019-03-16T19:36:39.148Z,16.16
2019-03-16T19:39:05.460Z,16.13
2019-03-16T19:41:31.787Z,16.08
2019-03-16T19:43:58.088Z,16.09
2019-03-16T19:46:24.419Z,16.08
2019-03-16T19:48:50.724Z,16.06
2019-03-16T19:51:17.033Z,16.04
2019-03-16T19:53:43.353Z,16.00
2019-03-16T19:56:09.699Z,15.97
2019-03-16T19:58:36.012Z,15.95
2019-03-16T20:01:02.347Z,15.93
2019-03-16T20:03:28.662Z,15.91
2019-03-16T20:05:54.984Z,15.85
2019-03-16T20:08:21.308Z,15.79
2019-03-16T20:10:47.679Z,15.76
2019-03-16T20:13:13.962Z,15.73
2019-03-16T20:15:40.269Z,15.70
2019-03-16T20:18:06.587Z,15.70
2019-03-16T20:20:32.896Z,15.67
2019-03-16T20:22:59.222Z,15.68
2019-03-16T20:25:25.540Z,15.67
2019-03-16T20:27:51.873Z,15.66
2019-03-16T20:30:26.489Z,15.80
2019-03-16T20:32:48.206Z,15.83
2019-03-16T20:35:10.847Z,15.77
2019-03-16T20:37:37.131Z,15.70
2019-03-16T20:40:03.501Z,15.92
2019-03-16T20:42:29.808Z,16.11
2019-03-16T20:44:56.087Z,16.18
2019-03-16T20:47:22.399Z,16.22
2019-03-16T20:49:48.709Z,16.22
2019-03-16T20:52:15.064Z,16.20
2019-03-16T20:54:41.349Z,16.18
2019-03-16T20:57:07.668Z,16.18
2019-03-16T20:59:33.971Z,16.17
2019-03-16T21:02:00.304Z,16.15
2019-03-16T21:04:26.614Z,16.15
2019-03-16T21:06:52.924Z,16.13
2019-03-16T21:09:19.236Z,16.12
2019-03-16T21:11:45.541Z,16.12
2019-03-16T21:14:11.858Z,16.11
2019-03-16T21:16:38.173Z,16.10
2019-03-16T21:19:04.497Z,16.09
2019-03-16T21:21:30.801Z,16.08
2019-03-16T21:23:57.127Z,16.01
2019-03-16T21:26:23.432Z,16.16
2019-03-16T21:28:49.758Z,16.18
2019-03-16T21:31:16.118Z,16.17
2019-03-16T21:33:42.471Z,16.14
2019-03-16T21:36:08.783Z,16.11
2019-03-16T21:38:35.093Z,16.09
2019-03-16T21:41:01.411Z,16.06
2019-03-16T21:43:27.738Z,16.06
2019-03-16T21:45:54.044Z,16.04
2019-03-16T21:48:20.356Z,16.03
2019-03-16T21:50:46.674Z,16.02
2019-03-16T21:53:12.982Z,16.00
2019-03-16T21:55:39.349Z,15.95
2019-03-16T21:58:05.660Z,15.98
2019-03-16T22:00:31.974Z,15.96
2019-03-16T22:02:58.285Z,15.94
2019-03-16T22:05:24.616Z,15.93
2019-03-16T22:07:50.941Z,15.89
2019-03-16T22:10:17.250Z,15.87
2019-03-16T22:12:43.628Z,15.89
2019-03-16T22:15:09.972Z,15.87
2019-03-16T22:17:36.282Z,15.85
2019-03-16T22:20:02.595Z,15.84
2019-03-16T22:22:28.909Z,15.82
2019-03-16T22:24:55.230Z,15.82
2019-03-16T22:27:21.561Z,15.80
2019-03-16T22:29:47.887Z,15.79
2019-03-16T22:32:14.210Z,15.77
2019-03-16T22:34:42.638Z,15.76
2019-03-16T22:37:06.857Z,15.76
2019-03-16T22:39:33.183Z,15.74
2019-03-16T22:41:59.522Z,15.73
2019-03-16T22:44:25.834Z,15.71
2019-03-16T22:46:52.148Z,15.70
2019-03-16T22:49:18.481Z,15.69
2019-03-16T22:51:44.800Z,15.67
2019-03-16T22:54:11.144Z,15.65
2019-03-16T22:56:37.452Z,15.65
2019-03-16T22:59:03.777Z,15.63
2019-03-16T23:01:32.995Z,15.63
2019-03-16T23:04:06.953Z,15.61
2019-03-16T23:06:25.645Z,15.59
2019-03-16T23:08:52.008Z,15.57
2019-03-16T23:11:18.272Z,15.57
2019-03-16T23:13:44.624Z,15.56
2019-03-16T23:16:10.989Z,15.54
2019-03-16T23:18:37.250Z,15.53
2019-03-16T23:21:03.565Z,15.52
2019-03-16T23:23:29.891Z,15.52
2019-03-16T23:25:56.242Z,15.50
2019-03-16T23:28:22.552Z,15.49
2019-03-16T23:30:48.867Z,15.47
2019-03-16T23:33:15.194Z,15.46
2019-03-16T23:35:41.497Z,15.45
2019-03-16T23:38:09.609Z,15.44
2019-03-16T23:40:34.140Z,15.42
2019-03-16T23:43:00.587Z,15.41
2019-03-16T23:45:26.890Z,15.39
2019-03-16T23:47:56.002Z,15.38
2019-03-16T23:50:22.310Z,15.35
2019-03-16T23:52:48.752Z,15.35
2019-03-16T23:55:14.947Z,15.33
2019-03-16T23:57:41.253Z,15.32
