createdAt,value
2022-11-13T00:01:17.795Z,21.33
2022-11-13T00:06:54.803Z,13.07
2022-11-13T00:09:44.208Z,15.30
2022-11-13T00:12:30.731Z,10.60
2022-11-13T00:15:17.552Z,11.23
2022-11-13T00:18:04.301Z,12.15
2022-11-13T00:20:50.546Z,10.05
2022-11-13T00:23:37.697Z,10.30
2022-11-13T00:26:27.519Z,9.55
2022-11-13T00:29:13.907Z,11.13
2022-11-13T00:32:00.694Z,9.15
2022-11-13T00:34:48.292Z,9.90
2022-11-13T00:37:35.091Z,10.43
2022-11-13T00:40:21.787Z,10.25
2022-11-13T00:43:08.066Z,10.25
2022-11-13T00:45:54.793Z,10.57
2022-11-13T00:48:41.206Z,11.85
2022-11-13T00:51:27.698Z,10.52
2022-11-13T00:54:14.479Z,11.23
2022-11-13T00:57:00.842Z,7.72
2022-11-13T00:59:47.043Z,12.18
2022-11-13T01:02:33.656Z,15.13
2022-11-13T01:05:20.301Z,14.55
2022-11-13T01:08:07.433Z,14.00
2022-11-13T01:10:54.155Z,13.10
2022-11-13T01:13:42.083Z,12.43
2022-11-13T01:16:29.983Z,10.52
2022-11-13T01:19:17.335Z,13.15
2022-11-13T01:22:03.927Z,14.65
2022-11-13T01:24:50.536Z,15.98
2022-11-13T01:27:38.051Z,18.75
2022-11-13T01:30:24.443Z,11.65
2022-11-13T01:33:10.951Z,12.23
2022-11-13T01:36:06.111Z,13.50
2022-11-13T01:38:53.079Z,13.77
2022-11-13T01:41:39.692Z,11.20
2022-11-13T01:44:26.177Z,11.52
2022-11-13T01:47:12.723Z,11.52
2022-11-13T01:50:02.530Z,10.10
2022-11-13T01:52:49.100Z,11.60
2022-11-13T01:55:35.977Z,12.05
2022-11-13T01:58:22.543Z,14.27
2022-11-13T02:01:09.427Z,14.55
2022-11-13T02:03:55.570Z,19.63
2022-11-13T02:07:00.086Z,21.50
2022-11-13T02:09:52.142Z,24.27
2022-11-13T02:12:43.139Z,19.92
2022-11-13T02:15:32.450Z,17.75
2022-11-13T02:18:21.691Z,16.20
2022-11-13T02:21:36.029Z,19.17
2022-11-13T02:24:28.465Z,24.42
2022-11-13T02:27:31.460Z,17.02
2022-11-13T02:30:27.213Z,19.80
2022-11-13T02:33:40.494Z,23.20
2022-11-13T02:36:27.420Z,13.52
2022-11-13T02:39:15.184Z,17.92
2022-11-13T02:42:01.737Z,13.30
2022-11-13T02:44:47.909Z,18.00
2022-11-13T02:47:34.713Z,15.95
2022-11-13T02:50:21.377Z,19.92
2022-11-13T02:53:08.301Z,21.52
2022-11-13T02:55:54.699Z,25.10
2022-11-13T02:58:41.488Z,20.48
2022-11-13T03:01:28.007Z,17.17
2022-11-13T03:04:14.447Z,21.50
2022-11-13T03:07:01.022Z,18.23
2022-11-13T03:09:47.840Z,20.38
2022-11-13T03:12:34.752Z,20.50
2022-11-13T03:15:21.057Z,18.30
2022-11-13T03:18:08.284Z,16.55
2022-11-13T03:20:54.674Z,20.92
2022-11-13T03:23:42.236Z,16.13
2022-11-13T03:26:28.649Z,22.40
2022-11-13T03:29:15.684Z,21.35
2022-11-13T03:32:03.585Z,24.90
2022-11-13T03:34:50.257Z,24.90
2022-11-13T03:37:37.037Z,29.05
2022-11-13T03:40:23.786Z,31.33
2022-11-13T03:43:10.103Z,37.42
2022-11-13T03:45:56.823Z,30.60
2022-11-13T03:48:43.480Z,21.08
2022-11-13T03:51:29.991Z,23.75
2022-11-13T03:54:16.859Z,26.38
2022-11-13T03:57:03.180Z,19.40
2022-11-13T03:59:49.459Z,24.70
2022-11-13T04:02:36.399Z,17.88
2022-11-13T04:05:23.177Z,23.38
2022-11-13T04:08:10.128Z,26.83
2022-11-13T04:11:05.372Z,33.45
2022-11-13T04:13:51.670Z,26.13
2022-11-13T04:16:37.940Z,29.13
2022-11-13T04:19:24.535Z,31.33
2022-11-13T04:22:11.170Z,21.17
2022-11-13T04:24:57.516Z,22.70
2022-11-13T04:27:44.080Z,18.40
2022-11-13T04:30:30.545Z,27.50
2022-11-13T04:33:17.114Z,20.92
2022-11-13T04:36:03.664Z,30.65
2022-11-13T04:38:50.131Z,40.55
2022-11-13T04:41:55.660Z,16.83
2022-11-13T04:44:41.969Z,29.25
2022-11-13T04:47:28.317Z,25.77
2022-11-13T04:50:15.919Z,31.05
2022-11-13T04:53:02.152Z,16.63
2022-11-13T04:55:48.731Z,20.85
2022-11-13T04:58:35.286Z,26.83
2022-11-13T05:01:21.896Z,15.82
2022-11-13T05:04:09.692Z,19.83
2022-11-13T05:06:56.546Z,21.30
2022-11-13T05:09:42.834Z,20.90
2022-11-13T05:12:29.348Z,19.75
2022-11-13T05:15:15.791Z,20.77
2022-11-13T05:18:02.263Z,18.45
2022-11-13T05:20:48.944Z,20.52
2022-11-13T05:23:36.264Z,16.40
2022-11-13T05:26:22.416Z,27.45
2022-11-13T05:29:09.067Z,22.95
2022-11-13T05:31:55.735Z,30.60
2022-11-13T05:34:42.288Z,26.88
2022-11-13T05:37:29.950Z,20.35
2022-11-13T05:40:16.863Z,20.55
2022-11-13T05:43:03.339Z,17.73
2022-11-13T05:45:49.924Z,18.88
2022-11-13T05:48:37.161Z,25.98
2022-11-13T05:51:25.795Z,18.92
2022-11-13T05:54:12.328Z,20.70
2022-11-13T05:56:58.704Z,20.20
2022-11-13T05:59:44.976Z,11.13
2022-11-13T06:02:31.598Z,12.90
2022-11-13T06:05:18.252Z,19.55
2022-11-13T06:08:04.872Z,21.88
2022-11-13T06:10:51.143Z,13.82
2022-11-13T06:13:37.613Z,15.13
2022-11-13T06:16:30.239Z,22.65
2022-11-13T06:19:16.637Z,22.00
2022-11-13T06:22:03.173Z,25.60
2022-11-13T06:24:49.929Z,23.33
2022-11-13T06:27:36.347Z,17.98
2022-11-13T06:30:23.007Z,22.42
2022-11-13T06:33:09.241Z,19.17
2022-11-13T06:35:56.100Z,20.05
2022-11-13T06:38:43.320Z,16.80
2022-11-13T06:41:31.574Z,26.42
2022-11-13T06:44:18.115Z,22.13
2022-11-13T06:47:04.695Z,18.48
2022-11-13T06:49:51.162Z,18.88
2022-11-13T06:52:37.498Z,13.40
2022-11-13T06:55:23.912Z,19.60
2022-11-13T06:58:10.206Z,12.38
2022-11-13T07:00:57.053Z,11.43
2022-11-13T07:03:44.184Z,15.95
2022-11-13T07:06:30.486Z,13.32
2022-11-13T07:09:16.955Z,15.77
2022-11-13T07:12:03.743Z,11.15
2022-11-13T07:14:50.652Z,13.57
2022-11-13T07:17:37.147Z,25.35
2022-11-13T07:20:23.574Z,27.55
2022-11-13T07:23:10.358Z,21.25
2022-11-13T07:25:56.996Z,20.52
2022-11-13T07:28:43.716Z,19.13
2022-11-13T07:31:30.231Z,16.73
2022-11-13T07:34:16.855Z,25.48
2022-11-13T07:37:03.247Z,18.45
2022-11-13T07:39:49.626Z,18.27
2022-11-13T07:42:36.419Z,21.35
2022-11-13T07:45:22.885Z,13.02
2022-11-13T07:48:09.798Z,25.05
2022-11-13T07:50:59.723Z,19.33
2022-11-13T07:53:46.501Z,10.73
2022-11-13T07:56:32.599Z,13.18
2022-11-13T07:59:19.440Z,18.58
2022-11-13T08:02:06.106Z,18.67
2022-11-13T08:04:52.482Z,14.35
2022-11-13T08:07:39.342Z,12.05
2022-11-13T08:10:25.698Z,10.65
2022-11-13T08:13:12.625Z,11.90
2022-11-13T08:16:03.370Z,16.48
2022-11-13T08:18:50.128Z,13.30
2022-11-13T08:21:36.652Z,10.60
2022-11-13T08:24:22.896Z,10.88
2022-11-13T08:27:09.784Z,9.80
2022-11-13T08:29:56.487Z,12.75
2022-11-13T08:32:43.220Z,15.07
2022-11-13T08:35:29.871Z,12.43
2022-11-13T08:38:16.181Z,9.85
2022-11-13T08:41:08.617Z,12.80
2022-11-13T08:43:55.550Z,12.82
2022-11-13T08:46:42.072Z,11.75
2022-11-13T08:49:28.496Z,10.27
2022-11-13T08:52:16.123Z,13.30
2022-11-13T08:55:02.783Z,10.98
2022-11-13T08:57:49.364Z,13.35
2022-11-13T09:00:36.801Z,11.00
2022-11-13T09:03:23.554Z,12.80
2022-11-13T09:06:10.261Z,16.05
2022-11-13T09:08:58.246Z,10.50
2022-11-13T09:11:46.971Z,10.82
2022-11-13T09:14:34.011Z,10.02
2022-11-13T09:17:20.828Z,10.60
2022-11-13T09:20:13.563Z,14.35
2022-11-13T09:23:02.350Z,8.10
2022-11-13T09:25:48.910Z,14.77
2022-11-13T09:28:35.766Z,8.43
2022-11-13T09:31:22.479Z,9.73
2022-11-13T09:34:09.673Z,11.23
2022-11-13T09:36:56.324Z,11.45
2022-11-13T09:39:43.087Z,11.30
2022-11-13T09:42:31.042Z,9.70
2022-11-13T09:45:17.955Z,12.45
2022-11-13T09:48:23.135Z,12.63
2022-11-13T09:51:34.126Z,11.07
2022-11-13T09:54:21.259Z,10.98
2022-11-13T09:57:25.788Z,14.20
2022-11-13T10:00:21.881Z,11.77
2022-11-13T10:03:59.166Z,11.90
2022-11-13T10:06:50.624Z,13.20
2022-11-13T10:09:55.659Z,13.18
2022-11-13T10:12:41.943Z,12.85
2022-11-13T10:15:29.562Z,10.38
2022-11-13T10:18:30.692Z,12.80
2022-11-13T10:21:33.744Z,10.93
2022-11-13T10:24:27.295Z,11.20
2022-11-13T10:27:14.831Z,13.02
2022-11-13T10:30:01.777Z,13.88
2022-11-13T10:32:48.447Z,11.90
2022-11-13T10:35:45.855Z,12.90
2022-11-13T10:38:50.349Z,12.70
2022-11-13T10:41:54.099Z,11.88
2022-11-13T10:44:41.354Z,10.77
2022-11-13T10:47:57.309Z,12.73
2022-11-13T10:50:38.175Z,9.35
2022-11-13T10:53:25.785Z,10.77
2022-11-13T10:56:27.391Z,9.27
2022-11-13T10:59:16.358Z,11.80
2022-11-13T11:02:19.093Z,13.52
2022-11-13T11:05:07.708Z,13.25
2022-11-13T11:07:58.251Z,9.95
2022-11-13T11:11:17.192Z,10.82
2022-11-13T11:14:31.095Z,13.25
2022-11-13T11:17:18.993Z,12.07
2022-11-13T11:20:11.717Z,10.95
2022-11-13T11:23:38.332Z,13.68
2022-11-13T11:26:44.383Z,13.73
2022-11-13T11:29:47.080Z,18.10
2022-11-13T11:32:41.136Z,14.30
2022-11-13T11:35:31.395Z,13.82
2022-11-13T11:38:29.656Z,15.02
2022-11-13T11:41:19.119Z,14.38
2022-11-13T11:44:24.272Z,13.65
2022-11-13T11:47:16.276Z,14.25
2022-11-13T11:53:11.062Z,17.00
2022-11-13T11:56:10.012Z,14.73
2022-11-13T11:59:06.132Z,15.38
2022-11-13T12:02:13.912Z,14.95
2022-11-13T12:05:06.406Z,13.45
2022-11-13T12:08:12.172Z,21.20
2022-11-13T12:11:15.019Z,16.85
2022-11-13T12:14:20.861Z,17.33
2022-11-13T12:17:41.778Z,17.88
2022-11-13T12:20:28.037Z,20.25
2022-11-13T12:23:21.090Z,21.05
2022-11-13T12:26:39.938Z,24.40
2022-11-13T12:29:29.080Z,18.80
2022-11-13T12:32:56.894Z,22.50
2022-11-13T12:35:48.175Z,26.27
2022-11-13T12:38:48.935Z,21.65
2022-11-13T12:41:46.731Z,25.48
2022-11-13T12:44:47.958Z,22.67
2022-11-13T12:47:35.821Z,28.17
2022-11-13T12:50:32.543Z,23.92
2022-11-13T12:53:28.207Z,24.77
2022-11-13T12:56:27.881Z,27.42
2022-11-13T12:59:36.081Z,23.85
2022-11-13T13:02:41.109Z,27.08
2022-11-13T13:05:36.792Z,25.65
2022-11-13T13:08:26.631Z,24.13
2022-11-13T13:11:37.714Z,29.35
2022-11-13T13:14:56.397Z,32.97
2022-11-13T13:17:43.128Z,30.27
2022-11-13T13:20:33.752Z,35.45
2022-11-13T13:23:30.392Z,29.08
2022-11-13T13:26:23.904Z,33.13
2022-11-13T13:29:24.190Z,29.50
2022-11-13T13:32:45.945Z,37.40
2022-11-13T13:36:14.720Z,31.80
2022-11-13T13:39:21.319Z,29.27
2022-11-13T13:42:35.068Z,35.70
2022-11-13T13:45:36.725Z,35.15
2022-11-13T13:48:26.765Z,36.63
2022-11-13T13:51:20.731Z,33.13
2022-11-13T13:54:08.447Z,34.13
2022-11-13T13:56:57.540Z,32.70
2022-11-13T13:59:47.810Z,34.42
2022-11-13T14:02:34.290Z,31.88
2022-11-13T14:05:32.563Z,32.05
2022-11-13T14:08:20.991Z,33.92
2022-11-13T14:11:30.009Z,28.55
2022-11-13T14:14:21.949Z,28.35
2022-11-13T14:17:11.054Z,33.08
2022-11-13T14:20:01.335Z,30.88
2022-11-13T14:22:55.078Z,29.38
2022-11-13T14:25:44.201Z,31.38
2022-11-13T14:28:35.455Z,30.13
2022-11-13T14:31:34.419Z,28.30
2022-11-13T14:34:22.646Z,30.17
2022-11-13T14:37:24.948Z,31.58
2022-11-13T14:40:21.823Z,25.20
2022-11-13T14:43:14.655Z,28.45
2022-11-13T14:46:06.307Z,28.42
2022-11-13T14:48:56.493Z,28.70
2022-11-13T14:51:42.882Z,29.27
2022-11-13T14:54:53.088Z,33.20
2022-11-13T14:57:49.017Z,31.13
2022-11-13T15:00:39.321Z,33.15
2022-11-13T15:03:27.387Z,26.08
2022-11-13T15:06:18.831Z,30.25
2022-11-13T15:09:16.046Z,28.88
2022-11-13T15:12:02.653Z,28.35
2022-11-13T15:14:49.417Z,32.78
2022-11-13T15:17:36.845Z,27.00
2022-11-13T15:20:30.743Z,28.10
2022-11-13T15:23:17.473Z,30.98
2022-11-13T15:26:04.008Z,28.23
2022-11-13T15:28:50.644Z,32.33
2022-11-13T15:31:42.870Z,29.70
2022-11-13T15:34:29.099Z,29.15
2022-11-13T15:37:17.163Z,30.08
2022-11-13T15:40:03.975Z,33.55
2022-11-13T15:42:50.575Z,33.50
2022-11-13T15:45:42.745Z,33.80
2022-11-13T15:48:30.718Z,34.25
2022-11-13T15:51:33.179Z,37.05
2022-11-13T15:54:32.125Z,31.38
2022-11-13T15:57:23.840Z,33.28
2022-11-13T16:00:21.738Z,36.67
2022-11-13T16:03:11.968Z,34.78
2022-11-13T16:06:01.587Z,33.15
2022-11-13T16:08:48.786Z,37.63
2022-11-13T16:11:35.908Z,33.67
2022-11-13T16:14:25.082Z,31.98
2022-11-13T16:17:20.463Z,43.15
2022-11-13T16:20:10.476Z,30.88
2022-11-13T16:22:57.006Z,34.65
2022-11-13T16:25:46.849Z,33.88
2022-11-13T16:28:42.024Z,32.40
2022-11-13T16:31:39.543Z,35.15
2022-11-13T16:34:25.925Z,33.83
2022-11-13T16:37:19.150Z,32.78
2022-11-13T16:40:11.212Z,33.45
2022-11-13T16:42:58.135Z,34.20
2022-11-13T16:45:44.731Z,33.35
2022-11-13T16:48:30.958Z,39.67
2022-11-13T16:51:17.556Z,34.88
2022-11-13T16:54:03.885Z,31.98
2022-11-13T16:56:50.401Z,37.22
2022-11-13T16:59:36.997Z,28.80
2022-11-13T17:02:23.512Z,32.08
2022-11-13T17:05:14.845Z,34.05
2022-11-13T17:08:01.964Z,31.57
2022-11-13T17:10:57.827Z,26.88
2022-11-13T17:13:44.502Z,30.58
2022-11-13T17:16:32.504Z,33.63
2022-11-13T17:19:19.115Z,34.72
2022-11-13T17:22:05.475Z,33.17
2022-11-13T17:24:52.125Z,29.40
2022-11-13T17:27:38.374Z,32.38
2022-11-13T17:30:25.081Z,31.90
2022-11-13T17:33:11.543Z,31.15
2022-11-13T17:35:58.916Z,30.70
2022-11-13T17:38:45.221Z,34.63
2022-11-13T17:41:31.493Z,31.27
2022-11-13T17:44:18.404Z,35.20
2022-11-13T17:47:04.812Z,31.00
2022-11-13T17:49:53.872Z,27.58
2022-11-13T17:52:40.167Z,29.48
2022-11-13T17:55:26.691Z,29.70
2022-11-13T17:58:13.244Z,29.50
2022-11-13T18:01:08.730Z,27.73
2022-11-13T18:03:56.527Z,30.05
2022-11-13T18:06:42.978Z,27.15
2022-11-13T18:09:29.691Z,31.20
2022-11-13T18:12:16.536Z,26.38
2022-11-13T18:15:03.173Z,36.20
2022-11-13T18:17:49.667Z,31.40
2022-11-13T18:20:38.573Z,32.88
2022-11-13T18:23:25.128Z,31.08
2022-11-13T18:26:17.058Z,30.70
2022-11-13T18:31:50.259Z,29.60
2022-11-13T18:34:36.542Z,36.45
2022-11-13T18:37:23.312Z,32.03
2022-11-13T18:40:11.008Z,37.75
2022-11-13T18:42:58.154Z,35.08
2022-11-13T18:45:44.581Z,32.92
2022-11-13T18:48:36.170Z,38.67
2022-11-13T18:51:24.836Z,35.63
2022-11-13T18:54:13.044Z,36.67
2022-11-13T18:56:59.238Z,42.65
2022-11-13T18:59:46.073Z,31.55
2022-11-13T19:02:32.701Z,37.72
2022-11-13T19:05:18.862Z,36.55
2022-11-13T19:08:05.692Z,41.15
2022-11-13T19:10:51.737Z,35.67
2022-11-13T19:13:39.518Z,37.30
2022-11-13T19:16:33.287Z,31.58
2022-11-13T19:19:22.078Z,30.13
2022-11-13T19:22:08.417Z,33.90
2022-11-13T19:24:55.498Z,28.95
2022-11-13T19:27:41.845Z,30.25
2022-11-13T19:30:28.652Z,28.95
2022-11-13T19:33:15.332Z,27.90
2022-11-13T19:36:08.418Z,27.75
2022-11-13T19:38:55.534Z,30.13
2022-11-13T19:41:41.833Z,31.02
2022-11-13T19:44:28.428Z,30.05
2022-11-13T19:47:14.752Z,28.67
2022-11-13T19:50:01.463Z,27.70
2022-11-13T19:52:47.890Z,27.35
2022-11-13T19:55:35.082Z,28.20
2022-11-13T19:58:21.446Z,30.15
2022-11-13T20:01:13.053Z,28.55
2022-11-13T20:04:03.753Z,27.58
2022-11-13T20:06:51.140Z,29.63
2022-11-13T20:09:37.889Z,29.90
2022-11-13T20:12:25.029Z,31.13
2022-11-13T20:15:11.690Z,31.13
2022-11-13T20:17:58.350Z,30.52
2022-11-13T20:20:45.029Z,32.75
2022-11-13T20:23:31.527Z,29.98
2022-11-13T20:26:19.062Z,36.38
2022-11-13T20:29:05.539Z,35.30
2022-11-13T20:31:52.343Z,30.73
2022-11-13T20:34:38.893Z,31.20
2022-11-13T20:37:25.442Z,31.38
2022-11-13T20:40:12.170Z,28.02
2022-11-13T20:42:59.092Z,26.45
2022-11-13T20:45:45.997Z,32.30
2022-11-13T20:48:33.132Z,26.58
2022-11-13T20:51:22.062Z,30.17
2022-11-13T20:54:08.485Z,29.98
2022-11-13T20:56:55.073Z,29.50
2022-11-13T20:59:41.955Z,33.70
2022-11-13T21:02:28.487Z,35.30
2022-11-13T21:05:15.676Z,34.05
2022-11-13T21:08:02.331Z,31.42
2022-11-13T21:10:48.501Z,35.05
2022-11-13T21:13:35.490Z,32.92
2022-11-13T21:16:22.662Z,27.70
2022-11-13T21:19:10.480Z,30.35
2022-11-13T21:21:56.811Z,34.97
2022-11-13T21:24:43.634Z,37.08
2022-11-13T21:27:29.955Z,30.25
2022-11-13T21:30:17.578Z,30.35
2022-11-13T21:33:04.316Z,27.80
2022-11-13T21:35:50.354Z,27.65
2022-11-13T21:38:37.068Z,30.10
2022-11-13T21:41:27.263Z,31.13
2022-11-13T21:44:15.333Z,27.75
2022-11-13T21:47:01.737Z,30.77
2022-11-13T21:49:48.515Z,30.63
2022-11-13T21:52:36.751Z,28.90
2022-11-13T21:55:23.755Z,25.02
2022-11-13T21:58:10.526Z,27.05
2022-11-13T22:00:56.810Z,26.60
2022-11-13T22:03:44.075Z,31.75
2022-11-13T22:06:36.480Z,28.13
2022-11-13T22:09:24.440Z,31.50
2022-11-13T22:12:11.380Z,27.30
2022-11-13T22:14:57.723Z,29.35
2022-11-13T22:17:44.362Z,30.58
2022-11-13T22:20:30.502Z,27.20
2022-11-13T22:23:17.130Z,31.05
2022-11-13T22:26:07.728Z,29.95
2022-11-13T22:28:55.109Z,30.13
2022-11-13T22:31:41.852Z,28.17
2022-11-13T22:34:29.199Z,30.48
2022-11-13T22:37:15.649Z,31.83
2022-11-13T22:40:01.987Z,26.98
2022-11-13T22:42:48.494Z,30.45
2022-11-13T22:45:37.330Z,27.15
2022-11-13T22:48:23.512Z,22.67
2022-11-13T22:51:21.887Z,23.55
2022-11-13T22:54:12.348Z,24.30
2022-11-13T22:57:01.347Z,26.70
2022-11-13T22:59:48.103Z,23.75
2022-11-13T23:02:34.718Z,24.08
2022-11-13T23:05:20.966Z,27.77
2022-11-13T23:08:07.868Z,26.45
2022-11-13T23:10:55.258Z,23.02
2022-11-13T23:13:46.235Z,23.73
2022-11-13T23:16:33.748Z,21.50
2022-11-13T23:19:19.902Z,25.73
2022-11-13T23:22:06.481Z,24.13
2022-11-13T23:24:52.833Z,24.27
2022-11-13T23:27:39.463Z,25.92
2022-11-13T23:30:26.208Z,19.52
2022-11-13T23:33:12.649Z,23.83
2022-11-13T23:35:59.238Z,21.00
2022-11-13T23:38:45.708Z,19.35
2022-11-13T23:41:32.292Z,17.65
2022-11-13T23:44:18.605Z,18.52
2022-11-13T23:47:05.326Z,18.33
2022-11-13T23:49:51.620Z,22.42
2022-11-13T23:52:38.328Z,21.38
2022-11-13T23:55:25.144Z,21.48
2022-11-13T23:58:13.506Z,27.05
