createdAt,value
2019-04-07T00:00:47.686Z,0.00
2019-04-07T00:01:58.433Z,0.00
2019-04-07T00:03:09.196Z,0.00
2019-04-07T00:04:20.346Z,0.00
2019-04-07T00:05:31.065Z,0.00
2019-04-07T00:06:41.642Z,0.00
2019-04-07T00:07:52.959Z,0.00
2019-04-07T00:09:03.884Z,0.00
2019-04-07T00:10:15.504Z,0.00
2019-04-07T00:11:25.932Z,0.00
2019-04-07T00:12:36.973Z,0.00
2019-04-07T00:13:48.083Z,0.00
2019-04-07T00:14:58.310Z,0.00
2019-04-07T00:16:09.781Z,0.00
2019-04-07T00:17:20.587Z,0.00
2019-04-07T00:18:30.794Z,0.00
2019-04-07T00:19:41.474Z,0.00
2019-04-07T00:20:52.884Z,0.00
2019-04-07T00:22:03.290Z,0.00
2019-04-07T00:23:14.133Z,0.00
2019-04-07T00:24:24.684Z,0.00
2019-04-07T00:25:35.416Z,0.00
2019-04-07T00:26:46.207Z,0.00
2019-04-07T00:27:58.433Z,0.00
2019-04-07T00:29:08.812Z,0.00
2019-04-07T00:30:19.792Z,0.00
2019-04-07T00:31:30.339Z,0.00
2019-04-07T00:32:42.770Z,0.00
2019-04-07T00:33:53.459Z,0.00
2019-04-07T00:35:04.286Z,0.00
2019-04-07T00:36:16.561Z,0.00
2019-04-07T00:37:27.329Z,0.00
2019-04-07T00:38:38.360Z,0.00
2019-04-07T00:39:48.849Z,0.00
2019-04-07T00:41:00.165Z,0.00
2019-04-07T00:42:10.498Z,0.00
2019-04-07T00:43:21.213Z,0.00
2019-04-07T00:44:32.715Z,0.00
2019-04-07T00:45:42.770Z,0.00
2019-04-07T00:46:54.053Z,0.00
2019-04-07T00:48:04.333Z,0.00
2019-04-07T00:49:16.113Z,0.00
2019-04-07T00:50:26.913Z,0.00
2019-04-07T00:51:37.703Z,0.00
2019-04-07T00:52:49.012Z,0.00
2019-04-07T00:53:59.741Z,0.00
2019-04-07T00:55:10.046Z,0.00
2019-04-07T00:56:20.897Z,0.00
2019-04-07T00:57:31.704Z,0.00
2019-04-07T00:58:42.376Z,0.00
2019-04-07T00:59:53.197Z,0.00
2019-04-07T01:01:04.247Z,0.00
2019-04-07T01:02:15.728Z,0.00
2019-04-07T01:03:26.005Z,0.00
2019-04-07T01:04:36.605Z,0.00
2019-04-07T01:05:47.938Z,0.00
2019-04-07T01:06:58.162Z,0.00
2019-04-07T01:08:09.580Z,0.00
2019-04-07T01:09:19.911Z,0.00
2019-04-07T01:10:30.497Z,0.00
2019-04-07T01:11:41.270Z,0.00
2019-04-07T01:12:52.203Z,0.00
2019-04-07T01:14:02.826Z,0.00
2019-04-07T01:15:14.058Z,0.00
2019-04-07T01:16:25.206Z,0.00
2019-04-07T01:17:35.448Z,0.00
2019-04-07T01:18:46.768Z,0.00
2019-04-07T01:19:57.001Z,0.00
2019-04-07T01:21:08.295Z,0.00
2019-04-07T01:22:19.271Z,0.00
2019-04-07T01:23:29.838Z,0.00
2019-04-07T01:24:40.720Z,0.00
2019-04-07T01:25:52.203Z,0.00
2019-04-07T01:27:02.863Z,0.00
2019-04-07T01:28:13.055Z,0.00
2019-04-07T01:29:24.358Z,0.00
2019-04-07T01:30:34.940Z,0.00
2019-04-07T01:31:45.726Z,0.00
2019-04-07T01:32:56.600Z,0.00
2019-04-07T01:34:07.584Z,0.00
2019-04-07T01:35:19.203Z,0.00
2019-04-07T01:36:29.982Z,0.00
2019-04-07T01:37:40.752Z,0.00
2019-04-07T01:38:52.109Z,0.00
2019-04-07T01:40:03.043Z,0.00
2019-04-07T01:41:13.137Z,0.00
2019-04-07T01:42:24.387Z,0.00
2019-04-07T01:43:35.698Z,0.00
2019-04-07T01:44:47.231Z,0.00
2019-04-07T01:45:57.239Z,0.00
2019-04-07T01:47:08.010Z,0.00
2019-04-07T01:48:19.286Z,0.00
2019-04-07T01:49:30.194Z,0.00
2019-04-07T01:50:40.330Z,0.00
2019-04-07T01:51:51.806Z,0.00
2019-04-07T01:53:02.476Z,0.00
2019-04-07T01:54:12.876Z,0.00
2019-04-07T01:55:23.581Z,0.00
2019-04-07T01:56:34.219Z,0.00
2019-04-07T01:57:45.386Z,0.00
2019-04-07T01:58:56.154Z,0.00
2019-04-07T02:00:07.190Z,0.00
2019-04-07T02:01:18.355Z,0.00
2019-04-07T02:02:29.129Z,0.00
2019-04-07T02:03:39.858Z,0.00
2019-04-07T02:04:51.303Z,0.00
2019-04-07T02:06:03.816Z,0.00
2019-04-07T02:07:12.853Z,0.00
2019-04-07T02:08:23.233Z,0.00
2019-04-07T02:09:33.762Z,0.00
2019-04-07T02:10:44.642Z,0.00
2019-04-07T02:11:55.242Z,0.00
2019-04-07T02:13:06.007Z,0.00
2019-04-07T02:14:16.773Z,0.00
2019-04-07T02:15:28.186Z,0.00
2019-04-07T02:16:38.301Z,0.00
2019-04-07T02:17:49.067Z,0.00
2019-04-07T02:18:59.829Z,0.00
2019-04-07T02:20:11.165Z,0.00
2019-04-07T02:21:21.571Z,0.00
2019-04-07T02:22:32.748Z,0.00
2019-04-07T02:23:43.711Z,0.00
2019-04-07T02:24:54.295Z,0.00
2019-04-07T02:26:04.889Z,0.00
2019-04-07T02:27:16.367Z,0.00
2019-04-07T02:28:26.454Z,0.00
2019-04-07T02:29:37.391Z,0.00
2019-04-07T02:30:48.161Z,0.00
2019-04-07T02:31:58.735Z,0.00
2019-04-07T02:33:10.560Z,0.00
2019-04-07T02:34:20.870Z,0.00
2019-04-07T02:35:31.863Z,0.00
2019-04-07T02:36:41.965Z,0.00
2019-04-07T02:37:52.810Z,0.00
2019-04-07T02:39:03.287Z,0.00
2019-04-07T02:40:14.050Z,0.00
2019-04-07T02:41:24.810Z,0.00
2019-04-07T02:42:36.454Z,0.00
2019-04-07T02:43:46.547Z,0.00
2019-04-07T02:44:57.328Z,0.00
2019-04-07T02:46:07.839Z,0.00
2019-04-07T02:47:18.595Z,0.00
2019-04-07T02:48:29.855Z,0.00
2019-04-07T02:49:41.275Z,0.00
2019-04-07T02:50:51.488Z,0.00
2019-04-07T02:52:02.464Z,0.00
2019-04-07T02:53:13.486Z,0.00
2019-04-07T02:54:24.599Z,0.00
2019-04-07T02:55:35.482Z,0.00
2019-04-07T02:56:46.158Z,0.00
2019-04-07T02:57:56.356Z,0.00
2019-04-07T02:59:07.870Z,0.00
2019-04-07T03:00:18.409Z,0.00
2019-04-07T03:01:29.706Z,0.00
2019-04-07T03:02:41.106Z,0.00
2019-04-07T03:03:51.155Z,0.00
2019-04-07T03:05:02.171Z,0.00
2019-04-07T03:06:20.810Z,0.00
2019-04-07T03:07:25.034Z,0.00
2019-04-07T03:08:35.672Z,0.00
2019-04-07T03:09:45.903Z,0.00
2019-04-07T03:10:57.004Z,0.00
2019-04-07T03:12:07.423Z,0.00
2019-04-07T03:13:18.170Z,0.00
2019-04-07T03:14:28.927Z,0.00
2019-04-07T03:15:40.770Z,0.00
2019-04-07T03:16:51.468Z,0.00
2019-04-07T03:18:01.215Z,0.00
2019-04-07T03:19:13.071Z,0.00
2019-04-07T03:20:23.092Z,0.00
2019-04-07T03:21:35.124Z,0.00
2019-04-07T03:22:45.866Z,0.00
2019-04-07T03:23:56.520Z,0.00
2019-04-07T03:25:07.141Z,0.00
2019-04-07T03:26:18.483Z,0.00
2019-04-07T03:27:28.551Z,0.00
2019-04-07T03:28:40.021Z,0.00
2019-04-07T03:29:50.087Z,0.00
2019-04-07T03:31:02.233Z,0.00
2019-04-07T03:32:18.302Z,0.00
2019-04-07T03:33:25.316Z,0.00
2019-04-07T03:34:36.225Z,0.00
2019-04-07T03:35:48.506Z,0.00
2019-04-07T03:37:22.602Z,0.00
2019-04-07T03:38:08.319Z,0.00
2019-04-07T03:39:19.194Z,0.00
2019-04-07T03:40:30.232Z,0.00
2019-04-07T03:41:40.922Z,0.00
2019-04-07T03:42:51.606Z,0.00
2019-04-07T03:44:03.242Z,0.00
2019-04-07T03:45:13.591Z,0.00
2019-04-07T03:46:23.861Z,0.00
2019-04-07T03:47:35.409Z,0.00
2019-04-07T03:48:45.922Z,0.00
2019-04-07T03:49:57.018Z,0.00
2019-04-07T03:51:09.090Z,0.00
2019-04-07T03:52:19.385Z,0.00
2019-04-07T03:53:30.419Z,0.00
2019-04-07T03:54:40.206Z,0.00
2019-04-07T03:55:51.325Z,0.00
2019-04-07T03:57:01.667Z,0.00
2019-04-07T03:58:12.421Z,0.00
2019-04-07T03:59:23.164Z,0.00
2019-04-07T04:00:34.108Z,0.00
2019-04-07T04:01:45.457Z,0.00
2019-04-07T04:02:55.588Z,0.00
2019-04-07T04:04:07.325Z,0.00
2019-04-07T04:05:17.068Z,0.00
2019-04-07T04:06:28.288Z,0.00
2019-04-07T04:07:39.796Z,0.00
2019-04-07T04:08:49.495Z,0.00
2019-04-07T04:10:01.073Z,0.00
2019-04-07T04:11:11.656Z,0.00
2019-04-07T04:12:22.694Z,0.00
2019-04-07T04:13:32.732Z,0.00
2019-04-07T04:14:45.275Z,0.00
2019-04-07T04:15:54.961Z,0.00
2019-04-07T04:17:06.294Z,0.00
2019-04-07T04:18:16.447Z,0.00
2019-04-07T04:19:28.616Z,0.00
2019-04-07T04:20:38.917Z,0.00
2019-04-07T04:21:49.659Z,0.00
2019-04-07T04:23:00.397Z,0.00
2019-04-07T04:24:11.138Z,0.00
2019-04-07T04:25:23.153Z,0.00
2019-04-07T04:26:34.362Z,0.00
2019-04-07T04:27:44.364Z,0.00
2019-04-07T04:28:55.240Z,0.00
2019-04-07T04:30:05.853Z,0.00
2019-04-07T04:31:17.958Z,0.00
2019-04-07T04:32:28.836Z,0.00
2019-04-07T04:33:39.615Z,0.00
2019-04-07T04:34:50.185Z,0.00
2019-04-07T04:36:00.884Z,0.00
2019-04-07T04:37:12.605Z,0.00
2019-04-07T04:38:22.468Z,0.00
2019-04-07T04:39:33.492Z,0.00
2019-04-07T04:40:45.749Z,0.00
2019-04-07T04:41:55.798Z,0.00
2019-04-07T04:43:06.515Z,0.00
2019-04-07T04:44:17.253Z,5.63
2019-04-07T04:45:28.006Z,5.63
2019-04-07T04:46:38.816Z,5.63
2019-04-07T04:47:49.482Z,5.63
2019-04-07T04:49:00.223Z,5.63
2019-04-07T04:50:10.971Z,5.63
2019-04-07T04:51:21.714Z,5.63
2019-04-07T04:52:33.032Z,11.25
2019-04-07T04:53:44.302Z,11.25
2019-04-07T04:54:54.923Z,11.25
2019-04-07T04:56:05.677Z,11.25
2019-04-07T04:57:16.422Z,16.88
2019-04-07T04:58:28.823Z,16.88
2019-04-07T04:59:38.949Z,16.88
2019-04-07T05:00:50.749Z,16.88
2019-04-07T05:02:01.095Z,22.50
2019-04-07T05:03:11.219Z,22.50
2019-04-07T05:04:22.876Z,22.50
2019-04-07T05:05:32.811Z,22.50
2019-04-07T05:06:43.600Z,28.13
2019-04-07T05:08:00.656Z,28.13
2019-04-07T05:09:05.571Z,28.13
2019-04-07T05:10:15.668Z,33.75
2019-04-07T05:11:26.488Z,33.75
2019-04-07T05:12:37.926Z,33.75
2019-04-07T05:13:48.924Z,33.75
2019-04-07T05:14:59.218Z,39.38
2019-04-07T05:16:10.595Z,39.38
2019-04-07T05:17:20.941Z,39.38
2019-04-07T05:18:32.305Z,45.00
2019-04-07T05:19:42.862Z,45.00
2019-04-07T05:20:53.133Z,45.00
2019-04-07T05:22:03.674Z,45.00
2019-04-07T05:23:14.404Z,50.63
2019-04-07T05:24:25.839Z,50.63
2019-04-07T05:25:36.143Z,50.63
2019-04-07T05:26:47.730Z,56.25
2019-04-07T05:27:58.562Z,56.25
2019-04-07T05:29:09.300Z,56.25
2019-04-07T05:30:19.874Z,61.88
2019-04-07T05:31:30.497Z,61.88
2019-04-07T05:32:41.736Z,61.88
2019-04-07T05:33:52.163Z,67.50
2019-04-07T05:35:03.182Z,67.50
2019-04-07T05:36:13.619Z,73.13
2019-04-07T05:37:24.363Z,73.13
2019-04-07T05:38:35.691Z,73.13
2019-04-07T05:39:46.277Z,73.13
2019-04-07T05:40:56.636Z,78.75
2019-04-07T05:42:08.008Z,78.75
2019-04-07T05:43:18.490Z,78.75
2019-04-07T05:44:28.947Z,78.75
2019-04-07T05:45:39.987Z,84.38
2019-04-07T05:46:50.488Z,84.38
2019-04-07T05:48:01.247Z,84.38
2019-04-07T05:49:13.729Z,84.38
2019-04-07T05:50:26.779Z,90.00
2019-04-07T05:51:33.880Z,90.00
2019-04-07T05:52:44.292Z,90.00
2019-04-07T05:53:55.048Z,95.63
2019-04-07T05:55:05.802Z,95.63
2019-04-07T05:56:16.563Z,95.63
2019-04-07T05:57:30.768Z,95.63
2019-04-07T05:58:40.699Z,95.63
2019-04-07T05:59:48.841Z,101.25
2019-04-07T06:01:00.233Z,101.25
2019-04-07T06:02:11.104Z,106.88
2019-04-07T06:03:21.953Z,106.88
2019-04-07T06:04:31.980Z,106.88
2019-04-07T06:05:47.273Z,106.88
2019-04-07T06:06:55.370Z,106.88
2019-04-07T06:08:20.866Z,106.88
2019-04-07T06:09:15.878Z,112.50
2019-04-07T06:10:28.675Z,112.50
2019-04-07T06:11:36.542Z,112.50
2019-04-07T06:12:48.264Z,112.50
2019-04-07T06:13:58.062Z,118.13
2019-04-07T06:15:09.611Z,118.13
2019-04-07T06:16:20.968Z,118.13
2019-04-07T06:17:30.366Z,118.13
2019-04-07T06:18:41.168Z,123.75
2019-04-07T06:19:52.686Z,123.75
2019-04-07T06:21:02.822Z,123.75
2019-04-07T06:22:13.425Z,123.75
2019-04-07T06:23:25.767Z,123.75
2019-04-07T06:24:35.134Z,129.38
2019-04-07T06:25:46.414Z,129.38
2019-04-07T06:26:57.505Z,129.38
2019-04-07T06:28:07.734Z,129.38
2019-04-07T06:29:19.843Z,129.38
2019-04-07T06:30:31.240Z,129.38
2019-04-07T06:31:40.286Z,129.38
2019-04-07T06:32:51.562Z,129.38
2019-04-07T06:34:01.780Z,135.00
2019-04-07T06:35:13.956Z,135.00
2019-04-07T06:36:26.284Z,135.00
2019-04-07T06:37:34.101Z,135.00
2019-04-07T06:38:50.901Z,135.00
2019-04-07T06:39:55.775Z,140.63
2019-04-07T06:41:07.281Z,140.63
2019-04-07T06:42:17.595Z,140.63
2019-04-07T06:43:28.002Z,140.63
2019-04-07T06:44:38.781Z,146.25
2019-04-07T06:45:52.736Z,146.25
2019-04-07T06:47:03.475Z,146.25
2019-04-07T06:48:11.404Z,146.25
2019-04-07T06:49:21.979Z,146.25
2019-04-07T06:50:44.390Z,146.25
2019-04-07T06:51:43.491Z,151.88
2019-04-07T06:52:54.271Z,151.88
2019-04-07T06:54:05.755Z,151.88
2019-04-07T06:55:15.854Z,151.88
2019-04-07T06:56:26.638Z,151.88
2019-04-07T06:57:37.747Z,151.88
2019-04-07T06:58:48.238Z,151.88
2019-04-07T06:59:58.995Z,151.88
2019-04-07T07:01:10.089Z,151.88
2019-04-07T07:02:20.828Z,151.88
2019-04-07T07:03:34.360Z,151.88
2019-04-07T07:04:45.475Z,157.50
2019-04-07T07:05:54.923Z,157.50
2019-04-07T07:07:06.604Z,157.50
2019-04-07T07:08:19.377Z,157.50
2019-04-07T07:09:27.822Z,157.50
2019-04-07T07:10:40.139Z,157.50
2019-04-07T07:11:49.635Z,157.50
2019-04-07T07:13:02.790Z,163.13
2019-04-07T07:14:14.020Z,163.13
2019-04-07T07:15:21.818Z,163.13
2019-04-07T07:16:32.601Z,163.13
2019-04-07T07:17:43.425Z,163.13
2019-04-07T07:18:56.048Z,168.75
2019-04-07T07:20:06.777Z,168.75
2019-04-07T07:21:17.023Z,168.75
2019-04-07T07:22:28.588Z,168.75
2019-04-07T07:23:38.671Z,168.75
2019-04-07T07:24:50.248Z,168.75
2019-04-07T07:26:02.898Z,168.75
2019-04-07T07:27:12.256Z,174.38
2019-04-07T07:28:22.701Z,174.38
2019-04-07T07:29:33.713Z,174.38
2019-04-07T07:30:43.759Z,174.38
2019-04-07T07:31:59.964Z,174.38
2019-04-07T07:33:08.858Z,180.00
2019-04-07T07:34:16.350Z,180.00
2019-04-07T07:35:27.304Z,180.00
2019-04-07T07:36:38.220Z,180.00
2019-04-07T07:37:48.438Z,180.00
2019-04-07T07:39:02.130Z,180.00
2019-04-07T07:40:12.132Z,180.00
2019-04-07T07:41:23.083Z,185.63
2019-04-07T07:42:32.118Z,185.63
2019-04-07T07:43:42.587Z,185.63
2019-04-07T07:44:53.588Z,185.63
2019-04-07T07:46:04.226Z,185.63
2019-04-07T07:47:15.043Z,185.63
2019-04-07T07:48:27.329Z,191.25
2019-04-07T07:49:40.034Z,191.25
2019-04-07T07:50:47.845Z,191.25
2019-04-07T07:51:58.306Z,191.25
2019-04-07T07:53:09.124Z,191.25
2019-04-07T07:54:20.679Z,191.25
2019-04-07T07:55:35.962Z,191.25
2019-04-07T07:56:47.421Z,191.25
2019-04-07T07:57:56.470Z,191.25
2019-04-07T07:59:03.634Z,191.25
2019-04-07T08:00:14.564Z,191.25
2019-04-07T08:01:25.637Z,196.88
2019-04-07T08:02:36.460Z,196.88
2019-04-07T08:03:46.935Z,196.88
2019-04-07T08:04:59.120Z,196.88
2019-04-07T08:06:08.396Z,196.88
2019-04-07T08:07:19.382Z,196.88
2019-04-07T08:08:29.842Z,196.88
2019-04-07T08:09:42.014Z,202.50
2019-04-07T08:10:51.706Z,202.50
2019-04-07T08:12:03.486Z,202.50
2019-04-07T08:13:13.097Z,208.13
2019-04-07T08:14:23.919Z,208.13
2019-04-07T08:15:34.770Z,213.75
2019-04-07T08:16:45.603Z,213.75
2019-04-07T08:17:56.439Z,213.75
2019-04-07T08:19:09.440Z,213.75
2019-04-07T08:20:18.587Z,213.75
2019-04-07T08:21:29.462Z,219.38
2019-04-07T08:22:43.316Z,219.38
2019-04-07T08:23:51.149Z,219.38
2019-04-07T08:25:02.430Z,219.38
2019-04-07T08:26:13.415Z,225.00
2019-04-07T08:27:23.961Z,230.63
2019-04-07T08:28:35.857Z,230.63
2019-04-07T08:29:45.326Z,236.25
2019-04-07T08:30:56.685Z,241.88
2019-04-07T08:32:07.691Z,247.50
2019-04-07T08:33:18.949Z,253.13
2019-04-07T08:34:31.553Z,253.13
2019-04-07T08:35:40.775Z,258.75
2019-04-07T08:36:50.932Z,315.00
2019-04-07T08:38:01.787Z,416.25
2019-04-07T08:39:22.955Z,483.75
2019-04-07T08:40:25.289Z,787.50
2019-04-07T08:41:39.675Z,1389.38
2019-04-07T08:42:49.091Z,1670.63
2019-04-07T08:43:58.042Z,1653.75
2019-04-07T08:45:09.429Z,1642.50
2019-04-07T08:46:20.060Z,1687.50
2019-04-07T08:47:31.335Z,1693.13
2019-04-07T08:48:42.314Z,1676.25
2019-04-07T08:49:55.350Z,1681.88
2019-04-07T08:51:04.717Z,1755.00
2019-04-07T08:52:15.440Z,1743.75
2019-04-07T08:53:26.544Z,1743.75
2019-04-07T08:54:37.646Z,1743.75
2019-04-07T08:55:50.062Z,1665.00
2019-04-07T08:57:00.226Z,1636.88
2019-04-07T08:58:23.260Z,1586.25
2019-04-07T08:59:22.885Z,1597.50
2019-04-07T09:00:34.142Z,1575.00
2019-04-07T09:01:45.399Z,1445.63
2019-04-07T09:03:03.875Z,1186.88
2019-04-07T09:04:07.891Z,894.38
2019-04-07T09:05:24.224Z,618.75
2019-04-07T09:06:31.572Z,500.63
2019-04-07T09:07:42.633Z,540.00
2019-04-07T09:08:54.265Z,1170.00
2019-04-07T09:10:05.077Z,1946.25
2019-04-07T09:11:19.986Z,2058.75
2019-04-07T09:12:30.944Z,2103.75
2019-04-07T09:13:41.326Z,2143.13
2019-04-07T09:14:51.797Z,2193.75
2019-04-07T09:16:03.599Z,2148.75
2019-04-07T09:17:14.926Z,2171.25
2019-04-07T09:18:26.515Z,2182.50
2019-04-07T09:19:37.158Z,2188.13
2019-04-07T09:20:49.415Z,2210.63
2019-04-07T09:22:00.664Z,2244.38
2019-04-07T09:23:11.446Z,2300.63
2019-04-07T09:24:24.913Z,2356.88
2019-04-07T09:25:37.864Z,2379.38
2019-04-07T09:26:46.715Z,2385.00
2019-04-07T09:27:58.308Z,2401.88
2019-04-07T09:29:09.025Z,2435.63
2019-04-07T09:30:22.263Z,2458.13
2019-04-07T09:31:34.915Z,2446.88
2019-04-07T09:32:46.052Z,2463.75
2019-04-07T09:33:57.455Z,2469.38
2019-04-07T09:35:09.092Z,2452.50
2019-04-07T09:36:20.763Z,2520.00
2019-04-07T09:37:33.424Z,2503.13
2019-04-07T09:38:44.825Z,2559.38
2019-04-07T09:40:00.505Z,2632.50
2019-04-07T09:41:08.471Z,2632.50
2019-04-07T09:42:23.825Z,2632.50
2019-04-07T09:43:32.125Z,2666.25
2019-04-07T09:44:43.245Z,2711.25
2019-04-07T09:45:55.002Z,2722.50
2019-04-07T09:47:06.767Z,2784.38
2019-04-07T09:48:21.119Z,2958.75
2019-04-07T09:49:31.011Z,2925.00
2019-04-07T09:50:43.144Z,2801.25
2019-04-07T09:51:55.065Z,2761.88
2019-04-07T09:53:06.276Z,2795.63
2019-04-07T09:54:21.082Z,2953.13
2019-04-07T09:55:30.766Z,2986.88
2019-04-07T09:56:42.871Z,2970.00
2019-04-07T09:57:54.861Z,2975.63
2019-04-07T09:59:06.702Z,3009.38
2019-04-07T10:00:21.581Z,2998.13
2019-04-07T10:01:29.817Z,2986.88
2019-04-07T10:02:41.668Z,3015.00
2019-04-07T10:03:53.571Z,3065.63
2019-04-07T10:05:05.785Z,3217.50
2019-04-07T10:06:18.176Z,3346.88
2019-04-07T10:07:30.504Z,3330.00
2019-04-07T10:08:42.018Z,3211.88
2019-04-07T10:10:08.332Z,3172.50
2019-04-07T10:11:06.874Z,3172.50
2019-04-07T10:12:19.691Z,3093.75
2019-04-07T10:13:31.784Z,2981.25
2019-04-07T10:14:44.215Z,2891.25
2019-04-07T10:15:56.382Z,2851.88
2019-04-07T10:17:08.753Z,2767.50
2019-04-07T10:18:20.488Z,2778.75
2019-04-07T10:19:32.764Z,2835.00
2019-04-07T10:20:44.539Z,2840.63
2019-04-07T10:21:57.455Z,2812.50
2019-04-07T10:23:09.469Z,2874.38
2019-04-07T10:24:21.466Z,2829.38
2019-04-07T10:25:33.462Z,2812.50
2019-04-07T10:26:45.976Z,2806.88
2019-04-07T10:27:58.453Z,2795.63
2019-04-07T10:29:11.070Z,2773.13
2019-04-07T10:30:24.197Z,2778.75
2019-04-07T10:31:35.001Z,2790.00
2019-04-07T10:32:46.902Z,2745.00
2019-04-07T10:33:58.953Z,2745.00
2019-04-07T10:35:11.287Z,2745.00
2019-04-07T10:36:23.249Z,2761.88
2019-04-07T10:37:36.239Z,2750.63
2019-04-07T10:38:48.141Z,2739.38
2019-04-07T10:40:01.694Z,2750.63
2019-04-07T10:41:12.900Z,2728.13
2019-04-07T10:42:24.674Z,2733.75
2019-04-07T10:43:36.563Z,2722.50
2019-04-07T10:44:49.277Z,2705.63
2019-04-07T10:46:00.762Z,2700.00
2019-04-07T10:47:12.852Z,2694.38
2019-04-07T10:48:25.962Z,2655.00
2019-04-07T10:49:37.308Z,2615.63
2019-04-07T10:50:49.291Z,2604.38
2019-04-07T10:52:01.285Z,2604.38
2019-04-07T10:53:14.227Z,2576.25
2019-04-07T10:54:25.539Z,2520.00
2019-04-07T10:55:38.057Z,2497.50
2019-04-07T10:56:49.862Z,2463.75
2019-04-07T10:58:01.894Z,2418.75
2019-04-07T10:59:14.416Z,2413.13
2019-04-07T11:00:26.148Z,2418.75
2019-04-07T11:01:38.275Z,2385.00
2019-04-07T11:02:54.806Z,2373.75
2019-04-07T11:04:02.521Z,2368.13
2019-04-07T11:05:14.658Z,2328.75
2019-04-07T11:06:27.263Z,2323.13
2019-04-07T11:07:39.380Z,2289.38
2019-04-07T11:08:51.911Z,2300.63
2019-04-07T11:10:03.831Z,2306.25
2019-04-07T11:11:15.801Z,2306.25
2019-04-07T11:12:27.943Z,2289.38
2019-04-07T11:13:40.323Z,2272.50
2019-04-07T11:14:52.213Z,2238.75
2019-04-07T11:16:06.291Z,2205.00
2019-04-07T11:17:17.785Z,2120.63
2019-04-07T11:18:29.930Z,2098.13
2019-04-07T11:19:42.276Z,2098.13
2019-04-07T11:20:55.770Z,2160.00
2019-04-07T11:22:07.816Z,2193.75
2019-04-07T11:23:19.581Z,2238.75
2019-04-07T11:24:31.730Z,2266.88
2019-04-07T11:25:43.989Z,2289.38
2019-04-07T11:26:56.756Z,2295.00
2019-04-07T11:28:08.660Z,2334.38
2019-04-07T11:29:20.427Z,2345.63
2019-04-07T11:30:33.241Z,2356.88
2019-04-07T11:31:44.988Z,2396.25
2019-04-07T11:32:57.568Z,2413.13
2019-04-07T11:34:09.028Z,2413.13
2019-04-07T11:35:21.212Z,2463.75
2019-04-07T11:36:34.172Z,2581.88
2019-04-07T11:37:45.887Z,2660.63
2019-04-07T11:38:58.511Z,2559.38
2019-04-07T11:40:10.639Z,2553.75
2019-04-07T11:41:25.297Z,2525.63
2019-04-07T11:42:35.054Z,2503.13
2019-04-07T11:43:46.872Z,2452.50
2019-04-07T11:44:58.648Z,2435.63
2019-04-07T11:46:10.958Z,2452.50
2019-04-07T11:47:23.190Z,2469.38
2019-04-07T11:48:35.387Z,2475.00
2019-04-07T11:49:47.447Z,2497.50
2019-04-07T11:50:59.598Z,2430.00
2019-04-07T11:52:12.498Z,2390.63
2019-04-07T11:53:24.180Z,2458.13
2019-04-07T11:54:36.951Z,2362.50
2019-04-07T11:55:48.587Z,2379.38
2019-04-07T11:57:00.880Z,2407.50
2019-04-07T11:58:15.937Z,2480.63
2019-04-07T11:59:24.704Z,2491.88
2019-04-07T12:00:39.102Z,2396.25
2019-04-07T12:01:50.123Z,2345.63
2019-04-07T12:03:01.116Z,2396.25
2019-04-07T12:04:16.052Z,2396.25
2019-04-07T12:05:25.391Z,2441.25
2019-04-07T12:06:37.555Z,2458.13
2019-04-07T12:07:53.999Z,2430.00
2019-04-07T12:09:02.235Z,2581.88
2019-04-07T12:10:14.246Z,2570.63
2019-04-07T12:11:26.039Z,2503.13
2019-04-07T12:12:38.708Z,2480.63
2019-04-07T12:13:50.963Z,2559.38
2019-04-07T12:15:04.190Z,2649.38
2019-04-07T12:16:16.730Z,2716.88
2019-04-07T12:17:28.786Z,2683.13
2019-04-07T12:18:41.711Z,2812.50
2019-04-07T12:19:55.982Z,2688.75
2019-04-07T12:21:07.611Z,2570.63
2019-04-07T12:22:18.306Z,2621.25
2019-04-07T12:23:30.671Z,2700.00
2019-04-07T12:24:42.266Z,2638.13
2019-04-07T12:25:54.738Z,2649.38
2019-04-07T12:27:10.814Z,2643.75
2019-04-07T12:28:20.384Z,2548.13
2019-04-07T12:29:33.160Z,2536.88
2019-04-07T12:30:44.784Z,2626.88
2019-04-07T12:31:57.779Z,2632.50
2019-04-07T12:33:09.825Z,2677.50
2019-04-07T12:34:21.112Z,2795.63
2019-04-07T12:35:34.066Z,2615.63
2019-04-07T12:36:45.346Z,2542.50
2019-04-07T12:37:59.124Z,2660.63
2019-04-07T12:39:10.415Z,787.50
2019-04-07T12:40:22.888Z,1636.88
2019-04-07T12:41:34.754Z,511.88
2019-04-07T12:42:47.101Z,2733.75
2019-04-07T12:43:59.522Z,2773.13
2019-04-07T12:45:11.215Z,2784.38
2019-04-07T12:46:22.886Z,2705.63
2019-04-07T12:47:35.486Z,2604.38
2019-04-07T12:48:46.986Z,2610.00
2019-04-07T12:49:59.480Z,2778.75
2019-04-07T12:51:12.235Z,2598.75
2019-04-07T12:52:26.196Z,3020.63
2019-04-07T12:53:36.508Z,3133.13
2019-04-07T12:54:47.124Z,3200.63
2019-04-07T12:56:00.965Z,3296.25
2019-04-07T12:57:11.160Z,1951.88
2019-04-07T12:58:23.444Z,1046.25
2019-04-07T12:59:35.831Z,3065.63
2019-04-07T13:00:56.993Z,3138.75
2019-04-07T13:02:04.496Z,3178.13
2019-04-07T13:03:12.775Z,3211.88
2019-04-07T13:04:25.563Z,1355.63
2019-04-07T13:05:37.911Z,1873.13
2019-04-07T13:06:49.119Z,714.38
2019-04-07T13:08:01.575Z,540.00
2019-04-07T13:09:13.876Z,765.00
2019-04-07T13:10:25.491Z,545.63
2019-04-07T13:11:42.799Z,1265.63
2019-04-07T13:12:49.735Z,3251.25
2019-04-07T13:14:05.135Z,3189.38
2019-04-07T13:15:14.473Z,3178.13
2019-04-07T13:16:26.416Z,3189.38
2019-04-07T13:17:38.062Z,3189.38
2019-04-07T13:18:49.989Z,3217.50
2019-04-07T13:20:00.956Z,3245.63
2019-04-07T13:21:13.383Z,3369.38
2019-04-07T13:22:25.062Z,3256.88
2019-04-07T13:23:37.074Z,2947.50
2019-04-07T13:24:48.829Z,3015.00
2019-04-07T13:26:00.798Z,3065.63
2019-04-07T13:27:12.485Z,2812.50
2019-04-07T13:28:24.522Z,2795.63
2019-04-07T13:29:38.746Z,2986.88
2019-04-07T13:30:48.841Z,3121.88
2019-04-07T13:32:01.375Z,3195.00
2019-04-07T13:33:14.000Z,3256.88
2019-04-07T13:34:25.301Z,3290.63
2019-04-07T13:35:37.295Z,3228.75
2019-04-07T13:36:51.098Z,3189.38
2019-04-07T13:38:01.720Z,3256.88
2019-04-07T13:39:14.031Z,3346.88
2019-04-07T13:40:26.262Z,3301.88
2019-04-07T13:41:44.274Z,3144.38
2019-04-07T13:42:50.848Z,3110.63
2019-04-07T13:44:07.225Z,3161.25
2019-04-07T13:45:15.357Z,2992.50
2019-04-07T13:46:31.807Z,2750.63
2019-04-07T13:47:42.235Z,2925.00
2019-04-07T13:48:56.704Z,2778.75
2019-04-07T13:50:02.717Z,1276.88
2019-04-07T13:51:15.407Z,1822.50
2019-04-07T13:52:26.459Z,849.38
2019-04-07T13:53:38.452Z,714.38
2019-04-07T13:54:50.435Z,708.75
2019-04-07T13:56:02.413Z,781.88
2019-04-07T13:57:14.468Z,742.50
2019-04-07T13:58:27.219Z,731.25
2019-04-07T13:59:42.899Z,753.75
2019-04-07T14:00:51.973Z,798.75
2019-04-07T14:02:05.301Z,652.50
2019-04-07T14:03:16.947Z,742.50
2019-04-07T14:04:31.669Z,703.13
2019-04-07T14:05:41.824Z,489.38
2019-04-07T14:06:53.370Z,466.88
2019-04-07T14:08:04.817Z,635.63
2019-04-07T14:09:17.006Z,680.63
2019-04-07T14:10:28.605Z,708.75
2019-04-07T14:11:52.507Z,748.13
2019-04-07T14:12:52.315Z,821.25
2019-04-07T14:14:04.594Z,860.63
2019-04-07T14:15:16.871Z,832.50
2019-04-07T14:16:29.179Z,720.00
2019-04-07T14:17:43.001Z,781.88
2019-04-07T14:18:54.510Z,815.63
2019-04-07T14:20:05.957Z,787.50
2019-04-07T14:21:17.877Z,787.50
2019-04-07T14:22:29.875Z,708.75
2019-04-07T14:23:41.066Z,590.63
2019-04-07T14:24:53.710Z,545.63
2019-04-07T14:26:05.623Z,551.25
2019-04-07T14:27:16.599Z,551.25
2019-04-07T14:28:28.697Z,540.00
2019-04-07T14:29:40.683Z,511.88
2019-04-07T14:30:54.023Z,472.50
2019-04-07T14:32:04.524Z,534.38
2019-04-07T14:33:16.663Z,534.38
2019-04-07T14:34:27.629Z,393.75
2019-04-07T14:35:39.316Z,376.88
2019-04-07T14:36:50.970Z,365.63
2019-04-07T14:38:02.696Z,354.38
2019-04-07T14:39:14.984Z,337.50
2019-04-07T14:40:26.244Z,326.25
2019-04-07T14:41:37.842Z,320.63
2019-04-07T14:42:49.562Z,315.00
2019-04-07T14:44:00.522Z,309.38
2019-04-07T14:45:12.180Z,292.50
2019-04-07T14:46:23.822Z,275.63
2019-04-07T14:47:35.951Z,264.38
2019-04-07T14:48:46.526Z,247.50
2019-04-07T14:49:57.986Z,241.88
2019-04-07T14:51:10.084Z,247.50
2019-04-07T14:52:21.086Z,264.38
2019-04-07T14:53:32.981Z,292.50
2019-04-07T14:54:44.014Z,309.38
2019-04-07T14:55:55.981Z,320.63
2019-04-07T14:57:08.770Z,331.88
2019-04-07T14:58:19.248Z,348.75
2019-04-07T14:59:29.662Z,360.00
2019-04-07T15:00:40.670Z,371.25