createdAt,value
2023-04-06T00:03:24.979Z,4.60
2023-04-06T00:07:34.442Z,4.50
2023-04-06T00:11:43.067Z,4.50
2023-04-06T00:15:51.752Z,4.50
2023-04-06T00:20:00.463Z,4.50
2023-04-06T00:24:10.454Z,4.40
2023-04-06T00:28:20.696Z,4.40
2023-04-06T00:32:29.348Z,4.40
2023-04-06T00:36:37.923Z,4.30
2023-04-06T00:40:46.603Z,4.20
2023-04-06T00:45:00.440Z,4.20
2023-04-06T00:49:09.402Z,4.20
2023-04-06T00:53:18.703Z,4.00
2023-04-06T00:57:27.237Z,4.00
2023-04-06T01:01:35.881Z,4.00
2023-04-06T01:05:45.289Z,4.00
2023-04-06T01:09:56.085Z,4.00
2023-04-06T01:14:05.926Z,3.90
2023-04-06T01:18:14.576Z,4.00
2023-04-06T01:22:23.205Z,3.90
2023-04-06T01:26:31.742Z,3.80
2023-04-06T01:30:40.357Z,3.80
2023-04-06T01:34:48.990Z,3.80
2023-04-06T01:38:57.613Z,3.80
2023-04-06T01:43:06.245Z,3.70
2023-04-06T01:47:14.791Z,3.70
2023-04-06T01:51:23.403Z,3.70
2023-04-06T01:55:32.030Z,3.60
2023-04-06T01:59:40.774Z,3.50
2023-04-06T02:03:49.530Z,3.60
2023-04-06T02:07:58.529Z,3.60
2023-04-06T02:12:07.462Z,3.60
2023-04-06T02:16:16.886Z,3.50
2023-04-06T02:20:26.063Z,3.50
2023-04-06T02:24:34.748Z,3.50
2023-04-06T02:28:43.620Z,3.50
2023-04-06T02:32:52.381Z,3.50
2023-04-06T02:37:01.089Z,3.40
2023-04-06T02:41:09.705Z,3.30
2023-04-06T02:45:18.333Z,3.30
2023-04-06T02:49:26.965Z,3.30
2023-04-06T02:53:35.601Z,3.20
2023-04-06T02:57:44.228Z,3.10
2023-04-06T03:01:53.006Z,3.20
2023-04-06T03:06:01.831Z,3.20
2023-04-06T03:10:11.060Z,3.10
2023-04-06T03:14:21.395Z,3.00
2023-04-06T03:18:30.127Z,3.00
2023-04-06T03:22:38.758Z,3.00
2023-04-06T03:26:47.390Z,3.00
2023-04-06T03:30:56.139Z,3.00
2023-04-06T03:35:06.413Z,3.00
2023-04-06T03:39:15.110Z,2.90
2023-04-06T03:43:23.844Z,2.90
2023-04-06T03:47:32.576Z,2.90
2023-04-06T03:51:41.408Z,2.90
2023-04-06T03:55:50.398Z,2.90
2023-04-06T03:59:59.276Z,2.90
2023-04-06T04:04:08.235Z,2.80
2023-04-06T04:08:18.784Z,2.80
2023-04-06T04:12:27.940Z,2.80
2023-04-06T04:16:40.306Z,2.70
2023-04-06T04:20:49.176Z,2.70
2023-04-06T04:24:57.807Z,2.70
2023-04-06T04:29:06.957Z,2.70
2023-04-06T04:33:15.786Z,2.70
2023-04-06T04:37:24.365Z,2.80
2023-04-06T04:41:32.990Z,2.70
2023-04-06T04:45:41.615Z,2.70
2023-04-06T04:49:50.513Z,2.70
2023-04-06T04:53:59.139Z,2.70
2023-04-06T04:58:09.334Z,2.60
2023-04-06T05:02:18.320Z,2.60
2023-04-06T05:06:27.498Z,2.60
2023-04-06T05:10:37.251Z,2.60
2023-04-06T05:14:46.189Z,2.60
2023-04-06T05:18:54.823Z,2.60
2023-04-06T05:23:03.831Z,2.60
2023-04-06T05:27:12.474Z,2.60
2023-04-06T05:31:21.067Z,2.70
2023-04-06T05:35:29.901Z,2.70
2023-04-06T05:39:38.562Z,2.70
2023-04-06T05:43:47.163Z,2.70
2023-04-06T05:47:55.923Z,2.80
2023-04-06T05:52:05.129Z,2.80
2023-04-06T05:56:13.718Z,2.90
2023-04-06T06:00:22.482Z,2.90
2023-04-06T06:04:32.262Z,2.90
2023-04-06T06:08:40.924Z,3.00
2023-04-06T06:12:49.526Z,3.10
2023-04-06T06:16:58.158Z,3.20
2023-04-06T06:21:06.887Z,3.20
2023-04-06T06:25:16.627Z,3.30
2023-04-06T06:29:25.385Z,3.50
2023-04-06T06:33:34.313Z,3.50
2023-04-06T06:37:43.053Z,3.70
2023-04-06T06:41:51.678Z,3.80
2023-04-06T06:46:00.313Z,3.90
2023-04-06T06:50:09.695Z,4.10
2023-04-06T06:54:18.472Z,4.20
2023-04-06T06:58:27.622Z,4.40
2023-04-06T07:02:37.209Z,4.60
2023-04-06T07:06:45.929Z,4.80
2023-04-06T07:10:57.276Z,5.00
2023-04-06T07:15:06.801Z,5.20
2023-04-06T07:19:15.614Z,5.40
2023-04-06T07:23:24.220Z,5.70
2023-04-06T07:27:33.116Z,5.80
2023-04-06T07:31:41.775Z,5.90
2023-04-06T07:35:50.652Z,6.10
2023-04-06T07:39:59.309Z,6.20
2023-04-06T07:44:08.163Z,6.50
2023-04-06T07:48:17.220Z,6.80
2023-04-06T07:52:26.038Z,7.00
2023-04-06T07:56:34.674Z,7.20
2023-04-06T08:00:43.402Z,7.40
2023-04-06T08:04:52.062Z,7.60
2023-04-06T08:09:00.797Z,7.70
2023-04-06T08:13:09.445Z,7.80
2023-04-06T08:17:18.131Z,7.90
2023-04-06T08:21:47.121Z,7.90
2023-04-06T08:25:56.901Z,8.00
2023-04-06T08:30:05.971Z,8.10
2023-04-06T08:34:14.963Z,8.20
2023-04-06T08:38:23.894Z,8.30
2023-04-06T08:42:35.200Z,8.50
2023-04-06T08:46:43.976Z,8.80
2023-04-06T08:50:53.161Z,9.00
2023-04-06T08:55:02.505Z,9.30
2023-04-06T08:59:12.003Z,9.60
2023-04-06T09:03:22.079Z,9.80
2023-04-06T09:07:32.051Z,10.00
2023-04-06T09:11:53.950Z,10.10
2023-04-06T09:16:04.979Z,10.20
2023-04-06T09:20:13.895Z,10.30
2023-04-06T09:24:24.122Z,10.40
2023-04-06T09:28:43.899Z,10.50
2023-04-06T09:32:55.002Z,10.50
2023-04-06T09:37:15.135Z,10.60
2023-04-06T09:41:25.477Z,10.70
2023-04-06T09:45:34.798Z,10.90
2023-04-06T09:49:43.802Z,10.90
2023-04-06T09:53:55.608Z,11.00
2023-04-06T09:58:08.661Z,11.20
2023-04-06T10:02:26.250Z,11.20
2023-04-06T10:06:36.733Z,11.30
2023-04-06T10:10:45.849Z,11.50
2023-04-06T10:14:55.361Z,11.80
2023-04-06T10:19:07.050Z,11.80
2023-04-06T10:23:27.567Z,11.90
2023-04-06T10:27:36.149Z,12.00
2023-04-06T10:31:45.213Z,12.10
2023-04-06T10:35:54.013Z,12.20
2023-04-06T10:40:02.711Z,12.20
2023-04-06T10:44:22.846Z,12.10
2023-04-06T10:48:47.860Z,12.20
2023-04-06T10:53:03.983Z,12.30
2023-04-06T10:57:14.083Z,12.30
2023-04-06T11:01:25.404Z,12.40
2023-04-06T11:05:33.997Z,12.50
2023-04-06T11:09:45.559Z,12.40
2023-04-06T11:13:57.093Z,12.30
2023-04-06T11:18:08.807Z,12.30
2023-04-06T11:22:17.634Z,12.30
2023-04-06T11:26:26.261Z,12.20
2023-04-06T11:30:35.396Z,12.00
2023-04-06T11:34:45.024Z,12.10
2023-04-06T11:38:53.679Z,12.00
2023-04-06T11:43:02.315Z,12.20
2023-04-06T11:47:12.536Z,12.20
2023-04-06T11:51:27.972Z,12.40
2023-04-06T11:55:41.092Z,12.50
2023-04-06T11:59:49.724Z,12.50
2023-04-06T12:03:59.487Z,12.50
2023-04-06T12:08:09.576Z,12.50
2023-04-06T12:12:19.934Z,12.50
2023-04-06T12:16:28.826Z,12.60
2023-04-06T12:20:37.585Z,12.70
2023-04-06T12:24:46.230Z,12.70
2023-04-06T12:28:55.119Z,12.60
2023-04-06T12:33:03.848Z,12.70
2023-04-06T12:37:12.599Z,12.70
2023-04-06T12:41:22.061Z,12.70
2023-04-06T12:45:32.115Z,12.60
2023-04-06T12:50:00.619Z,12.60
2023-04-06T12:54:09.359Z,12.50
2023-04-06T12:58:18.170Z,12.40
2023-04-06T13:02:27.287Z,12.40
2023-04-06T13:06:36.145Z,12.30
2023-04-06T13:10:53.311Z,12.10
2023-04-06T13:15:02.010Z,12.20
2023-04-06T13:19:11.879Z,12.10
2023-04-06T13:23:20.710Z,12.10
2023-04-06T13:27:29.343Z,12.00
2023-04-06T13:31:40.066Z,11.90
2023-04-06T13:35:48.983Z,11.60
2023-04-06T13:39:57.879Z,11.50
2023-04-06T13:44:06.467Z,11.50
2023-04-06T13:48:15.218Z,11.30
2023-04-06T13:52:24.278Z,11.20
2023-04-06T13:56:33.019Z,11.10
2023-04-06T14:00:41.791Z,11.10
2023-04-06T14:04:50.468Z,11.10
2023-04-06T14:08:59.144Z,11.00
2023-04-06T14:13:07.754Z,11.10
2023-04-06T14:17:16.409Z,11.20
2023-04-06T14:21:25.016Z,11.20
2023-04-06T14:25:35.817Z,11.20
2023-04-06T14:29:44.701Z,11.20
2023-04-06T14:33:53.678Z,11.10
2023-04-06T14:38:02.367Z,11.10
2023-04-06T14:42:11.094Z,11.10
2023-04-06T14:46:24.876Z,10.90
2023-04-06T14:50:38.651Z,10.80
2023-04-06T14:54:47.427Z,10.80
2023-04-06T14:59:00.003Z,10.70
2023-04-06T15:03:10.613Z,10.60
2023-04-06T15:07:19.665Z,10.50
2023-04-06T15:11:28.396Z,10.50
2023-04-06T15:15:37.967Z,10.40
2023-04-06T15:19:46.570Z,10.30
2023-04-06T15:23:56.028Z,10.30
2023-04-06T15:28:08.741Z,10.20
2023-04-06T15:32:17.605Z,10.10
2023-04-06T15:36:32.156Z,10.10
2023-04-06T15:40:51.118Z,10.10
2023-04-06T15:44:59.707Z,10.00
2023-04-06T15:49:08.370Z,10.00
2023-04-06T15:53:18.619Z,10.00
2023-04-06T15:57:27.288Z,10.00
2023-04-06T16:01:36.031Z,9.90
2023-04-06T16:05:53.950Z,9.90
2023-04-06T16:09:58.212Z,9.80
2023-04-06T16:14:09.028Z,9.80
2023-04-06T16:22:28.778Z,9.60
2023-04-06T16:26:37.506Z,9.60
2023-04-06T16:30:46.872Z,9.60
2023-04-06T16:34:55.973Z,9.50
2023-04-06T16:39:04.725Z,9.50
2023-04-06T16:43:14.685Z,9.50
2023-04-06T16:47:24.101Z,9.50
2023-04-06T16:51:37.220Z,9.40
2023-04-06T16:55:45.894Z,9.40
2023-04-06T16:59:56.417Z,9.40
2023-04-06T17:04:05.682Z,9.30
2023-04-06T17:08:14.332Z,9.30
2023-04-06T17:12:22.977Z,9.20
2023-04-06T17:16:31.605Z,9.20
2023-04-06T17:20:40.189Z,9.20
2023-04-06T17:24:49.801Z,9.10
2023-04-06T17:28:58.502Z,9.10
2023-04-06T17:33:07.158Z,9.10
2023-04-06T17:37:16.147Z,9.10
2023-04-06T17:41:24.813Z,9.00
2023-04-06T17:45:33.551Z,9.00
2023-04-06T17:49:42.230Z,8.90
2023-04-06T17:53:50.969Z,8.80
2023-04-06T17:57:59.574Z,8.80
2023-04-06T18:02:08.283Z,8.80
2023-04-06T18:06:22.820Z,8.80
2023-04-06T18:10:30.829Z,8.80
2023-04-06T18:14:41.918Z,8.80
2023-04-06T18:18:51.174Z,8.80
2023-04-06T18:22:59.799Z,8.80
2023-04-06T18:27:08.426Z,8.70
2023-04-06T18:31:17.102Z,8.80
2023-04-06T18:35:26.102Z,8.80
2023-04-06T18:39:34.815Z,8.80
2023-04-06T18:43:43.614Z,8.80
2023-04-06T18:47:52.623Z,8.70
2023-04-06T18:52:03.093Z,8.70
2023-04-06T18:56:19.089Z,8.70
2023-04-06T19:00:28.104Z,8.70
2023-04-06T19:04:37.089Z,8.60
2023-04-06T19:08:46.002Z,8.60
2023-04-06T19:12:54.701Z,8.70
2023-04-06T19:17:03.844Z,8.70
2023-04-06T19:21:19.494Z,8.70
2023-04-06T19:25:28.270Z,8.60
2023-04-06T19:29:38.829Z,8.60
2023-04-06T19:33:47.846Z,8.60
2023-04-06T19:37:56.636Z,8.60
2023-04-06T19:42:05.569Z,8.70
2023-04-06T19:46:15.410Z,8.70
2023-04-06T19:50:25.800Z,8.60
2023-04-06T19:54:35.836Z,8.60
2023-04-06T19:58:44.578Z,8.60
2023-04-06T20:02:53.476Z,8.60
2023-04-06T20:07:02.607Z,8.60
2023-04-06T20:11:11.781Z,8.60
2023-04-06T20:15:23.083Z,8.60
2023-04-06T20:19:31.827Z,8.60
2023-04-06T20:23:40.534Z,8.60
2023-04-06T20:27:49.229Z,8.50
2023-04-06T20:31:59.313Z,8.50
2023-04-06T20:36:08.265Z,8.50
2023-04-06T20:40:17.059Z,8.50
2023-04-06T20:44:26.386Z,8.50
2023-04-06T20:48:38.306Z,8.50
2023-04-06T20:52:47.091Z,8.40
2023-04-06T20:56:57.503Z,8.50
2023-04-06T21:01:07.721Z,8.50
2023-04-06T21:05:16.556Z,8.50
2023-04-06T21:09:30.919Z,8.50
2023-04-06T21:13:40.368Z,8.60
2023-04-06T21:17:48.983Z,8.50
2023-04-06T21:21:57.630Z,8.50
2023-04-06T21:26:06.368Z,8.50
2023-04-06T21:30:15.530Z,8.50
2023-04-06T21:34:24.268Z,8.50
2023-04-06T21:38:32.919Z,8.50
2023-04-06T21:42:41.535Z,8.50
2023-04-06T21:46:50.335Z,8.50
2023-04-06T21:50:59.056Z,8.50
2023-04-06T21:55:08.448Z,8.50
2023-04-06T21:59:17.059Z,8.50
2023-04-06T22:03:26.085Z,8.50
2023-04-06T22:07:34.883Z,8.50
2023-04-06T22:11:43.518Z,8.50
2023-04-06T22:15:52.176Z,8.50
2023-04-06T22:20:00.826Z,8.50
2023-04-06T22:24:09.510Z,8.50
2023-04-06T22:28:18.419Z,8.60
2023-04-06T22:32:27.309Z,8.50
2023-04-06T22:36:36.210Z,8.50
2023-04-06T22:40:44.940Z,8.50
2023-04-06T22:44:53.649Z,8.50
2023-04-06T22:49:03.952Z,8.50
2023-04-06T22:53:12.675Z,8.50
2023-04-06T22:57:22.633Z,8.50
2023-04-06T23:01:31.725Z,8.50
2023-04-06T23:05:40.627Z,8.50
2023-04-06T23:09:49.252Z,8.50
2023-04-06T23:13:57.867Z,8.50
2023-04-06T23:18:06.659Z,8.50
2023-04-06T23:22:15.497Z,8.50
2023-04-06T23:26:24.487Z,8.50
2023-04-06T23:30:34.026Z,8.50
2023-04-06T23:34:42.850Z,8.60
2023-04-06T23:38:51.585Z,8.50
2023-04-06T23:43:00.547Z,8.60
2023-04-06T23:47:09.250Z,8.60
2023-04-06T23:51:17.839Z,8.60
2023-04-06T23:55:26.462Z,8.60
2023-04-06T23:59:35.348Z,8.50
