createdAt,value
2023-05-03T00:00:08.776Z,99689.13
2023-05-03T00:02:39.259Z,99690.81
2023-05-03T00:05:08.507Z,99696.00
2023-05-03T00:07:35.665Z,99700.31
2023-05-03T00:10:02.341Z,99704.59
2023-05-03T00:12:30.002Z,99705.44
2023-05-03T00:14:56.572Z,99698.53
2023-05-03T00:17:23.262Z,99699.41
2023-05-03T00:19:49.999Z,99702.00
2023-05-03T00:22:16.777Z,99702.00
2023-05-03T00:24:43.382Z,99696.84
2023-05-03T00:27:10.031Z,99696.84
2023-05-03T00:29:36.565Z,99696.84
2023-05-03T00:32:03.167Z,99696.00
2023-05-03T00:34:29.821Z,99707.19
2023-05-03T00:36:56.523Z,99706.31
2023-05-03T00:39:23.134Z,99709.81
2023-05-03T00:41:49.692Z,99708.94
2023-05-03T00:44:16.558Z,99711.53
2023-05-03T00:46:43.185Z,99706.31
2023-05-03T00:49:09.909Z,99721.00
2023-05-03T00:51:37.067Z,99723.53
2023-05-03T00:54:04.405Z,99725.25
2023-05-03T00:56:37.994Z,99709.78
2023-05-03T00:59:15.038Z,99720.06
2023-05-03T01:01:41.612Z,99718.38
2023-05-03T01:04:08.266Z,99722.66
2023-05-03T01:06:37.771Z,99716.63
2023-05-03T01:09:23.071Z,99739.84
2023-05-03T01:12:05.566Z,99724.34
2023-05-03T01:14:47.185Z,99732.94
2023-05-03T01:17:14.425Z,99730.34
2023-05-03T01:19:45.927Z,99734.66
2023-05-03T01:22:31.370Z,99742.38
2023-05-03T01:25:07.732Z,99747.56
2023-05-03T01:27:34.491Z,99755.28
2023-05-03T01:30:01.344Z,99753.56
2023-05-03T01:32:49.547Z,99744.94
2023-05-03T01:35:20.789Z,99770.75
2023-05-03T01:37:48.231Z,99745.78
2023-05-03T01:40:16.955Z,99750.06
2023-05-03T01:42:43.542Z,99758.69
2023-05-03T01:45:11.140Z,99761.28
2023-05-03T01:47:37.860Z,99755.22
2023-05-03T01:50:04.791Z,99763.88
2023-05-03T01:52:31.536Z,99764.75
2023-05-03T01:54:59.581Z,99752.72
2023-05-03T01:57:26.270Z,99764.75
2023-05-03T01:59:52.800Z,99754.44
2023-05-03T02:02:19.378Z,99785.38
2023-05-03T02:04:46.077Z,99770.78
2023-05-03T02:07:12.713Z,99777.69
2023-05-03T02:09:39.243Z,99777.66
2023-05-03T02:12:05.905Z,99781.97
2023-05-03T02:14:33.150Z,99780.31
2023-05-03T02:17:00.560Z,99773.44
2023-05-03T02:19:27.364Z,99786.34
2023-05-03T02:21:53.933Z,99792.34
2023-05-03T02:24:20.594Z,99787.22
2023-05-03T02:26:47.232Z,99791.53
2023-05-03T02:29:13.804Z,99785.50
2023-05-03T02:31:40.386Z,99779.47
2023-05-03T02:34:07.017Z,99794.13
2023-05-03T02:36:33.583Z,99781.22
2023-05-03T02:39:00.156Z,99794.13
2023-05-03T02:41:27.219Z,99797.53
2023-05-03T02:43:53.767Z,99789.84
2023-05-03T02:46:20.606Z,99793.31
2023-05-03T02:48:47.183Z,99795.91
2023-05-03T02:51:13.993Z,99801.03
2023-05-03T02:53:40.774Z,99795.91
2023-05-03T02:56:07.557Z,99807.09
2023-05-03T02:58:34.139Z,99801.09
2023-05-03T03:01:00.754Z,99808.81
2023-05-03T03:03:27.396Z,99809.69
2023-05-03T03:05:53.975Z,99823.47
2023-05-03T03:08:20.540Z,99809.72
2023-05-03T03:10:47.208Z,99823.50
2023-05-03T03:13:13.845Z,99832.06
2023-05-03T03:15:40.558Z,99839.00
2023-05-03T03:18:07.426Z,99842.47
2023-05-03T03:20:34.041Z,99826.13
2023-05-03T03:23:00.583Z,99835.59
2023-05-03T03:25:27.092Z,99825.28
2023-05-03T03:27:53.765Z,99832.16
2023-05-03T03:30:20.266Z,99844.22
2023-05-03T03:32:46.902Z,99842.50
2023-05-03T03:35:13.449Z,99849.41
2023-05-03T03:37:40.242Z,99845.97
2023-05-03T03:40:07.863Z,99844.28
2023-05-03T03:42:34.435Z,99864.06
2023-05-03T03:45:01.000Z,99852.06
2023-05-03T03:47:27.760Z,99866.66
2023-05-03T03:49:54.386Z,99870.16
2023-05-03T03:52:20.967Z,99856.41
2023-05-03T03:54:47.496Z,99861.59
2023-05-03T03:57:14.064Z,99876.19
2023-05-03T03:59:41.047Z,99882.25
2023-05-03T04:02:07.677Z,99868.53
2023-05-03T04:04:34.309Z,99897.78
2023-05-03T04:07:01.151Z,99881.44
2023-05-03T04:09:27.754Z,99880.56
2023-05-03T04:11:54.592Z,99902.91
2023-05-03T04:14:21.634Z,99918.47
2023-05-03T04:16:48.307Z,99922.75
2023-05-03T04:19:17.880Z,99901.22
2023-05-03T04:21:44.948Z,99930.50
2023-05-03T04:24:15.103Z,99928.78
2023-05-03T04:26:41.712Z,99905.56
2023-05-03T04:29:08.316Z,99905.56
2023-05-03T04:31:35.114Z,99958.09
2023-05-03T04:34:01.789Z,99975.34
2023-05-03T04:36:29.997Z,99992.53
2023-05-03T04:38:56.957Z,99978.72
2023-05-03T04:41:24.493Z,99997.66
2023-05-03T04:43:51.401Z,100070.81
2023-05-03T04:46:18.613Z,100052.69
2023-05-03T04:48:46.089Z,100102.56
2023-05-03T04:51:12.642Z,100099.03
2023-05-03T04:53:40.253Z,100134.25
2023-05-03T04:56:07.639Z,100145.28
2023-05-03T04:58:34.219Z,100133.22
2023-05-03T05:01:01.076Z,100143.53
2023-05-03T05:03:27.800Z,100136.53
2023-05-03T05:05:54.422Z,100102.03
2023-05-03T05:08:21.237Z,100074.44
2023-05-03T05:10:47.946Z,100017.69
2023-05-03T05:13:14.606Z,100021.13
2023-05-03T05:15:41.328Z,99954.09
2023-05-03T05:18:09.324Z,99937.81
2023-05-03T05:20:36.229Z,99892.16
2023-05-03T05:23:02.910Z,99858.59
2023-05-03T05:25:29.575Z,99817.34
2023-05-03T05:27:56.170Z,99783.81
2023-05-03T05:30:23.483Z,99761.47
2023-05-03T05:32:50.084Z,99739.97
2023-05-03T05:35:18.926Z,99711.56
2023-05-03T05:37:45.589Z,99697.81
2023-05-03T05:40:12.592Z,99686.66
2023-05-03T05:42:39.244Z,99664.25
2023-05-03T05:45:07.947Z,99652.25
2023-05-03T05:47:34.665Z,99645.38
2023-05-03T05:50:01.495Z,99644.50
2023-05-03T05:52:29.821Z,99630.69
2023-05-03T05:54:56.711Z,99632.44
2023-05-03T05:57:23.254Z,99631.56
2023-05-03T05:59:51.087Z,99629.81
2023-05-03T06:02:18.879Z,99613.38
2023-05-03T06:04:46.938Z,99615.06
2023-05-03T06:07:14.630Z,99593.44
2023-05-03T06:09:41.521Z,99571.78
2023-05-03T06:12:08.254Z,99568.28
2023-05-03T06:14:34.820Z,99567.38
2023-05-03T06:17:02.184Z,99584.56
2023-05-03T06:19:28.757Z,99588.91
2023-05-03T06:21:55.291Z,99580.16
2023-05-03T06:24:21.981Z,99588.75
2023-05-03T06:26:48.788Z,99582.53
2023-05-03T06:29:15.431Z,99570.28
2023-05-03T06:31:42.153Z,99571.88
2023-05-03T06:34:10.405Z,99570.94
2023-05-03T06:36:37.885Z,99570.94
2023-05-03T06:39:04.731Z,99575.19
2023-05-03T06:41:32.958Z,99565.63
2023-05-03T06:43:59.516Z,99574.38
2023-05-03T06:46:27.400Z,99584.75
2023-05-03T06:48:56.388Z,99574.41
2023-05-03T06:51:27.458Z,99576.94
2023-05-03T06:53:54.998Z,99573.41
2023-05-03T06:56:21.885Z,99567.19
2023-05-03T06:58:48.674Z,99560.13
2023-05-03T07:01:15.631Z,99559.97
2023-05-03T07:03:42.297Z,99571.06
2023-05-03T07:06:08.995Z,99558.88
2023-05-03T07:08:35.751Z,99565.81
2023-05-03T07:11:02.261Z,99570.88
2023-05-03T07:13:28.793Z,99570.75
2023-05-03T07:15:55.517Z,99576.06
2023-05-03T07:18:22.116Z,99578.59
2023-05-03T07:20:48.887Z,99569.94
2023-05-03T07:23:15.753Z,99570.78
2023-05-03T07:25:42.839Z,99578.53
2023-05-03T07:28:09.471Z,99586.28
2023-05-03T07:30:36.107Z,99574.97
2023-05-03T07:33:02.819Z,99584.63
2023-05-03T07:35:29.767Z,99582.78
2023-05-03T07:37:57.060Z,99585.41
2023-05-03T07:40:23.696Z,99600.19
2023-05-03T07:42:50.326Z,99580.09
2023-05-03T07:45:17.100Z,99583.31
2023-05-03T07:47:43.702Z,99593.72
2023-05-03T07:50:10.428Z,99591.84
2023-05-03T07:52:37.235Z,99607.41
2023-05-03T07:55:04.183Z,99600.44
2023-05-03T07:57:31.112Z,99615.97
2023-05-03T07:59:57.672Z,99622.88
2023-05-03T08:02:24.351Z,99629.78
2023-05-03T08:04:51.128Z,99619.47
2023-05-03T08:07:17.762Z,99619.47
2023-05-03T08:09:44.329Z,99621.19
2023-05-03T08:12:11.072Z,99620.13
2023-05-03T08:14:37.755Z,99596.63
2023-05-03T08:17:06.945Z,99601.72
2023-05-03T08:19:33.462Z,99611.13
2023-05-03T08:22:00.003Z,99612.78
2023-05-03T08:24:27.007Z,99635.69
2023-05-03T08:26:53.803Z,99630.25
2023-05-03T08:29:21.122Z,99626.88
2023-05-03T08:31:47.704Z,99642.53
2023-05-03T08:34:14.404Z,99645.16
2023-05-03T08:36:41.613Z,99674.03
2023-05-03T08:39:09.397Z,99695.09
2023-05-03T08:41:36.067Z,99661.34
2023-05-03T08:44:05.637Z,99660.47
2023-05-03T08:46:32.334Z,99664.75
2023-05-03T08:48:59.350Z,99677.75
2023-05-03T08:51:27.709Z,99665.72
2023-05-03T08:53:54.456Z,99642.22
2023-05-03T08:56:44.095Z,99643.03
2023-05-03T08:59:11.711Z,99689.31
2023-05-03T09:01:40.056Z,99669.53
2023-05-03T09:04:07.784Z,99669.09
2023-05-03T09:06:35.196Z,99654.41
2023-05-03T09:09:02.159Z,99646.78
2023-05-03T09:11:30.266Z,99666.00
2023-05-03T09:14:13.015Z,99670.50
2023-05-03T09:16:40.993Z,99659.53
2023-05-03T09:19:09.547Z,99644.09
2023-05-03T09:21:36.457Z,99647.63
2023-05-03T09:24:11.222Z,99658.91
2023-05-03T09:26:38.376Z,99649.44
2023-05-03T09:29:05.370Z,99640.84
2023-05-03T09:31:33.030Z,99638.25
2023-05-03T09:33:59.974Z,99637.41
2023-05-03T09:36:27.777Z,99646.06
2023-05-03T09:38:55.563Z,99641.75
2023-05-03T09:41:28.680Z,99648.59
2023-05-03T09:43:56.831Z,99658.03
2023-05-03T09:46:28.674Z,99658.00
2023-05-03T09:48:57.056Z,99657.94
2023-05-03T09:51:24.410Z,99654.47
2023-05-03T09:53:51.544Z,99654.47
2023-05-03T09:56:20.778Z,99657.91
2023-05-03T09:58:47.824Z,99656.16
2023-05-03T10:01:15.113Z,99656.03
2023-05-03T10:03:44.130Z,99652.34
2023-05-03T10:06:31.954Z,99656.53
2023-05-03T10:09:06.580Z,99658.91
2023-05-03T10:11:34.324Z,99657.97
2023-05-03T10:14:01.245Z,99654.44
2023-05-03T10:16:32.082Z,99661.25
2023-05-03T10:19:14.012Z,99655.94
2023-05-03T10:21:47.062Z,99650.56
2023-05-03T10:24:14.457Z,99649.59
2023-05-03T10:26:41.955Z,99654.72
2023-05-03T10:29:28.862Z,99644.28
2023-05-03T10:31:55.539Z,99649.38
2023-05-03T10:34:25.690Z,99658.06
2023-05-03T10:36:53.411Z,99651.34
2023-05-03T10:39:20.688Z,99660.91
2023-05-03T10:42:03.674Z,99667.09
2023-05-03T10:44:40.537Z,99689.75
2023-05-03T10:47:16.694Z,99668.00
2023-05-03T10:49:43.416Z,99671.25
2023-05-03T10:52:28.726Z,99673.81
2023-05-03T10:54:55.264Z,99661.34
2023-05-03T10:57:27.409Z,99648.75
2023-05-03T10:59:54.723Z,99649.88
2023-05-03T11:02:27.451Z,99641.69
2023-05-03T11:04:56.754Z,99622.16
2023-05-03T11:07:23.450Z,99625.63
2023-05-03T11:09:49.988Z,99534.16
2023-05-03T11:12:17.189Z,99585.81
2023-05-03T11:14:43.827Z,99519.47
2023-05-03T11:17:10.690Z,99511.03
2023-05-03T11:19:37.975Z,99459.56
2023-05-03T11:22:04.603Z,99362.25
2023-05-03T11:24:31.212Z,99418.97
2023-05-03T11:26:57.861Z,99301.28
2023-05-03T11:29:25.040Z,99348.50
2023-05-03T11:31:52.489Z,99247.53
2023-05-03T11:34:19.268Z,99303.69
2023-05-03T11:36:45.821Z,99357.66
2023-05-03T11:39:13.152Z,99421.34
2023-05-03T11:41:41.849Z,99382.16
2023-05-03T11:46:41.729Z,99438.56
2023-05-03T11:49:08.448Z,99242.09
2023-05-03T11:51:35.081Z,99367.78
2023-05-03T11:54:17.097Z,99350.91
2023-05-03T11:56:52.812Z,99332.13
2023-05-03T11:59:20.158Z,99295.72
2023-05-03T12:01:49.468Z,99321.56
2023-05-03T12:04:17.034Z,99405.31
2023-05-03T12:06:52.727Z,99510.03
2023-05-03T12:09:22.906Z,99531.22
2023-05-03T12:11:51.869Z,99483.84
2023-05-03T12:14:20.031Z,99430.09
2023-05-03T12:16:50.353Z,99443.75
2023-05-03T12:19:44.070Z,99529.13
2023-05-03T12:22:25.765Z,99667.50
2023-05-03T12:24:53.916Z,99659.59
2023-05-03T12:27:23.423Z,99671.84
2023-05-03T12:29:51.867Z,99604.38
2023-05-03T12:32:18.651Z,99501.84
2023-05-03T12:34:46.945Z,99423.31
2023-05-03T12:37:16.932Z,99364.28
2023-05-03T12:39:46.177Z,99382.72
2023-05-03T12:42:19.520Z,99312.00
2023-05-03T12:44:48.547Z,99409.34
2023-05-03T12:47:19.418Z,99507.25
2023-05-03T12:49:53.844Z,99609.44
2023-05-03T12:52:37.216Z,99691.38
2023-05-03T12:55:10.379Z,99792.69
2023-05-03T12:57:38.346Z,99864.22
2023-05-03T13:00:13.560Z,99850.16
2023-05-03T13:03:20.223Z,99697.16
2023-05-03T13:05:35.101Z,99578.88
2023-05-03T13:08:09.312Z,99525.94
2023-05-03T13:10:37.559Z,99611.44
2023-05-03T13:13:04.339Z,99656.06
2023-05-03T13:15:31.247Z,99730.84
2023-05-03T13:18:01.589Z,99796.06
2023-05-03T13:20:28.997Z,99786.94
2023-05-03T13:22:55.789Z,99881.97
2023-05-03T13:25:22.326Z,99887.47
2023-05-03T13:27:52.302Z,99867.91
2023-05-03T13:30:21.326Z,99811.44
2023-05-03T13:32:47.883Z,99755.75
2023-05-03T13:35:14.445Z,99694.13
2023-05-03T13:37:41.036Z,99626.97
2023-05-03T13:40:08.121Z,99556.88
2023-05-03T13:42:35.092Z,99490.66
2023-05-03T13:45:01.743Z,99542.47
2023-05-03T13:47:41.906Z,99590.97
2023-05-03T13:50:16.692Z,99674.47
2023-05-03T13:52:44.791Z,99684.84
2023-05-03T13:55:11.668Z,99700.03
2023-05-03T13:57:38.261Z,99693.38
2023-05-03T14:00:07.566Z,99674.47
2023-05-03T14:02:34.365Z,99725.53
2023-05-03T14:05:00.903Z,99699.75
2023-05-03T14:07:27.573Z,99676.41
2023-05-03T14:09:54.202Z,99666.06
2023-05-03T14:12:20.854Z,99649.66
2023-05-03T14:14:47.412Z,99691.00
2023-05-03T14:17:14.158Z,99679.16
2023-05-03T14:19:41.674Z,99671.28
2023-05-03T14:22:08.478Z,99666.06
2023-05-03T14:24:35.048Z,99672.97
2023-05-03T14:27:01.834Z,99665.09
2023-05-03T14:29:28.610Z,99659.00
2023-05-03T14:31:57.396Z,99680.81
2023-05-03T14:34:23.974Z,99659.06
2023-05-03T14:36:51.189Z,99659.16
2023-05-03T14:39:17.736Z,99659.31
2023-05-03T14:41:44.405Z,99648.91
2023-05-03T14:44:10.921Z,99653.34
2023-05-03T14:46:38.080Z,99650.66
2023-05-03T14:49:05.184Z,99651.72
2023-05-03T14:51:32.406Z,99666.47
2023-05-03T14:53:59.392Z,99683.97
2023-05-03T14:56:26.190Z,99670.91
2023-05-03T14:58:52.798Z,99642.06
2023-05-03T15:01:20.214Z,99659.56
2023-05-03T15:03:46.981Z,99660.44
2023-05-03T15:06:13.632Z,99657.88
2023-05-03T15:08:40.270Z,99660.66
2023-05-03T15:11:07.882Z,99659.09
2023-05-03T15:13:34.944Z,99671.34
2023-05-03T15:16:01.743Z,99660.19
2023-05-03T15:18:28.422Z,99659.22
2023-05-03T15:20:55.239Z,99673.94
2023-05-03T15:23:21.767Z,99663.59
2023-05-03T15:25:48.379Z,99667.06
2023-05-03T15:28:15.050Z,99670.63
2023-05-03T15:30:41.723Z,99681.88
2023-05-03T15:33:10.877Z,99679.34
2023-05-03T15:35:41.346Z,99667.41
2023-05-03T15:38:08.454Z,99673.47
2023-05-03T15:40:35.195Z,99676.09
2023-05-03T15:43:01.825Z,99678.13
2023-05-03T15:45:29.034Z,99680.81
2023-05-03T15:47:58.861Z,99681.75
2023-05-03T15:50:25.735Z,99685.13
2023-05-03T15:52:52.298Z,99685.28
2023-05-03T15:55:19.332Z,99686.94
2023-05-03T15:57:45.980Z,99680.91
2023-05-03T16:00:13.300Z,99697.38
2023-05-03T16:02:40.342Z,99692.28
2023-05-03T16:05:07.377Z,99687.88
2023-05-03T16:07:34.097Z,99696.56
2023-05-03T16:10:00.939Z,99702.75
2023-05-03T16:12:27.829Z,99701.03
2023-05-03T16:14:55.583Z,99703.72
2023-05-03T16:17:22.493Z,99726.38
2023-05-03T16:19:49.059Z,99732.56
2023-05-03T16:22:16.947Z,99737.19
2023-05-03T16:24:44.063Z,99737.19
2023-05-03T16:27:10.729Z,99730.38
2023-05-03T16:29:39.027Z,99731.28
2023-05-03T16:32:09.730Z,99737.34
2023-05-03T16:34:36.917Z,99724.41
2023-05-03T16:37:03.902Z,99726.22
2023-05-03T16:39:31.046Z,99737.47
2023-05-03T16:41:57.641Z,99732.31
2023-05-03T16:44:24.957Z,99739.25
2023-05-03T16:46:51.736Z,99746.28
2023-05-03T16:49:18.453Z,99766.31
2023-05-03T16:51:45.138Z,99763.81
2023-05-03T16:54:12.834Z,99770.75
2023-05-03T16:56:39.404Z,99767.41
2023-05-03T16:59:06.001Z,99755.34
2023-05-03T17:01:32.908Z,99765.72
2023-05-03T17:03:59.606Z,99769.28
2023-05-03T17:06:27.337Z,99772.78
2023-05-03T17:08:54.422Z,99779.78
2023-05-03T17:11:22.408Z,99773.75
2023-05-03T17:13:49.089Z,99775.50
2023-05-03T17:16:15.915Z,99778.97
2023-05-03T17:18:42.994Z,99787.66
2023-05-03T17:21:10.212Z,99784.19
2023-05-03T17:23:38.219Z,99779.00
2023-05-03T17:26:05.858Z,99773.81
2023-05-03T17:28:32.718Z,99782.47
2023-05-03T17:30:59.443Z,99779.91
2023-05-03T17:33:26.216Z,99784.22
2023-05-03T17:35:53.255Z,99781.63
2023-05-03T17:38:19.832Z,99795.44
2023-05-03T17:40:46.508Z,99796.31
2023-05-03T17:43:13.802Z,99793.75
2023-05-03T17:45:41.432Z,99794.63
2023-05-03T17:48:08.011Z,99792.88
2023-05-03T17:50:34.634Z,99795.47
2023-05-03T17:53:01.374Z,99799.81
2023-05-03T17:55:28.154Z,99798.06
2023-05-03T17:57:54.757Z,99806.72
2023-05-03T18:00:22.488Z,99795.50
2023-05-03T18:02:49.406Z,99806.69
2023-05-03T18:05:16.402Z,99814.47
2023-05-03T18:07:43.421Z,99812.75
2023-05-03T18:10:14.506Z,99819.66
2023-05-03T18:12:41.444Z,99829.16
2023-05-03T18:15:08.614Z,99832.63
2023-05-03T18:17:35.169Z,99842.16
2023-05-03T18:20:02.283Z,99838.69
2023-05-03T18:22:29.988Z,99840.41
2023-05-03T18:25:02.106Z,99851.63
2023-05-03T18:27:29.723Z,99845.56
2023-05-03T18:29:56.297Z,99842.09
2023-05-03T18:32:23.957Z,99845.53
2023-05-03T18:34:50.678Z,99843.78
2023-05-03T18:37:17.767Z,99842.91
2023-05-03T18:39:44.439Z,99842.88
2023-05-03T18:42:11.288Z,99837.69
2023-05-03T18:44:39.684Z,99841.09
2023-05-03T18:47:07.731Z,99837.59
2023-05-03T18:49:34.402Z,99842.72
2023-05-03T18:52:01.337Z,99834.06
2023-05-03T18:54:28.016Z,99818.56
2023-05-03T18:56:55.361Z,99824.56
2023-05-03T18:59:21.971Z,99843.53
2023-05-03T19:01:48.675Z,99834.03
2023-05-03T19:04:15.828Z,99840.06
2023-05-03T19:06:42.771Z,99844.38
2023-05-03T19:09:13.671Z,99842.66
2023-05-03T19:11:41.549Z,99840.94
2023-05-03T19:14:08.537Z,99846.09
2023-05-03T19:16:35.299Z,99845.25
2023-05-03T19:19:02.305Z,99856.47
2023-05-03T19:21:29.332Z,99852.16
2023-05-03T19:23:55.922Z,99854.75
2023-05-03T19:26:22.548Z,99864.28
2023-05-03T19:28:49.201Z,99857.34
2023-05-03T19:31:15.844Z,99850.50
2023-05-03T19:33:42.452Z,99858.25
2023-05-03T19:36:12.565Z,99851.31
2023-05-03T19:38:39.195Z,99851.28
2023-05-03T19:41:09.573Z,99849.53
2023-05-03T19:43:36.240Z,99861.56
2023-05-03T19:46:02.952Z,99854.69
2023-05-03T19:48:29.739Z,99862.41
2023-05-03T19:50:56.321Z,99868.34
2023-05-03T19:53:23.856Z,99869.13
2023-05-03T19:56:00.880Z,99878.50
2023-05-03T19:58:28.013Z,99880.19
2023-05-03T20:00:54.735Z,99876.72
2023-05-03T20:03:22.721Z,99881.84
2023-05-03T20:05:51.526Z,99881.75
2023-05-03T20:08:18.178Z,99880.84
2023-05-03T20:10:46.401Z,99885.97
2023-05-03T20:13:13.476Z,99882.50
2023-05-03T20:15:40.227Z,99898.75
2023-05-03T20:18:07.159Z,99896.13
2023-05-03T20:20:33.798Z,99897.00
2023-05-03T20:23:00.386Z,99902.34
2023-05-03T20:25:27.287Z,99899.00
2023-05-03T20:27:53.918Z,99906.03
2023-05-03T20:30:20.572Z,99906.09
2023-05-03T20:32:47.300Z,99914.72
2023-05-03T20:35:14.178Z,99914.75
2023-05-03T20:37:40.834Z,99919.88
2023-05-03T20:40:07.875Z,99919.84
2023-05-03T20:42:54.684Z,99925.00
2023-05-03T20:45:21.379Z,99925.88
2023-05-03T20:47:48.079Z,99930.22
2023-05-03T20:50:14.914Z,99928.47
2023-05-03T20:52:41.827Z,99935.34
2023-05-03T20:55:08.601Z,99931.97
2023-05-03T20:57:39.301Z,99933.72
2023-05-03T21:00:07.234Z,99926.78
2023-05-03T21:02:33.983Z,99930.25
2023-05-03T21:05:00.825Z,99933.72
2023-05-03T21:07:28.418Z,99922.50
2023-05-03T21:09:55.040Z,99925.88
2023-05-03T21:12:21.662Z,99928.47
2023-05-03T21:14:48.247Z,99929.28
2023-05-03T21:17:14.985Z,99928.41
2023-05-03T21:19:41.544Z,99937.06
2023-05-03T21:22:08.916Z,99927.47
2023-05-03T21:24:35.572Z,99934.47
2023-05-03T21:27:02.705Z,99932.66
2023-05-03T21:29:29.278Z,99933.53
2023-05-03T21:31:55.937Z,99936.03
2023-05-03T21:34:22.533Z,99944.66
2023-05-03T21:36:49.112Z,99944.69
2023-05-03T21:39:16.081Z,99949.00
2023-05-03T21:41:43.680Z,99948.13
2023-05-03T21:44:10.384Z,99952.44
2023-05-03T21:46:36.958Z,99952.41
2023-05-03T21:49:03.554Z,99954.16
2023-05-03T21:51:30.924Z,99948.13
2023-05-03T21:53:57.483Z,99954.97
2023-05-03T21:56:24.019Z,99962.69
2023-05-03T21:58:50.575Z,99954.03
2023-05-03T22:01:19.497Z,99956.56
2023-05-03T22:03:46.333Z,99953.13
2023-05-03T22:06:12.939Z,99955.69
2023-05-03T22:08:39.586Z,99964.22
2023-05-03T22:11:09.300Z,99957.25
2023-05-03T22:13:50.277Z,99958.91
2023-05-03T22:16:21.502Z,99958.91
2023-05-03T22:18:48.098Z,99964.06
2023-05-03T22:21:14.654Z,99964.09
2023-05-03T22:23:41.209Z,99958.09
2023-05-03T22:26:07.814Z,99965.88
2023-05-03T22:28:34.546Z,99970.22
2023-05-03T22:31:01.108Z,99955.56
2023-05-03T22:33:27.835Z,99943.56
2023-05-03T22:35:54.379Z,99959.97
2023-05-03T22:38:21.000Z,99955.66
2023-05-03T22:40:47.547Z,99941.03
2023-05-03T22:43:14.098Z,99968.56
2023-05-03T22:45:40.895Z,99958.28
2023-05-03T22:48:07.617Z,99916.88
2023-05-03T22:50:34.391Z,99953.88
2023-05-03T22:53:01.292Z,99968.56
2023-05-03T22:55:29.190Z,99957.34
2023-05-03T22:57:55.817Z,99971.13
2023-05-03T23:00:22.574Z,99953.88
2023-05-03T23:02:49.296Z,99965.09
2023-05-03T23:05:16.080Z,99915.13
2023-05-03T23:07:43.259Z,99934.03
2023-05-03T23:10:09.994Z,99957.25
2023-05-03T23:12:36.800Z,99973.63
2023-05-03T23:15:03.500Z,99969.34
2023-05-03T23:17:30.455Z,99938.28
2023-05-03T23:19:57.132Z,99980.50
2023-05-03T23:22:23.673Z,99960.63
2023-05-03T23:24:50.578Z,99974.34
2023-05-03T23:27:17.203Z,99984.63
2023-05-03T23:29:44.354Z,99976.84
2023-05-03T23:32:11.471Z,99977.66
2023-05-03T23:34:38.707Z,99985.41
2023-05-03T23:37:05.238Z,99988.84
2023-05-03T23:39:31.881Z,99977.56
2023-05-03T23:41:58.992Z,99986.13
2023-05-03T23:44:35.170Z,99991.19
2023-05-03T23:47:09.070Z,99985.06
2023-05-03T23:49:35.758Z,99984.97
2023-05-03T23:52:02.327Z,99989.22
2023-05-03T23:54:28.988Z,99973.69
2023-05-03T23:56:55.562Z,99981.41
2023-05-03T23:59:22.118Z,99983.94
