createdAt,value
2023-05-19T00:03:04.565Z,2.10
2023-05-19T00:05:55.241Z,2.50
2023-05-19T00:08:40.544Z,2.00
2023-05-19T00:11:29.201Z,2.30
2023-05-19T00:14:14.806Z,1.80
2023-05-19T00:17:01.469Z,2.00
2023-05-19T00:19:46.846Z,2.00
2023-05-19T00:22:32.588Z,2.40
2023-05-19T00:25:18.050Z,2.00
2023-05-19T00:28:04.048Z,2.80
2023-05-19T00:30:51.328Z,3.90
2023-05-19T00:33:39.898Z,5.10
2023-05-19T00:36:25.656Z,5.10
2023-05-19T00:39:10.930Z,5.20
2023-05-19T00:41:56.810Z,3.60
2023-05-19T00:44:42.180Z,3.80
2023-05-19T00:47:27.276Z,2.90
2023-05-19T00:50:12.792Z,3.20
2023-05-19T00:52:58.243Z,3.20
2023-05-19T00:55:43.498Z,3.00
2023-05-19T00:58:32.817Z,2.90
2023-05-19T01:01:21.134Z,3.00
2023-05-19T01:04:09.362Z,3.00
2023-05-19T01:06:56.862Z,2.40
2023-05-19T01:09:42.737Z,2.50
2023-05-19T01:12:29.899Z,2.30
2023-05-19T01:15:16.084Z,2.70
2023-05-19T01:18:13.584Z,2.70
2023-05-19T01:21:23.772Z,2.60
2023-05-19T01:24:28.043Z,2.70
2023-05-19T01:27:35.581Z,2.90
2023-05-19T01:30:25.592Z,2.40
2023-05-19T01:33:14.639Z,2.20
2023-05-19T01:36:21.962Z,2.50
2023-05-19T01:39:08.093Z,2.10
2023-05-19T01:41:59.076Z,2.40
2023-05-19T01:44:45.871Z,2.80
2023-05-19T01:47:42.470Z,2.80
2023-05-19T01:50:28.931Z,2.80
2023-05-19T01:53:14.390Z,2.30
2023-05-19T01:56:00.144Z,2.90
2023-05-19T01:58:59.292Z,2.20
2023-05-19T02:01:56.028Z,2.50
2023-05-19T02:04:56.253Z,3.00
2023-05-19T02:07:49.204Z,2.60
2023-05-19T02:10:40.799Z,2.10
2023-05-19T02:13:37.294Z,2.30
2023-05-19T02:16:30.029Z,2.00
2023-05-19T02:19:29.002Z,2.70
2023-05-19T02:22:15.871Z,2.70
2023-05-19T02:25:01.278Z,2.40
2023-05-19T02:27:49.495Z,3.00
2023-05-19T02:30:35.039Z,2.70
2023-05-19T02:33:24.099Z,3.10
2023-05-19T02:36:09.577Z,2.50
2023-05-19T02:38:55.467Z,2.20
2023-05-19T02:41:41.166Z,2.20
2023-05-19T02:44:26.679Z,2.40
2023-05-19T02:47:26.264Z,2.80
2023-05-19T02:50:11.264Z,2.50
2023-05-19T02:52:56.532Z,2.40
2023-05-19T02:55:42.851Z,2.40
2023-05-19T02:58:27.951Z,2.50
2023-05-19T03:01:13.196Z,2.10
2023-05-19T03:03:58.686Z,2.80
2023-05-19T03:06:44.689Z,2.20
2023-05-19T03:09:30.680Z,2.20
2023-05-19T03:12:16.222Z,2.70
2023-05-19T03:15:01.447Z,2.60
2023-05-19T03:17:46.834Z,2.50
2023-05-19T03:20:33.020Z,2.10
2023-05-19T03:23:18.926Z,2.60
2023-05-19T03:26:04.173Z,1.40
2023-05-19T03:28:50.792Z,2.30
2023-05-19T03:31:36.065Z,2.00
2023-05-19T03:34:22.302Z,2.50
2023-05-19T03:37:10.315Z,2.00
2023-05-19T03:39:55.621Z,2.20
2023-05-19T03:42:40.609Z,2.60
2023-05-19T03:45:25.871Z,2.10
2023-05-19T03:48:12.365Z,1.80
2023-05-19T03:50:57.867Z,2.10
2023-05-19T03:53:46.022Z,1.90
2023-05-19T03:56:34.423Z,2.00
2023-05-19T03:59:20.207Z,2.50
2023-05-19T04:02:05.714Z,2.30
2023-05-19T04:04:51.831Z,2.10
2023-05-19T04:07:37.875Z,2.50
2023-05-19T04:10:23.450Z,2.10
2023-05-19T04:13:09.438Z,2.00
2023-05-19T04:15:58.339Z,2.50
2023-05-19T04:18:49.508Z,3.00
2023-05-19T04:21:37.452Z,2.40
2023-05-19T04:24:28.703Z,2.50
2023-05-19T04:27:16.442Z,3.00
2023-05-19T04:30:04.699Z,3.40
2023-05-19T04:32:51.253Z,2.60
2023-05-19T04:35:39.743Z,2.80
2023-05-19T04:38:26.749Z,2.30
2023-05-19T04:41:11.981Z,2.70
2023-05-19T04:43:58.972Z,2.90
2023-05-19T04:46:46.187Z,2.90
2023-05-19T04:49:32.408Z,2.40
2023-05-19T04:52:22.545Z,2.60
2023-05-19T04:55:14.527Z,2.40
2023-05-19T04:58:00.425Z,2.20
2023-05-19T05:00:45.689Z,3.40
2023-05-19T05:03:34.751Z,3.30
2023-05-19T05:06:28.579Z,2.50
2023-05-19T05:09:15.589Z,2.40
2023-05-19T05:12:09.666Z,2.50
2023-05-19T05:14:57.644Z,2.40
2023-05-19T05:17:43.806Z,2.30
2023-05-19T05:20:32.919Z,2.60
2023-05-19T05:23:19.530Z,2.40
2023-05-19T05:26:23.331Z,2.90
2023-05-19T05:29:10.342Z,3.10
2023-05-19T05:31:56.291Z,2.60
2023-05-19T05:34:43.152Z,2.60
2023-05-19T05:37:28.729Z,1.90
2023-05-19T05:40:14.824Z,2.00
2023-05-19T05:43:02.967Z,2.20
2023-05-19T05:45:48.221Z,2.30
2023-05-19T05:48:34.989Z,2.70
2023-05-19T05:51:23.904Z,2.80
2023-05-19T05:54:14.249Z,2.60
2023-05-19T05:57:03.884Z,2.30
2023-05-19T05:59:50.501Z,2.40
2023-05-19T06:02:39.333Z,2.60
2023-05-19T06:05:41.807Z,2.40
2023-05-19T06:08:27.078Z,2.10
2023-05-19T06:11:12.584Z,2.10
2023-05-19T06:13:58.204Z,2.00
2023-05-19T06:16:43.888Z,1.70
2023-05-19T06:19:30.601Z,2.30
2023-05-19T06:22:16.460Z,1.90
2023-05-19T06:25:03.555Z,1.80
2023-05-19T06:27:51.715Z,3.10
2023-05-19T06:30:37.068Z,2.40
2023-05-19T06:33:23.035Z,2.70
2023-05-19T06:36:10.179Z,2.40
2023-05-19T06:38:56.480Z,2.80
2023-05-19T06:41:42.281Z,2.50
2023-05-19T06:44:30.040Z,2.30
2023-05-19T06:47:17.656Z,2.30
2023-05-19T06:50:03.770Z,2.90
2023-05-19T06:52:53.085Z,2.50
2023-05-19T06:55:50.446Z,2.50
2023-05-19T06:58:45.248Z,2.80
2023-05-19T07:01:30.694Z,2.70
2023-05-19T07:04:16.694Z,2.00
2023-05-19T07:07:02.946Z,2.60
2023-05-19T07:09:48.389Z,2.20
2023-05-19T07:12:34.065Z,2.30
2023-05-19T07:15:19.812Z,2.40
2023-05-19T07:18:05.234Z,2.40
2023-05-19T07:20:54.847Z,1.90
2023-05-19T07:23:40.708Z,2.30
2023-05-19T07:26:29.298Z,2.10
2023-05-19T07:36:22.268Z,2.00
2023-05-19T07:39:07.674Z,1.90
2023-05-19T07:41:56.492Z,1.50
2023-05-19T07:44:42.326Z,1.50
2023-05-19T07:47:27.942Z,1.90
2023-05-19T07:50:13.620Z,2.30
2023-05-19T07:52:59.229Z,1.30
2023-05-19T07:55:47.070Z,1.90
2023-05-19T07:58:32.854Z,2.00
2023-05-19T08:01:18.370Z,1.90
2023-05-19T08:04:06.258Z,1.60
2023-05-19T08:06:52.758Z,1.70
2023-05-19T08:09:38.288Z,2.30
2023-05-19T08:12:24.392Z,1.70
2023-05-19T08:15:11.601Z,2.00
2023-05-19T08:17:57.412Z,2.60
2023-05-19T08:20:45.383Z,2.00
2023-05-19T08:23:30.703Z,1.80
2023-05-19T08:26:16.243Z,1.90
2023-05-19T08:29:02.375Z,1.40
2023-05-19T08:31:48.254Z,1.50
2023-05-19T08:34:35.796Z,1.80
2023-05-19T08:37:23.593Z,1.60
2023-05-19T08:49:55.066Z,3.40
2023-05-19T08:53:31.889Z,1.40
2023-05-19T08:56:30.790Z,5.10
2023-05-19T08:59:19.543Z,1.00
2023-05-19T09:25:23.570Z,2.10
2023-05-19T09:31:51.382Z,1.90
2023-05-19T09:37:54.237Z,2.10
2023-05-19T09:40:39.763Z,2.00
2023-05-19T09:43:32.355Z,2.30
2023-05-19T09:46:17.822Z,1.90
2023-05-19T09:49:11.155Z,2.20
2023-05-19T09:52:07.299Z,1.80
2023-05-19T09:54:55.555Z,2.50
2023-05-19T09:57:42.335Z,2.40
2023-05-19T10:10:22.023Z,2.10
2023-05-19T10:13:13.166Z,9.40
2023-05-19T10:16:00.393Z,2.90
2023-05-19T10:18:53.119Z,2.60
2023-05-19T10:21:38.825Z,2.70
2023-05-19T10:24:27.820Z,2.70
2023-05-19T10:27:16.749Z,3.50
2023-05-19T10:30:16.323Z,3.00
2023-05-19T10:32:59.064Z,2.60
2023-05-19T10:46:01.692Z,2.60
2023-05-19T10:48:48.331Z,2.90
2023-05-19T10:51:37.363Z,2.80
2023-05-19T10:54:47.418Z,2.60
2023-05-19T11:06:56.048Z,3.00
2023-05-19T11:09:44.865Z,3.60
2023-05-19T11:12:46.426Z,3.80
2023-05-19T11:15:39.370Z,3.80
2023-05-19T11:18:24.944Z,3.60
2023-05-19T11:21:10.634Z,3.60
2023-05-19T11:23:56.717Z,3.50
2023-05-19T11:26:48.814Z,3.10
2023-05-19T11:29:34.862Z,2.80
2023-05-19T11:35:32.168Z,2.60
2023-05-19T11:38:21.693Z,2.60
2023-05-19T11:41:07.229Z,2.80
2023-05-19T11:43:52.970Z,3.70
2023-05-19T11:47:05.250Z,4.00
2023-05-19T11:49:58.188Z,4.20
2023-05-19T11:52:54.508Z,3.60
2023-05-19T11:55:50.351Z,3.50
2023-05-19T12:23:53.975Z,3.60
2023-05-19T12:26:40.533Z,3.90
2023-05-19T12:29:32.586Z,4.70
2023-05-19T12:32:18.036Z,3.70
2023-05-19T12:35:06.788Z,5.40
2023-05-19T12:37:52.128Z,3.90
2023-05-19T12:40:39.293Z,5.70
2023-05-19T12:43:24.955Z,5.70
2023-05-19T12:46:11.684Z,6.40
2023-05-19T12:49:03.858Z,4.70
2023-05-19T12:51:53.643Z,4.90
2023-05-19T12:54:40.875Z,4.60
2023-05-19T12:57:57.469Z,5.00
2023-05-19T13:00:49.504Z,5.20
2023-05-19T13:03:43.705Z,5.60
2023-05-19T13:06:29.095Z,5.00
2023-05-19T13:09:16.927Z,5.90
2023-05-19T13:12:04.288Z,6.30
2023-05-19T13:14:49.273Z,5.90
2023-05-19T13:17:34.492Z,6.30
2023-05-19T13:20:26.943Z,6.10
2023-05-19T13:23:17.957Z,6.90
2023-05-19T13:26:14.692Z,6.40
2023-05-19T13:29:02.221Z,6.70
2023-05-19T13:31:47.574Z,6.30
2023-05-19T13:34:33.186Z,7.00
2023-05-19T13:37:18.701Z,6.50
2023-05-19T13:40:05.200Z,7.10
2023-05-19T14:15:38.224Z,7.50
2023-05-19T14:28:35.791Z,7.10
2023-05-19T14:31:22.470Z,7.30
2023-05-19T14:34:08.585Z,7.50
2023-05-19T14:36:53.990Z,8.30
2023-05-19T14:39:39.186Z,8.00
2023-05-19T14:42:25.114Z,7.40
2023-05-19T14:54:59.681Z,8.00
2023-05-19T14:57:46.312Z,7.80
2023-05-19T15:00:32.094Z,7.00
2023-05-19T15:03:17.798Z,8.20
2023-05-19T15:06:02.997Z,7.70
2023-05-19T15:08:48.447Z,8.20
2023-05-19T15:11:34.180Z,9.50
2023-05-19T15:14:19.211Z,9.90
2023-05-19T15:17:05.012Z,9.00
2023-05-19T15:19:50.406Z,9.20
2023-05-19T15:22:36.014Z,8.50
2023-05-19T15:25:21.937Z,9.90
2023-05-19T15:28:07.741Z,9.00
2023-05-19T15:30:53.432Z,9.00
2023-05-19T15:33:38.540Z,9.50
2023-05-19T15:36:23.858Z,9.10
2023-05-19T15:39:09.526Z,9.60
2023-05-19T15:41:55.003Z,8.60
2023-05-19T15:44:40.156Z,8.30
2023-05-19T15:47:26.906Z,9.60
2023-05-19T15:50:12.558Z,9.90
2023-05-19T15:52:58.048Z,9.60
2023-05-19T15:55:43.150Z,9.60
2023-05-19T15:58:28.506Z,10.80
2023-05-19T16:01:28.976Z,9.50
2023-05-19T16:04:14.297Z,10.70
2023-05-19T16:06:59.538Z,11.10
2023-05-19T16:09:44.750Z,10.30
2023-05-19T16:12:29.793Z,9.70
2023-05-19T16:15:15.420Z,9.70
2023-05-19T16:18:01.056Z,9.10
2023-05-19T16:21:40.999Z,8.60
2023-05-19T16:24:28.483Z,9.10
2023-05-19T16:27:16.385Z,8.20
2023-05-19T16:30:03.058Z,8.50
2023-05-19T16:32:49.601Z,9.50
2023-05-19T16:35:36.758Z,8.50
2023-05-19T16:38:22.547Z,7.50
2023-05-19T16:41:12.071Z,7.30
2023-05-19T16:43:58.882Z,7.90
2023-05-19T16:46:44.468Z,8.20
2023-05-19T16:49:30.366Z,7.80
2023-05-19T16:52:16.240Z,8.60
2023-05-19T16:55:02.149Z,7.50
2023-05-19T16:57:49.240Z,8.20
2023-05-19T17:00:35.404Z,8.00
2023-05-19T17:03:21.290Z,8.00
2023-05-19T17:06:11.316Z,8.10
2023-05-19T17:08:56.599Z,7.90
2023-05-19T17:11:43.958Z,7.50
2023-05-19T17:14:30.784Z,7.90
2023-05-19T17:17:16.390Z,8.50
2023-05-19T17:20:02.228Z,7.80
2023-05-19T17:22:48.093Z,8.40
2023-05-19T17:25:36.168Z,8.20
2023-05-19T17:28:21.498Z,7.80
2023-05-19T17:31:16.623Z,7.80
2023-05-19T17:34:05.362Z,7.50
2023-05-19T17:36:54.925Z,7.50
2023-05-19T17:39:42.412Z,6.60
2023-05-19T17:42:31.597Z,7.20
2023-05-19T17:45:17.875Z,6.80
2023-05-19T17:48:09.235Z,7.40
2023-05-19T17:50:54.664Z,6.40
2023-05-19T17:53:41.987Z,7.40
2023-05-19T17:56:34.910Z,6.80
2023-05-19T17:59:20.773Z,7.50
2023-05-19T18:02:07.430Z,7.60
2023-05-19T18:04:53.209Z,7.10
2023-05-19T18:07:42.371Z,6.80
2023-05-19T18:10:29.358Z,7.10
2023-05-19T18:13:15.095Z,7.70
2023-05-19T18:16:02.596Z,8.00
2023-05-19T18:18:50.179Z,8.40
2023-05-19T18:21:36.666Z,7.80
2023-05-19T18:24:22.405Z,7.90
2023-05-19T18:27:07.759Z,8.40
2023-05-19T18:39:44.758Z,7.80
2023-05-19T18:42:30.115Z,8.60
2023-05-19T18:45:15.692Z,10.10
2023-05-19T18:48:01.203Z,8.20
2023-05-19T18:50:47.260Z,9.20
2023-05-19T18:53:36.907Z,9.20
2023-05-19T18:56:31.813Z,9.10
2023-05-19T18:59:17.388Z,9.30
2023-05-19T19:05:09.250Z,9.10
2023-05-19T19:20:42.475Z,8.70
2023-05-19T19:23:29.590Z,7.50
2023-05-19T19:26:15.905Z,8.70
2023-05-19T19:29:01.174Z,8.80
2023-05-19T19:31:47.647Z,8.60
2023-05-19T19:34:35.848Z,7.90
2023-05-19T19:37:25.860Z,9.10
2023-05-19T19:40:13.223Z,8.80
2023-05-19T19:42:59.111Z,8.90
2023-05-19T19:45:44.736Z,7.80
2023-05-19T19:48:30.917Z,8.40
2023-05-19T19:51:18.560Z,9.00
2023-05-19T19:54:04.344Z,8.90
2023-05-19T19:56:50.071Z,8.80
2023-05-19T19:59:36.570Z,9.10
2023-05-19T20:02:24.154Z,9.70
2023-05-19T20:05:14.317Z,9.40
2023-05-19T20:08:00.146Z,8.80
2023-05-19T20:10:48.234Z,8.90
2023-05-19T20:13:34.029Z,9.40
2023-05-19T20:16:19.311Z,8.70
2023-05-19T20:19:07.776Z,9.20
2023-05-19T20:25:11.095Z,9.20
2023-05-19T20:27:56.943Z,8.70
2023-05-19T20:30:42.836Z,8.70
2023-05-19T20:33:29.436Z,10.20
2023-05-19T20:36:15.269Z,10.00
2023-05-19T20:39:00.948Z,8.80
2023-05-19T20:41:46.584Z,9.60
2023-05-19T20:44:32.012Z,9.60
2023-05-19T20:47:20.025Z,9.20
2023-05-19T20:50:07.138Z,9.70
2023-05-19T20:52:52.622Z,9.40
2023-05-19T21:05:37.657Z,10.40
2023-05-19T21:08:26.008Z,10.50
2023-05-19T21:11:12.551Z,9.80
2023-05-19T21:13:58.412Z,10.60
2023-05-19T21:16:43.829Z,9.90
2023-05-19T21:19:29.713Z,11.00
2023-05-19T21:22:15.702Z,10.50
2023-05-19T21:25:02.618Z,10.80
2023-05-19T21:27:51.845Z,9.90
2023-05-19T21:30:37.659Z,10.10
2023-05-19T21:33:23.720Z,10.70
2023-05-19T21:36:09.295Z,11.30
2023-05-19T21:38:55.123Z,11.70
2023-05-19T21:41:40.917Z,10.40
2023-05-19T21:44:28.806Z,11.30
2023-05-19T22:30:23.933Z,11.30
2023-05-19T22:33:11.518Z,11.40
2023-05-19T22:35:57.009Z,11.30
2023-05-19T22:38:42.835Z,11.80
2023-05-19T22:44:29.021Z,11.80
2023-05-19T22:57:06.618Z,11.10
2023-05-19T23:13:23.938Z,11.60
2023-05-19T23:16:14.249Z,12.30
2023-05-19T23:48:17.757Z,10.30
2023-05-19T23:51:03.128Z,10.70
