createdAt,value
2022-11-07T00:01:47.833Z,33.30
2022-11-07T00:04:15.828Z,33.45
2022-11-07T00:09:28.809Z,31.42
2022-11-07T00:11:56.759Z,29.10
2022-11-07T00:14:24.261Z,32.55
2022-11-07T00:16:51.958Z,30.70
2022-11-07T00:19:21.049Z,31.80
2022-11-07T00:21:49.472Z,31.37
2022-11-07T00:24:18.119Z,31.40
2022-11-07T00:26:46.656Z,28.92
2022-11-07T00:29:16.040Z,27.83
2022-11-07T00:31:43.947Z,34.05
2022-11-07T00:34:11.961Z,29.52
2022-11-07T00:36:39.461Z,28.03
2022-11-07T00:39:07.239Z,29.25
2022-11-07T00:41:34.785Z,30.60
2022-11-07T00:44:02.365Z,33.20
2022-11-07T00:46:30.163Z,36.08
2022-11-07T00:48:57.610Z,33.00
2022-11-07T00:51:27.358Z,30.77
2022-11-07T00:53:55.546Z,33.28
2022-11-07T00:56:25.056Z,29.80
2022-11-07T00:58:56.852Z,31.23
2022-11-07T01:01:27.490Z,32.13
2022-11-07T01:04:14.491Z,32.10
2022-11-07T01:06:43.982Z,35.90
2022-11-07T01:09:14.268Z,31.27
2022-11-07T01:11:42.537Z,31.52
2022-11-07T01:14:10.161Z,28.17
2022-11-07T01:16:39.014Z,27.50
2022-11-07T01:19:07.923Z,29.60
2022-11-07T01:21:37.867Z,27.73
2022-11-07T01:24:07.194Z,28.80
2022-11-07T01:26:35.089Z,30.33
2022-11-07T01:29:03.585Z,30.52
2022-11-07T01:31:33.825Z,30.73
2022-11-07T01:34:02.167Z,28.08
2022-11-07T01:36:30.085Z,25.12
2022-11-07T01:38:57.647Z,25.77
2022-11-07T01:41:31.219Z,26.52
2022-11-07T01:44:00.624Z,27.52
2022-11-07T01:46:34.457Z,27.60
2022-11-07T01:49:09.706Z,27.77
2022-11-07T01:51:47.968Z,26.87
2022-11-07T01:54:17.521Z,30.58
2022-11-07T01:56:45.582Z,27.95
2022-11-07T01:59:16.712Z,28.92
2022-11-07T02:01:44.429Z,26.23
2022-11-07T02:04:12.582Z,27.37
2022-11-07T02:06:46.217Z,27.33
2022-11-07T02:09:14.505Z,25.15
2022-11-07T02:11:42.013Z,29.98
2022-11-07T02:14:15.883Z,27.92
2022-11-07T02:16:43.702Z,29.03
2022-11-07T02:19:22.520Z,30.35
2022-11-07T02:21:59.545Z,26.23
2022-11-07T02:24:29.774Z,29.98
2022-11-07T02:26:58.978Z,29.90
2022-11-07T02:29:27.257Z,28.70
2022-11-07T02:32:05.734Z,33.45
2022-11-07T02:34:33.860Z,26.20
2022-11-07T02:37:03.698Z,24.48
2022-11-07T02:39:31.297Z,22.83
2022-11-07T02:42:00.715Z,23.67
2022-11-07T02:44:28.634Z,23.38
2022-11-07T02:46:56.836Z,21.25
2022-11-07T02:49:24.913Z,21.08
2022-11-07T02:51:52.543Z,21.33
2022-11-07T02:54:20.074Z,21.97
2022-11-07T02:56:47.883Z,20.25
2022-11-07T02:59:15.672Z,20.80
2022-11-07T03:01:43.386Z,21.37
2022-11-07T03:04:11.186Z,20.85
2022-11-07T03:06:38.636Z,20.63
2022-11-07T03:09:06.378Z,22.77
2022-11-07T03:11:34.127Z,21.67
2022-11-07T03:14:01.601Z,18.77
2022-11-07T03:16:29.046Z,20.02
2022-11-07T03:18:56.754Z,21.67
2022-11-07T03:21:24.225Z,21.00
2022-11-07T03:23:51.658Z,24.20
2022-11-07T03:26:20.039Z,23.08
2022-11-07T03:28:47.966Z,24.15
2022-11-07T03:31:15.450Z,33.30
2022-11-07T03:33:43.215Z,24.98
2022-11-07T03:36:10.658Z,23.92
2022-11-07T03:38:38.401Z,25.23
2022-11-07T03:41:06.134Z,24.37
2022-11-07T03:43:33.644Z,23.27
2022-11-07T03:46:01.147Z,21.25
2022-11-07T03:48:29.164Z,23.67
2022-11-07T03:50:56.650Z,20.85
2022-11-07T03:53:26.154Z,20.88
2022-11-07T03:55:55.547Z,21.13
2022-11-07T03:58:23.997Z,20.62
2022-11-07T04:00:51.499Z,21.27
2022-11-07T04:03:20.474Z,21.98
2022-11-07T04:05:47.947Z,22.45
2022-11-07T04:08:15.508Z,20.23
2022-11-07T04:10:43.312Z,19.40
2022-11-07T04:13:29.815Z,18.77
2022-11-07T04:16:17.656Z,18.70
2022-11-07T04:18:45.493Z,16.40
2022-11-07T04:21:13.346Z,17.40
2022-11-07T04:23:40.869Z,18.08
2022-11-07T04:26:27.216Z,17.95
2022-11-07T04:28:55.010Z,20.85
2022-11-07T04:31:22.910Z,18.20
2022-11-07T04:33:50.593Z,20.07
2022-11-07T04:36:19.014Z,18.42
2022-11-07T04:38:46.640Z,19.20
2022-11-07T04:41:22.108Z,19.30
2022-11-07T04:43:50.012Z,17.65
2022-11-07T04:46:17.736Z,18.63
2022-11-07T04:48:45.292Z,18.87
2022-11-07T04:51:15.140Z,18.12
2022-11-07T04:53:42.948Z,21.35
2022-11-07T04:56:10.522Z,23.45
2022-11-07T04:58:38.485Z,20.37
2022-11-07T05:01:06.013Z,17.55
2022-11-07T05:03:37.522Z,20.10
2022-11-07T05:06:10.446Z,20.60
2022-11-07T05:08:37.932Z,16.92
2022-11-07T05:11:05.543Z,19.00
2022-11-07T05:13:33.291Z,21.12
2022-11-07T05:16:00.739Z,19.00
2022-11-07T05:18:28.174Z,18.87
2022-11-07T05:20:56.064Z,20.00
2022-11-07T05:23:23.583Z,23.00
2022-11-07T05:25:52.518Z,21.75
2022-11-07T05:28:31.296Z,21.90
2022-11-07T05:31:04.913Z,20.58
2022-11-07T05:33:32.927Z,23.05
2022-11-07T05:36:20.482Z,21.97
2022-11-07T05:38:50.248Z,25.65
2022-11-07T05:41:19.091Z,24.27
2022-11-07T05:43:46.914Z,25.80
2022-11-07T05:46:15.294Z,21.12
2022-11-07T05:48:43.029Z,20.60
2022-11-07T05:51:10.509Z,21.33
2022-11-07T05:53:38.377Z,20.50
2022-11-07T05:56:06.269Z,21.12
2022-11-07T05:58:34.015Z,25.52
2022-11-07T06:01:03.636Z,23.53
2022-11-07T06:03:31.858Z,22.80
2022-11-07T06:05:59.396Z,22.67
2022-11-07T06:08:26.833Z,24.15
2022-11-07T06:10:54.571Z,22.17
2022-11-07T06:13:22.083Z,20.50
2022-11-07T06:15:49.762Z,21.80
2022-11-07T06:18:19.745Z,21.60
2022-11-07T06:20:47.310Z,23.00
2022-11-07T06:23:15.659Z,21.15
2022-11-07T06:25:43.835Z,24.17
2022-11-07T06:28:12.815Z,22.50
2022-11-07T06:30:40.588Z,21.80
2022-11-07T06:33:12.080Z,21.90
2022-11-07T06:35:39.872Z,22.98
2022-11-07T06:38:10.274Z,23.00
2022-11-07T06:40:39.260Z,23.60
2022-11-07T06:43:11.461Z,20.48
2022-11-07T06:45:39.459Z,21.48
2022-11-07T06:48:07.797Z,27.15
2022-11-07T06:50:35.865Z,52.70
2022-11-07T06:53:07.904Z,46.83
2022-11-07T06:55:36.385Z,31.23
2022-11-07T06:58:05.087Z,25.98
2022-11-07T07:00:34.504Z,25.60
2022-11-07T07:03:02.157Z,25.63
2022-11-07T07:05:30.354Z,27.08
2022-11-07T07:07:57.920Z,26.83
2022-11-07T07:10:26.119Z,21.37
2022-11-07T07:12:54.203Z,20.62
2022-11-07T07:15:21.750Z,22.53
2022-11-07T07:17:49.427Z,21.33
2022-11-07T07:20:17.233Z,20.83
2022-11-07T07:22:46.745Z,28.20
2022-11-07T07:25:19.377Z,23.55
2022-11-07T07:27:46.923Z,20.57
2022-11-07T07:30:14.710Z,24.52
2022-11-07T07:32:42.532Z,23.17
2022-11-07T07:35:10.807Z,23.05
2022-11-07T07:37:38.400Z,22.75
2022-11-07T07:40:07.045Z,26.33
2022-11-07T07:42:34.576Z,26.60
2022-11-07T07:45:02.091Z,25.88
2022-11-07T07:47:30.691Z,26.60
2022-11-07T07:49:59.179Z,42.80
2022-11-07T07:52:27.186Z,29.93
2022-11-07T07:54:57.147Z,31.87
2022-11-07T07:57:24.752Z,29.25
2022-11-07T07:59:52.370Z,24.83
2022-11-07T08:02:20.283Z,31.80
2022-11-07T08:04:48.039Z,45.40
2022-11-07T08:07:15.681Z,55.53
2022-11-07T08:09:44.048Z,54.88
2022-11-07T08:12:12.414Z,47.20
2022-11-07T08:14:39.987Z,42.40
2022-11-07T08:17:07.570Z,36.80
2022-11-07T08:19:35.384Z,42.85
2022-11-07T08:22:02.928Z,39.42
2022-11-07T08:24:30.482Z,35.25
2022-11-07T08:26:58.240Z,32.22
2022-11-07T08:29:25.974Z,31.73
2022-11-07T08:31:53.512Z,28.67
2022-11-07T08:34:21.400Z,33.03
2022-11-07T08:36:49.015Z,33.53
2022-11-07T08:39:16.603Z,35.63
2022-11-07T08:41:44.426Z,33.53
2022-11-07T08:44:12.048Z,35.85
2022-11-07T08:46:39.582Z,33.30
2022-11-07T08:49:07.419Z,29.12
2022-11-07T08:51:35.079Z,30.67
2022-11-07T08:54:02.567Z,28.87
2022-11-07T08:56:33.163Z,33.22
2022-11-07T08:59:00.685Z,29.80
2022-11-07T09:01:28.338Z,27.35
2022-11-07T09:03:58.253Z,26.85
2022-11-07T09:06:26.162Z,31.47
2022-11-07T09:08:53.628Z,27.75
2022-11-07T09:11:25.691Z,30.35
2022-11-07T09:13:54.420Z,27.33
2022-11-07T09:16:22.808Z,31.15
2022-11-07T09:18:52.376Z,30.87
2022-11-07T09:21:22.690Z,43.50
2022-11-07T09:23:52.157Z,34.97
2022-11-07T09:26:19.776Z,34.70
2022-11-07T09:28:51.645Z,35.33
2022-11-07T09:31:22.443Z,34.97
2022-11-07T09:33:50.097Z,33.25
2022-11-07T09:36:17.752Z,33.25
2022-11-07T09:38:45.803Z,30.55
2022-11-07T09:41:35.427Z,30.10
2022-11-07T09:44:16.695Z,31.40
2022-11-07T09:47:00.167Z,30.62
2022-11-07T09:49:34.684Z,29.67
2022-11-07T09:52:08.722Z,32.08
2022-11-07T09:54:38.893Z,30.70
2022-11-07T09:57:09.912Z,28.33
2022-11-07T09:59:52.081Z,29.77
2022-11-07T10:02:21.663Z,30.17
2022-11-07T10:04:55.846Z,29.35
2022-11-07T10:07:30.800Z,32.20
2022-11-07T10:10:16.015Z,29.73
2022-11-07T10:12:59.738Z,30.55
2022-11-07T10:15:51.162Z,30.65
2022-11-07T10:18:54.906Z,32.70
2022-11-07T10:21:38.941Z,30.00
2022-11-07T10:24:12.798Z,58.30
2022-11-07T10:26:42.711Z,38.45
2022-11-07T10:29:13.920Z,34.55
2022-11-07T10:32:09.522Z,30.12
2022-11-07T10:34:53.120Z,30.27
2022-11-07T10:37:22.211Z,29.90
2022-11-07T10:39:49.691Z,28.83
2022-11-07T10:42:20.850Z,30.92
2022-11-07T10:44:49.172Z,30.85
2022-11-07T10:47:22.165Z,28.98
2022-11-07T10:49:56.344Z,31.50
2022-11-07T10:52:26.993Z,28.85
2022-11-07T10:55:09.179Z,32.03
2022-11-07T10:57:36.869Z,28.75
2022-11-07T11:00:08.243Z,30.80
2022-11-07T11:02:47.548Z,31.77
2022-11-07T11:05:33.911Z,27.85
2022-11-07T11:08:14.731Z,27.73
2022-11-07T11:10:43.355Z,28.15
2022-11-07T11:13:31.733Z,25.42
2022-11-07T11:16:08.583Z,27.67
2022-11-07T11:18:36.950Z,30.40
2022-11-07T11:21:06.829Z,29.12
2022-11-07T11:23:37.975Z,27.30
2022-11-07T11:26:20.694Z,28.85
2022-11-07T11:29:12.648Z,27.77
2022-11-07T11:31:44.558Z,28.67
2022-11-07T11:34:19.904Z,31.33
2022-11-07T11:37:40.669Z,29.17
2022-11-07T11:40:22.876Z,30.42
2022-11-07T11:42:56.835Z,27.83
2022-11-07T11:46:05.998Z,28.73
2022-11-07T11:48:57.092Z,27.08
2022-11-07T11:51:48.350Z,25.12
2022-11-07T11:54:16.605Z,25.88
2022-11-07T11:56:48.185Z,27.37
2022-11-07T11:59:35.378Z,30.25
2022-11-07T12:02:08.785Z,27.62
2022-11-07T12:04:50.821Z,28.92
2022-11-07T12:07:35.203Z,25.45
2022-11-07T12:10:21.256Z,36.30
2022-11-07T12:13:41.299Z,30.15
2022-11-07T12:16:27.746Z,31.45
2022-11-07T12:19:04.610Z,30.48
2022-11-07T12:21:34.616Z,30.40
2022-11-07T12:24:05.192Z,28.47
2022-11-07T12:26:47.433Z,36.53
2022-11-07T12:29:23.415Z,30.67
2022-11-07T12:32:17.615Z,30.58
2022-11-07T12:34:57.325Z,31.80
2022-11-07T12:37:27.995Z,30.03
2022-11-07T12:40:14.512Z,27.48
2022-11-07T12:42:57.315Z,28.75
2022-11-07T12:45:47.099Z,29.52
2022-11-07T12:48:44.826Z,30.40
2022-11-07T12:51:50.331Z,29.73
2022-11-07T12:54:36.374Z,27.42
2022-11-07T12:57:08.292Z,29.52
2022-11-07T12:59:36.837Z,27.42
2022-11-07T13:02:17.893Z,29.23
2022-11-07T13:04:55.873Z,30.20
2022-11-07T13:08:10.696Z,27.87
2022-11-07T13:10:56.981Z,27.33
2022-11-07T13:13:50.887Z,27.65
2022-11-07T13:16:34.644Z,26.80
2022-11-07T13:19:10.286Z,27.90
2022-11-07T13:21:42.914Z,29.65
2022-11-07T13:24:22.380Z,30.23
2022-11-07T13:26:50.457Z,47.60
2022-11-07T13:29:33.320Z,46.30
2022-11-07T13:32:09.891Z,39.30
2022-11-07T13:34:58.535Z,31.42
2022-11-07T13:37:34.989Z,34.65
2022-11-07T13:40:12.018Z,33.70
2022-11-07T13:42:42.118Z,36.85
2022-11-07T13:45:32.218Z,33.43
2022-11-07T13:48:03.875Z,31.37
2022-11-07T13:50:41.133Z,31.85
2022-11-07T13:53:47.209Z,30.55
2022-11-07T13:56:25.118Z,42.17
2022-11-07T13:58:53.775Z,30.33
2022-11-07T14:01:22.381Z,33.75
2022-11-07T14:03:50.786Z,35.00
2022-11-07T14:06:18.558Z,33.53
2022-11-07T14:08:47.903Z,29.37
2022-11-07T14:11:20.804Z,30.10
2022-11-07T14:13:51.209Z,28.90
2022-11-07T14:16:21.947Z,31.23
2022-11-07T14:19:26.605Z,32.13
2022-11-07T14:21:55.770Z,31.65
2022-11-07T14:24:29.171Z,29.87
2022-11-07T14:27:08.723Z,32.38
2022-11-07T14:29:36.276Z,37.63
2022-11-07T14:32:06.689Z,34.53
2022-11-07T14:34:35.948Z,36.10
2022-11-07T14:37:06.766Z,36.80
2022-11-07T14:39:34.257Z,36.72
2022-11-07T14:42:03.282Z,36.72
2022-11-07T14:44:58.505Z,34.63
2022-11-07T14:47:32.494Z,34.38
2022-11-07T14:50:02.025Z,36.07
2022-11-07T14:52:33.711Z,32.78
2022-11-07T14:55:06.061Z,31.77
2022-11-07T14:57:35.209Z,34.80
2022-11-07T15:00:06.802Z,31.58
2022-11-07T15:02:34.506Z,32.30
2022-11-07T15:05:09.711Z,30.62
2022-11-07T15:07:47.414Z,33.20
2022-11-07T15:10:27.218Z,34.90
2022-11-07T15:13:06.463Z,32.17
2022-11-07T15:15:36.030Z,47.87
2022-11-07T15:18:06.099Z,42.50
2022-11-07T15:20:36.882Z,42.90
2022-11-07T15:23:12.051Z,33.60
2022-11-07T15:25:42.900Z,34.40
2022-11-07T15:28:29.832Z,34.43
2022-11-07T15:30:59.463Z,37.28
2022-11-07T15:33:30.906Z,37.50
2022-11-07T15:36:00.713Z,47.40
2022-11-07T15:38:30.026Z,42.35
2022-11-07T15:40:57.557Z,37.00
2022-11-07T15:43:25.171Z,42.47
2022-11-07T15:45:53.465Z,42.38
2022-11-07T15:48:33.726Z,36.67
2022-11-07T15:51:04.729Z,37.45
2022-11-07T15:53:32.414Z,43.33
2022-11-07T15:56:01.715Z,46.70
2022-11-07T15:58:30.053Z,65.45
2022-11-07T16:00:58.781Z,95.47
2022-11-07T16:03:27.590Z,85.35
2022-11-07T16:05:58.654Z,82.97
2022-11-07T16:08:26.359Z,72.05
2022-11-07T16:10:56.118Z,69.40
2022-11-07T16:13:23.809Z,79.18
2022-11-07T16:15:54.549Z,87.15
2022-11-07T16:18:22.451Z,86.67
2022-11-07T16:20:50.533Z,95.85
2022-11-07T16:23:18.834Z,89.25
2022-11-07T16:25:48.098Z,86.93
2022-11-07T16:28:22.923Z,73.03
2022-11-07T16:30:51.459Z,60.40
2022-11-07T16:33:19.599Z,57.00
2022-11-07T16:35:52.528Z,60.67
2022-11-07T16:38:22.739Z,62.40
2022-11-07T16:40:50.714Z,69.65
2022-11-07T16:43:18.363Z,64.97
2022-11-07T16:45:48.656Z,64.70
2022-11-07T16:48:22.442Z,48.55
2022-11-07T16:50:50.209Z,42.90
2022-11-07T16:53:17.947Z,35.17
2022-11-07T16:55:53.339Z,35.50
2022-11-07T16:58:31.726Z,38.67
2022-11-07T17:01:06.380Z,47.62
2022-11-07T17:03:34.115Z,73.12
2022-11-07T17:06:02.876Z,82.35
2022-11-07T17:08:38.253Z,78.87
2022-11-07T17:11:06.466Z,72.57
2022-11-07T17:13:34.292Z,67.05
2022-11-07T17:16:01.961Z,65.28
2022-11-07T17:18:29.912Z,58.70
2022-11-07T17:20:57.602Z,58.13
2022-11-07T17:23:30.042Z,54.45
2022-11-07T17:26:00.313Z,57.67
2022-11-07T17:28:27.940Z,62.20
2022-11-07T17:30:55.601Z,83.15
2022-11-07T17:33:23.608Z,93.33
2022-11-07T17:35:54.312Z,66.80
2022-11-07T17:38:25.404Z,57.05
2022-11-07T17:40:53.394Z,55.90
2022-11-07T17:43:23.408Z,56.22
2022-11-07T17:45:52.471Z,55.00
2022-11-07T17:48:21.695Z,55.12
2022-11-07T17:50:50.542Z,53.95
2022-11-07T17:53:18.451Z,48.13
2022-11-07T17:55:46.172Z,45.25
2022-11-07T17:58:13.879Z,50.43
2022-11-07T18:00:41.753Z,60.97
2022-11-07T18:03:09.855Z,56.63
2022-11-07T18:05:37.429Z,56.08
2022-11-07T18:08:07.118Z,52.35
2022-11-07T18:10:35.273Z,57.60
2022-11-07T18:13:03.001Z,58.50
2022-11-07T18:15:30.662Z,51.78
2022-11-07T18:17:59.014Z,49.63
2022-11-07T18:20:27.730Z,51.55
2022-11-07T18:22:55.440Z,64.23
2022-11-07T18:25:23.429Z,59.70
2022-11-07T18:27:51.822Z,61.10
2022-11-07T18:30:19.763Z,68.12
2022-11-07T18:32:47.705Z,69.55
2022-11-07T18:35:15.424Z,70.20
2022-11-07T18:37:42.921Z,81.43
2022-11-07T18:40:11.771Z,84.72
2022-11-07T18:42:46.471Z,75.90
2022-11-07T18:45:15.597Z,83.68
2022-11-07T18:47:43.289Z,87.50
2022-11-07T18:50:11.385Z,83.70
2022-11-07T18:52:39.543Z,78.35
2022-11-07T18:55:07.738Z,66.53
2022-11-07T18:57:35.522Z,58.38
2022-11-07T19:00:07.930Z,51.10
2022-11-07T19:02:40.007Z,59.80
2022-11-07T19:05:08.423Z,57.67
2022-11-07T19:07:39.846Z,62.22
2022-11-07T19:10:09.267Z,58.67
2022-11-07T19:12:37.278Z,70.53
2022-11-07T19:15:06.023Z,100.60
2022-11-07T19:17:34.035Z,60.20
2022-11-07T19:20:02.477Z,49.05
2022-11-07T19:22:30.649Z,54.08
2022-11-07T19:24:59.205Z,73.60
2022-11-07T19:27:26.990Z,113.55
2022-11-07T19:29:56.053Z,67.70
2022-11-07T19:32:23.791Z,59.72
2022-11-07T19:34:51.788Z,52.22
2022-11-07T19:37:19.243Z,54.10
2022-11-07T19:39:46.921Z,54.58
2022-11-07T19:42:14.841Z,51.60
2022-11-07T19:44:47.776Z,59.45
2022-11-07T19:47:18.487Z,54.85
2022-11-07T19:49:46.215Z,49.23
2022-11-07T19:52:13.727Z,57.45
2022-11-07T19:54:42.354Z,59.55
2022-11-07T19:57:10.070Z,59.47
2022-11-07T19:59:38.287Z,59.20
2022-11-07T20:02:31.747Z,60.13
2022-11-07T20:04:56.754Z,55.53
2022-11-07T20:07:24.462Z,59.95
2022-11-07T20:09:52.599Z,54.70
2022-11-07T20:12:21.075Z,52.08
2022-11-07T20:14:48.906Z,52.47
2022-11-07T20:17:16.590Z,53.22
2022-11-07T20:19:44.534Z,53.47
2022-11-07T20:22:13.529Z,54.03
2022-11-07T20:24:41.278Z,52.03
2022-11-07T20:27:09.142Z,55.50
2022-11-07T20:29:37.160Z,57.15
2022-11-07T20:32:04.999Z,62.40
2022-11-07T20:34:32.978Z,58.25
2022-11-07T20:37:00.676Z,58.13
2022-11-07T20:39:28.334Z,56.87
2022-11-07T20:41:56.257Z,59.30
2022-11-07T20:44:23.969Z,55.47
2022-11-07T20:46:51.949Z,59.10
2022-11-07T20:49:21.235Z,55.42
2022-11-07T20:51:51.783Z,55.67
2022-11-07T20:54:19.462Z,49.22
2022-11-07T20:56:47.506Z,52.25
2022-11-07T20:59:15.611Z,41.55
2022-11-07T21:01:43.330Z,44.95
2022-11-07T21:04:15.412Z,43.10
2022-11-07T21:06:43.365Z,42.00
2022-11-07T21:09:11.523Z,41.85
2022-11-07T21:11:39.062Z,34.80
2022-11-07T21:14:07.230Z,36.67
2022-11-07T21:16:35.987Z,34.63
2022-11-07T21:19:05.328Z,35.20
2022-11-07T21:21:33.786Z,36.35
2022-11-07T21:24:01.924Z,34.70
2022-11-07T21:26:35.623Z,32.63
2022-11-07T21:29:08.384Z,31.70
2022-11-07T21:31:37.862Z,32.05
2022-11-07T21:34:11.029Z,35.22
2022-11-07T21:36:38.907Z,34.22
2022-11-07T21:39:07.652Z,37.25
2022-11-07T21:41:35.534Z,38.37
2022-11-07T21:44:02.960Z,45.58
2022-11-07T21:46:34.293Z,36.95
2022-11-07T21:49:02.272Z,36.80
2022-11-07T21:51:31.569Z,36.25
2022-11-07T21:53:59.670Z,35.97
2022-11-07T21:56:29.878Z,38.97
2022-11-07T21:59:03.046Z,37.08
2022-11-07T22:01:35.488Z,37.65
2022-11-07T22:04:08.077Z,38.72
2022-11-07T22:06:38.848Z,37.43
2022-11-07T22:09:08.447Z,37.70
2022-11-07T22:11:36.036Z,41.65
2022-11-07T22:14:03.914Z,35.55
2022-11-07T22:16:31.845Z,41.05
2022-11-07T22:19:00.174Z,34.43
2022-11-07T22:21:28.056Z,34.15
2022-11-07T22:23:56.299Z,35.72
2022-11-07T22:26:25.502Z,40.58
2022-11-07T22:28:53.207Z,36.92
2022-11-07T22:31:26.367Z,42.30
2022-11-07T22:33:54.630Z,42.03
2022-11-07T22:36:22.939Z,45.80
2022-11-07T22:38:50.924Z,48.08
2022-11-07T22:41:23.399Z,42.53
2022-11-07T22:43:51.375Z,46.03
2022-11-07T22:46:21.743Z,39.92
2022-11-07T22:48:50.395Z,39.78
2022-11-07T22:51:23.655Z,39.28
2022-11-07T22:54:10.249Z,41.53
2022-11-07T22:56:38.002Z,39.57
2022-11-07T22:59:06.379Z,42.97
2022-11-07T23:01:39.420Z,37.10
2022-11-07T23:04:08.583Z,37.70
2022-11-07T23:06:36.027Z,42.70
2022-11-07T23:09:03.782Z,42.37
2022-11-07T23:11:46.004Z,43.38
2022-11-07T23:14:16.470Z,40.65
2022-11-07T23:16:47.825Z,38.92
2022-11-07T23:19:17.443Z,43.08
2022-11-07T23:21:45.169Z,39.00
2022-11-07T23:24:13.163Z,40.28
2022-11-07T23:26:40.674Z,40.53
2022-11-07T23:29:12.676Z,41.92
2022-11-07T23:31:41.064Z,40.28
2022-11-07T23:34:09.071Z,35.37
2022-11-07T23:36:37.142Z,39.20
2022-11-07T23:39:08.633Z,35.53
2022-11-07T23:41:36.342Z,35.50
2022-11-07T23:44:04.005Z,33.42
2022-11-07T23:46:50.133Z,26.83
2022-11-07T23:49:36.541Z,28.92
2022-11-07T23:52:04.682Z,19.48
2022-11-07T23:54:52.246Z,19.50
2022-11-07T23:57:20.404Z,21.65
