createdAt,value
2018-11-06T00:00:16.782Z,8.80
2018-11-06T00:02:45.807Z,8.90
2018-11-06T00:05:15.294Z,8.80
2018-11-06T00:07:44.301Z,8.80
2018-11-06T00:10:12.466Z,8.80
2018-11-06T00:12:40.970Z,8.80
2018-11-06T00:15:09.438Z,8.80
2018-11-06T00:17:37.852Z,8.70
2018-11-06T00:20:07.711Z,8.80
2018-11-06T00:22:35.986Z,8.80
2018-11-06T00:25:04.478Z,8.80
2018-11-06T00:27:32.619Z,8.90
2018-11-06T00:30:00.795Z,8.90
2018-11-06T00:32:28.925Z,8.90
2018-11-06T00:34:57.085Z,8.90
2018-11-06T00:37:25.218Z,8.90
2018-11-06T00:39:53.366Z,8.90
2018-11-06T00:42:21.497Z,8.90
2018-11-06T00:44:49.637Z,8.90
2018-11-06T00:47:17.774Z,8.90
2018-11-06T00:49:45.935Z,8.80
2018-11-06T00:52:14.078Z,8.90
2018-11-06T00:54:42.223Z,8.90
2018-11-06T00:57:10.354Z,8.80
2018-11-06T00:59:38.515Z,8.80
2018-11-06T01:02:06.802Z,8.70
2018-11-06T01:04:34.953Z,8.70
2018-11-06T01:07:03.081Z,8.70
2018-11-06T01:09:31.239Z,8.60
2018-11-06T01:11:59.376Z,8.60
2018-11-06T01:14:27.514Z,8.60
2018-11-06T01:16:55.662Z,8.60
2018-11-06T01:19:23.848Z,8.50
2018-11-06T01:21:51.985Z,8.40
2018-11-06T01:24:20.122Z,8.40
2018-11-06T01:26:48.269Z,8.40
2018-11-06T01:29:16.402Z,8.40
2018-11-06T01:31:44.554Z,8.40
2018-11-06T01:34:12.677Z,8.30
2018-11-06T01:36:40.827Z,8.40
2018-11-06T01:39:09.941Z,8.30
2018-11-06T01:41:38.082Z,8.30
2018-11-06T01:44:06.250Z,8.20
2018-11-06T01:46:34.393Z,8.20
2018-11-06T01:49:02.543Z,8.20
2018-11-06T01:51:30.681Z,8.20
2018-11-06T01:53:58.813Z,8.10
2018-11-06T01:56:26.958Z,8.10
2018-11-06T01:58:55.094Z,8.10
2018-11-06T02:01:24.369Z,8.00
2018-11-06T02:03:52.518Z,8.00
2018-11-06T02:06:20.662Z,8.00
2018-11-06T02:08:48.794Z,8.00
2018-11-06T02:11:16.946Z,8.00
2018-11-06T02:13:45.078Z,7.90
2018-11-06T02:16:13.218Z,7.80
2018-11-06T02:18:41.711Z,7.80
2018-11-06T02:21:09.845Z,7.80
2018-11-06T02:23:37.991Z,7.80
2018-11-06T02:26:06.138Z,7.70
2018-11-06T02:28:34.374Z,7.80
2018-11-06T02:31:02.519Z,7.80
2018-11-06T02:33:30.661Z,7.80
2018-11-06T02:35:58.810Z,7.80
2018-11-06T02:38:26.955Z,7.70
2018-11-06T02:40:55.098Z,7.80
2018-11-06T02:43:23.233Z,7.70
2018-11-06T02:45:51.403Z,7.70
2018-11-06T02:48:19.546Z,7.70
2018-11-06T02:50:47.675Z,7.70
2018-11-06T02:53:15.782Z,7.60
2018-11-06T02:55:43.980Z,7.60
2018-11-06T02:58:12.022Z,7.60
2018-11-06T03:00:40.126Z,7.60
2018-11-06T03:03:08.242Z,7.60
2018-11-06T03:05:36.345Z,7.50
2018-11-06T03:08:04.484Z,7.50
2018-11-06T03:10:32.649Z,7.50
2018-11-06T03:13:00.731Z,7.50
2018-11-06T03:15:28.850Z,7.50
2018-11-06T03:17:56.973Z,7.50
2018-11-06T03:20:25.117Z,7.50
2018-11-06T03:22:53.247Z,7.50
2018-11-06T03:25:21.358Z,7.40
2018-11-06T03:27:49.487Z,7.40
2018-11-06T03:30:17.611Z,7.40
2018-11-06T03:32:45.734Z,7.40
2018-11-06T03:35:14.610Z,7.40
2018-11-06T03:37:42.735Z,7.40
2018-11-06T03:40:11.370Z,7.40
2018-11-06T03:42:40.379Z,7.30
2018-11-06T03:45:09.153Z,7.30
2018-11-06T03:47:37.445Z,7.30
2018-11-06T03:50:06.248Z,7.30
2018-11-06T03:52:34.383Z,7.30
2018-11-06T03:55:02.531Z,7.30
2018-11-06T03:57:30.663Z,7.30
2018-11-06T03:59:58.787Z,7.30
2018-11-06T04:02:26.929Z,7.30
2018-11-06T04:04:55.057Z,7.30
2018-11-06T04:07:23.182Z,7.30
2018-11-06T04:09:51.310Z,7.30
2018-11-06T04:12:19.439Z,7.30
2018-11-06T04:14:47.565Z,7.30
2018-11-06T04:17:15.702Z,7.40
2018-11-06T04:19:43.853Z,7.40
2018-11-06T04:22:11.985Z,7.40
2018-11-06T04:24:40.132Z,7.30
2018-11-06T04:27:08.265Z,7.30
2018-11-06T04:29:36.410Z,7.30
2018-11-06T04:32:04.562Z,7.30
2018-11-06T04:34:32.702Z,7.30
2018-11-06T04:37:00.830Z,7.30
2018-11-06T04:39:28.979Z,7.20
2018-11-06T04:41:57.111Z,7.30
2018-11-06T04:44:25.250Z,7.30
2018-11-06T04:46:53.385Z,7.30
2018-11-06T04:49:21.884Z,7.20
2018-11-06T04:51:50.038Z,7.30
2018-11-06T04:54:18.197Z,7.20
2018-11-06T04:56:46.361Z,7.20
2018-11-06T04:59:14.539Z,7.20
2018-11-06T05:01:42.686Z,7.30
2018-11-06T05:04:10.839Z,7.30
2018-11-06T05:06:39.077Z,7.40
2018-11-06T05:09:08.231Z,7.50
2018-11-06T05:11:36.378Z,7.40
2018-11-06T05:14:04.541Z,7.40
2018-11-06T05:16:32.690Z,7.50
2018-11-06T05:19:00.849Z,7.50
2018-11-06T05:21:28.994Z,7.50
2018-11-06T05:23:57.237Z,7.50
2018-11-06T05:26:25.386Z,7.60
2018-11-06T05:28:53.542Z,7.60
2018-11-06T05:31:21.697Z,7.60
2018-11-06T05:33:49.866Z,7.60
2018-11-06T05:36:18.024Z,7.70
2018-11-06T05:38:46.189Z,7.70
2018-11-06T05:41:14.334Z,7.70
2018-11-06T05:43:42.497Z,7.70
2018-11-06T05:46:10.659Z,7.70
2018-11-06T05:48:38.802Z,7.70
2018-11-06T05:51:06.970Z,7.70
2018-11-06T05:53:35.133Z,7.60
2018-11-06T05:56:03.287Z,7.60
2018-11-06T05:58:31.430Z,7.70
2018-11-06T06:00:59.653Z,7.70
2018-11-06T06:03:27.807Z,7.60
2018-11-06T06:05:55.961Z,7.70
2018-11-06T06:08:24.149Z,7.70
2018-11-06T06:10:52.358Z,7.60
2018-11-06T06:13:20.458Z,7.60
2018-11-06T06:15:48.622Z,7.60
2018-11-06T06:18:16.774Z,7.60
2018-11-06T06:20:44.940Z,7.50
2018-11-06T06:23:13.091Z,7.60
2018-11-06T06:25:41.241Z,7.60
2018-11-06T06:28:09.391Z,7.60
2018-11-06T06:30:37.554Z,7.50
2018-11-06T06:33:05.758Z,7.40
2018-11-06T06:35:33.918Z,7.40
2018-11-06T06:38:02.076Z,7.50
2018-11-06T06:40:30.235Z,7.60
2018-11-06T06:42:58.392Z,7.50
2018-11-06T06:45:26.550Z,7.60
2018-11-06T06:47:54.707Z,7.60
2018-11-06T06:50:22.869Z,7.60
2018-11-06T06:52:50.993Z,7.60
2018-11-06T06:55:19.196Z,7.50
2018-11-06T06:57:48.246Z,7.50
2018-11-06T07:00:17.666Z,7.60
2018-11-06T07:02:45.842Z,7.70
2018-11-06T07:05:15.260Z,7.60
2018-11-06T07:07:43.827Z,7.60
2018-11-06T07:10:13.749Z,7.70
2018-11-06T07:12:42.969Z,7.80
2018-11-06T07:15:14.415Z,7.80
2018-11-06T07:17:43.094Z,7.80
2018-11-06T07:20:13.934Z,7.80
2018-11-06T07:22:42.075Z,7.80
2018-11-06T07:25:10.797Z,7.80
2018-11-06T07:27:39.687Z,7.70
2018-11-06T07:30:10.838Z,7.70
2018-11-06T07:32:39.414Z,7.80
2018-11-06T07:35:08.552Z,7.80
2018-11-06T07:37:36.794Z,7.80
2018-11-06T07:40:05.772Z,7.80
2018-11-06T07:42:33.907Z,7.90
2018-11-06T07:45:02.104Z,7.90
2018-11-06T07:47:30.529Z,7.90
2018-11-06T07:49:58.736Z,7.90
2018-11-06T07:52:26.885Z,8.00
2018-11-06T07:54:55.019Z,8.10
2018-11-06T07:57:23.171Z,8.10
2018-11-06T07:59:51.307Z,8.20
2018-11-06T08:02:19.456Z,8.30
2018-11-06T08:04:47.590Z,8.30
2018-11-06T08:07:15.743Z,8.40
2018-11-06T08:09:43.944Z,8.50
2018-11-06T08:12:12.030Z,8.50
2018-11-06T08:14:40.208Z,8.60
2018-11-06T08:17:08.313Z,8.60
2018-11-06T08:19:36.453Z,8.70
2018-11-06T08:22:04.602Z,8.70
2018-11-06T08:24:32.743Z,8.80
2018-11-06T08:27:00.882Z,8.80
2018-11-06T08:29:29.017Z,8.90
2018-11-06T08:31:57.446Z,8.90
2018-11-06T08:34:25.344Z,8.90
2018-11-06T08:36:53.601Z,9.00
2018-11-06T08:39:21.638Z,9.00
2018-11-06T08:41:49.781Z,9.10
2018-11-06T08:44:17.919Z,9.30
2018-11-06T08:46:46.060Z,9.40
2018-11-06T08:49:14.216Z,9.50
2018-11-06T08:51:42.363Z,9.50
2018-11-06T08:54:16.706Z,9.60
2018-11-06T08:56:44.848Z,9.70
2018-11-06T08:59:12.987Z,9.90
2018-11-06T09:01:41.178Z,10.10
2018-11-06T09:04:09.332Z,10.20
2018-11-06T09:06:37.474Z,10.30
2018-11-06T09:09:07.210Z,10.40
2018-11-06T09:11:35.363Z,10.60
2018-11-06T09:14:03.497Z,10.60
2018-11-06T09:16:31.655Z,10.80
2018-11-06T09:18:59.802Z,10.90
2018-11-06T09:21:27.966Z,11.00
2018-11-06T09:23:56.101Z,11.10
2018-11-06T09:26:24.253Z,11.20
2018-11-06T09:28:52.586Z,11.20
2018-11-06T09:31:20.741Z,11.20
2018-11-06T09:33:48.879Z,11.30
2018-11-06T09:36:17.024Z,11.40
2018-11-06T09:38:46.069Z,11.50
2018-11-06T09:41:14.212Z,11.50
2018-11-06T09:43:42.385Z,11.60
2018-11-06T09:46:10.531Z,11.70
2018-11-06T09:48:38.679Z,11.70
2018-11-06T09:51:06.825Z,11.70
2018-11-06T09:53:34.979Z,11.70
2018-11-06T09:56:03.118Z,11.70
2018-11-06T09:58:31.271Z,11.70
2018-11-06T10:00:59.401Z,11.70
2018-11-06T10:03:27.554Z,11.80
2018-11-06T10:05:55.690Z,11.80
2018-11-06T10:08:23.842Z,12.00
2018-11-06T10:10:51.987Z,12.10
2018-11-06T10:13:20.137Z,12.20
2018-11-06T10:15:48.332Z,12.30
2018-11-06T10:18:16.430Z,12.40
2018-11-06T10:20:44.577Z,12.50
2018-11-06T10:23:12.731Z,12.60
2018-11-06T10:25:40.872Z,12.70
2018-11-06T10:28:09.031Z,12.80
2018-11-06T10:30:37.219Z,12.80
2018-11-06T10:33:05.547Z,12.90
2018-11-06T10:35:33.691Z,12.90
2018-11-06T10:38:01.916Z,12.90
2018-11-06T10:40:29.998Z,13.00
2018-11-06T10:42:58.246Z,13.00
2018-11-06T10:45:26.391Z,13.10
2018-11-06T10:47:54.541Z,13.30
2018-11-06T10:50:22.693Z,13.40
2018-11-06T10:52:50.850Z,13.60
2018-11-06T10:55:18.991Z,13.70
2018-11-06T10:57:47.154Z,13.80
2018-11-06T11:00:20.706Z,13.80
2018-11-06T11:02:54.128Z,13.90
2018-11-06T11:05:24.118Z,14.10
2018-11-06T11:07:52.274Z,14.20
2018-11-06T11:10:20.445Z,14.30
2018-11-06T11:12:48.607Z,14.50
2018-11-06T11:15:16.748Z,14.60
2018-11-06T11:17:44.910Z,14.70
2018-11-06T11:20:14.271Z,14.80
2018-11-06T11:22:42.574Z,14.90
2018-11-06T11:25:15.053Z,14.90
2018-11-06T11:27:43.850Z,15.00
2018-11-06T11:30:13.343Z,15.10
2018-11-06T11:32:42.983Z,15.20
2018-11-06T11:35:11.441Z,15.20
2018-11-06T11:37:39.600Z,15.10
2018-11-06T11:40:09.025Z,15.10
2018-11-06T11:42:37.249Z,15.10
2018-11-06T11:45:06.582Z,15.00
2018-11-06T11:47:34.766Z,15.10
2018-11-06T11:50:02.995Z,15.10
2018-11-06T11:52:31.135Z,15.10
2018-11-06T11:54:59.375Z,15.10
2018-11-06T11:57:28.048Z,15.20
2018-11-06T11:59:56.185Z,15.20
2018-11-06T12:02:24.315Z,15.30
2018-11-06T12:04:52.490Z,15.40
2018-11-06T12:07:20.643Z,15.40
2018-11-06T12:09:48.781Z,15.40
2018-11-06T12:12:16.923Z,15.50
2018-11-06T12:14:45.094Z,15.50
2018-11-06T12:17:13.319Z,15.60
2018-11-06T12:19:41.424Z,15.70
2018-11-06T12:22:09.561Z,15.80
2018-11-06T12:24:37.764Z,15.80
2018-11-06T12:27:05.850Z,15.80
2018-11-06T12:29:34.008Z,15.90
2018-11-06T12:32:02.151Z,15.90
2018-11-06T12:34:30.311Z,15.90
2018-11-06T12:36:58.498Z,15.90
2018-11-06T12:39:26.618Z,15.90
2018-11-06T12:41:54.854Z,15.90
2018-11-06T12:44:22.987Z,15.90
2018-11-06T12:46:51.139Z,15.90
2018-11-06T12:49:19.393Z,15.80
2018-11-06T12:51:47.540Z,15.80
2018-11-06T12:54:15.698Z,15.80
2018-11-06T12:56:43.862Z,15.70
2018-11-06T12:59:12.027Z,15.70
2018-11-06T13:01:40.269Z,15.70
2018-11-06T13:04:08.426Z,15.60
2018-11-06T13:06:36.606Z,15.60
2018-11-06T13:09:07.484Z,15.70
2018-11-06T13:11:35.858Z,15.70
2018-11-06T13:14:04.038Z,15.70
2018-11-06T13:16:32.303Z,15.70
2018-11-06T13:19:00.447Z,15.80
2018-11-06T13:21:28.638Z,15.80
2018-11-06T13:23:56.841Z,15.70
2018-11-06T13:26:25.091Z,15.70
2018-11-06T13:28:53.137Z,15.70
2018-11-06T13:31:21.323Z,15.60
2018-11-06T13:33:49.491Z,15.60
2018-11-06T13:36:17.662Z,15.60
2018-11-06T13:38:45.817Z,15.60
2018-11-06T13:41:14.375Z,15.60
2018-11-06T13:43:42.763Z,15.60
2018-11-06T13:46:10.872Z,15.60
2018-11-06T13:48:39.026Z,15.50
2018-11-06T13:51:07.251Z,15.50
2018-11-06T13:53:35.409Z,15.50
2018-11-06T13:56:03.605Z,15.60
2018-11-06T13:58:31.762Z,15.70
2018-11-06T14:01:00.030Z,15.70
2018-11-06T14:03:28.170Z,15.80
2018-11-06T14:05:56.321Z,15.80
2018-11-06T14:08:24.476Z,15.80
2018-11-06T14:10:52.640Z,15.80
2018-11-06T14:13:20.782Z,15.80
2018-11-06T14:15:48.945Z,15.80
2018-11-06T14:18:17.130Z,15.70
2018-11-06T14:20:45.289Z,15.70
2018-11-06T14:23:13.438Z,15.70
2018-11-06T14:25:41.602Z,15.60
2018-11-06T14:28:09.754Z,15.60
2018-11-06T14:30:37.923Z,15.50
2018-11-06T14:33:06.117Z,15.50
2018-11-06T14:35:34.316Z,15.50
2018-11-06T14:38:02.502Z,15.40
2018-11-06T14:40:30.663Z,15.40
2018-11-06T14:42:58.881Z,15.40
2018-11-06T14:45:27.002Z,15.30
2018-11-06T14:47:55.213Z,15.30
2018-11-06T14:50:23.300Z,15.20
2018-11-06T14:52:51.434Z,15.10
2018-11-06T14:55:19.574Z,15.10
2018-11-06T14:57:47.730Z,15.00
2018-11-06T15:00:17.152Z,15.00
2018-11-06T15:02:46.566Z,14.90
2018-11-06T15:05:15.147Z,14.80
2018-11-06T15:07:43.838Z,14.80
2018-11-06T15:10:12.328Z,14.70
2018-11-06T15:12:40.551Z,14.60
2018-11-06T15:15:09.836Z,14.60
2018-11-06T15:17:37.963Z,14.50
2018-11-06T15:20:08.282Z,14.50
2018-11-06T15:22:36.428Z,14.40
2018-11-06T15:25:04.827Z,14.40
2018-11-06T15:27:32.967Z,14.30
2018-11-06T15:30:01.106Z,14.20
2018-11-06T15:32:29.252Z,14.20
2018-11-06T15:34:57.440Z,14.10
2018-11-06T15:37:25.582Z,14.10
2018-11-06T15:39:53.718Z,14.00
2018-11-06T15:42:21.858Z,14.00
2018-11-06T15:44:49.990Z,13.90
2018-11-06T15:47:18.134Z,13.90
2018-11-06T15:49:46.284Z,13.80
2018-11-06T15:52:14.461Z,13.80
2018-11-06T15:54:42.787Z,13.70
2018-11-06T15:57:10.806Z,13.70
2018-11-06T15:59:38.947Z,13.70
2018-11-06T16:02:07.195Z,13.60
2018-11-06T16:04:35.379Z,13.70
2018-11-06T16:07:03.579Z,13.60
2018-11-06T16:09:31.728Z,13.60
2018-11-06T16:11:59.855Z,13.60
2018-11-06T16:14:28.026Z,13.50
2018-11-06T16:16:56.188Z,13.50
2018-11-06T16:19:24.724Z,13.50
2018-11-06T16:21:52.851Z,13.50
2018-11-06T16:24:21.044Z,13.50
2018-11-06T16:26:49.191Z,13.40
2018-11-06T16:29:17.461Z,13.40
2018-11-06T16:31:45.586Z,13.40
2018-11-06T16:34:13.743Z,13.30
2018-11-06T16:36:41.931Z,13.30
2018-11-06T16:39:11.564Z,13.20
2018-11-06T16:41:40.146Z,13.10
2018-11-06T16:44:08.918Z,13.10
2018-11-06T16:46:37.095Z,13.00
2018-11-06T16:49:05.301Z,13.00
2018-11-06T16:51:39.418Z,12.90
2018-11-06T16:54:08.704Z,12.90
2018-11-06T16:56:36.892Z,12.80
2018-11-06T16:59:05.071Z,12.70
2018-11-06T17:01:33.294Z,12.70
2018-11-06T17:04:01.454Z,12.60
2018-11-06T17:06:39.851Z,12.60
2018-11-06T17:09:09.102Z,12.50
2018-11-06T17:11:37.504Z,12.40
2018-11-06T17:14:05.845Z,12.40
2018-11-06T17:16:34.370Z,12.40
2018-11-06T17:19:02.547Z,12.40
2018-11-06T17:21:30.723Z,12.30
2018-11-06T17:23:58.898Z,12.20
2018-11-06T17:26:27.094Z,12.20
2018-11-06T17:28:55.277Z,12.20
2018-11-06T17:31:23.448Z,12.20
2018-11-06T17:33:51.626Z,12.20
2018-11-06T17:36:19.804Z,12.10
2018-11-06T17:38:48.023Z,12.00
2018-11-06T17:41:16.202Z,12.00
2018-11-06T17:43:44.354Z,11.90
2018-11-06T17:46:12.525Z,11.90
2018-11-06T17:48:40.702Z,11.80
2018-11-06T17:51:08.914Z,11.80
2018-11-06T17:53:37.112Z,11.80
2018-11-06T17:56:05.498Z,11.80
2018-11-06T17:58:33.661Z,11.80
2018-11-06T18:01:01.839Z,11.80
2018-11-06T18:03:30.267Z,11.90
2018-11-06T18:05:58.453Z,11.90
2018-11-06T18:08:26.644Z,11.90
2018-11-06T18:10:54.815Z,11.90
2018-11-06T18:13:23.351Z,11.90
2018-11-06T18:15:51.520Z,11.90
2018-11-06T18:18:19.698Z,11.90
2018-11-06T18:20:47.862Z,11.90
2018-11-06T18:23:16.043Z,11.90
2018-11-06T18:25:44.369Z,11.80
2018-11-06T18:28:12.389Z,11.80
2018-11-06T18:30:40.597Z,11.70
2018-11-06T18:33:08.767Z,11.70
2018-11-06T18:35:36.963Z,11.60
2018-11-06T18:38:05.195Z,11.60
2018-11-06T18:40:33.361Z,11.60
2018-11-06T18:43:01.665Z,11.60
2018-11-06T18:45:29.815Z,11.60
2018-11-06T18:47:58.112Z,11.60
2018-11-06T18:50:26.327Z,11.60
2018-11-06T18:52:54.554Z,11.50
2018-11-06T18:55:22.746Z,11.40
2018-11-06T18:57:50.967Z,11.40
2018-11-06T19:00:20.402Z,11.40
2018-11-06T19:02:49.909Z,11.30
2018-11-06T19:05:18.922Z,11.30
2018-11-06T19:07:47.525Z,11.30
2018-11-06T19:10:16.273Z,11.30
2018-11-06T19:12:44.678Z,11.30
2018-11-06T19:15:15.185Z,11.20
2018-11-06T19:17:44.406Z,11.20
2018-11-06T19:20:13.140Z,11.20
2018-11-06T19:22:41.382Z,11.20
2018-11-06T19:25:10.580Z,11.10
2018-11-06T19:27:38.959Z,11.10
2018-11-06T19:30:10.109Z,11.10
2018-11-06T19:32:38.696Z,11.10
2018-11-06T19:35:06.909Z,11.10
2018-11-06T19:37:35.074Z,11.10
2018-11-06T19:40:03.323Z,11.00
2018-11-06T19:42:31.560Z,11.00
2018-11-06T19:44:59.690Z,11.00
2018-11-06T19:47:27.951Z,11.00
2018-11-06T19:49:56.077Z,10.90
2018-11-06T19:52:24.357Z,10.90
2018-11-06T19:54:52.528Z,10.90
2018-11-06T19:57:20.803Z,10.80
2018-11-06T19:59:49.011Z,10.80
2018-11-06T20:02:17.247Z,10.80
2018-11-06T20:04:45.398Z,10.80
2018-11-06T20:07:13.584Z,10.70
2018-11-06T20:09:41.832Z,10.70
2018-11-06T20:12:09.984Z,10.70
2018-11-06T20:14:38.159Z,10.70
2018-11-06T20:17:06.355Z,10.70
2018-11-06T20:19:34.586Z,10.60
2018-11-06T20:22:02.733Z,10.60
2018-11-06T20:24:30.907Z,10.60
2018-11-06T20:26:59.143Z,10.60
2018-11-06T20:29:27.449Z,10.60
2018-11-06T20:31:55.623Z,10.60
2018-11-06T20:34:23.791Z,10.50
2018-11-06T20:36:51.987Z,10.50
2018-11-06T20:39:20.174Z,10.50
2018-11-06T20:41:48.411Z,10.50
2018-11-06T20:44:16.582Z,10.50
2018-11-06T20:46:44.759Z,10.50
2018-11-06T20:49:12.938Z,10.50
2018-11-06T20:51:41.134Z,10.40
2018-11-06T20:54:09.302Z,10.40
2018-11-06T20:56:37.510Z,10.40
2018-11-06T20:59:06.309Z,10.50
2018-11-06T21:01:34.479Z,10.50
2018-11-06T21:04:02.735Z,10.40
2018-11-06T21:06:30.920Z,10.40
2018-11-06T21:08:59.086Z,10.40
2018-11-06T21:11:27.254Z,10.40
2018-11-06T21:13:55.445Z,10.40
2018-11-06T21:16:23.618Z,10.40
2018-11-06T21:18:51.808Z,10.40
2018-11-06T21:21:19.982Z,10.40
2018-11-06T21:23:48.200Z,10.30
2018-11-06T21:26:16.555Z,10.30
2018-11-06T21:28:44.565Z,10.30
2018-11-06T21:31:12.779Z,10.30
2018-11-06T21:33:41.058Z,10.30
2018-11-06T21:36:09.226Z,10.40
2018-11-06T21:38:37.390Z,10.40
2018-11-06T21:41:05.627Z,10.40
2018-11-06T21:43:33.880Z,10.40
2018-11-06T21:46:02.097Z,10.40
2018-11-06T21:48:30.267Z,10.30
2018-11-06T21:50:58.516Z,10.30
2018-11-06T21:53:26.665Z,10.30
2018-11-06T21:55:54.858Z,10.30
2018-11-06T21:58:23.017Z,10.30
2018-11-06T22:00:51.276Z,10.20
2018-11-06T22:03:19.452Z,10.20
2018-11-06T22:05:47.619Z,10.20
2018-11-06T22:08:15.799Z,10.20
2018-11-06T22:10:43.987Z,10.20
2018-11-06T22:13:12.283Z,10.20
2018-11-06T22:15:40.421Z,10.20
2018-11-06T22:18:08.591Z,10.20
2018-11-06T22:20:36.859Z,10.20
2018-11-06T22:23:05.318Z,10.10
2018-11-06T22:25:33.541Z,10.10
2018-11-06T22:28:01.797Z,10.10
2018-11-06T22:30:29.933Z,10.10
2018-11-06T22:32:58.170Z,10.00
2018-11-06T22:35:26.314Z,10.00
2018-11-06T22:37:54.501Z,10.00
2018-11-06T22:40:22.655Z,9.90
2018-11-06T22:42:50.862Z,10.00
2018-11-06T22:45:19.030Z,9.90
2018-11-06T22:47:47.185Z,9.90
2018-11-06T22:50:16.475Z,9.90
2018-11-06T22:52:45.313Z,9.90
2018-11-06T22:55:13.655Z,9.90
2018-11-06T22:57:41.938Z,9.80
2018-11-06T23:00:13.170Z,9.90
2018-11-06T23:02:41.775Z,9.90
2018-11-06T23:05:09.918Z,9.90
2018-11-06T23:07:43.590Z,9.80
2018-11-06T23:10:12.131Z,9.80
2018-11-06T23:12:40.447Z,9.80
2018-11-06T23:15:08.595Z,9.90
2018-11-06T23:17:36.734Z,9.80
2018-11-06T23:20:05.624Z,9.80
2018-11-06T23:22:33.773Z,9.80
2018-11-06T23:25:02.027Z,9.80
2018-11-06T23:27:30.058Z,9.70
2018-11-06T23:29:58.207Z,9.70
2018-11-06T23:32:26.355Z,9.70
2018-11-06T23:34:54.507Z,9.70
2018-11-06T23:37:22.690Z,9.60
2018-11-06T23:39:51.081Z,9.60
2018-11-06T23:42:19.237Z,9.60
2018-11-06T23:44:47.380Z,9.70
2018-11-06T23:47:15.521Z,9.60
2018-11-06T23:49:43.686Z,9.50
2018-11-06T23:52:11.862Z,9.50
2018-11-06T23:54:40.010Z,9.50
2018-11-06T23:57:08.170Z,9.50
2018-11-06T23:59:36.338Z,9.50
