createdAt,value
2023-01-13T00:13:57.185Z,9.24
2023-01-13T00:28:59.127Z,9.24
2023-01-13T00:44:04.262Z,9.23
2023-01-13T00:59:05.923Z,9.20
2023-01-13T01:14:08.188Z,9.20
2023-01-13T01:29:12.041Z,9.18
2023-01-13T01:44:32.276Z,9.19
2023-01-13T01:59:35.168Z,9.19
2023-01-13T02:14:37.572Z,9.18
2023-01-13T02:30:13.099Z,9.17
2023-01-13T02:45:23.479Z,9.17
2023-01-13T03:00:26.639Z,9.16
2023-01-13T03:15:46.420Z,9.14
2023-01-13T03:30:51.900Z,9.12
2023-01-13T03:45:55.934Z,9.11
2023-01-13T04:01:00.439Z,9.10
2023-01-13T04:16:02.515Z,9.11
2023-01-13T04:31:04.172Z,9.09
2023-01-13T04:46:05.820Z,9.10
2023-01-13T05:01:07.483Z,9.10
2023-01-13T05:16:28.892Z,9.09
2023-01-13T05:31:30.635Z,9.11
2023-01-13T05:46:32.288Z,9.09
2023-01-13T06:01:34.359Z,9.09
2023-01-13T06:16:36.059Z,9.10
2023-01-13T06:31:39.219Z,9.10
2023-01-13T06:46:40.862Z,9.10
2023-01-13T07:01:42.597Z,9.09
2023-01-13T07:16:44.659Z,9.11
2023-01-13T07:31:49.781Z,9.11
2023-01-13T07:46:51.524Z,9.14
2023-01-13T08:01:53.423Z,9.19
2023-01-13T08:16:55.137Z,9.22
2023-01-13T08:31:56.715Z,9.29
2023-01-13T08:46:58.826Z,9.41
2023-01-13T09:02:00.922Z,9.51
2023-01-13T09:17:02.847Z,9.55
2023-01-13T09:32:04.836Z,9.57
2023-01-13T09:47:14.029Z,9.59
2023-01-13T10:02:18.861Z,9.60
2023-01-13T10:17:32.262Z,9.63
2023-01-13T10:32:33.836Z,9.60
2023-01-13T10:47:36.909Z,9.60
2023-01-13T11:02:38.856Z,9.60
2023-01-13T11:17:40.721Z,9.60
2023-01-13T11:33:04.749Z,9.59
2023-01-13T11:48:09.609Z,9.60
2023-01-13T12:03:17.522Z,9.58
2023-01-13T12:18:19.099Z,9.60
2023-01-13T12:33:39.614Z,9.59
2023-01-13T12:49:04.999Z,9.63
2023-01-13T13:04:14.386Z,9.62
2023-01-13T13:19:19.140Z,9.62
2023-01-13T13:34:24.611Z,9.63
2023-01-13T13:49:46.980Z,9.59
2023-01-13T14:04:48.634Z,9.49
2023-01-13T14:20:13.146Z,9.48
2023-01-13T14:35:16.026Z,9.48
2023-01-13T14:50:25.153Z,9.49
2023-01-13T15:05:27.840Z,9.51
2023-01-13T15:20:29.520Z,9.56
2023-01-13T15:35:31.182Z,9.52
2023-01-13T15:50:32.960Z,9.58
2023-01-13T16:05:35.196Z,9.53
2023-01-13T16:20:38.874Z,9.49
2023-01-13T16:35:44.008Z,9.54
2023-01-13T16:51:02.351Z,9.50
2023-01-13T17:06:04.222Z,9.48
2023-01-13T17:21:07.138Z,9.47
2023-01-13T17:36:09.416Z,9.49
2023-01-13T17:51:15.848Z,9.47
2023-01-13T18:06:18.757Z,9.47
2023-01-13T18:21:43.068Z,9.45
2023-01-13T18:36:44.799Z,9.43
2023-01-13T18:51:46.356Z,9.42
2023-01-13T19:06:51.092Z,9.40
2023-01-13T19:21:52.717Z,9.41
2023-01-13T19:36:54.464Z,9.42
2023-01-13T19:51:56.033Z,9.41
2023-01-13T20:06:57.679Z,9.36
2023-01-13T20:21:59.569Z,9.37
2023-01-13T20:37:01.067Z,9.34
2023-01-13T20:52:05.323Z,9.32
2023-01-13T21:07:07.077Z,9.31
2023-01-13T21:22:08.643Z,9.29
2023-01-13T21:37:10.214Z,9.28
2023-01-13T21:52:12.451Z,9.27
2023-01-13T22:07:14.060Z,9.26
2023-01-13T22:22:18.838Z,9.26
2023-01-13T22:37:20.457Z,9.24
2023-01-13T22:52:22.648Z,9.23
2023-01-13T23:07:24.274Z,9.25
2023-01-13T23:22:25.900Z,9.24
2023-01-13T23:37:27.620Z,9.23
2023-01-13T23:52:29.277Z,9.21
