createdAt,value
2022-09-07T00:01:07.932Z,4.93
2022-09-07T00:03:37.044Z,4.33
2022-09-07T00:06:07.561Z,4.30
2022-09-07T00:08:36.574Z,4.97
2022-09-07T00:11:07.520Z,4.70
2022-09-07T00:13:37.171Z,4.80
2022-09-07T00:16:10.748Z,4.63
2022-09-07T00:18:42.513Z,4.47
2022-09-07T00:21:15.628Z,4.27
2022-09-07T00:23:44.229Z,4.43
2022-09-07T00:26:14.528Z,3.80
2022-09-07T00:28:43.128Z,3.57
2022-09-07T00:31:20.127Z,4.03
2022-09-07T00:33:49.403Z,3.97
2022-09-07T00:36:18.558Z,3.70
2022-09-07T00:38:46.972Z,3.50
2022-09-07T00:41:16.136Z,3.00
2022-09-07T00:43:49.817Z,3.00
2022-09-07T00:46:20.506Z,3.37
2022-09-07T00:49:03.791Z,3.27
2022-09-07T00:51:33.944Z,3.40
2022-09-07T00:54:06.434Z,3.37
2022-09-07T00:56:36.679Z,3.27
2022-09-07T00:59:05.329Z,3.60
2022-09-07T01:01:34.355Z,3.40
2022-09-07T01:04:03.076Z,3.90
2022-09-07T01:06:38.663Z,4.00
2022-09-07T01:09:12.127Z,4.03
2022-09-07T01:11:40.333Z,4.77
2022-09-07T01:14:11.390Z,5.23
2022-09-07T01:16:52.512Z,5.03
2022-09-07T01:19:57.224Z,5.87
2022-09-07T01:22:49.997Z,6.10
2022-09-07T01:25:35.748Z,6.37
2022-09-07T01:28:31.579Z,8.73
2022-09-07T01:31:18.396Z,13.17
2022-09-07T01:33:59.666Z,11.30
2022-09-07T01:36:58.356Z,9.63
2022-09-07T01:39:35.641Z,7.57
2022-09-07T01:42:16.496Z,5.00
2022-09-07T01:44:50.627Z,3.87
2022-09-07T01:47:32.268Z,4.63
2022-09-07T01:50:03.749Z,4.43
2022-09-07T01:52:32.326Z,6.30
2022-09-07T01:55:15.471Z,6.73
2022-09-07T01:57:46.751Z,6.53
2022-09-07T02:00:16.221Z,5.70
2022-09-07T02:03:06.354Z,8.10
2022-09-07T02:05:54.377Z,11.40
2022-09-07T02:08:47.313Z,8.80
2022-09-07T02:11:18.887Z,6.20
2022-09-07T02:13:53.965Z,5.20
2022-09-07T02:16:24.904Z,4.13
2022-09-07T02:19:01.183Z,3.93
2022-09-07T02:21:39.476Z,3.67
2022-09-07T02:24:15.217Z,4.10
2022-09-07T02:26:43.622Z,4.17
2022-09-07T02:29:12.619Z,4.50
2022-09-07T02:31:41.220Z,4.60
2022-09-07T02:34:09.534Z,5.83
2022-09-07T02:36:41.886Z,6.57
2022-09-07T02:39:10.226Z,7.33
2022-09-07T02:41:40.784Z,7.10
2022-09-07T02:44:17.539Z,7.80
2022-09-07T02:47:04.568Z,6.97
2022-09-07T02:49:54.084Z,6.47
2022-09-07T02:52:29.344Z,6.30
2022-09-07T02:55:14.169Z,5.77
2022-09-07T02:57:51.540Z,5.00
2022-09-07T03:00:26.351Z,5.53
2022-09-07T03:03:03.749Z,5.50
2022-09-07T03:05:45.921Z,5.10
2022-09-07T03:08:32.244Z,5.50
2022-09-07T03:11:01.747Z,5.67
2022-09-07T03:13:30.232Z,5.20
2022-09-07T03:15:58.662Z,5.43
2022-09-07T03:18:28.746Z,5.67
2022-09-07T03:20:57.255Z,5.43
2022-09-07T03:23:26.108Z,4.80
2022-09-07T03:25:54.624Z,5.03
2022-09-07T03:28:22.946Z,4.97
2022-09-07T03:30:51.404Z,4.93
2022-09-07T03:33:20.451Z,4.77
2022-09-07T03:35:57.888Z,4.80
2022-09-07T03:38:26.851Z,4.83
2022-09-07T03:41:00.134Z,5.33
2022-09-07T03:43:29.012Z,4.27
2022-09-07T03:46:01.865Z,5.23
2022-09-07T03:48:36.712Z,4.50
2022-09-07T03:51:09.431Z,3.83
2022-09-07T03:53:39.003Z,3.93
2022-09-07T03:56:09.651Z,4.23
2022-09-07T03:58:38.057Z,4.37
2022-09-07T04:01:08.485Z,3.80
2022-09-07T04:03:37.117Z,4.10
2022-09-07T04:06:05.636Z,4.40
2022-09-07T04:08:34.866Z,4.30
2022-09-07T04:11:04.199Z,4.17
2022-09-07T04:13:33.238Z,3.83
2022-09-07T04:16:09.087Z,3.70
2022-09-07T04:18:37.710Z,4.03
2022-09-07T04:21:08.400Z,3.73
2022-09-07T04:23:40.737Z,4.00
2022-09-07T04:26:16.858Z,3.77
2022-09-07T04:28:45.912Z,3.57
2022-09-07T04:31:16.315Z,3.43
2022-09-07T04:33:45.452Z,3.23
2022-09-07T04:36:14.777Z,3.40
2022-09-07T04:38:43.047Z,3.67
2022-09-07T04:41:13.997Z,4.00
2022-09-07T04:43:43.633Z,3.70
2022-09-07T04:46:36.220Z,4.10
2022-09-07T04:49:07.191Z,3.83
2022-09-07T04:51:35.933Z,4.20
2022-09-07T04:54:04.467Z,5.53
2022-09-07T04:56:32.953Z,6.23
2022-09-07T04:59:01.809Z,6.50
2022-09-07T05:01:30.168Z,6.57
2022-09-07T05:04:01.011Z,6.57
2022-09-07T05:06:29.357Z,5.73
2022-09-07T05:08:58.924Z,4.97
2022-09-07T05:11:29.427Z,4.67
2022-09-07T05:13:59.194Z,4.13
2022-09-07T05:16:27.620Z,4.27
2022-09-07T05:18:58.050Z,4.40
2022-09-07T05:21:28.582Z,4.07
2022-09-07T05:23:58.287Z,4.10
2022-09-07T05:26:28.355Z,4.50
2022-09-07T05:31:46.792Z,4.37
2022-09-07T05:34:31.646Z,4.13
2022-09-07T05:37:00.875Z,4.30
2022-09-07T05:39:29.897Z,4.30
2022-09-07T05:41:58.931Z,3.87
2022-09-07T05:47:12.315Z,4.40
2022-09-07T05:49:40.639Z,4.63
2022-09-07T05:52:09.261Z,4.30
2022-09-07T05:54:37.756Z,6.20
2022-09-07T05:57:07.581Z,5.40
2022-09-07T05:59:35.891Z,5.00
2022-09-07T06:02:04.589Z,4.70
2022-09-07T06:04:33.076Z,5.10
2022-09-07T06:12:38.717Z,5.23
2022-09-07T06:15:07.676Z,5.37
2022-09-07T06:17:37.254Z,5.33
2022-09-07T06:20:06.894Z,5.77
2022-09-07T06:22:38.440Z,5.50
2022-09-07T06:25:07.035Z,4.20
2022-09-07T06:27:35.495Z,5.23
2022-09-07T06:30:04.709Z,5.10
2022-09-07T06:32:43.557Z,4.90
2022-09-07T06:35:12.953Z,5.37
2022-09-07T06:37:41.473Z,5.53
2022-09-07T06:40:11.373Z,5.30
2022-09-07T06:42:40.545Z,5.68
2022-09-07T06:45:11.881Z,4.95
2022-09-07T06:47:40.917Z,4.67
2022-09-07T06:50:10.436Z,5.30
2022-09-07T06:55:28.142Z,4.93
2022-09-07T06:57:56.584Z,4.80
2022-09-07T07:00:25.437Z,4.13
2022-09-07T07:02:53.957Z,3.97
2022-09-07T07:05:22.394Z,4.45
2022-09-07T07:07:50.734Z,4.80
2022-09-07T07:10:24.229Z,4.22
2022-09-07T07:12:57.835Z,4.20
2022-09-07T07:15:29.280Z,4.20
2022-09-07T07:18:05.402Z,4.28
2022-09-07T07:20:38.811Z,4.20
2022-09-07T07:23:08.485Z,3.42
2022-09-07T07:25:36.946Z,4.28
2022-09-07T07:30:58.357Z,4.43
2022-09-07T07:33:31.154Z,4.18
2022-09-07T07:36:19.139Z,4.07
2022-09-07T07:44:20.819Z,4.50
2022-09-07T07:46:50.533Z,4.85
2022-09-07T07:49:19.786Z,4.43
2022-09-07T07:54:40.227Z,4.53
2022-09-07T07:57:08.693Z,4.38
2022-09-07T07:59:37.063Z,4.63
2022-09-07T08:02:06.314Z,4.50
2022-09-07T08:04:35.482Z,4.13
2022-09-07T08:07:09.520Z,3.92
2022-09-07T08:09:42.729Z,4.10
2022-09-07T08:12:13.263Z,4.00
2022-09-07T08:14:41.871Z,3.92
2022-09-07T08:17:12.659Z,3.85
2022-09-07T08:19:41.057Z,3.58
2022-09-07T08:22:10.213Z,3.20
2022-09-07T08:24:38.559Z,3.40
2022-09-07T08:27:07.080Z,3.25
2022-09-07T08:29:35.871Z,3.70
2022-09-07T08:32:05.574Z,3.75
2022-09-07T08:34:37.213Z,3.67
2022-09-07T08:37:05.597Z,3.53
2022-09-07T08:39:34.291Z,2.92
2022-09-07T08:42:16.602Z,3.45
2022-09-07T08:44:51.269Z,3.53
2022-09-07T08:47:48.884Z,3.60
2022-09-07T08:50:24.611Z,3.22
2022-09-07T08:52:58.820Z,3.60
2022-09-07T08:55:31.454Z,3.38
2022-09-07T08:58:21.901Z,3.20
2022-09-07T09:06:55.738Z,2.90
2022-09-07T09:09:47.173Z,2.60
2022-09-07T09:13:14.435Z,2.58
2022-09-07T09:16:07.140Z,3.03
2022-09-07T09:18:58.697Z,2.90
2022-09-07T09:21:28.109Z,2.75
2022-09-07T09:24:01.122Z,2.30
2022-09-07T09:26:30.321Z,3.33
2022-09-07T09:28:58.913Z,2.75
2022-09-07T09:31:30.935Z,2.40
2022-09-07T09:34:05.615Z,2.83
2022-09-07T09:36:41.088Z,2.35
2022-09-07T09:39:32.444Z,2.13
2022-09-07T09:42:12.663Z,2.22
2022-09-07T09:44:41.034Z,2.38
2022-09-07T09:47:29.852Z,2.30
2022-09-07T09:52:29.169Z,2.60
2022-09-07T09:53:05.560Z,2.40
2022-09-07T09:55:36.597Z,2.60
2022-09-07T10:01:35.487Z,2.55
2022-09-07T10:04:34.080Z,2.05
2022-09-07T10:07:14.130Z,2.10
2022-09-07T10:09:45.857Z,1.90
2022-09-07T10:12:40.337Z,2.42
2022-09-07T10:15:09.128Z,2.38
2022-09-07T10:17:47.588Z,2.60
2022-09-07T10:20:21.094Z,2.47
2022-09-07T10:22:52.202Z,2.60
2022-09-07T10:25:29.410Z,2.15
2022-09-07T10:28:18.644Z,1.98
2022-09-07T10:31:15.365Z,1.58
2022-09-07T10:36:39.238Z,2.05
2022-09-07T10:39:09.361Z,1.95
2022-09-07T10:41:49.303Z,1.77
2022-09-07T10:44:23.814Z,1.63
2022-09-07T10:46:59.473Z,1.90
2022-09-07T10:49:32.973Z,1.95
2022-09-07T10:52:23.263Z,1.80
2022-09-07T10:54:55.395Z,1.80
2022-09-07T10:57:59.836Z,2.08
2022-09-07T11:00:30.357Z,1.95
2022-09-07T11:03:32.719Z,1.80
2022-09-07T11:06:37.230Z,1.80
2022-09-07T11:09:18.562Z,1.40
2022-09-07T11:12:05.775Z,1.60
2022-09-07T11:15:19.759Z,1.50
2022-09-07T11:17:54.494Z,1.17
2022-09-07T11:20:26.305Z,1.60
2022-09-07T11:23:18.561Z,1.67
2022-09-07T11:26:05.654Z,2.25
2022-09-07T11:29:29.993Z,1.67
2022-09-07T11:35:51.309Z,1.85
2022-09-07T11:38:33.747Z,1.83
2022-09-07T11:41:12.017Z,1.88
2022-09-07T11:43:47.963Z,1.55
2022-09-07T11:46:45.907Z,1.92
2022-09-07T11:49:26.583Z,1.95
2022-09-07T11:52:05.411Z,1.65
2022-09-07T11:54:52.221Z,1.77
2022-09-07T11:57:39.000Z,1.90
2022-09-07T12:00:30.092Z,1.67
2022-09-07T12:03:14.323Z,1.67
2022-09-07T12:06:02.028Z,2.05
2022-09-07T12:08:43.764Z,2.08
2022-09-07T12:11:49.021Z,1.83
2022-09-07T12:14:33.257Z,2.15
2022-09-07T12:17:32.035Z,1.67
2022-09-07T12:20:19.780Z,2.10
2022-09-07T12:23:07.566Z,1.60
2022-09-07T12:25:36.043Z,1.60
2022-09-07T12:28:04.607Z,1.63
2022-09-07T12:30:36.432Z,1.60
2022-09-07T12:33:20.209Z,1.55
2022-09-07T12:35:48.973Z,1.73
2022-09-07T12:38:17.310Z,1.45
2022-09-07T12:40:54.720Z,1.55
2022-09-07T12:43:22.997Z,1.70
2022-09-07T12:45:52.859Z,1.88
2022-09-07T12:48:53.525Z,2.10
2022-09-07T12:54:38.214Z,2.00
2022-09-07T12:57:32.706Z,1.90
2022-09-07T13:00:07.355Z,2.03
2022-09-07T13:02:50.926Z,1.60
2022-09-07T13:05:31.592Z,1.63
2022-09-07T13:08:28.272Z,1.63
2022-09-07T13:10:56.624Z,1.95
2022-09-07T13:16:32.226Z,1.90
2022-09-07T13:19:03.339Z,1.90
2022-09-07T13:21:44.134Z,1.90
2022-09-07T13:27:33.307Z,2.22
2022-09-07T13:30:17.052Z,2.33
2022-09-07T13:35:35.005Z,2.17
2022-09-07T13:38:04.311Z,2.03
2022-09-07T13:40:39.236Z,2.15
2022-09-07T13:43:07.551Z,2.13
2022-09-07T13:46:02.401Z,2.20
2022-09-07T13:49:04.832Z,2.17
2022-09-07T13:51:39.398Z,2.88
2022-09-07T13:54:29.337Z,2.15
2022-09-07T13:57:16.465Z,1.92
2022-09-07T13:59:44.863Z,1.90
2022-09-07T14:02:29.308Z,2.17
2022-09-07T14:04:58.547Z,1.92
2022-09-07T14:07:28.682Z,1.73
2022-09-07T14:10:21.589Z,1.80
2022-09-07T14:12:56.637Z,2.15
2022-09-07T14:15:35.098Z,2.25
2022-09-07T14:18:14.846Z,2.42
2022-09-07T14:20:50.984Z,2.30
2022-09-07T14:23:32.755Z,2.65
2022-09-07T14:26:22.629Z,2.60
2022-09-07T14:28:53.735Z,2.20
2022-09-07T14:31:23.695Z,2.03
2022-09-07T14:34:00.088Z,2.10
2022-09-07T14:36:46.102Z,2.13
2022-09-07T14:39:16.115Z,2.10
2022-09-07T14:41:45.195Z,2.00
2022-09-07T14:44:32.848Z,2.35
2022-09-07T14:47:08.055Z,1.95
2022-09-07T14:49:38.212Z,2.03
2022-09-07T14:52:06.563Z,2.40
2022-09-07T14:54:35.622Z,2.10
2022-09-07T14:57:32.094Z,2.35
2022-09-07T15:00:33.150Z,1.98
2022-09-07T15:03:21.518Z,2.15
2022-09-07T15:05:50.602Z,1.92
2022-09-07T15:08:20.701Z,2.50
2022-09-07T15:13:39.202Z,2.20
2022-09-07T15:16:08.817Z,2.50
2022-09-07T15:18:54.537Z,2.20
2022-09-07T15:21:27.413Z,2.65
2022-09-07T15:23:57.486Z,2.40
2022-09-07T15:29:31.929Z,2.47
2022-09-07T15:32:04.962Z,15.82
2022-09-07T15:34:34.702Z,8.00
2022-09-07T15:37:04.166Z,4.00
2022-09-07T15:39:52.814Z,4.13
2022-09-07T15:45:10.168Z,2.42
2022-09-07T15:47:54.045Z,2.38
2022-09-07T15:50:23.665Z,2.10
2022-09-07T15:52:52.129Z,2.20
2022-09-07T15:55:20.605Z,2.42
2022-09-07T15:57:52.796Z,2.60
2022-09-07T16:00:26.693Z,2.00
2022-09-07T16:03:11.053Z,2.08
2022-09-07T16:05:44.403Z,6.93
2022-09-07T16:11:23.834Z,3.13
2022-09-07T16:14:02.254Z,2.35
2022-09-07T16:19:21.027Z,2.22
2022-09-07T16:21:50.683Z,2.13
2022-09-07T16:24:20.310Z,2.13
2022-09-07T16:26:48.693Z,2.10
2022-09-07T16:29:17.781Z,2.00
2022-09-07T16:34:35.292Z,1.67
2022-09-07T16:37:06.058Z,2.08
2022-09-07T16:39:35.055Z,2.17
2022-09-07T16:42:03.696Z,1.95
2022-09-07T16:44:31.997Z,2.10
2022-09-07T16:47:00.296Z,2.10
2022-09-07T16:49:31.490Z,2.13
2022-09-07T16:52:00.978Z,2.50
2022-09-07T16:54:29.273Z,2.40
2022-09-07T16:56:58.310Z,2.22
2022-09-07T16:59:27.089Z,2.63
2022-09-07T17:01:55.627Z,2.67
2022-09-07T17:04:24.202Z,2.30
2022-09-07T17:06:54.693Z,2.80
2022-09-07T17:09:29.118Z,3.30
2022-09-07T17:11:58.354Z,3.80
2022-09-07T17:14:29.617Z,3.72
2022-09-07T17:16:59.113Z,3.83
2022-09-07T17:19:29.441Z,4.13
2022-09-07T17:22:00.026Z,4.07
2022-09-07T17:24:29.290Z,3.47
2022-09-07T17:27:03.265Z,3.20
2022-09-07T17:29:38.484Z,3.08
2022-09-07T17:32:24.477Z,3.08
2022-09-07T17:34:56.970Z,2.75
2022-09-07T17:37:26.066Z,2.72
2022-09-07T17:39:58.031Z,3.63
2022-09-07T17:43:38.974Z,3.72
2022-09-07T17:45:18.803Z,4.40
2022-09-07T17:47:51.293Z,4.40
2022-09-07T17:50:20.569Z,4.10
2022-09-07T17:52:52.976Z,4.22
2022-09-07T17:55:27.346Z,4.85
2022-09-07T17:58:04.693Z,5.30
2022-09-07T18:00:35.545Z,5.80
2022-09-07T18:03:13.014Z,9.95
2022-09-07T18:05:42.268Z,8.95
2022-09-07T18:08:13.315Z,8.43
2022-09-07T18:13:35.916Z,8.30
2022-09-07T18:16:21.072Z,7.07
2022-09-07T18:18:53.755Z,6.28
2022-09-07T18:21:36.950Z,5.88
2022-09-07T18:24:18.708Z,6.07
2022-09-07T18:26:51.019Z,7.05
2022-09-07T18:29:33.674Z,7.32
2022-09-07T18:32:07.762Z,6.53
2022-09-07T18:34:38.351Z,6.40
2022-09-07T18:37:08.040Z,6.18
2022-09-07T18:39:36.860Z,10.35
2022-09-07T18:42:07.890Z,11.23
2022-09-07T18:47:36.255Z,13.27
2022-09-07T18:50:04.995Z,12.18
2022-09-07T18:52:52.103Z,9.68
2022-09-07T18:55:36.013Z,8.20
2022-09-07T18:58:06.603Z,7.75
2022-09-07T19:00:41.142Z,8.60
2022-09-07T19:03:15.053Z,8.10
2022-09-07T19:05:50.698Z,11.93
2022-09-07T19:08:22.729Z,17.52
2022-09-07T19:10:56.312Z,16.95
2022-09-07T19:13:33.856Z,15.85
2022-09-07T19:16:14.582Z,16.30
2022-09-07T19:18:49.533Z,13.20
2022-09-07T19:21:23.749Z,11.70
2022-09-07T19:23:59.776Z,10.60
2022-09-07T19:26:38.961Z,7.07
2022-09-07T19:29:15.972Z,4.88
2022-09-07T19:32:05.236Z,3.90
2022-09-07T19:34:40.749Z,4.65
2022-09-07T19:37:12.548Z,5.07
2022-09-07T19:39:42.558Z,4.40
2022-09-07T19:42:11.516Z,4.10
2022-09-07T19:44:41.071Z,3.53
2022-09-07T19:47:12.685Z,3.13
2022-09-07T19:49:42.165Z,3.08
2022-09-07T19:52:10.747Z,3.53
2022-09-07T19:54:43.293Z,3.10
2022-09-07T19:57:12.469Z,2.95
2022-09-07T19:59:51.384Z,3.50
2022-09-07T20:02:27.600Z,3.45
2022-09-07T20:05:00.945Z,3.67
2022-09-07T20:07:31.885Z,3.92
2022-09-07T20:10:01.482Z,4.05
2022-09-07T20:12:30.471Z,3.47
2022-09-07T20:14:59.383Z,3.42
2022-09-07T20:17:35.157Z,4.63
2022-09-07T20:20:05.465Z,5.28
2022-09-07T20:22:34.687Z,4.38
2022-09-07T20:25:03.085Z,4.05
2022-09-07T20:27:36.126Z,3.55
2022-09-07T20:30:05.537Z,3.38
2022-09-07T20:32:34.801Z,2.80
2022-09-07T20:35:04.001Z,3.50
2022-09-07T20:37:32.301Z,3.33
2022-09-07T20:40:00.668Z,3.22
2022-09-07T20:42:29.098Z,3.13
2022-09-07T20:44:57.570Z,5.65
2022-09-07T20:47:26.294Z,7.53
2022-09-07T20:49:54.727Z,11.77
2022-09-07T20:52:23.163Z,17.87
2022-09-07T20:54:51.494Z,21.10
2022-09-07T20:57:19.834Z,25.03
2022-09-07T20:59:48.150Z,24.77
2022-09-07T21:02:16.583Z,24.95
2022-09-07T21:04:45.388Z,18.40
2022-09-07T21:07:14.276Z,16.30
2022-09-07T21:09:42.559Z,12.18
2022-09-07T21:12:11.651Z,7.30
2022-09-07T21:14:41.328Z,7.43
2022-09-07T21:17:09.686Z,7.20
2022-09-07T21:19:38.362Z,5.80
2022-09-07T21:22:07.271Z,4.70
2022-09-07T21:24:36.167Z,4.43
2022-09-07T21:27:04.688Z,5.47
2022-09-07T21:29:33.583Z,6.18
2022-09-07T21:32:03.060Z,7.13
2022-09-07T21:34:33.058Z,6.93
2022-09-07T21:37:01.399Z,5.40
2022-09-07T21:39:29.626Z,5.15
2022-09-07T21:41:58.120Z,5.97
2022-09-07T21:44:26.442Z,7.55
2022-09-07T21:46:54.802Z,9.00
2022-09-07T21:49:23.167Z,11.00
2022-09-07T21:51:51.479Z,11.50
2022-09-07T21:54:19.732Z,9.70
2022-09-07T21:56:49.377Z,9.23
2022-09-07T21:59:17.650Z,7.38
2022-09-07T22:01:46.517Z,6.77
2022-09-07T22:04:15.486Z,5.67
2022-09-07T22:06:44.182Z,6.60
2022-09-07T22:09:12.471Z,7.67
2022-09-07T22:11:45.302Z,9.63
2022-09-07T22:14:15.965Z,12.27
2022-09-07T22:16:44.377Z,13.33
2022-09-07T22:19:12.953Z,14.43
2022-09-07T22:21:41.270Z,14.00
2022-09-07T22:24:11.312Z,14.33
2022-09-07T22:26:39.606Z,14.90
2022-09-07T22:29:08.691Z,14.10
2022-09-07T22:31:37.673Z,14.70
2022-09-07T22:34:10.528Z,14.57
2022-09-07T22:36:43.356Z,13.95
2022-09-07T22:39:18.361Z,10.27
2022-09-07T22:41:47.484Z,7.70
2022-09-07T22:44:34.211Z,8.88
2022-09-07T22:47:58.127Z,10.00
2022-09-07T22:50:26.469Z,7.80
2022-09-07T22:52:54.741Z,7.37
2022-09-07T22:55:22.996Z,6.80
2022-09-07T22:57:51.837Z,5.53
2022-09-07T23:00:20.058Z,5.00
2022-09-07T23:02:48.372Z,4.47
2022-09-07T23:05:17.358Z,5.45
2022-09-07T23:07:49.199Z,3.87
2022-09-07T23:10:19.229Z,3.93
2022-09-07T23:12:47.555Z,5.03
2022-09-07T23:15:15.942Z,4.70
2022-09-07T23:17:44.283Z,4.10
2022-09-07T23:20:12.610Z,3.73
2022-09-07T23:22:43.709Z,4.03
2022-09-07T23:25:12.094Z,3.80
2022-09-07T23:27:40.939Z,2.60
2022-09-07T23:30:09.803Z,2.90
2022-09-07T23:32:38.087Z,3.20
2022-09-07T23:35:07.922Z,3.17
2022-09-07T23:37:36.113Z,3.37
2022-09-07T23:40:04.988Z,3.60
2022-09-07T23:42:33.319Z,3.80
2022-09-07T23:45:01.677Z,2.80
2022-09-07T23:47:29.982Z,3.40
2022-09-07T23:49:58.248Z,3.50
2022-09-07T23:52:26.439Z,3.10
2022-09-07T23:54:54.713Z,3.40
2022-09-07T23:57:24.081Z,3.37
2022-09-07T23:59:52.958Z,3.33
