createdAt,value
2022-12-25T00:01:47.765Z,1013.74
2022-12-25T00:16:48.443Z,1013.74
2022-12-25T00:31:49.495Z,1013.87
2022-12-25T00:46:49.617Z,1014.01
2022-12-25T01:01:49.947Z,1014.29
2022-12-25T01:16:50.365Z,1014.32
2022-12-25T01:31:51.225Z,1014.61
2022-12-25T01:46:53.016Z,1014.62
2022-12-25T02:01:54.613Z,1014.73
2022-12-25T02:16:58.279Z,1014.75
2022-12-25T02:32:01.239Z,1014.88
2022-12-25T02:47:02.963Z,1014.95
2022-12-25T03:02:05.013Z,1014.96
2022-12-25T03:17:06.782Z,1015.11
2022-12-25T03:32:07.383Z,1015.15
2022-12-25T03:47:07.657Z,1015.16
2022-12-25T04:02:08.238Z,1015.38
2022-12-25T04:17:09.566Z,1015.55
2022-12-25T04:32:10.718Z,1015.54
2022-12-25T04:47:12.013Z,1015.66
2022-12-25T05:02:13.250Z,1015.49
2022-12-25T05:17:15.461Z,1015.43
2022-12-25T05:32:19.109Z,1015.53
2022-12-25T05:47:19.727Z,1015.39
2022-12-25T06:02:21.072Z,1015.25
2022-12-25T06:17:21.823Z,1015.14
2022-12-25T06:32:22.352Z,1015.15
2022-12-25T06:47:24.390Z,1015.23
2022-12-25T07:02:25.049Z,1015.40
2022-12-25T07:17:25.978Z,1015.66
2022-12-25T07:32:26.168Z,1015.74
2022-12-25T07:47:26.799Z,1015.75
2022-12-25T08:02:27.682Z,1015.78
2022-12-25T08:17:28.067Z,1015.90
2022-12-25T08:32:29.191Z,1016.02
2022-12-25T08:47:30.092Z,1015.78
2022-12-25T09:02:30.405Z,1015.50
2022-12-25T09:17:30.428Z,1015.18
2022-12-25T09:32:30.612Z,1015.26
2022-12-25T09:47:31.736Z,1015.26
2022-12-25T10:02:32.945Z,1015.51
2022-12-25T10:17:33.419Z,1015.56
2022-12-25T10:32:33.787Z,1015.25
2022-12-25T10:47:34.329Z,1015.07
2022-12-25T11:02:35.389Z,1014.94
2022-12-25T11:17:37.660Z,1015.00
2022-12-25T11:32:38.253Z,1014.99
2022-12-25T11:47:39.011Z,1014.37
2022-12-25T12:02:39.822Z,1013.66
2022-12-25T12:17:39.882Z,1014.10
2022-12-25T12:32:40.408Z,1013.99
2022-12-25T12:47:41.096Z,1013.70
2022-12-25T13:02:42.345Z,1013.76
2022-12-25T13:17:43.324Z,1013.71
2022-12-25T13:32:44.054Z,1013.41
2022-12-25T13:47:48.669Z,1013.20
2022-12-25T14:02:50.441Z,1013.03
2022-12-25T14:17:50.939Z,1012.89
2022-12-25T14:32:51.124Z,1012.95
2022-12-25T14:47:52.196Z,1012.63
2022-12-25T15:02:52.572Z,1012.52
2022-12-25T15:17:52.560Z,1012.20
2022-12-25T15:32:54.163Z,1012.30
2022-12-25T15:47:54.783Z,1012.09
2022-12-25T16:02:55.760Z,1011.84
2022-12-25T16:17:56.015Z,1011.68
2022-12-25T16:32:56.608Z,1011.50
2022-12-25T16:47:57.251Z,1011.09
2022-12-25T17:02:58.995Z,1010.93
2022-12-25T17:17:58.985Z,1010.65
2022-12-25T17:32:59.095Z,1010.69
2022-12-25T17:47:59.656Z,1010.32
2022-12-25T18:03:02.984Z,1009.72
2022-12-25T18:18:05.906Z,1009.67
2022-12-25T18:33:06.507Z,1009.67
2022-12-25T18:48:06.829Z,1009.11
2022-12-25T19:03:07.577Z,1008.71
2022-12-25T19:18:07.477Z,1008.77
2022-12-25T19:33:12.435Z,1008.32
2022-12-25T19:48:14.026Z,1008.00
2022-12-25T20:03:15.638Z,1007.97
2022-12-25T20:18:17.608Z,1007.73
2022-12-25T20:33:18.754Z,1007.56
2022-12-25T20:48:19.411Z,1007.40
2022-12-25T21:03:20.226Z,1007.20
2022-12-25T21:18:22.024Z,1007.07
2022-12-25T21:33:22.544Z,1006.83
2022-12-25T21:48:23.210Z,1006.76
2022-12-25T22:03:23.953Z,1006.73
2022-12-25T22:18:24.181Z,1006.84
2022-12-25T22:33:24.596Z,1006.71
2022-12-25T22:48:25.331Z,1006.56
2022-12-25T23:03:25.948Z,1006.39
2022-12-25T23:18:26.472Z,1006.40
2022-12-25T23:33:27.557Z,1006.47
2022-12-25T23:48:28.164Z,1006.49
