createdAt,value
2023-05-15T00:01:24.865Z,5.03
2023-05-15T00:03:52.166Z,4.22
2023-05-15T00:06:18.987Z,4.10
2023-05-15T00:08:45.504Z,4.40
2023-05-15T00:11:12.380Z,4.53
2023-05-15T00:13:38.926Z,4.70
2023-05-15T00:16:08.875Z,4.38
2023-05-15T00:18:35.674Z,5.15
2023-05-15T00:21:02.256Z,4.63
2023-05-15T00:23:28.845Z,4.28
2023-05-15T00:25:55.791Z,4.35
2023-05-15T00:28:22.242Z,4.47
2023-05-15T00:30:48.900Z,4.70
2023-05-15T00:33:15.672Z,3.92
2023-05-15T00:35:42.635Z,3.90
2023-05-15T00:38:09.117Z,4.50
2023-05-15T00:40:37.729Z,3.80
2023-05-15T00:43:05.082Z,4.43
2023-05-15T00:45:32.119Z,4.28
2023-05-15T00:47:59.296Z,4.50
2023-05-15T00:50:26.180Z,3.95
2023-05-15T00:52:52.967Z,4.28
2023-05-15T00:55:19.538Z,3.90
2023-05-15T00:57:46.880Z,4.28
2023-05-15T01:00:16.807Z,4.22
2023-05-15T01:02:44.046Z,4.00
2023-05-15T01:05:10.858Z,5.03
2023-05-15T01:07:42.299Z,4.38
2023-05-15T01:10:09.439Z,4.03
2023-05-15T01:12:36.494Z,4.53
2023-05-15T01:15:03.068Z,5.20
2023-05-15T01:17:29.628Z,4.57
2023-05-15T01:19:57.004Z,5.60
2023-05-15T01:22:46.844Z,6.32
2023-05-15T01:25:22.818Z,6.15
2023-05-15T01:27:52.302Z,6.22
2023-05-15T01:30:21.737Z,6.03
2023-05-15T01:32:54.567Z,5.60
2023-05-15T01:35:27.540Z,6.43
2023-05-15T01:37:59.980Z,5.88
2023-05-15T01:40:27.110Z,5.50
2023-05-15T01:42:59.302Z,5.63
2023-05-15T01:45:28.166Z,5.65
2023-05-15T01:47:56.165Z,6.50
2023-05-15T01:50:22.933Z,7.18
2023-05-15T01:52:52.191Z,5.55
2023-05-15T01:55:20.606Z,6.45
2023-05-15T01:57:48.373Z,6.18
2023-05-15T02:00:15.393Z,6.47
2023-05-15T02:02:42.375Z,6.97
2023-05-15T02:05:09.568Z,5.85
2023-05-15T02:07:36.237Z,6.05
2023-05-15T02:10:03.444Z,6.78
2023-05-15T02:12:31.383Z,6.93
2023-05-15T02:14:58.248Z,5.68
2023-05-15T02:17:24.933Z,5.78
2023-05-15T02:19:51.608Z,5.80
2023-05-15T02:22:18.131Z,5.57
2023-05-15T02:24:44.908Z,5.82
2023-05-15T02:27:20.574Z,5.63
2023-05-15T02:30:05.750Z,5.35
2023-05-15T02:32:41.519Z,5.53
2023-05-15T02:35:11.025Z,6.32
2023-05-15T02:37:39.427Z,6.75
2023-05-15T02:40:08.729Z,5.30
2023-05-15T02:42:36.110Z,6.03
2023-05-15T02:45:03.484Z,5.13
2023-05-15T02:47:30.513Z,6.10
2023-05-15T02:49:57.411Z,5.68
2023-05-15T02:52:24.680Z,5.07
2023-05-15T02:54:51.439Z,6.22
2023-05-15T02:57:17.930Z,5.65
2023-05-15T02:59:44.680Z,4.70
2023-05-15T03:02:11.203Z,5.80
2023-05-15T03:04:37.869Z,5.30
2023-05-15T03:07:04.476Z,5.40
2023-05-15T03:09:30.990Z,5.32
2023-05-15T03:11:57.548Z,4.82
2023-05-15T03:14:24.121Z,5.25
2023-05-15T03:16:50.911Z,5.55
2023-05-15T03:19:17.545Z,6.00
2023-05-15T03:21:44.230Z,5.57
2023-05-15T03:24:10.755Z,5.63
2023-05-15T03:26:37.618Z,6.40
2023-05-15T03:29:04.135Z,5.78
2023-05-15T03:31:30.752Z,6.13
2023-05-15T03:33:57.367Z,5.18
2023-05-15T03:36:23.870Z,5.10
2023-05-15T03:38:50.380Z,6.00
2023-05-15T03:41:16.848Z,5.40
2023-05-15T03:43:43.449Z,5.93
2023-05-15T03:46:10.000Z,6.43
2023-05-15T03:48:40.205Z,6.90
2023-05-15T03:51:06.679Z,7.10
2023-05-15T03:53:33.186Z,6.85
2023-05-15T03:55:59.625Z,7.28
2023-05-15T03:58:26.147Z,6.00
2023-05-15T04:00:52.530Z,6.60
2023-05-15T04:03:19.952Z,6.53
2023-05-15T04:05:49.943Z,6.35
2023-05-15T04:08:16.601Z,6.32
2023-05-15T04:10:43.063Z,6.53
2023-05-15T04:13:09.570Z,6.82
2023-05-15T04:15:36.161Z,7.72
2023-05-15T04:18:02.620Z,6.53
2023-05-15T04:20:29.163Z,6.90
2023-05-15T04:22:55.690Z,7.43
2023-05-15T04:25:22.473Z,7.25
2023-05-15T04:27:49.544Z,7.68
2023-05-15T04:30:16.228Z,7.68
2023-05-15T04:32:42.870Z,7.10
2023-05-15T04:35:10.821Z,8.40
2023-05-15T04:37:37.955Z,7.65
2023-05-15T04:40:06.333Z,8.52
2023-05-15T04:42:32.827Z,8.23
2023-05-15T04:44:59.965Z,8.13
2023-05-15T04:47:26.493Z,8.45
2023-05-15T04:49:53.819Z,8.30
2023-05-15T04:52:20.365Z,8.48
2023-05-15T04:54:48.112Z,9.43
2023-05-15T04:57:16.143Z,8.60
2023-05-15T04:59:42.671Z,7.47
2023-05-15T05:02:10.320Z,8.40
2023-05-15T05:04:37.466Z,7.63
2023-05-15T05:07:05.791Z,6.95
2023-05-15T05:09:32.428Z,8.23
2023-05-15T05:11:59.460Z,8.85
2023-05-15T05:14:26.534Z,10.00
2023-05-15T05:16:53.055Z,8.52
2023-05-15T05:19:19.534Z,8.73
2023-05-15T05:21:46.113Z,9.15
2023-05-15T05:24:12.622Z,8.15
2023-05-15T05:26:39.112Z,8.00
2023-05-15T05:29:05.630Z,8.88
2023-05-15T05:31:32.187Z,8.50
2023-05-15T05:33:58.859Z,8.10
2023-05-15T05:36:25.369Z,7.40
2023-05-15T05:38:51.935Z,6.47
2023-05-15T05:41:18.776Z,6.82
2023-05-15T05:43:45.390Z,6.93
2023-05-15T05:46:11.849Z,6.18
2023-05-15T05:48:38.367Z,6.03
2023-05-15T05:51:04.896Z,6.50
2023-05-15T05:53:31.448Z,6.80
2023-05-15T05:55:57.955Z,6.88
2023-05-15T05:58:26.398Z,6.32
2023-05-15T06:00:53.431Z,6.80
2023-05-15T06:03:20.889Z,6.88
2023-05-15T06:05:48.556Z,6.97
2023-05-15T06:08:15.195Z,7.43
2023-05-15T06:10:42.395Z,7.50
2023-05-15T06:13:08.946Z,6.93
2023-05-15T06:15:35.478Z,7.43
2023-05-15T06:18:02.017Z,7.72
2023-05-15T06:20:28.764Z,7.13
2023-05-15T06:22:55.317Z,7.30
2023-05-15T06:25:21.931Z,7.00
2023-05-15T06:27:48.460Z,7.05
2023-05-15T06:30:15.079Z,7.05
2023-05-15T06:32:41.961Z,7.53
2023-05-15T06:35:09.324Z,7.25
2023-05-15T06:37:36.251Z,7.97
2023-05-15T06:40:03.196Z,7.32
2023-05-15T06:42:29.634Z,7.32
2023-05-15T06:44:56.873Z,7.72
2023-05-15T06:47:23.454Z,6.97
2023-05-15T06:49:49.921Z,7.45
2023-05-15T06:52:16.468Z,7.22
2023-05-15T06:54:43.312Z,6.85
2023-05-15T06:57:10.080Z,7.43
2023-05-15T06:59:36.593Z,7.43
2023-05-15T07:02:03.504Z,7.72
2023-05-15T07:04:31.154Z,7.95
2023-05-15T07:06:58.121Z,7.90
2023-05-15T07:09:25.060Z,7.97
2023-05-15T07:11:51.611Z,7.18
2023-05-15T07:14:18.067Z,7.75
2023-05-15T07:16:45.679Z,8.32
2023-05-15T07:19:12.213Z,7.60
2023-05-15T07:21:39.012Z,7.40
2023-05-15T07:24:05.753Z,7.25
2023-05-15T07:26:41.005Z,7.57
2023-05-15T07:29:13.411Z,6.95
2023-05-15T07:31:40.455Z,7.38
2023-05-15T07:34:07.185Z,7.40
2023-05-15T07:36:33.615Z,6.95
2023-05-15T07:39:00.156Z,7.25
2023-05-15T07:41:26.630Z,7.38
2023-05-15T07:43:53.132Z,6.47
2023-05-15T07:46:19.729Z,6.53
2023-05-15T07:48:46.268Z,6.45
2023-05-15T07:51:12.834Z,6.60
2023-05-15T07:53:39.323Z,6.47
2023-05-15T07:56:05.959Z,6.78
2023-05-15T07:58:35.394Z,6.05
2023-05-15T08:01:01.858Z,6.35
2023-05-15T08:03:28.505Z,6.63
2023-05-15T08:05:55.080Z,7.55
2023-05-15T08:08:22.063Z,6.53
2023-05-15T08:10:48.551Z,5.97
2023-05-15T08:13:16.063Z,6.22
2023-05-15T08:15:42.982Z,6.80
2023-05-15T08:18:10.552Z,6.80
2023-05-15T08:20:37.820Z,6.82
2023-05-15T08:23:04.689Z,6.25
2023-05-15T08:25:31.261Z,6.82
2023-05-15T08:27:58.019Z,5.82
2023-05-15T08:30:24.553Z,6.50
2023-05-15T08:32:51.156Z,6.03
2023-05-15T08:35:17.713Z,6.40
2023-05-15T08:37:44.379Z,6.65
2023-05-15T08:40:11.133Z,5.70
2023-05-15T08:42:52.748Z,6.60
2023-05-15T08:45:20.086Z,7.10
2023-05-15T08:47:46.771Z,5.53
2023-05-15T08:50:15.137Z,6.38
2023-05-15T08:52:42.892Z,5.60
2023-05-15T08:55:10.813Z,5.93
2023-05-15T08:57:37.651Z,6.13
2023-05-15T09:00:09.411Z,5.63
2023-05-15T09:02:37.237Z,5.82
2023-05-15T09:05:04.192Z,6.05
2023-05-15T09:07:31.805Z,6.28
2023-05-15T09:09:58.972Z,5.45
2023-05-15T09:12:26.255Z,5.72
2023-05-15T09:15:07.716Z,5.57
2023-05-15T09:17:34.327Z,6.07
2023-05-15T09:20:01.808Z,5.93
2023-05-15T09:22:33.262Z,6.35
2023-05-15T09:24:59.941Z,5.95
2023-05-15T09:27:26.892Z,6.05
2023-05-15T09:29:56.332Z,5.53
2023-05-15T09:32:23.075Z,6.40
2023-05-15T09:34:49.603Z,6.00
2023-05-15T09:37:29.988Z,5.88
2023-05-15T09:40:03.526Z,5.88
2023-05-15T09:42:34.258Z,6.40
2023-05-15T09:45:00.786Z,6.57
2023-05-15T09:47:27.544Z,6.18
2023-05-15T09:49:54.096Z,5.18
2023-05-15T09:52:22.103Z,5.63
2023-05-15T09:54:50.606Z,6.47
2023-05-15T09:57:21.499Z,5.95
2023-05-15T09:59:49.141Z,5.68
2023-05-15T10:02:32.065Z,5.05
2023-05-15T10:04:59.106Z,5.97
2023-05-15T10:07:29.160Z,5.45
2023-05-15T10:09:56.039Z,5.55
2023-05-15T10:12:23.283Z,5.18
2023-05-15T10:14:50.304Z,4.95
2023-05-15T10:17:17.637Z,5.03
2023-05-15T10:19:57.132Z,4.68
2023-05-15T10:22:26.739Z,4.47
2023-05-15T10:25:00.912Z,5.07
2023-05-15T10:27:27.863Z,4.75
2023-05-15T10:29:54.806Z,4.25
2023-05-15T10:32:21.959Z,5.03
2023-05-15T10:34:48.662Z,5.45
2023-05-15T10:37:15.749Z,5.20
2023-05-15T10:39:43.481Z,5.70
2023-05-15T10:42:10.198Z,5.50
2023-05-15T10:44:36.920Z,5.07
2023-05-15T10:47:04.377Z,5.10
2023-05-15T10:49:30.994Z,5.13
2023-05-15T10:52:00.199Z,5.25
2023-05-15T10:54:27.904Z,4.35
2023-05-15T10:56:55.893Z,4.93
2023-05-15T10:59:30.275Z,4.70
2023-05-15T11:01:57.013Z,5.60
2023-05-15T11:04:24.029Z,4.68
2023-05-15T11:06:50.883Z,4.43
2023-05-15T11:09:27.983Z,4.88
2023-05-15T11:11:56.983Z,4.78
2023-05-15T11:14:30.431Z,4.70
2023-05-15T11:16:58.434Z,4.30
2023-05-15T11:19:37.486Z,4.07
2023-05-15T11:22:19.521Z,5.13
2023-05-15T11:24:59.072Z,4.47
2023-05-15T11:27:33.254Z,4.93
2023-05-15T11:30:10.353Z,5.00
2023-05-15T11:32:41.013Z,4.30
2023-05-15T11:35:27.954Z,4.35
2023-05-15T11:37:54.786Z,4.47
2023-05-15T11:40:23.944Z,4.60
2023-05-15T11:43:07.938Z,4.40
2023-05-15T11:45:36.020Z,4.45
2023-05-15T11:48:03.638Z,4.32
2023-05-15T11:50:30.744Z,3.85
2023-05-15T11:52:57.729Z,4.35
2023-05-15T11:55:25.693Z,3.70
2023-05-15T11:57:52.319Z,4.05
2023-05-15T12:00:19.124Z,4.32
2023-05-15T12:02:45.748Z,4.53
2023-05-15T12:05:12.584Z,3.67
2023-05-15T12:07:41.009Z,3.70
2023-05-15T12:10:09.231Z,3.38
2023-05-15T12:12:36.822Z,3.95
2023-05-15T12:15:06.344Z,2.90
2023-05-15T12:17:35.702Z,3.22
2023-05-15T12:20:04.441Z,3.20
2023-05-15T12:22:36.065Z,3.28
2023-05-15T12:25:02.614Z,3.33
2023-05-15T12:27:29.214Z,3.38
2023-05-15T12:29:56.830Z,3.80
2023-05-15T12:32:23.443Z,3.10
2023-05-15T12:34:49.997Z,3.95
2023-05-15T12:37:21.013Z,3.15
2023-05-15T12:39:54.350Z,3.30
2023-05-15T12:42:21.429Z,3.75
2023-05-15T12:44:52.273Z,3.20
2023-05-15T12:47:23.551Z,3.47
2023-05-15T12:49:50.385Z,3.08
2023-05-15T12:52:17.200Z,3.38
2023-05-15T12:54:44.713Z,3.65
2023-05-15T12:57:11.564Z,3.63
2023-05-15T12:59:38.892Z,2.97
2023-05-15T13:02:08.860Z,3.17
2023-05-15T13:04:35.525Z,3.10
2023-05-15T13:07:04.242Z,3.70
2023-05-15T13:09:31.054Z,3.70
2023-05-15T13:11:57.952Z,3.45
2023-05-15T13:14:27.273Z,4.18
2023-05-15T13:16:54.122Z,3.30
2023-05-15T13:19:21.112Z,3.55
2023-05-15T13:21:50.835Z,3.00
2023-05-15T13:24:20.000Z,3.35
2023-05-15T13:26:46.820Z,3.33
2023-05-15T13:29:13.315Z,4.00
2023-05-15T13:31:40.070Z,3.75
2023-05-15T13:34:06.789Z,3.10
2023-05-15T13:36:33.237Z,3.53
2023-05-15T13:38:59.763Z,3.60
2023-05-15T13:41:26.365Z,4.28
2023-05-15T13:43:53.165Z,4.70
2023-05-15T13:46:19.930Z,4.65
2023-05-15T13:48:46.385Z,4.10
2023-05-15T13:51:13.108Z,4.53
2023-05-15T13:53:39.614Z,4.05
2023-05-15T13:56:06.382Z,4.60
2023-05-15T13:58:33.161Z,5.18
2023-05-15T14:00:59.745Z,4.32
2023-05-15T14:03:26.390Z,4.50
2023-05-15T14:05:53.968Z,4.68
2023-05-15T14:08:21.221Z,4.30
2023-05-15T14:10:47.713Z,4.10
2023-05-15T14:13:14.378Z,4.65
2023-05-15T14:15:40.868Z,3.95
2023-05-15T14:18:07.531Z,3.38
2023-05-15T14:20:34.048Z,3.15
2023-05-15T14:23:00.650Z,3.50
2023-05-15T14:25:27.213Z,3.80
2023-05-15T14:27:53.799Z,3.42
2023-05-15T14:30:23.053Z,4.13
2023-05-15T14:32:49.778Z,4.07
2023-05-15T14:35:16.353Z,4.70
2023-05-15T14:37:43.524Z,3.55
2023-05-15T14:40:10.351Z,4.15
2023-05-15T14:42:37.274Z,4.22
2023-05-15T14:45:04.976Z,3.67
2023-05-15T14:47:31.527Z,3.35
2023-05-15T14:49:58.140Z,3.53
2023-05-15T14:52:24.653Z,3.75
2023-05-15T14:55:05.002Z,3.75
2023-05-15T14:57:34.901Z,3.50
2023-05-15T15:00:01.337Z,3.65
2023-05-15T15:02:27.939Z,3.05
2023-05-15T15:04:54.612Z,3.72
2023-05-15T15:07:21.083Z,4.25
2023-05-15T15:09:47.531Z,3.80
2023-05-15T15:12:13.971Z,4.00
2023-05-15T15:14:40.577Z,3.85
2023-05-15T15:17:07.153Z,4.55
2023-05-15T15:19:33.688Z,4.03
2023-05-15T15:22:00.230Z,4.53
2023-05-15T15:24:26.748Z,5.20
2023-05-15T15:26:53.197Z,4.55
2023-05-15T15:29:19.957Z,4.45
2023-05-15T15:31:46.452Z,4.50
2023-05-15T15:34:12.966Z,5.10
2023-05-15T15:36:41.423Z,4.90
2023-05-15T15:39:08.260Z,5.00
2023-05-15T15:41:37.161Z,4.95
2023-05-15T15:44:03.855Z,4.68
2023-05-15T15:46:30.505Z,5.65
2023-05-15T15:48:56.962Z,5.30
2023-05-15T15:51:23.471Z,5.95
2023-05-15T15:53:49.935Z,5.22
2023-05-15T15:56:16.405Z,5.38
2023-05-15T15:58:42.990Z,5.82
2023-05-15T16:01:09.674Z,5.05
2023-05-15T16:03:36.284Z,5.18
2023-05-15T16:06:02.832Z,5.85
2023-05-15T16:08:29.309Z,4.55
2023-05-15T16:10:55.777Z,5.50
2023-05-15T16:13:22.246Z,5.57
2023-05-15T16:15:48.986Z,5.15
2023-05-15T16:18:15.531Z,5.18
2023-05-15T16:20:42.057Z,5.97
2023-05-15T16:23:11.799Z,5.43
2023-05-15T16:25:38.313Z,4.35
2023-05-15T16:28:04.804Z,5.25
2023-05-15T16:30:47.368Z,5.70
2023-05-15T16:33:17.424Z,3.90
2023-05-15T16:35:44.177Z,3.97
2023-05-15T16:38:10.630Z,4.35
2023-05-15T16:40:37.118Z,3.70
2023-05-15T16:43:03.632Z,4.22
2023-05-15T16:45:30.145Z,4.32
2023-05-15T16:47:57.022Z,4.90
2023-05-15T16:50:24.007Z,4.85
2023-05-15T16:52:50.806Z,4.68
2023-05-15T16:55:18.502Z,5.15
2023-05-15T16:57:45.443Z,4.93
2023-05-15T17:00:13.033Z,5.10
2023-05-15T17:02:40.070Z,5.07
2023-05-15T17:05:08.905Z,5.20
2023-05-15T17:07:35.806Z,5.10
2023-05-15T17:10:02.463Z,4.70
2023-05-15T17:12:29.179Z,5.75
2023-05-15T17:14:56.383Z,4.70
2023-05-15T17:17:25.946Z,4.57
2023-05-15T17:19:53.017Z,4.57
2023-05-15T17:22:19.692Z,4.40
2023-05-15T17:24:51.520Z,4.13
2023-05-15T17:27:18.870Z,5.10
2023-05-15T17:29:45.866Z,5.32
2023-05-15T17:32:12.839Z,5.30
2023-05-15T17:34:39.587Z,4.53
2023-05-15T17:37:06.052Z,4.38
2023-05-15T17:39:32.647Z,5.03
2023-05-15T17:41:59.085Z,5.47
2023-05-15T17:44:29.905Z,4.93
2023-05-15T17:46:59.898Z,4.80
2023-05-15T17:49:26.703Z,4.72
2023-05-15T17:51:56.440Z,4.78
2023-05-15T17:54:23.058Z,4.63
2023-05-15T17:56:49.577Z,4.97
2023-05-15T17:59:16.101Z,4.13
2023-05-15T18:01:42.683Z,4.30
2023-05-15T18:04:09.448Z,4.15
2023-05-15T18:06:35.979Z,4.57
2023-05-15T18:09:02.614Z,3.38
2023-05-15T18:11:29.320Z,4.05
2023-05-15T18:13:55.827Z,4.47
2023-05-15T18:16:22.537Z,3.70
2023-05-15T18:18:49.493Z,4.22
2023-05-15T18:21:16.185Z,4.00
2023-05-15T18:23:42.667Z,3.20
2023-05-15T18:26:09.546Z,4.03
2023-05-15T18:28:36.133Z,3.67
2023-05-15T18:31:02.731Z,3.35
2023-05-15T18:33:29.278Z,3.53
2023-05-15T18:35:55.756Z,3.47
2023-05-15T18:38:22.495Z,3.97
2023-05-15T18:40:51.305Z,2.80
2023-05-15T18:43:17.793Z,2.65
2023-05-15T18:45:44.379Z,3.00
2023-05-15T18:48:10.933Z,2.80
2023-05-15T18:50:39.233Z,2.80
2023-05-15T18:53:05.832Z,2.90
2023-05-15T18:55:35.391Z,3.13
2023-05-15T18:58:01.887Z,2.63
2023-05-15T19:00:38.126Z,2.75
2023-05-15T19:03:06.255Z,2.90
2023-05-15T19:05:34.558Z,2.55
2023-05-15T19:08:01.317Z,2.88
2023-05-15T19:10:29.423Z,3.35
2023-05-15T19:12:56.411Z,2.80
2023-05-15T19:15:23.090Z,2.88
2023-05-15T19:17:49.642Z,2.95
2023-05-15T19:20:16.210Z,2.60
2023-05-15T19:22:42.624Z,2.25
2023-05-15T19:25:09.485Z,2.83
2023-05-15T19:27:36.341Z,2.42
2023-05-15T19:30:02.913Z,2.10
2023-05-15T19:32:29.448Z,1.92
2023-05-15T19:34:56.043Z,1.70
2023-05-15T19:37:22.484Z,1.60
2023-05-15T19:39:48.960Z,2.35
2023-05-15T19:42:15.436Z,1.80
2023-05-15T19:44:41.881Z,1.90
2023-05-15T19:47:09.695Z,2.03
2023-05-15T19:49:36.281Z,1.80
2023-05-15T19:52:02.804Z,2.10
2023-05-15T19:54:29.274Z,1.52
2023-05-15T19:56:57.670Z,1.50
2023-05-15T19:59:24.413Z,1.50
2023-05-15T20:01:51.298Z,1.38
2023-05-15T20:04:17.840Z,1.60
2023-05-15T20:06:44.271Z,1.73
2023-05-15T20:09:10.780Z,1.40
2023-05-15T20:11:37.251Z,1.58
2023-05-15T20:14:03.758Z,1.52
2023-05-15T20:16:30.454Z,1.50
2023-05-15T20:18:57.224Z,1.38
2023-05-15T20:21:23.827Z,1.75
2023-05-15T20:23:51.126Z,1.58
2023-05-15T20:26:18.680Z,1.63
2023-05-15T20:28:45.443Z,1.40
2023-05-15T20:31:12.065Z,1.42
2023-05-15T20:33:38.661Z,1.48
2023-05-15T20:36:05.255Z,1.63
2023-05-15T20:38:33.774Z,1.25
2023-05-15T20:41:00.233Z,1.50
2023-05-15T20:43:26.740Z,1.83
2023-05-15T20:45:53.291Z,1.77
2023-05-15T20:48:19.733Z,1.70
2023-05-15T20:50:46.245Z,1.55
2023-05-15T20:53:13.228Z,1.73
2023-05-15T20:55:39.691Z,1.90
2023-05-15T20:58:06.100Z,1.70
2023-05-15T21:00:33.228Z,1.52
2023-05-15T21:02:59.746Z,1.55
2023-05-15T21:05:26.341Z,1.50
2023-05-15T21:07:52.792Z,1.80
2023-05-15T21:10:20.302Z,1.45
2023-05-15T21:12:46.881Z,1.55
2023-05-15T21:15:13.429Z,1.67
2023-05-15T21:17:40.293Z,1.75
2023-05-15T21:20:07.236Z,1.90
2023-05-15T21:22:34.288Z,1.63
2023-05-15T21:25:00.853Z,1.50
2023-05-15T21:27:27.261Z,2.05
2023-05-15T21:29:53.753Z,1.55
2023-05-15T21:32:20.276Z,1.77
2023-05-15T21:34:46.946Z,1.80
2023-05-15T21:37:13.453Z,1.55
2023-05-15T21:39:39.887Z,1.88
2023-05-15T21:42:06.361Z,1.90
2023-05-15T21:44:32.881Z,1.95
2023-05-15T21:46:59.352Z,2.15
2023-05-15T21:49:25.828Z,2.47
2023-05-15T21:51:52.295Z,1.70
2023-05-15T21:54:18.716Z,1.58
2023-05-15T21:56:45.245Z,1.63
2023-05-15T21:59:14.072Z,1.92
2023-05-15T22:01:41.372Z,2.13
2023-05-15T22:04:07.943Z,2.13
2023-05-15T22:06:34.444Z,1.70
2023-05-15T22:09:01.185Z,1.80
2023-05-15T22:11:27.620Z,2.03
2023-05-15T22:13:54.089Z,2.22
2023-05-15T22:16:20.625Z,2.15
2023-05-15T22:18:47.661Z,2.03
2023-05-15T22:21:14.653Z,1.92
2023-05-15T22:23:41.096Z,1.60
2023-05-15T22:26:07.531Z,1.80
2023-05-15T22:28:34.006Z,2.20
2023-05-15T22:31:00.908Z,2.00
2023-05-15T22:33:27.532Z,1.48
2023-05-15T22:35:54.042Z,2.28
2023-05-15T22:38:20.720Z,1.90
2023-05-15T22:40:50.903Z,1.80
2023-05-15T22:43:17.349Z,1.80
2023-05-15T22:45:43.833Z,1.52
2023-05-15T22:48:10.384Z,1.67
2023-05-15T22:50:36.883Z,1.98
2023-05-15T22:53:03.298Z,1.65
2023-05-15T22:55:29.723Z,1.50
2023-05-15T22:57:56.204Z,1.17
2023-05-15T23:00:22.663Z,1.20
2023-05-15T23:02:49.149Z,1.45
2023-05-15T23:05:15.735Z,1.38
2023-05-15T23:07:42.182Z,1.25
2023-05-15T23:10:08.857Z,1.20
2023-05-15T23:12:35.383Z,1.20
2023-05-15T23:15:01.849Z,1.08
2023-05-15T23:17:28.399Z,1.17
2023-05-15T23:19:54.854Z,1.73
2023-05-15T23:22:21.305Z,1.52
2023-05-15T23:24:47.796Z,1.50
2023-05-15T23:27:14.329Z,1.20
2023-05-15T23:29:40.945Z,1.63
2023-05-15T23:32:07.735Z,1.20
2023-05-15T23:34:34.429Z,1.65
2023-05-15T23:37:00.982Z,1.48
2023-05-15T23:39:27.413Z,1.45
2023-05-15T23:41:54.147Z,1.25
2023-05-15T23:44:20.806Z,1.27
2023-05-15T23:46:47.501Z,1.40
2023-05-15T23:49:14.080Z,1.50
2023-05-15T23:51:40.597Z,1.55
2023-05-15T23:54:07.520Z,1.40
2023-05-15T23:56:33.959Z,1.00
2023-05-15T23:59:00.818Z,1.40
