createdAt,value
2019-04-25T04:01:01.413Z,52.00
2019-04-25T04:02:01.300Z,64.00
2019-04-25T04:03:54.490Z,76.00
2019-04-25T04:04:54.361Z,88.00
2019-04-25T04:06:47.046Z,108.00
2019-04-25T04:07:46.933Z,120.00
2019-04-25T04:09:39.643Z,148.00
2019-04-25T04:10:39.495Z,164.00
2019-04-25T04:12:32.176Z,196.00
2019-04-25T04:13:32.081Z,216.00
2019-04-25T04:15:25.150Z,256.00
2019-04-25T04:16:24.639Z,276.00
2019-04-25T04:18:17.445Z,320.00
2019-04-25T04:19:17.181Z,344.00
2019-04-25T04:21:09.919Z,388.00
2019-04-25T04:22:09.749Z,412.00
2019-04-25T04:24:04.004Z,464.00
2019-04-25T04:25:03.757Z,488.00
2019-04-25T04:27:03.455Z,540.00
2019-04-25T04:27:54.916Z,568.00
2019-04-25T04:29:47.589Z,616.00
2019-04-25T04:30:47.472Z,648.00
2019-04-25T04:32:40.171Z,700.00
2019-04-25T04:33:40.068Z,728.00
2019-04-25T04:35:33.516Z,780.00
2019-04-25T04:36:33.836Z,808.00
2019-04-25T04:38:25.287Z,864.00
2019-04-25T04:39:25.158Z,892.00
2019-04-25T04:41:17.876Z,944.00
2019-04-25T04:42:17.941Z,976.00
2019-04-25T04:44:10.485Z,1028.00
2019-04-25T04:45:10.364Z,1056.00
2019-04-25T04:47:04.005Z,1104.00
2019-04-25T04:48:03.268Z,1132.00
2019-04-25T04:49:55.614Z,1184.00
2019-04-25T04:50:55.482Z,1216.00
2019-04-25T04:52:48.162Z,1260.00
2019-04-25T04:53:48.040Z,1288.00
2019-04-25T04:55:40.748Z,1332.00
2019-04-25T04:56:40.620Z,1360.00
2019-04-25T04:58:34.320Z,1408.00
2019-04-25T04:59:33.735Z,1428.00
2019-04-25T05:01:25.884Z,1476.00
2019-04-25T05:02:25.751Z,1500.00
2019-04-25T05:04:19.071Z,1544.00
2019-04-25T05:05:19.111Z,1564.00
2019-04-25T05:07:11.106Z,1612.00
2019-04-25T05:08:11.093Z,1640.00
2019-04-25T05:10:03.557Z,1688.00
2019-04-25T05:11:04.072Z,1708.00
2019-04-25T05:12:56.139Z,1756.00
2019-04-25T05:13:56.021Z,1784.00
2019-04-25T05:15:48.672Z,1820.00
2019-04-25T05:16:49.594Z,1844.00
2019-04-25T05:18:41.253Z,1884.00
2019-04-25T05:19:41.130Z,1904.00
2019-04-25T05:21:33.796Z,1944.00
2019-04-25T05:22:33.691Z,1960.00
2019-04-25T05:24:26.545Z,2000.00
2019-04-25T05:25:26.265Z,2016.00
2019-04-25T05:27:32.968Z,2048.00
2019-04-25T05:28:19.379Z,2068.00
2019-04-25T05:30:11.515Z,2104.00
2019-04-25T05:31:11.385Z,2120.00
2019-04-25T05:33:04.083Z,2152.00
2019-04-25T05:34:03.950Z,2168.00
2019-04-25T05:35:56.630Z,2204.00
2019-04-25T05:36:56.505Z,2224.00
2019-04-25T05:38:49.175Z,2260.00
2019-04-25T05:39:49.068Z,2276.00
2019-04-25T05:41:41.754Z,2324.00
2019-04-25T05:42:41.630Z,2352.00
2019-04-25T05:44:34.413Z,2408.00
2019-04-25T05:45:34.215Z,2444.00
2019-04-25T05:47:27.212Z,2532.00
2019-04-25T05:48:26.864Z,2588.00
2019-04-25T05:50:19.911Z,2708.00
2019-04-25T05:51:19.574Z,2756.00
2019-04-25T05:53:12.098Z,2848.00
2019-04-25T05:54:11.973Z,2924.00
2019-04-25T05:56:04.661Z,3196.00
2019-04-25T05:57:04.547Z,3392.00
2019-04-25T05:58:57.243Z,3856.00
2019-04-25T05:59:57.113Z,4180.00
2019-04-25T06:01:49.795Z,4836.00
2019-04-25T06:02:49.679Z,5208.00
2019-04-25T06:04:43.588Z,5648.00
2019-04-25T06:05:43.318Z,5812.00
2019-04-25T06:07:34.921Z,5892.00
2019-04-25T06:08:34.805Z,5816.00
2019-04-25T06:10:27.842Z,5528.00
2019-04-25T06:11:28.072Z,5340.00
2019-04-25T06:13:20.043Z,4912.00
2019-04-25T06:14:19.983Z,4768.00
2019-04-25T06:16:13.407Z,4644.00
2019-04-25T06:17:13.708Z,4476.00
2019-04-25T06:19:13.610Z,4200.00
2019-04-25T06:20:06.241Z,4244.00
2019-04-25T06:21:57.774Z,4328.00
2019-04-25T06:22:57.642Z,4364.00
2019-04-25T06:24:50.327Z,4176.00
2019-04-25T06:25:50.219Z,3992.00
2019-04-25T06:27:43.617Z,3968.00
2019-04-25T06:28:51.236Z,4416.00
2019-04-25T06:30:35.471Z,4752.00
2019-04-25T06:31:35.362Z,4728.00
2019-04-25T06:33:29.018Z,5308.00
2019-04-25T06:34:29.757Z,5216.00
2019-04-25T06:36:21.090Z,5420.00
2019-04-25T06:37:21.303Z,5776.00
2019-04-25T06:39:14.209Z,6664.00
2019-04-25T06:40:13.727Z,7396.00
2019-04-25T06:42:05.760Z,10368.00
2019-04-25T06:43:05.644Z,14208.00
2019-04-25T06:44:58.339Z,31968.00
2019-04-25T06:45:58.221Z,39360.00
2019-04-25T06:47:50.898Z,39552.00
2019-04-25T06:48:50.793Z,38944.00
2019-04-25T06:50:43.850Z,38400.00
2019-04-25T06:51:43.993Z,39456.00
2019-04-25T06:53:36.080Z,39968.00
2019-04-25T06:54:35.972Z,39072.00
2019-04-25T06:56:28.689Z,40384.00
2019-04-25T06:57:29.376Z,36448.00
2019-04-25T06:59:23.003Z,39936.00
2019-04-25T07:00:21.733Z,40416.00
2019-04-25T07:02:14.076Z,39072.00
2019-04-25T07:03:13.940Z,40384.00
2019-04-25T07:05:06.462Z,36704.00
2019-04-25T07:06:06.363Z,39168.00
2019-04-25T07:07:59.083Z,38816.00
2019-04-25T07:08:58.965Z,40864.00
2019-04-25T07:10:51.661Z,42720.00
2019-04-25T07:11:51.569Z,44160.00
2019-04-25T07:13:44.285Z,43104.00
2019-04-25T07:14:44.178Z,40160.00
2019-04-25T07:16:36.982Z,40064.00
2019-04-25T07:17:37.093Z,38496.00
2019-04-25T07:19:29.936Z,33920.00
2019-04-25T07:20:30.224Z,33728.00
2019-04-25T07:22:23.826Z,35744.00
2019-04-25T07:23:23.612Z,32128.00
2019-04-25T07:25:14.817Z,24384.00
2019-04-25T07:26:14.695Z,25184.00
2019-04-25T07:28:07.397Z,22784.00
2019-04-25T07:29:07.300Z,23424.00
2019-04-25T07:31:00.019Z,19968.00
2019-04-25T07:31:59.909Z,21856.00
2019-04-25T07:33:53.269Z,27072.00
2019-04-25T07:34:53.613Z,29728.00
2019-04-25T07:36:45.690Z,23904.00
2019-04-25T07:37:45.101Z,23392.00
2019-04-25T07:39:37.801Z,21248.00
2019-04-25T07:40:37.700Z,25280.00
2019-04-25T07:42:30.416Z,34368.00
2019-04-25T07:43:30.299Z,20128.00
2019-04-25T07:45:23.942Z,39808.00
2019-04-25T07:46:23.395Z,30592.00
2019-04-25T07:48:15.615Z,40544.00
2019-04-25T07:49:15.496Z,35328.00
2019-04-25T07:51:08.194Z,41472.00
2019-04-25T07:52:08.093Z,36256.00
2019-04-25T07:54:00.810Z,44000.00
2019-04-25T07:55:00.685Z,39552.00
2019-04-25T07:56:54.948Z,36960.00
2019-04-25T07:57:53.404Z,36384.00
2019-04-25T07:59:46.003Z,39136.00
2019-04-25T08:00:45.886Z,30656.00
2019-04-25T08:02:39.532Z,37696.00
2019-04-25T08:03:38.507Z,41600.00
2019-04-25T08:05:34.147Z,39840.00
2019-04-25T08:06:33.378Z,33280.00
2019-04-25T08:08:24.797Z,28768.00
2019-04-25T08:09:24.705Z,24832.00
2019-04-25T08:11:17.417Z,8460.00
2019-04-25T08:12:17.296Z,9916.00
2019-04-25T08:14:09.988Z,15488.00
2019-04-25T08:15:09.891Z,17248.00
2019-04-25T08:17:03.664Z,22304.00
2019-04-25T08:18:03.948Z,17216.00
2019-04-25T08:19:55.181Z,15584.00
2019-04-25T08:20:55.077Z,14560.00
2019-04-25T08:22:55.692Z,19712.00
2019-04-25T08:23:47.664Z,24288.00
2019-04-25T08:25:40.675Z,18720.00
2019-04-25T08:26:40.266Z,17664.00
2019-04-25T08:28:34.472Z,18656.00
2019-04-25T08:29:36.422Z,16672.00
2019-04-25T08:31:25.544Z,14560.00
2019-04-25T08:32:25.454Z,13584.00
2019-04-25T08:34:18.170Z,12084.00
2019-04-25T08:35:18.040Z,11048.00
2019-04-25T08:37:17.991Z,9636.00
2019-04-25T08:38:10.634Z,10324.00
2019-04-25T08:40:03.986Z,13392.00
2019-04-25T08:41:04.126Z,15584.00
2019-04-25T08:42:56.417Z,21216.00
2019-04-25T08:43:56.314Z,20768.00
2019-04-25T08:45:49.025Z,18368.00
2019-04-25T08:46:48.968Z,17440.00
2019-04-25T08:48:42.157Z,18272.00
2019-04-25T08:49:42.972Z,18272.00
2019-04-25T08:51:34.971Z,16672.00
2019-04-25T08:52:35.455Z,14880.00
2019-04-25T08:54:26.798Z,13896.00
2019-04-25T08:55:26.677Z,14336.00
2019-04-25T08:57:19.385Z,13592.00
2019-04-25T08:58:19.271Z,13788.00
2019-04-25T09:00:11.957Z,15808.00
2019-04-25T09:01:11.853Z,14236.00
2019-04-25T09:03:05.989Z,11360.00
2019-04-25T09:04:05.168Z,12236.00
2019-04-25T09:05:57.176Z,14024.00
2019-04-25T09:06:57.034Z,13272.00
2019-04-25T09:08:49.738Z,12844.00
2019-04-25T09:09:49.631Z,11448.00
2019-04-25T09:11:42.312Z,11484.00
2019-04-25T09:12:43.914Z,13860.00
2019-04-25T09:14:36.279Z,14296.00
2019-04-25T09:15:36.391Z,13408.00
2019-04-25T09:17:27.494Z,16192.00
2019-04-25T09:18:27.394Z,16576.00
2019-04-25T09:20:20.108Z,15776.00
2019-04-25T09:21:19.978Z,16032.00
2019-04-25T09:23:13.657Z,14152.00
2019-04-25T09:24:13.408Z,13136.00
2019-04-25T09:26:05.687Z,10924.00
2019-04-25T09:27:05.164Z,11016.00
2019-04-25T09:28:57.849Z,9784.00
2019-04-25T09:29:57.752Z,9660.00
2019-04-25T09:31:50.457Z,9436.00
2019-04-25T09:32:50.336Z,10068.00
2019-04-25T09:34:43.743Z,10384.00
2019-04-25T09:35:44.849Z,11892.00
2019-04-25T09:37:36.658Z,12860.00
2019-04-25T09:38:36.005Z,12132.00
2019-04-25T09:40:28.226Z,9636.00
2019-04-25T09:41:28.122Z,8824.00
2019-04-25T09:43:20.822Z,8420.00
2019-04-25T09:44:20.709Z,9092.00
2019-04-25T09:46:13.397Z,12404.00
2019-04-25T09:47:13.661Z,14068.00
2019-04-25T09:49:06.023Z,17056.00
2019-04-25T09:50:05.895Z,19872.00
2019-04-25T09:51:58.573Z,18496.00
2019-04-25T09:52:58.477Z,15584.00
2019-04-25T09:54:51.183Z,11012.00
2019-04-25T09:55:51.064Z,12908.00
2019-04-25T09:57:44.877Z,16864.00
2019-04-25T09:58:44.342Z,16928.00
2019-04-25T10:00:36.557Z,17248.00
2019-04-25T10:01:36.530Z,19232.00
2019-04-25T10:03:28.946Z,20832.00
2019-04-25T10:04:28.841Z,18464.00
2019-04-25T10:06:23.286Z,13988.00
2019-04-25T10:07:21.433Z,13132.00
2019-04-25T10:09:15.710Z,13932.00
2019-04-25T10:10:14.019Z,14528.00
2019-04-25T10:12:06.726Z,14064.00
2019-04-25T10:13:06.741Z,13932.00
2019-04-25T10:14:59.296Z,12868.00
2019-04-25T10:15:59.198Z,12100.00
2019-04-25T10:17:51.908Z,16096.00
2019-04-25T10:18:53.007Z,16384.00
2019-04-25T10:20:45.167Z,13968.00
2019-04-25T10:21:45.185Z,11964.00
2019-04-25T10:23:37.444Z,9556.00
2019-04-25T10:24:37.361Z,7816.00
2019-04-25T10:26:29.656Z,6860.00
2019-04-25T10:27:29.558Z,6284.00
2019-04-25T10:29:22.263Z,5192.00
2019-04-25T10:30:24.228Z,5776.00
2019-04-25T10:32:15.055Z,6332.00
2019-04-25T10:33:14.760Z,6404.00
2019-04-25T10:35:07.462Z,5752.00
2019-04-25T10:36:07.343Z,6720.00
2019-04-25T10:38:00.032Z,9104.00
2019-04-25T10:39:07.224Z,9768.00
2019-04-25T10:40:53.643Z,9948.00
2019-04-25T10:41:54.037Z,9512.00
2019-04-25T10:43:46.087Z,8660.00
2019-04-25T10:44:46.824Z,9048.00
2019-04-25T10:46:37.826Z,11584.00
2019-04-25T10:47:37.699Z,12344.00
2019-04-25T10:49:30.397Z,12428.00
2019-04-25T10:50:30.279Z,13840.00
2019-04-25T10:52:23.350Z,19424.00
2019-04-25T10:53:23.459Z,18240.00
2019-04-25T10:55:15.556Z,17088.00
2019-04-25T10:56:15.453Z,16512.00
2019-04-25T10:58:08.168Z,18368.00
2019-04-25T10:59:08.044Z,18208.00
2019-04-25T11:01:00.735Z,14880.00
2019-04-25T11:02:00.638Z,12328.00
2019-04-25T11:03:54.414Z,10676.00
2019-04-25T11:04:54.541Z,8948.00
2019-04-25T11:06:45.912Z,7168.00
2019-04-25T11:07:46.582Z,6668.00
2019-04-25T11:09:38.522Z,7760.00
2019-04-25T11:10:38.395Z,8608.00
2019-04-25T11:12:31.090Z,9904.00
2019-04-25T11:13:30.982Z,10544.00
2019-04-25T11:15:23.696Z,11144.00
2019-04-25T11:16:24.226Z,9940.00
2019-04-25T11:18:16.250Z,8840.00
2019-04-25T11:19:16.154Z,8060.00
2019-04-25T11:21:08.856Z,9940.00
2019-04-25T11:22:08.744Z,8348.00
2019-04-25T11:24:01.426Z,10136.00
2019-04-25T11:25:01.329Z,13792.00
2019-04-25T11:26:55.235Z,12112.00
2019-04-25T11:27:55.050Z,10932.00
2019-04-25T11:29:47.172Z,8004.00
2019-04-25T11:30:46.764Z,8044.00
2019-04-25T11:32:39.236Z,7264.00
2019-04-25T11:33:39.112Z,5400.00
2019-04-25T11:35:31.807Z,4712.00
2019-04-25T11:36:31.700Z,5552.00
2019-04-25T11:38:24.403Z,5396.00
2019-04-25T11:39:24.288Z,5048.00
2019-04-25T11:41:17.006Z,4404.00
2019-04-25T11:42:16.882Z,3704.00
2019-04-25T11:44:09.567Z,7500.00
2019-04-25T11:45:09.467Z,8596.00
2019-04-25T11:47:03.862Z,10620.00
2019-04-25T11:48:02.058Z,7712.00
2019-04-25T11:49:55.775Z,9832.00
2019-04-25T11:50:55.858Z,12068.00
2019-04-25T11:52:47.356Z,6228.00
2019-04-25T11:53:48.199Z,6184.00
2019-04-25T11:55:39.928Z,5192.00
2019-04-25T11:56:39.821Z,3132.00
2019-04-25T11:58:32.546Z,3728.00
2019-04-25T11:59:33.965Z,5568.00
2019-04-25T12:01:25.090Z,8880.00
2019-04-25T12:02:24.992Z,8796.00
2019-04-25T12:04:17.701Z,10648.00
2019-04-25T12:05:17.572Z,11468.00
2019-04-25T12:07:10.297Z,11388.00
2019-04-25T12:08:10.173Z,11416.00
2019-04-25T12:10:03.756Z,9552.00
2019-04-25T12:11:02.762Z,12100.00
2019-04-25T12:12:55.583Z,13128.00
2019-04-25T12:13:55.437Z,12760.00
2019-04-25T12:15:48.069Z,13788.00
2019-04-25T12:16:50.114Z,11812.00
2019-04-25T12:18:40.654Z,10196.00
2019-04-25T12:19:40.534Z,9088.00
2019-04-25T12:21:34.038Z,8828.00
2019-04-25T12:22:34.333Z,9184.00
2019-04-25T12:24:26.330Z,8108.00
2019-04-25T12:25:26.213Z,7760.00
2019-04-25T12:27:18.905Z,6604.00
2019-04-25T12:28:18.805Z,6700.00
2019-04-25T12:30:11.502Z,7452.00
2019-04-25T12:31:11.392Z,8188.00
2019-04-25T12:33:04.077Z,9144.00
2019-04-25T12:34:03.980Z,10612.00
2019-04-25T12:35:56.691Z,13364.00
2019-04-25T12:36:57.388Z,10108.00
2019-04-25T12:38:49.254Z,10824.00
2019-04-25T12:39:49.159Z,11120.00
2019-04-25T12:41:41.879Z,9548.00
2019-04-25T12:42:41.753Z,8220.00
2019-04-25T12:44:34.445Z,9720.00
2019-04-25T12:45:34.400Z,12680.00
2019-04-25T12:47:27.045Z,11892.00
2019-04-25T12:48:26.934Z,9324.00
2019-04-25T12:50:19.623Z,7432.00
2019-04-25T12:51:19.520Z,6152.00
2019-04-25T12:53:13.806Z,5628.00
2019-04-25T12:54:13.781Z,5776.00
2019-04-25T12:56:04.831Z,4736.00
2019-04-25T12:57:05.589Z,4352.00
2019-04-25T12:58:57.439Z,4000.00
2019-04-25T12:59:57.609Z,3960.00
2019-04-25T13:01:50.006Z,3856.00
2019-04-25T13:02:49.902Z,3332.00
2019-04-25T13:04:44.006Z,3976.00
2019-04-25T13:05:44.127Z,4120.00
2019-04-25T13:07:35.187Z,3676.00
2019-04-25T13:08:35.092Z,3356.00
2019-04-25T13:10:27.807Z,4012.00
2019-04-25T13:11:27.692Z,4052.00
2019-04-25T13:13:20.373Z,4240.00
2019-04-25T13:14:20.272Z,3804.00
2019-04-25T13:16:13.235Z,3704.00
2019-04-25T13:17:13.625Z,3708.00
2019-04-25T13:19:14.813Z,3768.00
2019-04-25T13:20:05.644Z,3740.00
2019-04-25T13:21:58.161Z,3784.00
2019-04-25T13:22:58.445Z,3880.00
2019-04-25T13:24:50.726Z,3908.00
2019-04-25T13:25:50.626Z,3752.00
2019-04-25T13:27:44.530Z,3780.00
2019-04-25T13:28:44.140Z,3692.00
2019-04-25T13:30:35.895Z,3496.00
2019-04-25T13:31:35.789Z,3540.00
2019-04-25T13:33:28.505Z,3572.00
2019-04-25T13:34:36.135Z,3612.00
2019-04-25T13:36:21.077Z,3688.00
2019-04-25T13:37:20.962Z,3704.00
2019-04-25T13:39:15.085Z,3684.00
2019-04-25T13:40:16.213Z,3652.00
2019-04-25T13:42:06.744Z,3648.00
2019-04-25T13:43:06.243Z,3644.00
2019-04-25T13:44:58.835Z,3516.00
2019-04-25T13:45:58.723Z,3464.00
2019-04-25T13:47:51.413Z,3456.00
2019-04-25T13:48:51.311Z,3464.00
2019-04-25T13:50:44.405Z,3500.00
2019-04-25T13:51:43.904Z,3496.00
2019-04-25T13:53:36.587Z,3680.00
2019-04-25T13:54:36.485Z,3932.00
2019-04-25T13:56:29.185Z,4404.00
2019-04-25T13:57:29.903Z,4584.00
2019-04-25T13:59:21.826Z,4888.00
2019-04-25T14:00:21.839Z,4912.00
2019-04-25T14:02:14.364Z,4116.00
2019-04-25T14:03:14.253Z,3724.00
2019-04-25T14:05:06.950Z,3812.00
2019-04-25T14:06:06.843Z,4572.00
2019-04-25T14:07:59.548Z,4688.00
2019-04-25T14:08:59.432Z,4472.00
2019-04-25T14:10:52.115Z,5380.00
2019-04-25T14:11:52.011Z,5040.00
2019-04-25T14:13:44.728Z,6072.00
2019-04-25T14:14:44.610Z,6628.00
2019-04-25T14:16:37.319Z,6312.00
2019-04-25T14:17:38.152Z,6408.00
2019-04-25T14:19:29.905Z,5704.00
2019-04-25T14:20:30.016Z,4232.00
2019-04-25T14:22:23.335Z,3988.00
2019-04-25T14:23:24.423Z,4396.00
2019-04-25T14:25:15.092Z,5092.00
2019-04-25T14:26:14.973Z,6384.00
2019-04-25T14:28:07.659Z,7780.00
2019-04-25T14:29:07.553Z,7948.00
2019-04-25T14:31:00.265Z,8524.00
2019-04-25T14:32:00.150Z,8356.00
2019-04-25T14:33:52.879Z,8656.00
2019-04-25T14:34:54.381Z,8520.00
2019-04-25T14:36:45.452Z,9056.00
2019-04-25T14:37:45.341Z,9460.00
2019-04-25T14:39:38.030Z,9524.00
2019-04-25T14:40:37.926Z,9572.00
2019-04-25T14:42:30.733Z,9832.00
2019-04-25T14:43:31.119Z,10296.00
2019-04-25T14:45:23.215Z,10504.00
2019-04-25T14:46:23.125Z,10560.00
2019-04-25T14:48:15.825Z,10460.00
2019-04-25T14:49:15.707Z,10280.00
2019-04-25T14:51:10.738Z,9544.00
2019-04-25T14:52:08.308Z,9344.00
2019-04-25T14:54:01.017Z,9476.00
2019-04-25T14:55:00.899Z,9380.00
2019-04-25T14:56:53.590Z,8292.00
2019-04-25T14:57:53.490Z,8112.00
2019-04-25T14:59:46.201Z,6552.00
2019-04-25T15:00:46.090Z,5468.00
2019-04-25T15:02:38.784Z,4612.00
2019-04-25T15:03:38.682Z,4224.00
2019-04-25T15:05:31.390Z,3616.00
2019-04-25T15:06:31.998Z,3360.00
2019-04-25T15:08:24.930Z,4140.00
2019-04-25T15:09:24.595Z,4924.00
2019-04-25T15:11:16.574Z,5840.00
2019-04-25T15:12:16.448Z,6048.00
2019-04-25T15:14:09.137Z,7028.00
2019-04-25T15:15:09.043Z,7152.00
2019-04-25T15:17:01.753Z,6888.00
2019-04-25T15:18:01.645Z,6480.00
2019-04-25T15:19:54.317Z,7088.00
2019-04-25T15:20:54.221Z,6868.00
2019-04-25T15:22:46.931Z,8604.00
2019-04-25T15:23:59.359Z,8540.00
2019-04-25T15:25:39.503Z,8080.00
2019-04-25T15:26:40.399Z,8492.00
2019-04-25T15:28:32.115Z,8608.00
2019-04-25T15:29:32.006Z,8656.00
2019-04-25T15:31:25.526Z,8644.00
2019-04-25T15:32:25.081Z,8336.00
2019-04-25T15:34:17.322Z,7796.00
2019-04-25T15:35:17.202Z,7400.00
2019-04-25T15:37:09.893Z,5916.00
2019-04-25T15:38:09.793Z,5564.00
2019-04-25T15:40:02.505Z,5280.00
2019-04-25T15:41:02.384Z,5348.00
2019-04-25T15:42:55.072Z,6420.00
2019-04-25T15:43:54.968Z,6692.00
2019-04-25T15:45:47.673Z,5852.00
2019-04-25T15:46:47.561Z,5680.00
2019-04-25T15:48:40.250Z,6640.00
2019-04-25T15:49:40.746Z,6988.00
2019-04-25T15:51:32.868Z,6060.00
2019-04-25T15:52:33.726Z,6028.00
2019-04-25T15:54:26.468Z,6120.00
2019-04-25T15:55:26.192Z,6112.00
2019-04-25T15:57:18.074Z,5220.00
2019-04-25T15:58:17.956Z,5220.00
2019-04-25T16:00:10.642Z,4880.00
2019-04-25T16:01:10.541Z,4736.00
2019-04-25T16:03:03.259Z,4840.00
2019-04-25T16:04:03.131Z,5064.00
2019-04-25T16:05:55.829Z,5072.00
2019-04-25T16:06:55.737Z,4984.00
2019-04-25T16:08:48.454Z,5208.00
2019-04-25T16:09:48.338Z,5440.00
2019-04-25T16:11:41.022Z,6056.00
2019-04-25T16:12:40.921Z,5968.00
2019-04-25T16:14:33.639Z,5488.00
2019-04-25T16:15:33.523Z,5048.00
2019-04-25T16:17:27.128Z,4892.00
2019-04-25T16:18:26.217Z,4952.00
2019-04-25T16:20:18.823Z,5140.00
2019-04-25T16:21:18.708Z,5092.00
2019-04-25T16:23:11.401Z,4072.00
2019-04-25T16:24:11.300Z,3640.00
2019-04-25T16:26:04.007Z,3776.00
2019-04-25T16:27:03.889Z,4484.00
2019-04-25T16:28:56.574Z,7256.00
2019-04-25T16:29:56.473Z,8612.00
2019-04-25T16:31:49.182Z,9244.00
2019-04-25T16:32:49.065Z,8840.00
2019-04-25T16:34:42.066Z,7468.00
2019-04-25T16:35:41.654Z,6424.00
2019-04-25T16:37:34.594Z,5328.00
2019-04-25T16:38:34.242Z,4960.00
2019-04-25T16:40:27.503Z,4492.00
2019-04-25T16:41:27.591Z,4332.00
2019-04-25T16:43:19.545Z,4092.00
2019-04-25T16:44:19.420Z,3908.00
2019-04-25T16:46:12.629Z,3732.00
2019-04-25T16:47:12.515Z,3604.00
2019-04-25T16:49:05.203Z,3316.00
2019-04-25T16:50:05.105Z,3172.00
2019-04-25T16:51:57.819Z,3588.00
2019-04-25T16:52:57.692Z,3576.00
2019-04-25T16:54:50.381Z,3912.00
2019-04-25T16:55:50.284Z,3732.00
2019-04-25T16:57:43.008Z,3148.00
2019-04-25T16:58:42.898Z,3104.00
2019-04-25T17:00:36.234Z,2816.00
2019-04-25T17:01:35.998Z,2776.00
2019-04-25T17:03:29.909Z,2872.00
2019-04-25T17:04:29.759Z,2976.00
2019-04-25T17:06:20.764Z,2936.00
2019-04-25T17:07:20.674Z,3132.00
2019-04-25T17:09:13.372Z,2996.00
2019-04-25T17:10:13.258Z,2744.00
2019-04-25T17:12:05.938Z,2612.00
2019-04-25T17:13:05.839Z,2580.00
2019-04-25T17:14:58.547Z,2428.00
2019-04-25T17:15:58.427Z,2324.00
2019-04-25T17:17:51.114Z,2036.00
2019-04-25T17:18:51.006Z,1992.00
2019-04-25T17:20:43.710Z,2040.00
2019-04-25T17:21:43.590Z,1836.00
2019-04-25T17:23:36.998Z,1544.00
2019-04-25T17:24:36.681Z,1484.00
2019-04-25T17:26:28.886Z,1480.00
2019-04-25T17:27:28.773Z,1504.00
2019-04-25T17:29:21.454Z,1496.00
2019-04-25T17:30:21.356Z,1464.00
2019-04-25T17:32:14.060Z,1484.00
2019-04-25T17:33:13.943Z,1548.00
2019-04-25T17:35:06.629Z,1364.00
2019-04-25T17:36:06.523Z,1332.00
2019-04-25T17:37:59.235Z,1376.00
2019-04-25T17:38:59.105Z,1392.00
2019-04-25T17:40:51.797Z,1444.00
2019-04-25T17:41:51.700Z,1436.00
2019-04-25T17:43:44.396Z,1412.00
2019-04-25T17:44:44.280Z,1368.00
2019-04-25T17:46:36.990Z,1480.00
2019-04-25T17:47:36.867Z,1564.00
2019-04-25T17:49:29.584Z,1500.00
2019-04-25T17:50:29.470Z,1372.00
2019-04-25T17:52:22.155Z,1164.00
2019-04-25T17:53:22.044Z,1108.00
2019-04-25T17:55:14.755Z,996.00
2019-04-25T17:56:14.628Z,944.00
2019-04-25T17:58:07.394Z,928.00
2019-04-25T17:59:07.293Z,932.00
2019-04-25T18:01:00.006Z,928.00
2019-04-25T18:01:59.905Z,1044.00
2019-04-25T18:03:52.589Z,1204.00
2019-04-25T18:04:52.461Z,1196.00
2019-04-25T18:06:45.156Z,1104.00
2019-04-25T18:07:45.056Z,1024.00
2019-04-25T18:09:38.627Z,916.00
2019-04-25T18:10:37.765Z,864.00
2019-04-25T18:12:30.317Z,760.00
2019-04-25T18:13:30.215Z,732.00
2019-04-25T18:15:22.930Z,668.00
2019-04-25T18:16:22.806Z,604.00
2019-04-25T18:18:15.494Z,496.00
2019-04-25T18:19:15.394Z,452.00
2019-04-25T18:21:08.242Z,424.00
2019-04-25T18:22:07.969Z,424.00
2019-04-25T18:24:00.657Z,420.00
2019-04-25T18:25:00.559Z,404.00
2019-04-25T18:26:53.321Z,356.00
2019-04-25T18:27:53.135Z,336.00
2019-04-25T18:29:46.322Z,312.00
2019-04-25T18:30:45.720Z,300.00
2019-04-25T18:32:39.165Z,284.00
2019-04-25T18:33:39.248Z,264.00
2019-04-25T18:35:30.982Z,224.00
2019-04-25T18:36:30.877Z,204.00
2019-04-25T18:38:23.573Z,180.00
2019-04-25T18:39:23.449Z,168.00
2019-04-25T18:41:16.143Z,144.00
2019-04-25T18:42:16.026Z,132.00
2019-04-25T18:44:08.720Z,112.00
2019-04-25T18:45:08.601Z,100.00
2019-04-25T18:47:01.280Z,84.00
2019-04-25T18:48:01.179Z,76.00
2019-04-25T18:49:53.882Z,64.00
2019-04-25T18:50:53.752Z,60.00
2019-04-25T18:52:47.135Z,48.00
2019-04-25T18:53:47.315Z,40.00
2019-04-25T18:55:39.033Z,32.00
2019-04-25T18:56:38.978Z,28.00
2019-04-25T18:58:31.604Z,20.00
2019-04-25T18:59:31.495Z,16.00
2019-04-25T19:01:24.217Z,16.00
2019-04-25T19:02:24.085Z,12.00
2019-04-25T19:04:16.758Z,12.00
2019-04-25T19:05:16.653Z,12.00
2019-04-25T19:07:09.346Z,8.00
2019-04-25T19:08:09.232Z,8.00
2019-04-25T19:10:01.904Z,4.00
2019-04-25T19:11:01.867Z,4.00
2019-04-25T19:12:54.502Z,0.00
2019-04-25T19:13:54.382Z,4.00
2019-04-25T19:15:47.249Z,0.00
2019-04-25T19:16:47.647Z,0.00
2019-04-25T19:18:39.927Z,0.00
2019-04-25T19:19:39.805Z,0.00
2019-04-25T19:21:33.370Z,0.00
2019-04-25T19:22:32.118Z,0.00
2019-04-25T19:24:24.812Z,0.00
2019-04-25T19:25:24.690Z,0.00
2019-04-25T19:27:23.652Z,0.00
2019-04-25T19:28:17.272Z,0.00
2019-04-25T19:30:09.983Z,0.00
2019-04-25T19:31:09.869Z,0.00
2019-04-25T19:33:02.572Z,0.00
2019-04-25T19:34:02.445Z,0.00
2019-04-25T19:35:55.120Z,0.00
2019-04-25T19:36:55.017Z,0.00
2019-04-25T19:38:47.992Z,0.00
2019-04-25T19:39:47.590Z,0.00
2019-04-25T19:41:41.471Z,0.00
2019-04-25T19:42:41.098Z,0.00
2019-04-25T19:44:32.859Z,0.00
2019-04-25T19:45:33.406Z,0.00
2019-04-25T19:47:25.421Z,0.00
2019-04-25T19:48:25.317Z,0.00
2019-04-25T19:50:18.011Z,0.00
2019-04-25T19:51:17.886Z,0.00
2019-04-25T19:53:10.585Z,0.00
2019-04-25T19:54:10.482Z,0.00
2019-04-25T19:56:03.170Z,0.00
2019-04-25T19:57:03.057Z,0.00
2019-04-25T19:58:55.741Z,0.00
2019-04-25T19:59:55.631Z,0.00
2019-04-25T20:01:48.326Z,0.00
2019-04-25T20:02:48.708Z,0.00
2019-04-25T20:04:41.832Z,0.00
2019-04-25T20:05:41.912Z,0.00
2019-04-25T20:07:33.566Z,0.00
2019-04-25T20:08:33.445Z,0.00
2019-04-25T20:10:26.150Z,0.00
2019-04-25T20:11:26.019Z,0.00
2019-04-25T20:13:18.726Z,0.00
2019-04-25T20:14:18.617Z,0.00
2019-04-25T20:16:11.336Z,0.00
2019-04-25T20:17:11.193Z,0.00
2019-04-25T20:19:03.865Z,0.00
2019-04-25T20:20:03.764Z,0.00
2019-04-25T20:21:56.461Z,0.00
2019-04-25T20:22:56.334Z,0.00
2019-04-25T20:24:49.037Z,0.00
2019-04-25T20:25:48.909Z,0.00
2019-04-25T20:27:41.615Z,0.00
2019-04-25T20:28:41.499Z,0.00
2019-04-25T20:30:34.182Z,0.00
2019-04-25T20:31:34.063Z,0.00
2019-04-25T20:33:26.763Z,0.00
2019-04-25T20:34:26.639Z,0.00
2019-04-25T20:36:19.315Z,0.00
2019-04-25T20:37:19.205Z,0.00
2019-04-25T20:39:11.908Z,0.00
2019-04-25T20:40:11.786Z,0.00
2019-04-25T20:42:04.461Z,0.00
2019-04-25T20:43:04.353Z,0.00
2019-04-25T20:44:57.055Z,0.00
2019-04-25T20:45:56.929Z,0.00
2019-04-25T20:47:50.042Z,0.00
2019-04-25T20:48:50.166Z,0.00
2019-04-25T20:50:42.207Z,0.00
2019-04-25T20:51:42.081Z,0.00
2019-04-25T20:53:34.757Z,0.00
2019-04-25T20:54:34.644Z,0.00
2019-04-25T20:56:27.338Z,0.00
2019-04-25T20:57:27.213Z,0.00
2019-04-25T20:59:19.945Z,0.00
2019-04-25T21:00:19.803Z,0.00
2019-04-25T21:02:12.489Z,0.00
2019-04-25T21:03:12.366Z,0.00
2019-04-25T21:05:05.039Z,0.00
2019-04-25T21:06:04.932Z,0.00
2019-04-25T21:07:57.646Z,0.00
2019-04-25T21:08:57.627Z,0.00
2019-04-25T21:10:50.688Z,0.00
2019-04-25T21:11:50.098Z,0.00
2019-04-25T21:13:42.790Z,0.00
2019-04-25T21:14:42.666Z,0.00
2019-04-25T21:16:35.346Z,0.00
2019-04-25T21:17:35.240Z,0.00
2019-04-25T21:19:27.944Z,0.00
2019-04-25T21:20:27.818Z,0.00
2019-04-25T21:22:20.491Z,0.00
2019-04-25T21:23:20.384Z,0.00
2019-04-25T21:25:13.100Z,0.00
2019-04-25T21:26:12.967Z,0.00
2019-04-25T21:28:05.647Z,0.00
2019-04-25T21:29:05.537Z,0.00
2019-04-25T21:30:58.900Z,0.00
2019-04-25T21:31:58.854Z,0.00
2019-04-25T21:33:50.791Z,0.00