createdAt,value
2024-01-10T00:02:09.492Z,0.98
2024-01-10T00:04:36.245Z,0.75
2024-01-10T00:07:02.953Z,1.10
2024-01-10T00:09:29.552Z,1.58
2024-01-10T00:11:56.157Z,0.85
2024-01-10T00:14:25.022Z,0.65
2024-01-10T00:16:51.687Z,1.33
2024-01-10T00:19:18.478Z,1.00
2024-01-10T00:21:45.193Z,0.70
2024-01-10T00:24:11.787Z,1.10
2024-01-10T00:26:38.400Z,0.70
2024-01-10T00:29:05.430Z,0.40
2024-01-10T00:31:32.449Z,0.65
2024-01-10T00:33:59.225Z,0.80
2024-01-10T00:36:26.058Z,0.60
2024-01-10T00:38:52.681Z,0.57
2024-01-10T00:41:21.175Z,0.98
2024-01-10T00:43:48.980Z,0.77
2024-01-10T00:46:15.566Z,1.00
2024-01-10T00:48:42.306Z,0.65
2024-01-10T00:51:13.882Z,0.60
2024-01-10T00:53:40.573Z,1.05
2024-01-10T00:56:08.027Z,1.30
2024-01-10T00:58:34.889Z,0.73
2024-01-10T01:01:01.671Z,0.98
2024-01-10T01:03:31.627Z,1.17
2024-01-10T01:05:58.609Z,1.40
2024-01-10T01:08:25.404Z,0.55
2024-01-10T01:10:52.066Z,0.80
2024-01-10T01:13:22.588Z,1.13
2024-01-10T01:15:49.208Z,1.10
2024-01-10T01:18:15.960Z,0.77
2024-01-10T01:20:42.741Z,0.77
2024-01-10T01:23:12.052Z,0.75
2024-01-10T01:25:38.756Z,0.65
2024-01-10T01:28:05.556Z,0.70
2024-01-10T01:30:33.035Z,0.93
2024-01-10T01:32:59.736Z,0.52
2024-01-10T01:35:26.453Z,1.02
2024-01-10T01:37:53.309Z,0.73
2024-01-10T01:40:20.307Z,1.23
2024-01-10T01:42:47.247Z,0.80
2024-01-10T01:45:22.735Z,1.58
2024-01-10T01:47:52.458Z,0.73
2024-01-10T01:50:19.337Z,0.70
2024-01-10T01:52:46.284Z,0.63
2024-01-10T01:55:12.941Z,0.93
2024-01-10T01:57:40.817Z,0.63
2024-01-10T02:00:08.049Z,0.60
2024-01-10T02:02:36.665Z,0.70
2024-01-10T02:05:05.041Z,1.33
2024-01-10T02:07:31.736Z,1.13
2024-01-10T02:09:58.530Z,0.60
2024-01-10T02:12:25.438Z,0.65
2024-01-10T02:14:58.310Z,1.30
2024-01-10T02:17:24.976Z,1.55
2024-01-10T02:20:11.698Z,0.73
2024-01-10T02:22:38.409Z,0.63
2024-01-10T02:25:09.640Z,1.17
2024-01-10T02:27:37.065Z,0.75
2024-01-10T02:30:05.025Z,0.77
2024-01-10T02:32:32.348Z,0.65
2024-01-10T02:34:59.510Z,0.77
2024-01-10T02:37:26.237Z,0.85
2024-01-10T02:40:23.102Z,0.90
2024-01-10T02:42:40.647Z,1.48
2024-01-10T02:45:07.651Z,0.45
2024-01-10T02:47:34.352Z,0.60
2024-01-10T02:50:01.007Z,0.77
2024-01-10T02:52:27.594Z,0.73
2024-01-10T02:54:54.621Z,0.93
2024-01-10T02:57:23.868Z,0.93
2024-01-10T02:59:50.515Z,0.60
2024-01-10T03:02:17.137Z,0.52
2024-01-10T03:04:45.825Z,0.40
2024-01-10T03:07:12.628Z,0.68
2024-01-10T03:09:39.227Z,0.70
2024-01-10T03:12:05.851Z,0.60
2024-01-10T03:14:34.376Z,0.80
2024-01-10T03:17:02.046Z,0.80
2024-01-10T03:19:28.723Z,0.70
2024-01-10T03:21:55.325Z,1.02
2024-01-10T03:24:25.179Z,0.77
2024-01-10T03:26:51.790Z,1.33
2024-01-10T03:29:18.464Z,0.50
2024-01-10T03:31:45.145Z,0.90
2024-01-10T03:34:11.776Z,0.60
2024-01-10T03:36:38.517Z,0.50
2024-01-10T03:39:05.353Z,0.73
2024-01-10T03:41:31.942Z,0.70
2024-01-10T03:44:04.436Z,0.73
2024-01-10T03:46:31.048Z,0.60
2024-01-10T03:48:58.295Z,0.70
2024-01-10T03:51:24.930Z,1.77
2024-01-10T03:53:52.091Z,1.48
2024-01-10T03:56:19.134Z,0.93
2024-01-10T03:58:45.892Z,1.13
2024-01-10T04:01:13.847Z,0.60
2024-01-10T04:03:43.406Z,0.68
2024-01-10T04:06:10.100Z,0.65
2024-01-10T04:08:36.855Z,0.88
2024-01-10T04:11:04.694Z,0.60
2024-01-10T04:13:31.327Z,0.90
2024-01-10T04:16:11.689Z,1.60
2024-01-10T04:18:38.443Z,0.73
2024-01-10T04:21:05.252Z,0.70
2024-01-10T04:23:34.361Z,1.23
2024-01-10T04:26:03.058Z,1.05
2024-01-10T04:28:29.674Z,1.17
2024-01-10T04:30:56.357Z,0.60
2024-01-10T04:33:23.060Z,0.68
2024-01-10T04:35:49.806Z,1.10
2024-01-10T04:38:16.615Z,0.85
2024-01-10T04:40:43.337Z,0.60
2024-01-10T04:43:09.946Z,0.57
2024-01-10T04:45:36.605Z,0.73
2024-01-10T04:48:03.385Z,0.60
2024-01-10T04:50:30.099Z,0.95
2024-01-10T04:52:56.751Z,0.73
2024-01-10T04:55:25.493Z,0.68
2024-01-10T04:57:52.106Z,0.75
2024-01-10T05:00:21.783Z,0.70
2024-01-10T05:02:49.152Z,0.50
2024-01-10T05:05:17.160Z,2.13
2024-01-10T05:07:46.640Z,0.75
2024-01-10T05:10:13.395Z,0.85
2024-01-10T05:12:40.036Z,0.60
2024-01-10T05:15:07.594Z,1.33
2024-01-10T05:17:34.727Z,0.73
2024-01-10T05:20:02.399Z,1.65
2024-01-10T05:22:29.020Z,1.65
2024-01-10T05:24:55.621Z,0.75
2024-01-10T05:27:22.213Z,0.60
2024-01-10T05:29:49.732Z,0.60
2024-01-10T05:32:16.378Z,1.08
2024-01-10T05:34:43.086Z,0.50
2024-01-10T05:37:09.713Z,1.00
2024-01-10T05:39:36.402Z,0.60
2024-01-10T05:42:06.396Z,0.50
2024-01-10T05:44:33.345Z,0.70
2024-01-10T05:47:00.798Z,0.60
2024-01-10T05:49:27.989Z,0.90
2024-01-10T05:51:54.598Z,0.80
2024-01-10T05:54:21.251Z,0.95
2024-01-10T05:56:56.013Z,0.60
2024-01-10T05:59:22.709Z,0.55
2024-01-10T06:01:52.443Z,0.65
2024-01-10T06:04:19.223Z,0.80
2024-01-10T06:06:47.190Z,0.65
2024-01-10T06:09:22.945Z,1.17
2024-01-10T06:11:49.900Z,0.85
2024-01-10T06:14:19.636Z,0.95
2024-01-10T06:16:48.661Z,1.00
2024-01-10T06:19:17.389Z,0.73
2024-01-10T06:21:44.117Z,1.30
2024-01-10T06:24:10.714Z,0.75
2024-01-10T06:26:37.368Z,0.82
2024-01-10T06:29:04.003Z,0.70
2024-01-10T06:31:30.623Z,0.70
2024-01-10T06:33:57.307Z,0.60
2024-01-10T06:36:28.940Z,0.70
2024-01-10T06:38:55.858Z,0.60
2024-01-10T06:41:28.383Z,0.77
2024-01-10T06:43:57.757Z,0.73
2024-01-10T06:46:25.614Z,0.60
2024-01-10T06:48:54.651Z,1.00
2024-01-10T06:51:21.278Z,1.20
2024-01-10T06:53:47.867Z,0.60
2024-01-10T06:56:14.477Z,0.75
2024-01-10T06:58:42.647Z,0.60
2024-01-10T07:01:14.831Z,0.85
2024-01-10T07:03:46.140Z,0.80
2024-01-10T07:06:16.397Z,0.50
2024-01-10T07:08:44.616Z,0.63
2024-01-10T07:11:14.229Z,0.85
2024-01-10T07:13:42.983Z,0.73
2024-01-10T07:16:10.549Z,1.00
2024-01-10T07:18:40.230Z,0.80
2024-01-10T07:21:10.317Z,0.80
2024-01-10T07:23:39.414Z,0.60
2024-01-10T07:26:06.751Z,0.63
2024-01-10T07:28:33.901Z,0.80
2024-01-10T07:31:05.658Z,0.63
2024-01-10T07:33:38.405Z,0.98
2024-01-10T07:36:05.323Z,0.97
2024-01-10T07:38:32.005Z,1.27
2024-01-10T07:41:00.537Z,1.00
2024-01-10T07:43:28.228Z,0.60
2024-01-10T07:45:57.728Z,1.23
2024-01-10T07:48:25.187Z,0.80
2024-01-10T07:50:51.825Z,1.10
2024-01-10T07:53:18.476Z,0.90
2024-01-10T07:55:45.134Z,2.45
2024-01-10T07:58:11.767Z,0.50
2024-01-10T08:00:39.587Z,2.13
2024-01-10T08:03:06.226Z,0.70
2024-01-10T08:05:33.092Z,1.05
2024-01-10T08:07:59.971Z,0.90
2024-01-10T08:10:28.324Z,0.50
2024-01-10T08:12:55.784Z,1.00
2024-01-10T08:15:24.948Z,1.02
2024-01-10T08:17:52.197Z,0.95
2024-01-10T08:20:22.361Z,7.03
2024-01-10T08:22:54.715Z,5.13
2024-01-10T08:25:23.361Z,5.18
2024-01-10T08:27:50.287Z,3.83
2024-01-10T08:30:16.951Z,6.07
2024-01-10T08:32:43.810Z,9.80
2024-01-10T08:35:13.411Z,4.50
2024-01-10T08:37:43.590Z,4.45
2024-01-10T08:40:18.964Z,4.05
2024-01-10T08:42:45.581Z,4.22
2024-01-10T08:45:12.659Z,4.78
2024-01-10T08:47:39.516Z,6.10
2024-01-10T08:50:10.113Z,5.45
2024-01-10T08:52:41.248Z,3.28
2024-01-10T08:55:13.632Z,4.90
2024-01-10T08:57:41.119Z,4.68
2024-01-10T09:00:08.647Z,4.45
2024-01-10T09:02:38.051Z,3.53
2024-01-10T09:05:07.875Z,4.88
2024-01-10T09:07:34.539Z,3.92
2024-01-10T09:10:01.137Z,4.90
2024-01-10T09:12:27.854Z,3.53
2024-01-10T09:14:54.816Z,4.20
2024-01-10T09:17:21.539Z,2.47
2024-01-10T09:19:48.282Z,3.42
2024-01-10T09:22:14.920Z,2.67
2024-01-10T09:24:44.129Z,4.35
2024-01-10T09:27:10.873Z,5.90
2024-01-10T09:29:37.527Z,3.45
2024-01-10T09:32:04.772Z,3.45
2024-01-10T09:34:31.742Z,3.25
2024-01-10T09:36:58.371Z,3.22
2024-01-10T09:39:24.967Z,3.70
2024-01-10T09:41:53.377Z,3.35
2024-01-10T09:44:22.676Z,3.20
2024-01-10T09:46:52.609Z,2.65
2024-01-10T09:49:22.250Z,3.25
2024-01-10T09:52:03.250Z,4.18
2024-01-10T09:54:32.753Z,5.60
2024-01-10T09:57:01.529Z,6.50
2024-01-10T09:59:28.485Z,6.55
2024-01-10T10:01:56.816Z,10.93
2024-01-10T10:04:27.315Z,8.75
2024-01-10T10:07:05.246Z,13.18
2024-01-10T10:09:32.280Z,11.38
2024-01-10T10:11:59.041Z,10.90
2024-01-10T10:14:27.343Z,12.15
2024-01-10T10:16:54.266Z,11.07
2024-01-10T10:19:34.686Z,10.45
2024-01-10T10:22:11.872Z,12.68
2024-01-10T10:24:40.250Z,17.77
2024-01-10T10:27:10.593Z,16.60
2024-01-10T10:29:38.435Z,16.38
2024-01-10T10:32:07.494Z,15.50
2024-01-10T10:34:34.935Z,13.38
2024-01-10T10:37:02.227Z,15.52
2024-01-10T10:39:28.819Z,13.25
2024-01-10T10:41:55.923Z,15.93
2024-01-10T10:44:25.529Z,19.10
2024-01-10T10:47:05.414Z,16.80
2024-01-10T10:49:36.270Z,17.77
2024-01-10T10:52:03.345Z,17.50
2024-01-10T10:54:33.945Z,19.27
2024-01-10T10:57:03.154Z,19.38
2024-01-10T10:59:30.481Z,22.23
2024-01-10T11:01:57.169Z,23.63
2024-01-10T11:04:25.893Z,27.13
2024-01-10T11:06:57.764Z,26.05
2024-01-10T11:09:25.047Z,25.95
2024-01-10T11:12:17.309Z,27.42
2024-01-10T11:15:04.097Z,28.52
2024-01-10T11:17:42.679Z,27.92
2024-01-10T11:20:13.288Z,29.33
2024-01-10T11:22:55.076Z,28.95
2024-01-10T11:25:21.804Z,29.25
2024-01-10T11:28:02.938Z,26.50
2024-01-10T11:30:34.330Z,28.10
2024-01-10T11:33:20.900Z,28.55
2024-01-10T11:36:13.621Z,27.40
2024-01-10T11:39:08.823Z,33.08
2024-01-10T11:41:37.141Z,27.73
2024-01-10T11:44:09.853Z,27.90
2024-01-10T11:46:40.343Z,26.27
2024-01-10T11:49:10.734Z,28.85
2024-01-10T11:51:40.351Z,28.02
2024-01-10T11:54:07.075Z,27.48
2024-01-10T11:56:43.527Z,26.35
2024-01-10T11:59:17.062Z,27.88
2024-01-10T12:01:43.843Z,25.77
2024-01-10T12:04:18.163Z,24.73
2024-01-10T12:06:50.996Z,21.35
2024-01-10T12:09:17.800Z,22.77
2024-01-10T12:11:44.401Z,22.80
2024-01-10T12:14:14.042Z,22.73
2024-01-10T12:16:46.485Z,23.50
2024-01-10T12:19:13.239Z,20.73
2024-01-10T12:21:40.297Z,25.50
2024-01-10T12:24:07.279Z,21.58
2024-01-10T12:26:34.314Z,21.25
2024-01-10T12:29:01.428Z,23.98
2024-01-10T12:31:28.494Z,22.38
2024-01-10T12:33:56.888Z,21.70
2024-01-10T12:36:23.683Z,47.42
2024-01-10T12:38:51.191Z,36.22
2024-01-10T12:41:19.030Z,36.33
2024-01-10T12:43:56.568Z,38.58
2024-01-10T12:46:26.831Z,39.40
2024-01-10T12:49:06.277Z,37.47
2024-01-10T12:51:34.585Z,36.22
2024-01-10T12:54:02.235Z,36.03
2024-01-10T12:56:29.652Z,39.25
2024-01-10T12:58:57.319Z,34.15
2024-01-10T13:01:24.855Z,37.42
2024-01-10T13:03:52.061Z,36.85
2024-01-10T13:06:20.055Z,37.10
2024-01-10T13:08:47.186Z,35.13
2024-01-10T13:11:15.277Z,33.92
2024-01-10T13:13:44.227Z,35.25
2024-01-10T13:16:11.680Z,37.95
2024-01-10T13:18:39.601Z,37.00
2024-01-10T13:21:07.193Z,32.63
2024-01-10T13:23:34.725Z,36.97
2024-01-10T13:26:02.350Z,34.28
2024-01-10T13:28:29.172Z,36.58
2024-01-10T13:30:58.936Z,39.55
2024-01-10T13:33:26.992Z,33.83
2024-01-10T13:35:54.390Z,34.92
2024-01-10T13:38:21.450Z,32.95
2024-01-10T13:40:48.225Z,31.73
2024-01-10T13:43:16.830Z,34.75
2024-01-10T13:45:44.144Z,33.58
2024-01-10T13:48:11.643Z,35.22
2024-01-10T13:50:38.543Z,31.13
2024-01-10T13:53:05.931Z,31.65
2024-01-10T13:55:33.333Z,36.35
2024-01-10T13:58:00.023Z,33.65
2024-01-10T14:00:26.926Z,35.03
2024-01-10T14:02:59.771Z,32.15
2024-01-10T14:05:29.496Z,34.60
2024-01-10T14:07:58.098Z,33.40
2024-01-10T14:10:25.425Z,34.97
2024-01-10T14:12:52.549Z,34.05
2024-01-10T14:15:19.484Z,30.70
2024-01-10T14:17:50.245Z,30.83
2024-01-10T14:20:17.093Z,30.83
2024-01-10T14:22:43.938Z,30.88
2024-01-10T14:25:11.013Z,28.90
2024-01-10T14:27:39.750Z,31.17
2024-01-10T14:30:09.641Z,31.02
2024-01-10T14:32:37.206Z,30.15
2024-01-10T14:35:06.382Z,29.13
2024-01-10T14:37:33.497Z,20.67
2024-01-10T14:40:00.322Z,26.83
2024-01-10T14:42:27.015Z,24.85
2024-01-10T14:44:53.699Z,24.98
2024-01-10T14:47:21.390Z,23.00
2024-01-10T14:49:48.805Z,25.58
2024-01-10T14:52:15.514Z,26.90
2024-01-10T14:54:42.319Z,25.90
2024-01-10T14:57:08.981Z,25.77
2024-01-10T14:59:45.474Z,26.30
2024-01-10T15:02:14.044Z,24.63
2024-01-10T15:04:41.497Z,29.02
2024-01-10T15:07:08.495Z,28.88
2024-01-10T15:09:37.822Z,25.73
2024-01-10T15:12:10.870Z,31.67
2024-01-10T15:14:40.265Z,28.25
2024-01-10T15:17:11.313Z,29.45
2024-01-10T15:19:39.184Z,29.40
2024-01-10T15:22:06.453Z,28.70
2024-01-10T15:24:33.696Z,27.20
2024-01-10T15:27:08.219Z,29.50
2024-01-10T15:29:34.939Z,28.50
2024-01-10T15:32:02.114Z,27.27
2024-01-10T15:34:29.126Z,26.02
2024-01-10T15:36:55.825Z,32.40
2024-01-10T15:39:22.714Z,23.95
2024-01-10T15:41:50.179Z,27.33
2024-01-10T15:44:18.175Z,26.52
2024-01-10T15:46:44.999Z,25.40
2024-01-10T15:49:12.556Z,26.00
2024-01-10T15:51:39.177Z,27.63
2024-01-10T15:54:06.429Z,27.15
2024-01-10T15:56:34.677Z,24.23
2024-01-10T15:59:01.502Z,25.50
2024-01-10T16:01:28.288Z,23.55
2024-01-10T16:03:55.056Z,24.25
2024-01-10T16:06:22.156Z,23.13
2024-01-10T16:08:48.858Z,26.13
2024-01-10T16:11:15.556Z,21.88
2024-01-10T16:13:42.239Z,22.90
2024-01-10T16:16:10.467Z,24.67
2024-01-10T16:18:39.974Z,22.35
2024-01-10T16:21:06.603Z,22.75
2024-01-10T16:23:33.584Z,20.33
2024-01-10T16:26:00.431Z,21.88
2024-01-10T16:28:29.520Z,25.35
2024-01-10T16:30:56.674Z,20.75
2024-01-10T16:33:24.401Z,20.25
2024-01-10T16:35:51.374Z,18.25
2024-01-10T16:38:18.397Z,19.77
2024-01-10T16:40:45.224Z,22.10
2024-01-10T16:43:12.042Z,18.30
2024-01-10T16:45:38.686Z,20.05
2024-01-10T16:48:05.927Z,19.27
2024-01-10T16:50:32.900Z,17.30
2024-01-10T16:53:00.047Z,15.43
2024-01-10T16:55:27.659Z,17.35
2024-01-10T16:57:55.345Z,15.07
2024-01-10T17:00:22.802Z,17.08
2024-01-10T17:02:49.997Z,15.73
2024-01-10T17:05:16.834Z,14.05
2024-01-10T17:07:44.069Z,15.80
2024-01-10T17:10:10.825Z,16.08
2024-01-10T17:12:37.856Z,15.80
2024-01-10T17:15:06.144Z,14.75
2024-01-10T17:17:32.853Z,14.50
2024-01-10T17:20:00.112Z,13.38
2024-01-10T17:22:27.002Z,12.23
2024-01-10T17:24:53.658Z,11.57
2024-01-10T17:27:20.430Z,12.77
2024-01-10T17:29:47.051Z,13.93
2024-01-10T17:32:13.738Z,12.27
2024-01-10T17:34:40.470Z,11.65
2024-01-10T17:37:07.096Z,11.02
2024-01-10T17:39:34.161Z,9.15
2024-01-10T17:42:00.770Z,12.45
2024-01-10T17:44:27.514Z,10.80
2024-01-10T17:46:54.238Z,12.25
2024-01-10T17:49:20.923Z,10.77
2024-01-10T17:51:47.581Z,10.80
2024-01-10T17:54:14.203Z,11.63
2024-01-10T17:56:40.996Z,10.43
2024-01-10T17:59:08.100Z,10.50
2024-01-10T18:01:35.010Z,9.98
2024-01-10T18:04:07.765Z,9.45
2024-01-10T18:06:40.329Z,10.77
2024-01-10T18:09:08.094Z,9.68
2024-01-10T18:11:34.959Z,10.32
2024-01-10T18:14:01.793Z,8.10
2024-01-10T18:16:30.196Z,10.07
2024-01-10T18:18:56.824Z,7.75
2024-01-10T18:21:23.492Z,7.72
2024-01-10T18:23:50.177Z,7.75
2024-01-10T18:26:17.275Z,7.32
2024-01-10T18:28:45.105Z,8.82
2024-01-10T18:31:11.767Z,7.32
2024-01-10T18:33:38.494Z,7.47
2024-01-10T18:36:05.258Z,7.95
2024-01-10T18:38:32.336Z,7.10
2024-01-10T18:40:59.074Z,8.23
2024-01-10T18:43:25.723Z,8.45
2024-01-10T18:45:52.422Z,7.22
2024-01-10T18:48:21.194Z,7.85
2024-01-10T18:50:48.275Z,8.15
2024-01-10T18:53:16.297Z,6.15
2024-01-10T18:55:43.016Z,7.28
2024-01-10T18:58:11.659Z,8.45
2024-01-10T19:00:39.074Z,7.07
2024-01-10T19:03:05.902Z,7.75
2024-01-10T19:05:32.785Z,6.95
2024-01-10T19:07:59.801Z,6.55
2024-01-10T19:10:26.483Z,6.30
2024-01-10T19:12:53.145Z,6.40
2024-01-10T19:15:19.785Z,6.72
2024-01-10T19:17:46.442Z,5.57
2024-01-10T19:20:13.232Z,6.35
2024-01-10T19:22:43.055Z,6.40
2024-01-10T19:25:09.800Z,5.32
2024-01-10T19:27:36.498Z,5.05
2024-01-10T19:30:06.146Z,6.35
2024-01-10T19:32:34.456Z,4.50
2024-01-10T19:35:01.571Z,5.20
2024-01-10T19:37:30.517Z,4.28
2024-01-10T19:39:59.676Z,4.75
2024-01-10T19:42:28.357Z,4.57
2024-01-10T19:44:58.410Z,5.00
2024-01-10T19:47:25.289Z,5.07
2024-01-10T19:49:52.161Z,5.38
2024-01-10T19:52:18.808Z,5.50
2024-01-10T19:54:45.452Z,4.75
2024-01-10T19:57:12.060Z,4.35
2024-01-10T20:02:23.282Z,4.78
2024-01-10T20:04:50.403Z,4.28
2024-01-10T20:07:18.708Z,4.53
2024-01-10T20:09:48.163Z,4.53
2024-01-10T20:12:15.419Z,5.40
2024-01-10T20:14:42.183Z,4.50
2024-01-10T20:17:09.026Z,4.80
2024-01-10T20:19:35.954Z,3.42
2024-01-10T20:22:02.701Z,4.68
2024-01-10T20:24:29.288Z,4.85
2024-01-10T20:26:56.291Z,5.10
2024-01-10T20:29:23.005Z,4.05
2024-01-10T20:31:49.674Z,4.00
2024-01-10T20:34:16.981Z,4.47
2024-01-10T20:36:46.610Z,4.93
2024-01-10T20:39:14.147Z,3.97
2024-01-10T20:41:41.342Z,3.47
2024-01-10T20:44:08.635Z,3.10
2024-01-10T20:46:38.065Z,3.53
2024-01-10T20:49:06.628Z,3.88
2024-01-10T20:51:34.448Z,4.30
2024-01-10T20:54:01.127Z,3.78
2024-01-10T20:56:29.245Z,3.33
2024-01-10T20:58:55.905Z,4.43
2024-01-10T21:01:23.939Z,3.20
2024-01-10T21:03:50.663Z,3.95
2024-01-10T21:06:19.830Z,3.78
2024-01-10T21:08:47.013Z,3.50
2024-01-10T21:11:13.684Z,3.55
2024-01-10T21:13:42.378Z,3.50
2024-01-10T21:16:09.018Z,3.17
2024-01-10T21:18:36.513Z,2.95
2024-01-10T21:21:04.432Z,3.15
2024-01-10T21:23:34.316Z,3.08
2024-01-10T21:26:00.997Z,2.92
2024-01-10T21:28:33.357Z,4.00
2024-01-10T21:31:02.506Z,2.88
2024-01-10T21:33:29.292Z,3.33
2024-01-10T21:35:57.188Z,3.80
2024-01-10T21:38:23.881Z,3.53
2024-01-10T21:40:50.595Z,3.03
2024-01-10T21:43:17.207Z,3.10
2024-01-10T21:45:43.818Z,2.65
2024-01-10T21:48:10.530Z,3.03
2024-01-10T21:50:37.288Z,3.38
2024-01-10T21:53:04.201Z,3.33
2024-01-10T21:55:30.856Z,3.90
2024-01-10T21:57:58.301Z,2.40
2024-01-10T22:00:26.528Z,3.13
2024-01-10T22:02:57.077Z,3.15
2024-01-10T22:05:25.656Z,3.75
2024-01-10T22:07:52.800Z,2.65
2024-01-10T22:10:19.459Z,3.13
2024-01-10T22:12:46.196Z,3.10
2024-01-10T22:15:13.224Z,3.65
2024-01-10T22:17:44.715Z,3.50
2024-01-10T22:20:15.432Z,2.90
2024-01-10T22:22:42.396Z,2.08
2024-01-10T22:25:09.232Z,2.95
2024-01-10T22:27:36.923Z,3.13
2024-01-10T22:30:03.650Z,2.70
2024-01-10T22:32:30.494Z,2.60
2024-01-10T22:34:57.213Z,3.13
2024-01-10T22:37:23.825Z,3.00
2024-01-10T22:39:51.233Z,3.42
2024-01-10T22:42:18.623Z,2.78
2024-01-10T22:44:45.242Z,2.75
2024-01-10T22:47:11.888Z,2.60
2024-01-10T22:49:38.477Z,3.55
2024-01-10T22:52:06.479Z,2.28
2024-01-10T22:54:33.140Z,2.90
2024-01-10T22:56:59.749Z,2.50
2024-01-10T22:59:26.368Z,2.25
2024-01-10T23:01:54.066Z,2.85
2024-01-10T23:04:20.761Z,3.25
2024-01-10T23:06:47.351Z,2.15
2024-01-10T23:09:15.862Z,2.00
2024-01-10T23:11:42.942Z,2.85
2024-01-10T23:14:10.514Z,2.53
2024-01-10T23:16:37.167Z,2.47
2024-01-10T23:19:04.483Z,2.05
2024-01-10T23:21:35.560Z,2.38
2024-01-10T23:24:04.066Z,2.58
2024-01-10T23:26:30.942Z,2.95
2024-01-10T23:28:57.587Z,2.28
2024-01-10T23:31:24.216Z,1.83
2024-01-10T23:33:50.941Z,2.63
2024-01-10T23:36:17.579Z,2.25
2024-01-10T23:38:44.271Z,2.72
2024-01-10T23:41:10.887Z,2.83
2024-01-10T23:43:37.559Z,2.90
2024-01-10T23:46:04.235Z,3.25
2024-01-10T23:48:30.970Z,2.88
2024-01-10T23:50:58.813Z,2.35
2024-01-10T23:53:26.326Z,3.08
2024-01-10T23:55:54.431Z,2.30
2024-01-10T23:58:21.198Z,2.42
