createdAt,value
2019-03-16T00:00:34.671Z,100523.50
2019-03-16T00:03:25.360Z,100513.88
2019-03-16T00:06:15.856Z,100513.66
2019-03-16T00:09:08.292Z,100512.11
2019-03-16T00:11:58.826Z,100509.62
2019-03-16T00:14:50.348Z,100501.86
2019-03-16T00:17:40.777Z,100506.38
2019-03-16T00:20:31.187Z,100518.86
2019-03-16T00:23:21.272Z,100509.73
2019-03-16T00:26:11.561Z,100501.36
2019-03-16T00:29:01.849Z,100497.03
2019-03-16T00:31:51.839Z,100487.34
2019-03-16T00:34:44.679Z,100494.63
2019-03-16T00:37:35.239Z,100495.16
2019-03-16T00:40:25.544Z,100492.67
2019-03-16T00:43:15.945Z,100492.78
2019-03-16T00:46:06.741Z,100494.30
2019-03-16T00:48:57.264Z,100489.78
2019-03-16T00:51:47.815Z,100496.50
2019-03-16T00:54:38.520Z,100487.34
2019-03-16T00:57:28.945Z,100494.95
2019-03-16T01:00:19.372Z,100496.14
2019-03-16T01:03:09.732Z,100472.34
2019-03-16T01:06:00.070Z,100496.32
2019-03-16T01:08:50.654Z,100489.50
2019-03-16T01:11:40.749Z,100491.70
2019-03-16T01:14:30.977Z,100498.30
2019-03-16T01:17:21.400Z,100498.52
2019-03-16T01:20:11.730Z,100493.58
2019-03-16T01:23:02.253Z,100488.38
2019-03-16T01:25:52.495Z,100483.52
2019-03-16T01:28:42.793Z,100474.36
2019-03-16T01:31:33.113Z,100481.75
2019-03-16T01:34:23.193Z,100484.20
2019-03-16T01:37:13.509Z,100489.76
2019-03-16T01:40:03.948Z,100490.44
2019-03-16T01:42:54.208Z,100494.16
2019-03-16T01:45:44.661Z,100507.49
2019-03-16T01:48:35.364Z,100509.95
2019-03-16T01:51:25.827Z,100516.91
2019-03-16T01:54:17.293Z,100518.03
2019-03-16T01:57:07.730Z,100521.73
2019-03-16T01:59:57.688Z,100522.23
2019-03-16T02:02:55.076Z,100524.44
2019-03-16T02:05:39.892Z,100526.34
2019-03-16T02:08:30.115Z,100534.53
2019-03-16T02:11:20.127Z,100535.00
2019-03-16T02:14:10.550Z,100535.40
2019-03-16T02:17:03.586Z,100532.05
2019-03-16T02:19:53.909Z,100533.38
2019-03-16T02:22:43.892Z,100529.02
2019-03-16T02:25:35.383Z,100532.63
2019-03-16T02:28:25.845Z,100531.79
2019-03-16T02:31:16.342Z,100546.06
2019-03-16T02:34:06.378Z,100543.56
2019-03-16T02:36:56.468Z,100551.83
2019-03-16T02:39:46.778Z,100551.38
2019-03-16T02:42:37.028Z,100550.59
2019-03-16T02:45:27.314Z,100552.16
2019-03-16T02:48:17.726Z,100558.94
2019-03-16T02:51:07.974Z,100559.00
2019-03-16T02:53:58.302Z,100563.53
2019-03-16T02:56:48.841Z,100561.02
2019-03-16T02:59:39.407Z,100565.73
2019-03-16T03:02:29.438Z,100563.01
2019-03-16T03:05:19.984Z,100574.47
2019-03-16T03:08:10.261Z,100578.67
2019-03-16T03:11:00.269Z,100577.14
2019-03-16T03:13:50.557Z,100583.89
2019-03-16T03:16:40.738Z,100585.43
2019-03-16T03:19:30.869Z,100585.64
2019-03-16T03:22:21.383Z,100593.55
2019-03-16T03:25:12.047Z,100593.34
2019-03-16T03:28:02.493Z,100600.11
2019-03-16T03:30:52.873Z,100588.20
2019-03-16T03:33:58.435Z,100599.33
2019-03-16T03:36:34.512Z,100601.89
2019-03-16T03:39:24.754Z,100604.31
2019-03-16T03:42:15.163Z,100601.64
2019-03-16T03:45:05.367Z,100598.12
2019-03-16T03:47:55.619Z,100598.86
2019-03-16T03:50:45.893Z,100603.45
2019-03-16T03:53:36.295Z,100615.25
2019-03-16T03:56:26.736Z,100607.25
2019-03-16T03:59:16.953Z,100606.68
2019-03-16T04:02:07.023Z,100611.16
2019-03-16T04:04:57.234Z,100610.19
2019-03-16T04:07:47.577Z,100605.27
2019-03-16T04:10:37.845Z,100616.38
2019-03-16T04:13:28.161Z,100608.58
2019-03-16T04:16:18.362Z,100612.78
2019-03-16T04:19:08.794Z,100610.67
2019-03-16T04:21:58.920Z,100616.57
2019-03-16T04:24:49.442Z,100606.47
2019-03-16T04:27:39.531Z,100608.00
2019-03-16T04:30:30.111Z,100597.81
2019-03-16T04:33:20.625Z,100601.89
2019-03-16T04:36:11.035Z,100595.61
2019-03-16T04:39:01.005Z,100600.05
2019-03-16T04:41:52.513Z,100598.40
2019-03-16T04:44:42.730Z,100606.22
2019-03-16T04:47:32.909Z,100600.33
2019-03-16T04:50:23.028Z,100601.38
2019-03-16T04:53:13.575Z,100610.41
2019-03-16T04:56:04.054Z,100604.45
2019-03-16T04:58:54.820Z,100596.69
2019-03-16T05:01:45.082Z,100601.16
2019-03-16T05:04:42.473Z,100605.68
2019-03-16T05:07:26.709Z,100614.52
2019-03-16T05:10:16.988Z,100615.17
2019-03-16T05:13:07.287Z,100624.20
2019-03-16T05:15:57.601Z,100630.92
2019-03-16T05:18:48.254Z,100629.48
2019-03-16T05:21:38.672Z,100641.99
2019-03-16T05:24:29.002Z,100638.68
2019-03-16T05:27:20.066Z,100645.63
2019-03-16T05:30:11.719Z,100636.33
2019-03-16T05:33:01.906Z,100638.33
2019-03-16T05:35:52.174Z,100634.28
2019-03-16T05:38:42.868Z,100634.28
2019-03-16T05:41:33.146Z,100635.17
2019-03-16T05:44:23.447Z,100634.00
2019-03-16T05:47:13.708Z,100639.94
2019-03-16T05:50:03.802Z,100631.66
2019-03-16T05:52:53.955Z,100631.13
2019-03-16T05:55:44.654Z,100629.93
2019-03-16T05:58:36.976Z,100627.81
2019-03-16T06:01:27.130Z,100630.95
2019-03-16T06:04:17.547Z,100632.09
2019-03-16T06:07:08.584Z,100632.42
2019-03-16T06:09:59.198Z,100630.20
2019-03-16T06:12:50.128Z,100626.60
2019-03-16T06:15:40.315Z,100629.80
2019-03-16T06:18:30.909Z,100631.59
2019-03-16T06:21:21.139Z,100641.67
2019-03-16T06:24:11.890Z,100641.13
2019-03-16T06:27:02.741Z,100632.42
2019-03-16T06:29:54.365Z,100639.48
2019-03-16T06:32:45.224Z,100636.19
2019-03-16T06:35:36.082Z,100639.84
2019-03-16T06:38:26.954Z,100627.00
2019-03-16T06:41:17.783Z,100639.36
2019-03-16T06:44:08.824Z,100634.39
2019-03-16T06:46:59.809Z,100639.78
2019-03-16T06:49:50.737Z,100640.20
2019-03-16T06:52:41.816Z,100650.37
2019-03-16T06:55:32.616Z,100668.61
2019-03-16T06:58:23.633Z,100668.61
2019-03-16T07:01:14.082Z,100680.36
2019-03-16T07:04:05.090Z,100688.42
2019-03-16T07:06:55.917Z,100672.83
2019-03-16T07:09:46.774Z,100671.53
2019-03-16T07:12:37.324Z,100671.53
2019-03-16T07:15:28.277Z,100686.31
2019-03-16T07:18:18.987Z,100688.74
2019-03-16T07:21:10.626Z,100688.74
2019-03-16T07:24:01.541Z,100707.16
2019-03-16T07:26:52.286Z,100714.20
2019-03-16T07:29:42.941Z,100696.78
2019-03-16T07:32:33.904Z,100698.84
2019-03-16T07:35:24.529Z,100692.63
2019-03-16T07:38:15.232Z,100682.25
2019-03-16T07:41:05.974Z,100679.45
2019-03-16T07:43:56.947Z,100692.67
2019-03-16T07:46:47.843Z,100688.33
2019-03-16T07:49:39.116Z,100684.74
2019-03-16T07:52:29.479Z,100683.78
2019-03-16T07:55:20.111Z,100678.15
2019-03-16T07:58:10.601Z,100692.53
2019-03-16T08:01:03.361Z,100691.17
2019-03-16T08:03:53.084Z,100681.29
2019-03-16T08:06:44.069Z,100674.82
2019-03-16T08:09:34.954Z,100681.73
2019-03-16T08:12:25.803Z,100681.63
2019-03-16T08:15:16.798Z,100684.32
2019-03-16T08:18:08.152Z,100688.08
2019-03-16T08:20:59.121Z,100699.27
2019-03-16T08:23:49.909Z,100708.92
2019-03-16T08:26:40.776Z,100712.09
2019-03-16T08:29:31.467Z,100705.19
2019-03-16T08:32:25.220Z,100706.86
2019-03-16T08:35:14.282Z,100720.22
2019-03-16T08:38:04.902Z,100714.97
2019-03-16T08:40:55.733Z,100714.93
2019-03-16T08:43:46.485Z,100710.43
2019-03-16T08:46:37.482Z,100714.46
2019-03-16T08:49:28.367Z,100712.23
2019-03-16T08:52:19.580Z,100706.99
2019-03-16T08:55:10.654Z,100695.59
2019-03-16T08:58:06.365Z,100707.38
2019-03-16T09:00:53.600Z,100711.52
2019-03-16T09:03:44.165Z,100707.61
2019-03-16T09:06:34.539Z,100710.84
2019-03-16T09:09:27.788Z,100701.91
2019-03-16T09:12:17.989Z,100704.55
2019-03-16T09:15:10.441Z,100711.87
2019-03-16T09:18:03.135Z,100713.20
2019-03-16T09:20:54.156Z,100709.70
2019-03-16T09:23:44.639Z,100712.58
2019-03-16T09:26:35.573Z,100708.98
2019-03-16T09:29:26.434Z,100715.49
2019-03-16T09:32:19.222Z,100718.39
2019-03-16T09:35:09.462Z,100708.33
2019-03-16T09:38:05.245Z,100704.00
2019-03-16T09:40:54.875Z,100692.17
2019-03-16T09:43:45.620Z,100689.14
2019-03-16T09:46:35.782Z,100682.36
2019-03-16T09:49:26.518Z,100685.54
2019-03-16T09:52:16.773Z,100681.61
2019-03-16T09:55:07.116Z,100693.36
2019-03-16T09:57:57.254Z,100693.73
2019-03-16T10:00:47.632Z,100678.16
2019-03-16T10:03:37.688Z,100664.30
2019-03-16T10:06:27.925Z,100661.87
2019-03-16T10:09:18.265Z,100656.88
2019-03-16T10:12:08.557Z,100662.88
2019-03-16T10:14:58.681Z,100659.80
2019-03-16T10:17:48.978Z,100654.41
2019-03-16T10:20:39.209Z,100654.41
2019-03-16T10:23:29.622Z,100650.55
2019-03-16T10:26:19.762Z,100650.47
2019-03-16T10:29:10.086Z,100650.47
2019-03-16T10:32:00.629Z,100643.86
2019-03-16T10:34:50.900Z,100647.63
2019-03-16T10:37:41.076Z,100650.49
2019-03-16T10:40:32.552Z,100642.05
2019-03-16T10:43:22.849Z,100624.17
2019-03-16T10:46:13.668Z,100624.55
2019-03-16T10:49:03.942Z,100615.73
2019-03-16T10:51:54.203Z,100610.43
2019-03-16T10:54:44.597Z,100600.98
2019-03-16T10:57:34.838Z,100594.22
2019-03-16T11:00:24.929Z,100593.22
2019-03-16T11:03:15.132Z,100583.49
2019-03-16T11:06:05.781Z,100584.84
2019-03-16T11:08:56.238Z,100583.33
2019-03-16T11:11:46.281Z,100577.28
2019-03-16T11:14:36.234Z,100579.13
2019-03-16T11:17:26.544Z,100578.67
2019-03-16T11:20:16.669Z,100581.59
2019-03-16T11:23:06.921Z,100579.47
2019-03-16T11:25:57.323Z,100570.02
2019-03-16T11:28:47.623Z,100563.50
2019-03-16T11:31:38.164Z,100562.98
2019-03-16T11:34:28.364Z,100557.52
2019-03-16T11:37:18.781Z,100559.36
2019-03-16T11:40:11.371Z,100546.05
2019-03-16T11:43:02.020Z,100546.05
2019-03-16T11:45:52.210Z,100554.16
2019-03-16T11:48:42.516Z,100530.22
2019-03-16T11:51:33.040Z,100530.22
2019-03-16T11:54:23.363Z,100529.25
2019-03-16T11:57:13.559Z,100528.47
2019-03-16T12:00:03.594Z,100528.47
2019-03-16T12:02:54.022Z,100546.17
2019-03-16T12:05:44.497Z,100534.29
2019-03-16T12:08:34.882Z,100534.29
2019-03-16T12:11:26.192Z,100533.02
2019-03-16T12:14:16.541Z,100536.34
2019-03-16T12:17:06.810Z,100532.64
2019-03-16T12:19:56.898Z,100528.48
2019-03-16T12:22:47.241Z,100507.88
2019-03-16T12:25:37.382Z,100510.56
2019-03-16T12:28:28.063Z,100497.35
2019-03-16T12:31:18.266Z,100494.26
2019-03-16T12:34:08.708Z,100502.27
2019-03-16T12:36:59.061Z,100498.02
2019-03-16T12:39:49.996Z,100481.94
2019-03-16T12:42:40.270Z,100483.52
2019-03-16T12:45:30.764Z,100481.36
2019-03-16T12:48:20.973Z,100476.80
2019-03-16T12:51:11.324Z,100463.22
2019-03-16T12:54:01.553Z,100463.79
2019-03-16T12:56:51.906Z,100474.65
2019-03-16T12:59:46.882Z,100475.17
2019-03-16T13:02:36.201Z,100492.02
2019-03-16T13:05:26.492Z,100487.09
2019-03-16T13:08:16.975Z,100488.84
2019-03-16T13:11:07.316Z,100485.01
2019-03-16T13:13:59.204Z,100485.70
2019-03-16T13:16:49.662Z,100483.91
2019-03-16T13:19:40.248Z,100481.42
2019-03-16T13:22:30.605Z,100476.82
2019-03-16T13:25:20.679Z,100471.33
2019-03-16T13:28:10.688Z,100473.73
2019-03-16T13:31:00.925Z,100475.84
2019-03-16T13:33:53.338Z,100472.08
2019-03-16T13:36:43.103Z,100468.69
2019-03-16T13:39:33.371Z,100466.16
2019-03-16T13:42:23.777Z,100467.46
2019-03-16T13:45:14.062Z,100458.00
2019-03-16T13:48:04.527Z,100458.34
2019-03-16T13:50:54.975Z,100461.90
2019-03-16T13:53:45.473Z,100455.45
2019-03-16T13:56:35.700Z,100454.76
2019-03-16T13:59:25.991Z,100453.87
2019-03-16T14:02:16.285Z,100458.45
2019-03-16T14:05:07.072Z,100459.12
2019-03-16T14:07:58.671Z,100464.45
2019-03-16T14:10:49.348Z,100460.17
2019-03-16T14:13:39.893Z,100466.41
2019-03-16T14:16:30.141Z,100463.55
2019-03-16T14:19:22.646Z,100466.27
2019-03-16T14:22:12.986Z,100463.59
2019-03-16T14:25:03.438Z,100462.05
2019-03-16T14:27:54.333Z,100459.20
2019-03-16T14:30:45.300Z,100462.35
2019-03-16T14:33:35.488Z,100476.33
2019-03-16T14:36:26.224Z,100488.86
2019-03-16T14:39:16.632Z,100477.98
2019-03-16T14:42:06.657Z,100477.17
2019-03-16T14:44:56.911Z,100479.27
2019-03-16T14:47:46.943Z,100488.50
2019-03-16T14:50:37.463Z,100477.13
2019-03-16T14:53:27.711Z,100482.13
2019-03-16T14:56:18.306Z,100480.70
2019-03-16T14:59:08.722Z,100482.73
2019-03-16T15:01:59.185Z,100480.41
2019-03-16T15:04:49.506Z,100483.45
2019-03-16T15:07:41.578Z,100477.00
2019-03-16T15:10:31.705Z,100480.47
2019-03-16T15:13:22.011Z,100480.31
2019-03-16T15:16:12.081Z,100478.45
2019-03-16T15:19:02.335Z,100477.75
2019-03-16T15:21:52.910Z,100469.28
2019-03-16T15:24:43.295Z,100464.62
2019-03-16T15:27:33.657Z,100471.76
2019-03-16T15:30:24.039Z,100461.27
2019-03-16T15:33:14.573Z,100465.50
2019-03-16T15:36:04.876Z,100471.42
2019-03-16T15:38:54.912Z,100473.89
2019-03-16T15:41:45.355Z,100467.23
2019-03-16T15:44:38.036Z,100471.01
2019-03-16T15:47:29.901Z,100472.09
2019-03-16T15:50:19.716Z,100473.99
2019-03-16T15:53:09.826Z,100487.44
2019-03-16T15:56:00.148Z,100497.06
2019-03-16T15:58:50.446Z,100500.22
2019-03-16T16:01:40.869Z,100498.45
2019-03-16T16:04:31.492Z,100508.53
2019-03-16T16:07:21.962Z,100505.23
2019-03-16T16:10:12.948Z,100507.74
2019-03-16T16:13:03.173Z,100508.52
2019-03-16T16:15:53.279Z,100500.75
2019-03-16T16:18:43.669Z,100501.51
2019-03-16T16:21:34.054Z,100500.04
2019-03-16T16:24:24.308Z,100504.50
2019-03-16T16:27:14.620Z,100503.94
2019-03-16T16:30:05.858Z,100501.67
2019-03-16T16:32:56.158Z,100503.02
2019-03-16T16:35:47.023Z,100511.03
2019-03-16T16:38:38.158Z,100505.42
2019-03-16T16:41:28.588Z,100502.33
2019-03-16T16:44:18.627Z,100511.66
2019-03-16T16:47:08.905Z,100515.50
2019-03-16T16:49:59.103Z,100516.91
2019-03-16T16:52:49.720Z,100515.70
2019-03-16T16:55:40.086Z,100522.72
2019-03-16T16:58:30.710Z,100534.20
2019-03-16T17:01:29.229Z,100533.30
2019-03-16T17:04:13.092Z,100529.16
2019-03-16T17:07:03.851Z,100533.30
2019-03-16T17:09:54.300Z,100536.66
2019-03-16T17:12:45.005Z,100536.38
2019-03-16T17:15:35.407Z,100540.70
2019-03-16T17:18:25.775Z,100545.06
2019-03-16T17:21:15.803Z,100549.87
2019-03-16T17:24:06.103Z,100554.72
2019-03-16T17:26:56.396Z,100560.90
2019-03-16T17:29:46.743Z,100560.23
2019-03-16T17:32:37.036Z,100560.90
2019-03-16T17:35:29.047Z,100560.28
2019-03-16T17:38:21.842Z,100561.28
2019-03-16T17:41:12.221Z,100575.02
2019-03-16T17:44:02.549Z,100577.14
2019-03-16T17:46:52.955Z,100575.84
2019-03-16T17:49:43.169Z,100579.11
2019-03-16T17:52:33.589Z,100578.63
2019-03-16T17:55:23.800Z,100581.28
2019-03-16T17:58:13.856Z,100587.62
2019-03-16T18:01:04.194Z,100584.59
2019-03-16T18:03:55.121Z,100593.25
2019-03-16T18:06:45.525Z,100586.52
2019-03-16T18:09:35.689Z,100587.00
2019-03-16T18:12:25.963Z,100582.97
2019-03-16T18:15:16.156Z,100582.91
2019-03-16T18:18:06.610Z,100583.88
2019-03-16T18:20:56.983Z,100587.56
2019-03-16T18:23:47.241Z,100589.05
2019-03-16T18:26:37.763Z,100600.91
2019-03-16T18:29:27.974Z,100595.67
2019-03-16T18:32:18.269Z,100595.09
2019-03-16T18:35:08.936Z,100596.33
2019-03-16T18:37:59.734Z,100598.40
2019-03-16T18:40:50.157Z,100599.84
2019-03-16T18:43:40.333Z,100597.91
2019-03-16T18:46:30.728Z,100592.22
2019-03-16T18:49:21.309Z,100589.91
2019-03-16T18:52:11.725Z,100595.99
2019-03-16T18:55:01.765Z,100602.73
2019-03-16T18:57:52.377Z,100598.33
2019-03-16T19:00:44.682Z,100603.66
2019-03-16T19:03:35.028Z,100608.41
2019-03-16T19:06:25.343Z,100614.73
2019-03-16T19:09:15.541Z,100608.87
2019-03-16T19:12:06.021Z,100611.28
2019-03-16T19:14:56.022Z,100612.77
2019-03-16T19:17:58.124Z,100615.45
2019-03-16T19:20:38.496Z,100611.28
2019-03-16T19:23:28.996Z,100608.08
2019-03-16T19:26:19.327Z,100610.74
2019-03-16T19:29:09.869Z,100617.84
2019-03-16T19:32:00.119Z,100619.36
2019-03-16T19:34:51.721Z,100616.78
2019-03-16T19:37:41.961Z,100622.54
2019-03-16T19:40:32.336Z,100615.81
2019-03-16T19:43:22.572Z,100611.50
2019-03-16T19:46:13.216Z,100620.47
2019-03-16T19:49:03.143Z,100614.95
2019-03-16T19:51:53.688Z,100613.81
2019-03-16T19:54:43.906Z,100613.92
2019-03-16T19:57:34.525Z,100620.61
2019-03-16T20:00:24.585Z,100621.44
2019-03-16T20:03:14.930Z,100622.72
2019-03-16T20:06:05.297Z,100621.67
2019-03-16T20:08:56.106Z,100627.44
2019-03-16T20:11:46.274Z,100633.92
2019-03-16T20:14:36.633Z,100635.88
2019-03-16T20:17:26.609Z,100635.75
2019-03-16T20:20:16.798Z,100645.02
2019-03-16T20:23:06.903Z,100647.16
2019-03-16T20:25:57.842Z,100640.97
2019-03-16T20:28:48.023Z,100645.90
2019-03-16T20:31:46.799Z,100647.05
2019-03-16T20:34:32.240Z,100652.80
2019-03-16T20:37:22.825Z,100655.75
2019-03-16T20:40:12.811Z,100670.48
2019-03-16T20:43:03.208Z,100678.80
2019-03-16T20:45:53.203Z,100677.81
2019-03-16T20:48:43.518Z,100676.02
2019-03-16T20:51:33.486Z,100685.20
2019-03-16T20:54:23.946Z,100679.36
2019-03-16T20:57:13.928Z,100684.27
2019-03-16T21:00:05.083Z,100686.70
2019-03-16T21:02:55.571Z,100694.77
2019-03-16T21:05:45.877Z,100695.41
2019-03-16T21:08:36.154Z,100701.87
2019-03-16T21:11:26.808Z,100702.64
2019-03-16T21:14:17.069Z,100689.73
2019-03-16T21:17:07.331Z,100686.67
2019-03-16T21:19:57.626Z,100689.48
2019-03-16T21:22:47.795Z,100681.14
2019-03-16T21:25:38.050Z,100677.50
2019-03-16T21:28:28.510Z,100694.19
2019-03-16T21:31:18.900Z,100693.70
2019-03-16T21:34:09.306Z,100693.33
2019-03-16T21:36:59.579Z,100690.43
2019-03-16T21:39:50.242Z,100690.66
2019-03-16T21:42:44.592Z,100693.48
2019-03-16T21:45:38.477Z,100694.31
2019-03-16T21:48:28.620Z,100691.15
2019-03-16T21:51:19.177Z,100691.52
2019-03-16T21:54:12.282Z,100698.83
2019-03-16T21:57:03.298Z,100697.02
2019-03-16T21:59:54.294Z,100705.92
2019-03-16T22:02:44.337Z,100704.20
2019-03-16T22:05:34.873Z,100703.47
2019-03-16T22:08:25.141Z,100700.91
2019-03-16T22:11:15.178Z,100706.67
2019-03-16T22:14:05.354Z,100706.92
2019-03-16T22:16:55.689Z,100710.55
2019-03-16T22:19:46.521Z,100709.46
2019-03-16T22:22:36.934Z,100715.67
2019-03-16T22:25:27.212Z,100710.30
2019-03-16T22:28:17.162Z,100708.13
2019-03-16T22:31:07.451Z,100705.06
2019-03-16T22:33:57.674Z,100705.55
2019-03-16T22:36:48.059Z,100710.06
2019-03-16T22:39:38.362Z,100716.27
2019-03-16T22:42:28.516Z,100716.88
2019-03-16T22:45:18.753Z,100713.48
2019-03-16T22:48:09.323Z,100710.43
2019-03-16T22:50:59.760Z,100708.47
2019-03-16T22:53:50.169Z,100711.66
2019-03-16T22:56:40.558Z,100715.30
2019-03-16T22:59:30.889Z,100714.94
2019-03-16T23:02:21.136Z,100712.39
2019-03-16T23:05:11.908Z,100708.84
2019-03-16T23:08:02.505Z,100716.03
2019-03-16T23:10:52.831Z,100707.39
2019-03-16T23:13:42.900Z,100706.88
2019-03-16T23:16:33.177Z,100709.58
2019-03-16T23:19:23.440Z,100710.04
2019-03-16T23:22:13.711Z,100707.86
2019-03-16T23:25:04.352Z,100709.41
2019-03-16T23:27:54.626Z,100703.20
2019-03-16T23:30:45.208Z,100700.03
2019-03-16T23:33:35.487Z,100702.61
2019-03-16T23:36:25.719Z,100701.31
2019-03-16T23:39:16.025Z,100696.69
2019-03-16T23:42:06.382Z,100700.08
2019-03-16T23:44:57.919Z,100699.48
2019-03-16T23:47:48.108Z,100698.36
2019-03-16T23:50:38.486Z,100695.55
2019-03-16T23:53:28.858Z,100695.93
2019-03-16T23:56:19.021Z,100693.38
2019-03-16T23:59:09.230Z,100700.18
