createdAt,value
2018-09-16T00:00:45.123Z,15
2018-09-16T00:01:35.469Z,15
2018-09-16T00:02:25.534Z,15
2018-09-16T00:03:15.610Z,15
2018-09-16T00:04:05.387Z,14.9
2018-09-16T00:04:55.462Z,15
2018-09-16T00:05:45.783Z,14.9
2018-09-16T00:06:35.611Z,14.9
2018-09-16T00:07:25.658Z,15
2018-09-16T00:08:15.706Z,14.9
2018-09-16T00:09:05.766Z,14.9
2018-09-16T00:09:56.116Z,14.9
2018-09-16T00:10:45.875Z,14.9
2018-09-16T00:11:35.683Z,14.9
2018-09-16T00:12:26.020Z,14.9
2018-09-16T00:13:16.070Z,14.9
2018-09-16T00:14:06.168Z,14.9
2018-09-16T00:14:56.481Z,14.9
2018-09-16T00:15:46.265Z,14.9
2018-09-16T00:16:36.042Z,14.8
2018-09-16T00:17:26.420Z,14.8
2018-09-16T00:18:16.713Z,14.8
2018-09-16T00:19:05.947Z,14.8
2018-09-16T00:19:56.852Z,14.8
2018-09-16T00:20:46.699Z,14.8
2018-09-16T00:21:36.725Z,14.8
2018-09-16T00:22:26.754Z,14.8
2018-09-16T00:23:16.467Z,14.8
2018-09-16T00:24:06.890Z,14.8
2018-09-16T00:24:57.239Z,14.7
2018-09-16T00:25:47.302Z,14.7
2018-09-16T00:26:37.095Z,14.7
2018-09-16T00:27:26.869Z,14.7
2018-09-16T00:28:17.548Z,14.7
2018-09-16T00:29:07.587Z,14.7
2018-09-16T00:29:57.627Z,14.6
2018-09-16T00:30:47.384Z,14.6
2018-09-16T00:31:37.459Z,14.6
2018-09-16T00:32:27.527Z,14.6
2018-09-16T00:33:17.317Z,14.6
2018-09-16T00:34:07.675Z,14.6
2018-09-16T00:34:58.016Z,14.6
2018-09-16T00:35:48.114Z,14.6
2018-09-16T00:36:38.395Z,14.6
2018-09-16T00:37:27.627Z,14.6
2018-09-16T00:56:07.894Z,14.5
2018-09-16T00:56:57.433Z,14.5
2018-09-16T00:57:47.210Z,14.5
2018-09-16T00:58:37.547Z,14.5
2018-09-16T00:59:27.895Z,14.5
2018-09-16T01:00:17.950Z,14.4
2018-09-16T01:01:07.725Z,14.4
2018-09-16T01:01:57.784Z,14.4
2018-09-16T01:02:48.132Z,14.4
2018-09-16T01:03:37.607Z,14.4
2018-09-16T01:04:28.031Z,14.4
2018-09-16T01:05:18.307Z,14.4
2018-09-16T01:06:08.440Z,14.4
2018-09-16T01:06:58.137Z,14.4
2018-09-16T01:07:48.514Z,14.3
2018-09-16T01:08:38.302Z,14.3
2018-09-16T01:09:28.341Z,14.3
2018-09-16T01:10:18.417Z,14.3
2018-09-16T01:11:08.471Z,14.3
2018-09-16T01:11:58.801Z,14.3
2018-09-16T01:12:48.387Z,14.3
2018-09-16T01:13:38.671Z,14.3
2018-09-16T01:14:28.717Z,14.3
2018-09-16T01:15:19.077Z,14.3
2018-09-16T01:16:08.866Z,14.3
2018-09-16T01:16:59.475Z,14.3
2018-09-16T01:17:49.026Z,14.3
2018-09-16T01:18:39.393Z,14.3
2018-09-16T01:19:29.101Z,14.3
2018-09-16T01:20:19.146Z,14.3
2018-09-16T01:21:09.521Z,14.3
2018-09-16T01:21:59.353Z,14.3
2018-09-16T01:22:49.074Z,14.3
2018-09-16T01:23:39.398Z,14.3
2018-09-16T01:24:29.776Z,14.3
2018-09-16T01:25:19.598Z,14.3
2018-09-16T01:26:10.129Z,14.3
2018-09-16T01:27:00.267Z,14.3
2018-09-16T01:27:50.040Z,14.3
2018-09-16T01:28:40.071Z,14.3
2018-09-16T01:29:30.146Z,14.3
2018-09-16T01:30:20.456Z,14.3
2018-09-16T01:31:09.988Z,14.2
2018-09-16T01:32:00.433Z,14.3
2018-09-16T01:32:50.401Z,14.3
2018-09-16T01:33:40.177Z,14.3
2018-09-16T01:34:30.012Z,14.2
2018-09-16T01:35:20.599Z,14.2
2018-09-16T01:36:10.638Z,14.2
2018-09-16T01:37:00.727Z,14.2
2018-09-16T01:37:50.755Z,14.2
2018-09-16T01:38:40.858Z,14.2
2018-09-16T01:39:30.627Z,14.2
2018-09-16T01:40:20.388Z,14.2
2018-09-16T01:41:11.017Z,14.2
2018-09-16T01:42:01.372Z,14.2
2018-09-16T01:42:51.167Z,14.2
2018-09-16T01:43:40.936Z,14.3
2018-09-16T01:44:31.292Z,14.2
2018-09-16T01:45:21.359Z,14.2
2018-09-16T01:46:11.115Z,14.2
2018-09-16T01:47:01.659Z,14.2
2018-09-16T01:47:51.242Z,14.2
2018-09-16T01:48:41.361Z,14.2
2018-09-16T01:49:31.379Z,14.2
2018-09-16T01:50:21.421Z,14.2
2018-09-16T01:51:11.770Z,14.2
2018-09-16T01:52:01.844Z,14.2
2018-09-16T01:52:51.928Z,14.2
2018-09-16T01:53:41.689Z,14.2
2018-09-16T01:54:31.757Z,14.2
2018-09-16T01:55:22.119Z,14.2
2018-09-16T01:56:11.874Z,14.1
2018-09-16T01:57:02.471Z,14.2
2018-09-16T01:57:51.719Z,14.1
2018-09-16T01:58:42.069Z,14.1
2018-09-16T01:59:32.436Z,14.1
2018-09-16T02:00:22.501Z,14.2
2018-09-16T02:01:12.516Z,14.2
2018-09-16T02:02:02.603Z,14.1
2018-09-16T02:02:52.721Z,14.2
2018-09-16T02:03:42.728Z,14.2
2018-09-16T02:04:32.803Z,14.1
2018-09-16T02:05:22.275Z,14.2
2018-09-16T02:06:12.346Z,14.2
2018-09-16T02:07:02.423Z,14.2
2018-09-16T02:07:52.801Z,14.2
2018-09-16T02:08:42.815Z,14.2
2018-09-16T02:09:32.631Z,14.2
2018-09-16T02:10:22.663Z,14.2
2018-09-16T02:11:13.305Z,14.2
2018-09-16T02:12:03.095Z,14.2
2018-09-16T02:12:53.417Z,14.2
2018-09-16T02:13:42.910Z,14.3
2018-09-16T02:14:32.713Z,14.2
2018-09-16T02:15:23.043Z,14.3
2018-09-16T02:16:13.680Z,14.3
2018-09-16T02:17:04.058Z,14.3
2018-09-16T02:17:53.300Z,14.3
2018-09-16T02:18:42.730Z,14.3
2018-09-16T02:19:33.947Z,14.3
2018-09-16T02:20:23.132Z,14.3
2018-09-16T02:21:13.777Z,14.3
2018-09-16T02:22:04.174Z,14.3
2018-09-16T02:22:54.223Z,14.3
2018-09-16T02:23:44.589Z,14.3
2018-09-16T02:24:34.313Z,14.3
2018-09-16T02:25:23.793Z,14.3
2018-09-16T02:26:14.137Z,14.3
2018-09-16T02:27:04.259Z,14.3
2018-09-16T02:27:54.325Z,14.3
2018-09-16T02:28:44.355Z,14.3
2018-09-16T02:29:34.415Z,14.3
2018-09-16T02:30:24.177Z,14.3
2018-09-16T02:31:14.817Z,14.3
2018-09-16T02:32:05.134Z,14.3
2018-09-16T02:32:54.664Z,14.3
2018-09-16T02:33:44.736Z,14.3
2018-09-16T02:34:35.074Z,14.3
2018-09-16T02:35:25.126Z,14.3
2018-09-16T02:36:14.924Z,14.3
2018-09-16T02:37:04.994Z,14.3
2018-09-16T02:37:55.367Z,14.3
2018-09-16T02:38:45.401Z,14.3
2018-09-16T02:39:35.407Z,14.3
2018-09-16T02:40:25.253Z,14.3
2018-09-16T02:41:15.021Z,14.3
2018-09-16T02:42:05.365Z,14.3
2018-09-16T02:42:55.673Z,14.3
2018-09-16T02:43:45.785Z,14.3
2018-09-16T02:44:35.557Z,14.3
2018-09-16T02:45:25.636Z,14.3
2018-09-16T02:46:15.407Z,14.3
2018-09-16T02:47:05.753Z,14.3
2018-09-16T02:47:55.238Z,14.3
2018-09-16T02:48:46.155Z,14.3
2018-09-16T02:49:36.208Z,14.3
2018-09-16T02:50:26.297Z,14.3
2018-09-16T02:51:16.063Z,14.3
2018-09-16T02:52:05.825Z,14.3
2018-09-16T02:52:56.476Z,14.3
2018-09-16T02:53:46.250Z,14.3
2018-09-16T02:54:36.318Z,14.3
2018-09-16T02:55:26.650Z,14.3
2018-09-16T02:56:16.437Z,14.3
2018-09-16T02:57:06.803Z,14.3
2018-09-16T02:57:56.515Z,14.3
2018-09-16T02:58:46.862Z,14.2
2018-09-16T02:59:36.662Z,14.2
2018-09-16T03:00:26.821Z,14.3
2018-09-16T03:01:17.114Z,14.3
2018-09-16T03:02:06.897Z,14.3
2018-09-16T03:02:57.573Z,14.3
2018-09-16T03:03:47.314Z,14.2
2018-09-16T03:04:37.357Z,14.2
2018-09-16T03:05:27.411Z,14.3
2018-09-16T03:06:17.499Z,14.3
2018-09-16T03:07:07.607Z,14.3
2018-09-16T03:07:57.044Z,14.3
2018-09-16T03:08:47.370Z,14.2
2018-09-16T03:09:37.435Z,14.3
2018-09-16T03:10:27.770Z,14.2
2018-09-16T03:11:17.862Z,14.2
2018-09-16T03:12:07.363Z,14.2
2018-09-16T03:12:57.963Z,14.2
2018-09-16T03:13:47.857Z,14.1
2018-09-16T03:14:38.457Z,14.1
2018-09-16T03:15:27.904Z,14.2
2018-09-16T03:16:17.682Z,14.2
2018-09-16T03:17:08.282Z,14.2
2018-09-16T03:17:57.502Z,14.2
2018-09-16T03:18:48.513Z,14.2
2018-09-16T03:19:38.168Z,14.2
2018-09-16T03:20:28.797Z,14.2
2018-09-16T03:21:18.342Z,14.1
2018-09-16T03:22:08.408Z,14.1
2018-09-16T03:22:58.535Z,14.1
2018-09-16T03:23:48.798Z,14.1
2018-09-16T03:24:38.853Z,14.1
2018-09-16T03:25:29.586Z,14.1
2018-09-16T03:26:18.751Z,14.1
2018-09-16T03:27:08.479Z,14.1
2018-09-16T03:27:58.823Z,14.1
2018-09-16T03:28:48.891Z,14.1
2018-09-16T03:29:38.958Z,14.1
2018-09-16T03:30:29.659Z,14.1
2018-09-16T03:31:18.859Z,14.1
2018-09-16T03:32:09.437Z,14.1
2018-09-16T03:32:59.508Z,14.1
2018-09-16T03:33:49.268Z,14.1
2018-09-16T03:34:39.618Z,14.1
2018-09-16T03:35:29.993Z,14.1
2018-09-16T03:36:18.896Z,14.1
2018-09-16T03:37:09.540Z,14.1
2018-09-16T03:37:59.870Z,14.1
2018-09-16T03:38:49.933Z,14.1
2018-09-16T03:39:39.731Z,14.1
2018-09-16T03:40:30.346Z,14.1
2018-09-16T03:41:20.367Z,14.1
2018-09-16T03:42:10.217Z,14.1
2018-09-16T03:42:59.995Z,14.1
2018-09-16T03:43:50.389Z,14.1
2018-09-16T03:44:40.407Z,14.1
2018-09-16T03:45:30.422Z,14.1
2018-09-16T03:46:20.547Z,14.1
2018-09-16T03:47:10.306Z,14.1
2018-09-16T03:48:00.350Z,14.1
2018-09-16T03:48:50.722Z,14.1
2018-09-16T03:49:40.753Z,14.1
2018-09-16T03:50:30.887Z,14.1
2018-09-16T03:51:20.906Z,14.1
2018-09-16T03:52:10.997Z,14.1
2018-09-16T03:53:01.016Z,14.1
2018-09-16T03:53:50.505Z,14.1
2018-09-16T03:54:40.893Z,14.1
2018-09-16T03:55:31.237Z,14.1
2018-09-16T03:56:21.384Z,14.1
2018-09-16T03:57:11.047Z,14.1
2018-09-16T03:58:00.836Z,14.1
2018-09-16T03:58:51.441Z,14.1
2018-09-16T03:59:40.651Z,14.1
2018-09-16T04:00:31.599Z,14.1
2018-09-16T04:01:21.669Z,14.1
2018-09-16T04:02:11.709Z,14.2
2018-09-16T04:03:01.797Z,14.2
2018-09-16T04:03:51.854Z,14.2
2018-09-16T04:04:41.905Z,14.2
2018-09-16T04:05:31.959Z,14.2
2018-09-16T04:06:21.744Z,14.2
2018-09-16T04:07:11.822Z,14.2
2018-09-16T04:08:02.154Z,14.2
2018-09-16T04:08:51.922Z,14.3
2018-09-16T04:09:42.030Z,14.3
2018-09-16T04:10:32.353Z,14.3
2018-09-16T04:11:22.412Z,14.3
2018-09-16T04:12:12.475Z,14.3
2018-09-16T04:13:02.544Z,14.3
2018-09-16T04:13:53.028Z,14.3
2018-09-16T04:14:42.688Z,14.3
2018-09-16T04:15:32.436Z,14.3
2018-09-16T04:16:22.503Z,14.3
2018-09-16T04:17:12.621Z,14.3
2018-09-16T04:18:02.988Z,14.3
2018-09-16T04:18:52.701Z,14.3
2018-09-16T04:19:42.758Z,14.3
2018-09-16T04:20:32.822Z,14.3
2018-09-16T04:21:22.938Z,14.3
2018-09-16T04:22:13.205Z,14.3
2018-09-16T04:23:03.006Z,14.3
2018-09-16T04:23:53.364Z,14.4
2018-09-16T04:24:43.420Z,14.3
2018-09-16T04:25:33.198Z,14.3
2018-09-16T04:26:23.777Z,14.4
2018-09-16T04:27:13.751Z,14.4
2018-09-16T04:28:03.723Z,14.4
2018-09-16T04:28:53.733Z,14.4
2018-09-16T04:29:43.861Z,14.4
2018-09-16T04:30:33.629Z,14.4
2018-09-16T04:31:24.004Z,14.5
2018-09-16T04:32:13.762Z,14.4
2018-09-16T04:33:04.068Z,14.4
2018-09-16T04:33:53.567Z,14.5
2018-09-16T04:34:43.923Z,14.5
2018-09-16T04:35:33.961Z,14.5
2018-09-16T04:36:24.119Z,14.5
2018-09-16T04:37:14.091Z,14.6
2018-09-16T04:38:04.439Z,14.6
2018-09-16T04:38:54.026Z,14.6
2018-09-16T04:39:44.569Z,14.6
2018-09-16T04:40:34.349Z,14.6
2018-09-16T04:41:24.689Z,14.6
2018-09-16T04:42:14.164Z,14.6
2018-09-16T04:43:04.504Z,14.6
2018-09-16T04:43:54.877Z,14.7
2018-09-16T04:44:44.721Z,14.8
2018-09-16T04:45:34.736Z,14.8
2018-09-16T04:46:24.491Z,14.9
2018-09-16T04:47:14.844Z,14.9
2018-09-16T04:48:05.181Z,15
2018-09-16T04:48:55.250Z,15.1
2018-09-16T04:49:45.174Z,15.3
2018-09-16T04:50:35.391Z,15.4
2018-09-16T04:51:25.159Z,15.6
2018-09-16T04:52:15.206Z,15.7
2018-09-16T04:53:05.385Z,15.9
2018-09-16T04:53:55.330Z,16.1
2018-09-16T04:54:45.951Z,16.3
2018-09-16T04:55:35.767Z,16.4
2018-09-16T04:56:25.540Z,16.7
2018-09-16T04:57:15.905Z,16.9
2018-09-16T04:58:05.697Z,17.1
2018-09-16T04:58:55.453Z,17.3
2018-09-16T04:59:45.869Z,17.5
2018-09-16T05:00:35.896Z,17.8
2018-09-16T05:01:26.282Z,17.9
2018-09-16T05:02:15.962Z,18.2
2018-09-16T05:03:06.082Z,18.4
2018-09-16T05:03:56.397Z,18.6
2018-09-16T05:04:46.437Z,18.8
2018-09-16T05:05:36.528Z,19.1
2018-09-16T05:06:26.282Z,19.3
2018-09-16T05:07:16.615Z,19.5
2018-09-16T05:24:59.676Z,24.9
2018-09-16T05:25:50.179Z,25.4
2018-09-16T05:26:39.851Z,25.7
2018-09-16T05:27:30.158Z,26
2018-09-16T05:28:20.238Z,26.4
2018-09-16T05:29:10.023Z,26.8
2018-09-16T05:30:00.428Z,27.1
2018-09-16T05:30:50.164Z,27.5
2018-09-16T05:32:30.533Z,28.1
2018-09-16T05:33:20.601Z,28.5
2018-09-16T05:34:10.681Z,28.9
2018-09-16T05:35:00.756Z,29.3
2018-09-16T05:35:51.076Z,29.7
2018-09-16T05:36:40.300Z,30.1
2018-09-16T05:37:30.050Z,30.4
2018-09-16T05:38:20.412Z,30.8
2018-09-16T05:39:11.038Z,31.2
2018-09-16T05:40:00.528Z,31.6
2018-09-16T05:40:50.879Z,32
2018-09-16T05:41:40.935Z,32.4
2018-09-16T05:42:31.306Z,32.9
2018-09-16T05:43:21.100Z,33.3
2018-09-16T05:44:10.863Z,33.7
2018-09-16T05:45:01.478Z,34
2018-09-16T05:45:51.268Z,34.4
2018-09-16T05:46:41.607Z,34.8
2018-09-16T05:47:31.098Z,35.2
2018-09-16T05:48:21.746Z,35.6
2018-09-16T05:49:11.795Z,36.1
2018-09-16T05:50:01.591Z,36.4
2018-09-16T05:50:51.951Z,36.9
2018-09-16T05:51:42.342Z,37.3
2018-09-16T05:52:32.070Z,37.8
2018-09-16T05:53:22.988Z,38.1
2018-09-16T05:54:12.178Z,38.6
2018-09-16T05:55:02.235Z,38.9
2018-09-16T05:55:52.300Z,39.4
2018-09-16T05:56:42.075Z,39.8
2018-09-16T05:57:32.171Z,40.3
2018-09-16T05:58:22.209Z,40.7
2018-09-16T05:59:12.362Z,41
2018-09-16T06:00:02.639Z,41.3
2018-09-16T06:00:52.689Z,41.6
2018-09-16T06:01:42.532Z,41.9
2018-09-16T06:02:32.799Z,42.3
2018-09-16T06:03:22.579Z,42.7
2018-09-16T06:04:13.186Z,43.1
2018-09-16T06:05:03.022Z,43.4
2018-09-16T06:05:53.097Z,43.7
2018-09-16T06:06:43.614Z,44.1
2018-09-16T06:07:32.984Z,44.4
2018-09-16T06:08:23.251Z,44.8
2018-09-16T06:09:13.381Z,45.2
2018-09-16T06:10:03.405Z,45.6
2018-09-16T06:10:53.671Z,46
2018-09-16T06:11:43.198Z,46.3
2018-09-16T06:12:32.996Z,46.6
2018-09-16T06:13:23.047Z,46.9
2018-09-16T06:14:13.514Z,47.2
2018-09-16T06:15:03.825Z,47.4
2018-09-16T06:15:53.852Z,47.8
2018-09-16T06:16:43.931Z,48.2
2018-09-16T06:17:33.650Z,48.6
2018-09-16T06:18:23.737Z,49
2018-09-16T06:19:14.145Z,49.4
2018-09-16T06:20:04.169Z,49.7
2018-09-16T06:20:53.900Z,50
2018-09-16T06:21:44.257Z,50.3
2018-09-16T06:22:34.548Z,50.8
2018-09-16T06:23:24.451Z,51.1
2018-09-16T06:24:14.450Z,51.4
2018-09-16T06:25:03.998Z,51.6
2018-09-16T06:25:54.567Z,52
2018-09-16T06:26:44.355Z,52.4
2018-09-16T06:27:34.390Z,52.8
2018-09-16T06:28:24.460Z,53.3
2018-09-16T06:29:14.549Z,53.6
2018-09-16T06:30:04.603Z,53.9
2018-09-16T06:30:54.950Z,54.2
2018-09-16T06:31:44.998Z,54.5
2018-09-16T06:32:35.072Z,54.8
2018-09-16T06:33:25.152Z,55.3
2018-09-16T06:34:15.195Z,55.6
2018-09-16T06:35:04.997Z,56.1
2018-09-16T06:35:55.339Z,56.5
2018-09-16T06:36:45.102Z,56.9
2018-09-16T06:37:35.450Z,57.2
2018-09-16T06:38:25.557Z,57.6
2018-09-16T06:39:15.642Z,58
2018-09-16T06:40:05.645Z,59.2
2018-09-16T06:40:55.722Z,58.7
2018-09-16T06:41:45.800Z,56.1
2018-09-16T06:42:35.832Z,53.3
2018-09-16T06:43:25.583Z,48.1
2018-09-16T06:44:15.962Z,44.7
2018-09-16T06:45:06.027Z,43
2018-09-16T06:45:55.804Z,42.2
2018-09-16T06:46:45.869Z,41.6
2018-09-16T06:47:35.926Z,41.3
2018-09-16T06:48:26.281Z,41
2018-09-16T06:49:16.344Z,41.1
2018-09-16T06:50:06.393Z,41.6
2018-09-16T06:50:57.024Z,42.4
2018-09-16T06:51:46.543Z,43.4
2018-09-16T06:52:36.019Z,44.4
2018-09-16T06:53:26.688Z,45.4
2018-09-16T06:54:16.966Z,46.5
2018-09-16T06:55:06.563Z,47.6
2018-09-16T06:55:56.568Z,48.7
2018-09-16T06:56:46.634Z,49.8
2018-09-16T06:57:37.294Z,50.9
2018-09-16T06:58:26.757Z,51.9
2018-09-16T06:59:17.100Z,52.8
2018-09-16T07:00:06.906Z,53.8
2018-09-16T07:00:58.047Z,54.7
2018-09-16T07:01:47.063Z,55.5
2018-09-16T07:02:37.132Z,56.3
2018-09-16T07:03:27.430Z,57.1
2018-09-16T07:04:17.441Z,58.2
2018-09-16T07:05:07.278Z,59.2
2018-09-16T07:05:57.040Z,56.3
2018-09-16T07:06:47.460Z,54.2
2018-09-16T07:07:37.822Z,51.6
2018-09-16T07:08:28.353Z,48.9
2018-09-16T07:09:17.546Z,47.6
2018-09-16T07:10:07.917Z,47.3
2018-09-16T07:10:57.992Z,47.7
2018-09-16T07:11:47.762Z,48.5
2018-09-16T07:12:38.120Z,49.6
2018-09-16T07:13:27.898Z,50.6
2018-09-16T07:14:18.969Z,51.2
2018-09-16T07:15:08.385Z,51.9
2018-09-16T07:15:58.365Z,52.7
2018-09-16T07:16:48.167Z,53.7
2018-09-16T07:17:38.503Z,54.9
2018-09-16T07:18:28.544Z,56.1
2018-09-16T07:19:18.921Z,57.4
2018-09-16T07:20:08.776Z,58.6
2018-09-16T07:20:58.155Z,60.5
2018-09-16T07:21:48.824Z,61
2018-09-16T07:22:38.312Z,59.7
2018-09-16T07:23:29.037Z,59.3
2018-09-16T07:24:18.715Z,57.5
2018-09-16T07:25:08.489Z,54.3
2018-09-16T07:25:58.834Z,50.9
2018-09-16T07:26:49.412Z,49.8
2018-09-16T07:27:39.250Z,51
2018-09-16T07:28:28.776Z,51.6
2018-09-16T07:29:19.376Z,51.4
2018-09-16T07:30:09.508Z,50.9
2018-09-16T07:30:59.494Z,50.4
2018-09-16T07:31:49.549Z,49.8
2018-09-16T07:32:39.349Z,49
2018-09-16T07:33:29.108Z,48.6
2018-09-16T07:34:19.470Z,48.7
2018-09-16T07:35:09.212Z,49.1
2018-09-16T07:35:59.601Z,49.6
2018-09-16T07:36:49.374Z,50.1
2018-09-16T07:37:39.725Z,50.6
2018-09-16T07:38:29.768Z,51.6
2018-09-16T07:39:19.806Z,52.8
2018-09-16T07:40:09.904Z,54.4
2018-09-16T07:41:00.236Z,55.6
2018-09-16T07:41:50.326Z,56.6
2018-09-16T07:43:30.441Z,60.2
2018-09-16T07:44:20.034Z,60.3
2018-09-16T07:45:10.585Z,58.2
2018-09-16T07:46:00.623Z,55.9
2018-09-16T07:46:50.418Z,52.6
2018-09-16T07:47:40.478Z,49.2
2018-09-16T07:48:30.815Z,47.3
2018-09-16T07:49:20.883Z,46.6
2018-09-16T07:50:10.678Z,46.8
2018-09-16T07:51:00.712Z,47.4
2018-09-16T07:51:51.063Z,47.9
2018-09-16T07:52:40.564Z,48.3
2018-09-16T07:53:30.668Z,48.4
2018-09-16T07:54:20.545Z,48.6
2018-09-16T07:55:11.047Z,48.6
2018-09-16T07:56:01.065Z,48.8
2018-09-16T07:56:51.149Z,48.7
2018-09-16T07:57:41.515Z,48.8
2018-09-16T07:58:31.295Z,48.7
2018-09-16T07:59:21.340Z,48.6
2018-09-16T08:00:11.399Z,48.6
2018-09-16T08:01:01.537Z,48.6
2018-09-16T08:01:51.522Z,48.5
2018-09-16T08:02:41.638Z,48.4
2018-09-16T08:03:31.947Z,48.4
2018-09-16T08:04:21.140Z,48.4
2018-09-16T08:05:12.070Z,48.4
2018-09-16T08:06:02.346Z,48.5
2018-09-16T08:06:51.900Z,48.6
2018-09-16T08:07:41.691Z,48.6
2018-09-16T08:08:32.342Z,48.6
2018-09-16T08:09:22.102Z,48.6
2018-09-16T08:10:12.152Z,48.7
2018-09-16T08:11:02.307Z,48.6
2018-09-16T08:11:52.592Z,48.5
2018-09-16T08:12:42.404Z,48.5
2018-09-16T08:13:32.592Z,48.6
2018-09-16T08:14:22.535Z,48.6
2018-09-16T08:15:12.583Z,48.6
2018-09-16T08:16:02.914Z,48.6
2018-09-16T08:16:52.954Z,48.6
2018-09-16T08:17:43.035Z,48.8
2018-09-16T08:18:32.895Z,49.1
2018-09-16T08:19:23.175Z,49.6
2018-09-16T08:20:13.201Z,50.9
2018-09-16T08:21:03.955Z,52.7
2018-09-16T08:21:52.745Z,54.1
2018-09-16T08:22:43.119Z,55.2
2018-09-16T08:23:34.036Z,56
2018-09-16T08:24:23.246Z,56.8
2018-09-16T08:25:13.019Z,58.1
2018-09-16T08:26:03.653Z,61.3
2018-09-16T08:26:53.650Z,62.1
2018-09-16T08:27:43.825Z,61.6
2018-09-16T08:28:34.835Z,59.8
2018-09-16T08:29:23.713Z,55.9
2018-09-16T08:30:14.034Z,52
2018-09-16T08:31:04.033Z,49.4
2018-09-16T08:31:53.779Z,49.9
2018-09-16T08:32:44.149Z,52.9
2018-09-16T08:33:34.215Z,56.1
2018-09-16T08:34:23.991Z,58.1
2018-09-16T08:35:14.628Z,58.8
2018-09-16T08:36:04.406Z,58.4
2018-09-16T08:36:54.708Z,57.4
2018-09-16T08:37:44.526Z,56.6
2018-09-16T08:38:34.298Z,56.3
2018-09-16T08:39:24.650Z,56.4
2018-09-16T08:40:14.735Z,56.8
2018-09-16T08:41:04.790Z,58
2018-09-16T08:41:55.088Z,58.8
2018-09-16T08:42:44.630Z,58.6
2018-09-16T08:43:34.952Z,58.4
2018-09-16T08:44:24.754Z,57.6
2018-09-16T08:45:15.090Z,56.4
2018-09-16T08:46:05.164Z,56.2
2018-09-16T08:46:54.722Z,57.1
2018-09-16T08:47:45.015Z,58.4
2018-09-16T08:48:35.070Z,59.6
2018-09-16T08:49:24.840Z,60.5
2018-09-16T08:50:14.904Z,60.6
2018-09-16T08:51:05.239Z,60.3
2018-09-16T08:51:55.610Z,60.2
2018-09-16T08:52:44.799Z,60.1
2018-09-16T08:53:35.719Z,59.5
2018-09-16T08:54:25.506Z,59.1
2018-09-16T08:55:15.847Z,59.5
2018-09-16T08:56:05.917Z,59.3
2018-09-16T08:56:55.687Z,58.7
2018-09-16T08:57:45.517Z,58.8
2018-09-16T08:58:37.014Z,59.7
2018-09-16T08:59:25.899Z,60.5
2018-09-16T09:00:15.654Z,61.2
2018-09-16T09:01:06.552Z,61.8
2018-09-16T09:01:55.854Z,62
2018-09-16T09:02:46.423Z,62.1
2018-09-16T09:03:36.484Z,62.3
2018-09-16T09:04:26.888Z,62.5
2018-09-16T09:05:16.618Z,62.7
2018-09-16T09:06:06.403Z,63
2018-09-16T09:06:56.443Z,63.3
2018-09-16T09:07:46.318Z,63.4
2018-09-16T09:08:36.316Z,63.6
2018-09-16T09:09:26.678Z,63.8
2018-09-16T09:10:16.989Z,63.9
2018-09-16T09:11:07.428Z,64.1
2018-09-16T09:11:57.707Z,64.4
2018-09-16T09:12:46.138Z,64.8
2018-09-16T09:13:37.240Z,65.1
2018-09-16T09:14:28.404Z,65.4
2018-09-16T09:15:16.603Z,65.6
2018-09-16T09:16:07.158Z,65.8
2018-09-16T09:16:57.482Z,66.1
2018-09-16T09:17:47.270Z,66.3
2018-09-16T09:18:37.383Z,66.6
2018-09-16T09:19:27.816Z,66.6
2018-09-16T09:20:17.795Z,66.6
2018-09-16T09:21:06.970Z,66.9
2018-09-16T09:21:58.124Z,67.1
2018-09-16T09:22:47.950Z,67.3
2018-09-16T09:39:28.828Z,69.1
2018-09-16T09:40:18.673Z,69.4
2018-09-16T09:41:08.747Z,69.4
2018-09-16T09:41:59.060Z,69.3
2018-09-16T09:42:49.183Z,69.3
2018-09-16T09:43:39.192Z,69.6
2018-09-16T09:44:29.295Z,69.9
2018-09-16T09:45:18.778Z,70.1
2018-09-16T09:46:09.100Z,70.1
2018-09-16T09:46:59.164Z,70.3
2018-09-16T09:47:48.954Z,70.6
2018-09-16T09:48:39.373Z,70.6
2018-09-16T09:49:29.631Z,69.4
2018-09-16T09:50:18.974Z,68.8
2018-09-16T09:51:09.976Z,69.3
2018-09-16T09:51:59.057Z,69.9
2018-09-16T09:52:49.897Z,70.4
2018-09-16T09:53:39.464Z,69.4
2018-09-16T09:54:29.739Z,67.4
2018-09-16T09:55:19.806Z,65.1
2018-09-16T09:56:09.867Z,63.8
2018-09-16T09:56:59.787Z,64.2
2018-09-16T09:57:50.389Z,66.1
2018-09-16T09:58:40.651Z,67.8
2018-09-16T09:59:31.064Z,68.7
2018-09-16T10:00:20.971Z,69.1
2018-09-16T10:01:10.529Z,69.1
2018-09-16T10:02:00.303Z,68.6
2018-09-16T10:02:50.374Z,68.2
2018-09-16T10:03:40.428Z,68.4
2018-09-16T10:04:30.024Z,68.8
2018-09-16T10:05:21.041Z,69.6
2018-09-16T10:06:11.384Z,70.1
2018-09-16T10:07:00.676Z,70.3
2018-09-16T10:07:51.018Z,70.4
2018-09-16T10:08:40.811Z,70.5
2018-09-16T10:09:30.865Z,70.5
2018-09-16T10:10:20.933Z,70.6
2018-09-16T10:11:10.992Z,70.9
2018-09-16T10:12:01.373Z,70.9
2018-09-16T10:12:50.840Z,71
2018-09-16T10:13:41.575Z,71
2018-09-16T10:14:32.446Z,71.2
2018-09-16T10:15:21.358Z,71.3
2018-09-16T10:16:11.385Z,71.2
2018-09-16T10:17:01.734Z,71.2
2018-09-16T10:17:51.485Z,71.2
2018-09-16T10:18:41.582Z,71.2
2018-09-16T10:19:31.919Z,71.2
2018-09-16T10:20:21.974Z,71.3
2018-09-16T10:21:11.757Z,71.4
2018-09-16T10:22:02.101Z,71.6
2018-09-16T10:22:52.149Z,71.8
2018-09-16T10:23:42.291Z,72
2018-09-16T10:24:32.212Z,72.2
2018-09-16T10:25:22.369Z,72.1
2018-09-16T10:26:12.454Z,72.1
2018-09-16T10:27:02.217Z,72.1
2018-09-16T10:27:52.276Z,72
2018-09-16T10:28:42.049Z,72.1
2018-09-16T10:29:32.398Z,72.3
2018-09-16T10:30:22.739Z,72.3
2018-09-16T10:31:12.811Z,72.4
2018-09-16T10:32:02.876Z,72.6
2018-09-16T10:32:52.944Z,72.7
2018-09-16T10:33:42.698Z,72.8
2018-09-16T10:34:32.771Z,73
2018-09-16T10:35:23.138Z,73.2
2018-09-16T10:36:12.860Z,73.5
2018-09-16T10:37:03.321Z,73.6
2018-09-16T10:37:53.031Z,73.8
2018-09-16T10:38:42.854Z,74.4
2018-09-16T10:39:33.153Z,74.9
2018-09-16T10:40:23.591Z,75.3
2018-09-16T10:41:14.210Z,75.5
2018-09-16T10:42:03.871Z,75.6
2018-09-16T10:42:54.103Z,75.4
2018-09-16T10:43:43.882Z,74.8
2018-09-16T10:44:33.608Z,73.3
2018-09-16T10:45:23.590Z,71.3
2018-09-16T10:46:13.921Z,69.6
2018-09-16T10:47:04.012Z,68.4
2018-09-16T10:47:54.378Z,67.7
2018-09-16T10:48:43.613Z,67.3
2018-09-16T10:49:33.941Z,66.9
2018-09-16T10:50:23.987Z,66.3
2018-09-16T10:51:14.137Z,65.6
2018-09-16T10:52:04.655Z,64.8
2018-09-16T10:52:54.518Z,64.3
2018-09-16T10:53:44.508Z,64.2
2018-09-16T10:54:34.588Z,64.4
2018-09-16T10:55:24.622Z,64.4
2018-09-16T10:56:15.006Z,63.6
2018-09-16T10:57:04.825Z,62.8
2018-09-16T10:57:54.835Z,62.1
2018-09-16T10:58:44.426Z,61.5
2018-09-16T10:59:34.688Z,61
2018-09-16T11:00:24.763Z,60.8
2018-09-16T11:01:15.047Z,61
2018-09-16T11:02:04.896Z,61
2018-09-16T11:02:54.905Z,60.7
2018-09-16T11:03:45.280Z,60.4
2018-09-16T11:04:35.160Z,60.1
2018-09-16T11:05:25.437Z,59.9
2018-09-16T11:06:15.246Z,59.6
2018-09-16T11:07:05.306Z,59.2
2018-09-16T11:07:56.027Z,58.7
2018-09-16T11:08:45.681Z,58.2
2018-09-16T11:09:35.735Z,57.9
2018-09-16T11:12:06.223Z,58
2018-09-16T11:12:55.984Z,58.8
2018-09-16T11:13:45.782Z,60.1
2018-09-16T11:14:36.104Z,61.6
2018-09-16T11:15:26.181Z,62.8
2018-09-16T11:16:15.951Z,63.4
2018-09-16T11:17:06.012Z,63.7
2018-09-16T11:17:56.351Z,63.8
2018-09-16T11:18:46.381Z,63.6
2018-09-16T11:19:36.481Z,63.9
2018-09-16T11:20:26.276Z,64.4
2018-09-16T11:21:16.347Z,63
2018-09-16T11:22:07.037Z,61.4
2018-09-16T11:22:56.983Z,59.3
2018-09-16T11:23:47.421Z,57.8
2018-09-16T11:24:36.313Z,56.9
2018-09-16T11:25:26.456Z,56.3
2018-09-16T11:26:16.498Z,55.8
2018-09-16T11:27:07.176Z,55.6
2018-09-16T11:27:56.862Z,55.4
2018-09-16T11:28:46.583Z,55.3
2018-09-16T11:29:37.018Z,55.2
2018-09-16T11:30:27.330Z,55.2
2018-09-16T11:31:17.390Z,55.3
2018-09-16T11:32:07.157Z,55.4
2018-09-16T11:32:57.492Z,55.6
2018-09-16T11:33:47.653Z,55.8
2018-09-16T11:34:37.617Z,56.1
2018-09-16T11:35:27.599Z,56.2
2018-09-16T11:36:17.763Z,56.3
2018-09-16T11:37:07.812Z,56.3
2018-09-16T11:37:57.607Z,56.6
2018-09-16T11:38:48.195Z,57.3
2018-09-16T11:39:37.572Z,58.3
2018-09-16T11:40:27.308Z,59
2018-09-16T11:41:17.863Z,60.1
2018-09-16T11:42:08.212Z,61.2
2018-09-16T11:42:57.982Z,61.9
2018-09-16T11:43:48.351Z,62.1
2018-09-16T11:44:38.631Z,61.9
2018-09-16T11:45:28.466Z,61.6
2018-09-16T11:46:18.551Z,61.3
2018-09-16T11:47:08.334Z,60.9
2018-09-16T11:47:58.070Z,60.7
2018-09-16T11:48:48.962Z,60.3
2018-09-16T11:49:38.855Z,59.9
2018-09-16T11:50:27.999Z,59.6
2018-09-16T11:51:18.619Z,59.3
2018-09-16T11:52:08.475Z,58.9
2018-09-16T11:52:59.025Z,58.3
2018-09-16T11:53:49.355Z,57.7
2018-09-16T11:54:38.925Z,57.1
2018-09-16T11:55:28.942Z,56.6
2018-09-16T11:56:19.000Z,56.2
2018-09-16T11:57:08.789Z,55.7
2018-09-16T11:57:59.127Z,55.3
2018-09-16T11:58:49.230Z,55.3
2018-09-16T11:59:39.567Z,55.4
2018-09-16T12:00:29.616Z,55.6
2018-09-16T12:01:19.674Z,55.7
2018-09-16T12:02:10.064Z,55.6