createdAt,value
2019-05-06T14:44:54.139Z,82.70
2019-05-06T14:47:27.589Z,79.80
2019-05-06T14:49:58.767Z,80.60
2019-05-06T14:52:29.975Z,83.80
2019-05-06T14:55:15.522Z,82.50
2019-05-06T14:57:46.732Z,84.00
2019-05-06T15:00:19.859Z,82.80
2019-05-06T15:02:53.119Z,85.70
2019-05-06T15:05:23.942Z,85.60
2019-05-06T15:07:55.480Z,85.20
2019-05-06T15:10:27.050Z,85.50
2019-05-06T15:13:02.004Z,82.90
2019-05-06T15:15:32.710Z,84.30
2019-05-06T15:18:04.066Z,82.70
2019-05-06T15:20:35.425Z,81.30
2019-05-06T15:23:06.691Z,86.40
2019-05-06T15:25:38.918Z,88.00
2019-05-06T15:28:10.144Z,83.70
2019-05-06T15:30:48.020Z,84.90
2019-05-06T15:33:22.480Z,85.10
2019-05-06T15:36:09.474Z,82.20
2019-05-06T15:38:42.014Z,86.20
2019-05-06T15:41:13.312Z,90.40
2019-05-06T15:43:44.416Z,88.30
2019-05-06T15:46:15.567Z,91.20
2019-05-06T15:48:46.734Z,89.10
2019-05-06T15:51:22.207Z,87.00
2019-05-06T15:53:52.974Z,90.30
2019-05-06T15:56:24.144Z,90.90
2019-05-06T15:58:55.284Z,91.10
2019-05-06T16:01:26.737Z,91.70
2019-05-06T16:03:58.031Z,91.20
2019-05-06T16:06:29.257Z,92.40
2019-05-06T16:09:00.446Z,93.00
2019-05-06T16:11:33.551Z,94.20
2019-05-06T16:14:04.967Z,90.90
2019-05-06T16:16:36.117Z,91.20
2019-05-06T16:19:07.335Z,87.70
2019-05-06T16:21:38.667Z,85.20
2019-05-06T16:24:35.319Z,82.70
2019-05-06T16:27:06.687Z,85.50
2019-05-06T16:29:38.064Z,82.80
2019-05-06T16:32:10.184Z,82.40
2019-05-06T16:34:43.057Z,83.40
2019-05-06T16:37:14.368Z,82.70
2019-05-06T16:39:45.790Z,81.20
2019-05-06T16:42:17.047Z,80.30
2019-05-06T16:44:49.555Z,81.80
2019-05-06T16:47:38.066Z,81.50
2019-05-06T16:50:13.198Z,83.90
2019-05-06T16:52:45.614Z,82.10
2019-05-06T16:55:24.033Z,84.70
2019-05-06T16:58:03.384Z,86.30
2019-05-06T17:00:36.200Z,87.80
2019-05-06T17:03:23.107Z,89.30
2019-05-06T17:06:17.128Z,91.30
2019-05-06T17:08:48.407Z,91.10
2019-05-06T17:11:27.912Z,88.70
2019-05-06T17:13:53.143Z,90.50
2019-05-06T17:16:24.399Z,91.20
2019-05-06T17:18:56.933Z,91.90
2019-05-06T17:21:28.723Z,92.50
2019-05-06T17:24:02.145Z,91.80
2019-05-06T17:26:33.880Z,88.70
2019-05-06T17:29:24.327Z,86.20
2019-05-06T17:32:22.207Z,88.50
2019-05-06T17:34:57.423Z,90.50
2019-05-06T17:37:45.305Z,90.00
2019-05-06T17:40:17.793Z,89.20
2019-05-06T17:42:49.147Z,86.10
2019-05-06T17:45:58.462Z,88.00
2019-05-06T17:48:27.784Z,90.30
2019-05-06T17:51:30.061Z,86.70
2019-05-06T17:54:02.333Z,85.70
2019-05-06T17:56:33.575Z,86.60
2019-05-06T17:59:04.983Z,86.10
2019-05-06T18:01:42.965Z,85.70
2019-05-06T18:04:14.347Z,86.60
2019-05-06T18:06:46.209Z,85.70
2019-05-06T18:09:18.971Z,88.00
2019-05-06T18:11:58.450Z,88.10
2019-05-06T18:14:27.286Z,86.30
2019-05-06T18:16:58.523Z,86.10
2019-05-06T18:19:29.774Z,88.20
2019-05-06T18:22:02.546Z,90.30
2019-05-06T18:24:33.986Z,90.90
2019-05-06T18:27:08.386Z,92.00
2019-05-06T18:29:39.622Z,91.70
2019-05-06T18:32:12.655Z,93.20
2019-05-06T18:34:43.479Z,93.70
2019-05-06T18:37:14.549Z,94.00
2019-05-06T18:39:47.214Z,94.90
2019-05-06T18:42:20.331Z,95.40
2019-05-06T18:44:51.431Z,96.20
2019-05-06T18:47:22.828Z,97.10
2019-05-06T18:49:53.969Z,97.50
2019-05-06T18:52:25.114Z,98.10
2019-05-06T18:54:56.552Z,99.50
2019-05-06T18:57:27.905Z,99.90
2019-05-06T18:59:59.221Z,99.90
2019-05-06T19:02:30.318Z,99.90
2019-05-06T19:05:13.047Z,99.90
2019-05-06T19:07:46.755Z,99.90
2019-05-06T19:10:22.450Z,99.90
2019-05-06T19:12:53.817Z,99.90
2019-05-06T19:15:25.026Z,99.90
2019-05-06T19:17:56.192Z,99.90
2019-05-06T19:20:27.523Z,99.90
2019-05-06T19:22:58.748Z,99.90
2019-05-06T19:25:34.323Z,99.90
2019-05-06T19:28:02.577Z,99.90
2019-05-06T19:30:33.967Z,99.90
2019-05-06T19:33:06.995Z,99.90
2019-05-06T19:35:39.099Z,99.90
2019-05-06T19:38:12.378Z,99.90
2019-05-06T19:40:43.307Z,99.90
2019-05-06T19:43:14.648Z,99.90
2019-05-06T19:45:45.835Z,99.90
2019-05-06T19:48:17.370Z,99.90
2019-05-06T19:50:48.714Z,99.90
2019-05-06T19:53:20.067Z,99.90
2019-05-06T19:55:53.003Z,99.90
2019-05-06T19:58:24.426Z,99.90
2019-05-06T20:00:56.452Z,99.90
2019-05-06T20:03:28.246Z,99.90
2019-05-06T20:06:27.671Z,99.90
2019-05-06T20:09:17.222Z,99.90
2019-05-06T20:11:51.472Z,99.90
2019-05-06T20:14:22.743Z,99.90
2019-05-06T20:16:54.041Z,99.90
2019-05-06T20:19:30.744Z,99.90
2019-05-06T20:21:59.523Z,99.90
2019-05-06T20:24:32.723Z,99.90
2019-05-06T20:27:04.015Z,99.90
2019-05-06T20:29:38.177Z,99.90
2019-05-06T20:32:08.478Z,99.90
2019-05-06T20:34:42.958Z,99.90
2019-05-06T20:37:14.335Z,99.90
2019-05-06T20:39:45.840Z,99.90
2019-05-06T20:42:17.218Z,99.90
2019-05-06T20:44:48.641Z,99.90
2019-05-06T20:47:20.139Z,99.90
2019-05-06T20:49:52.603Z,99.90
2019-05-06T20:52:24.172Z,99.90
2019-05-06T20:54:55.412Z,99.90
2019-05-06T20:57:26.613Z,99.90
2019-05-06T20:59:57.897Z,99.90
2019-05-06T21:02:29.091Z,99.90
2019-05-06T21:05:02.199Z,99.90
2019-05-06T21:07:33.414Z,99.90
2019-05-06T21:10:05.774Z,99.90
2019-05-06T21:12:37.048Z,99.90
2019-05-06T21:15:08.685Z,99.90
2019-05-06T21:17:41.836Z,99.90
2019-05-06T21:20:14.174Z,99.90
2019-05-06T21:22:48.716Z,99.90
2019-05-06T21:25:18.820Z,99.90
2019-05-06T21:27:50.072Z,99.90
2019-05-06T21:30:22.218Z,99.90
2019-05-06T21:32:53.423Z,99.90
2019-05-06T21:35:24.544Z,99.90
2019-05-06T21:37:55.630Z,99.90
2019-05-06T21:40:26.792Z,99.90
2019-05-06T21:42:57.985Z,99.90
2019-05-06T21:45:29.139Z,99.90
2019-05-06T21:48:02.581Z,99.90
2019-05-06T21:50:33.301Z,99.90
2019-05-06T21:53:04.630Z,99.90
2019-05-06T21:55:36.171Z,99.90
2019-05-06T21:58:07.435Z,99.90
2019-05-06T22:00:47.184Z,99.90
2019-05-06T22:03:18.390Z,99.90
2019-05-06T22:05:54.279Z,99.90
2019-05-06T22:08:23.793Z,99.90
2019-05-06T22:10:55.068Z,99.90
2019-05-06T22:13:26.366Z,99.90
2019-05-06T22:15:57.461Z,99.90
2019-05-06T22:18:30.881Z,99.90
2019-05-06T22:21:18.920Z,99.90
2019-05-06T22:23:57.659Z,99.90
2019-05-06T22:26:29.575Z,99.90
2019-05-06T22:29:02.069Z,99.90
2019-05-06T22:31:33.339Z,99.90
2019-05-06T22:34:04.548Z,99.90
2019-05-06T22:36:35.633Z,99.90
2019-05-06T22:39:07.368Z,99.90
2019-05-06T22:41:40.025Z,99.90
2019-05-06T22:44:14.068Z,99.90
2019-05-06T22:46:43.821Z,99.90
2019-05-06T22:49:14.940Z,99.90
2019-05-06T22:51:46.008Z,99.90
2019-05-06T22:54:17.086Z,99.90
2019-05-06T22:56:48.165Z,99.90
2019-05-06T22:59:19.211Z,99.90
2019-05-06T23:02:24.601Z,99.90
2019-05-06T23:04:59.150Z,99.90
2019-05-06T23:07:30.292Z,99.90
2019-05-06T23:10:01.338Z,99.90
2019-05-06T23:12:32.607Z,99.90
2019-05-06T23:15:03.984Z,99.90
2019-05-06T23:17:35.064Z,99.90
2019-05-06T23:20:07.596Z,99.90
2019-05-06T23:22:42.157Z,99.90
2019-05-06T23:25:12.641Z,99.90
2019-05-06T23:27:44.235Z,99.90
2019-05-06T23:30:15.581Z,99.90
2019-05-06T23:32:46.724Z,99.90
2019-05-06T23:35:17.800Z,99.90
2019-05-06T23:38:24.682Z,99.90
2019-05-06T23:41:32.663Z,99.90
2019-05-06T23:44:45.710Z,99.90
2019-05-06T23:47:48.324Z,99.90
2019-05-06T23:50:55.469Z,99.90
2019-05-06T23:54:03.128Z,99.90
2019-05-06T23:56:44.971Z,99.90
2019-05-06T23:59:18.175Z,99.90
