createdAt,value
2018-06-22T00:00:35.604Z,98765.15
2018-06-22T00:03:06.176Z,98768.98
2018-06-22T00:05:36.275Z,98764.19
2018-06-22T00:08:06.487Z,98775.47
2018-06-22T00:10:36.441Z,98772.56
2018-06-22T00:13:06.410Z,98780.09
2018-06-22T00:15:36.697Z,98782.90
2018-06-22T00:18:08.038Z,98778.59
2018-06-22T00:20:38.206Z,98779.32
2018-06-22T00:23:08.189Z,98780.57
2018-06-22T00:25:41.260Z,98787.41
2018-06-22T00:28:11.707Z,98790.88
2018-06-22T00:30:41.867Z,98789.09
2018-06-22T00:33:12.185Z,98792.27
2018-06-22T00:36:07.848Z,98793.41
2018-06-22T00:38:37.999Z,98788.16
2018-06-22T00:41:08.600Z,98785.81
2018-06-22T00:43:38.724Z,98799.03
2018-06-22T00:46:08.847Z,98801.56
2018-06-22T00:48:38.831Z,98803.91
2018-06-22T00:51:08.720Z,98800.22
2018-06-22T00:53:49.364Z,98802.66
2018-06-22T00:56:19.434Z,98799.38
2018-06-22T00:58:49.826Z,98798.06
2018-06-22T01:01:20.432Z,98792.22
2018-06-22T01:03:50.515Z,98790.73
2018-06-22T01:06:20.534Z,98795.41
2018-06-22T01:08:50.499Z,98801.95
2018-06-22T01:11:20.943Z,98799.28
2018-06-22T01:13:52.094Z,98801.66
2018-06-22T01:16:21.993Z,98802.47
2018-06-22T01:18:52.071Z,98802.36
2018-06-22T01:21:22.291Z,98810.70
2018-06-22T01:23:52.514Z,98811.72
2018-06-22T01:26:22.581Z,98811.05
2018-06-22T01:28:56.936Z,98814.83
2018-06-22T01:34:08.076Z,98812.09
2018-06-22T01:36:38.152Z,98817.34
2018-06-22T01:39:09.284Z,98825.78
2018-06-22T01:41:40.380Z,98825.19
2018-06-22T01:44:10.308Z,98823.51
2018-06-22T01:46:46.906Z,98819.75
2018-06-22T01:49:20.093Z,98824.05
2018-06-22T01:51:50.281Z,98824.52
2018-06-22T01:54:27.946Z,98823.66
2018-06-22T01:56:57.951Z,98820.14
2018-06-22T01:59:27.992Z,98826.85
2018-06-22T02:02:01.215Z,98822.48
2018-06-22T02:04:31.553Z,98679.62
2018-06-22T02:07:02.174Z,98824.08
2018-06-22T02:09:32.276Z,98827.82
2018-06-22T02:12:02.229Z,98826.13
2018-06-22T02:14:33.844Z,98828.16
2018-06-22T02:17:04.185Z,98834.20
2018-06-22T02:19:34.454Z,98835.97
2018-06-22T02:22:19.786Z,98836.02
2018-06-22T02:24:49.785Z,98832.08
2018-06-22T02:27:20.411Z,98831.16
2018-06-22T02:29:50.593Z,98830.68
2018-06-22T02:32:20.650Z,98827.66
2018-06-22T02:34:51.151Z,98827.70
2018-06-22T02:37:21.312Z,98828.84
2018-06-22T02:39:51.326Z,98828.55
2018-06-22T02:42:34.865Z,98832.71
2018-06-22T02:45:04.877Z,98833.17
2018-06-22T02:47:35.198Z,98839.20
2018-06-22T02:50:14.688Z,98832.34
2018-06-22T02:52:45.184Z,98837.45
2018-06-22T02:55:15.135Z,98844.33
2018-06-22T02:57:45.176Z,98835.30
2018-06-22T03:00:15.058Z,98838.08
2018-06-22T03:02:45.038Z,98849.02
2018-06-22T03:05:15.181Z,98838.50
2018-06-22T03:07:45.170Z,98841.94
2018-06-22T03:10:16.123Z,98849.84
2018-06-22T03:12:46.429Z,98858.83
2018-06-22T03:15:16.448Z,98849.59
2018-06-22T03:17:46.388Z,98854.84
2018-06-22T03:20:16.481Z,98851.23
2018-06-22T03:22:46.500Z,98857.02
2018-06-22T03:25:16.721Z,98853.78
2018-06-22T03:27:46.559Z,98855.89
2018-06-22T03:30:16.362Z,98855.34
2018-06-22T03:32:46.116Z,98852.97
2018-06-22T03:35:16.282Z,98861.48
2018-06-22T03:37:47.180Z,98863.28
2018-06-22T03:40:17.251Z,98865.19
2018-06-22T03:42:47.366Z,98865.50
2018-06-22T03:45:34.189Z,98867.05
2018-06-22T03:48:04.943Z,98867.55
2018-06-22T03:50:34.919Z,98867.80
2018-06-22T03:53:04.674Z,98867.55
2018-06-22T03:55:36.936Z,98869.50
2018-06-22T03:58:06.747Z,98872.65
2018-06-22T04:00:37.347Z,98871.19
2018-06-22T04:03:07.216Z,98870.00
2018-06-22T04:05:39.204Z,98872.11
2018-06-22T04:08:08.983Z,98873.27
2018-06-22T04:14:08.576Z,98872.32
2018-06-22T04:16:38.795Z,98871.00
2018-06-22T04:19:08.915Z,98865.46
2018-06-22T04:21:38.738Z,98875.59
2018-06-22T04:24:08.716Z,98880.61
2018-06-22T04:26:38.788Z,98876.35
2018-06-22T04:29:09.461Z,98873.53
2018-06-22T04:31:39.848Z,98874.45
2018-06-22T04:34:09.979Z,98876.69
2018-06-22T04:36:40.209Z,98874.55
2018-06-22T04:39:13.784Z,98875.67
2018-06-22T04:42:02.267Z,98878.05
2018-06-22T04:44:32.243Z,98878.75
2018-06-22T04:47:02.207Z,98875.67
2018-06-22T04:49:32.440Z,98884.45
2018-06-22T04:52:02.409Z,98878.61
2018-06-22T04:54:46.331Z,98886.51
2018-06-22T04:57:16.801Z,98878.19
2018-06-22T04:59:46.884Z,98889.52
2018-06-22T05:02:19.708Z,98884.05
2018-06-22T05:04:50.008Z,98886.19
2018-06-22T05:07:20.167Z,98887.89
2018-06-22T05:09:50.038Z,98885.50
2018-06-22T05:12:20.825Z,98887.04
2018-06-22T05:14:54.645Z,98895.43
2018-06-22T05:17:24.800Z,98885.97
2018-06-22T05:19:54.533Z,98878.40
2018-06-22T05:22:24.306Z,98892.32
2018-06-22T05:24:56.144Z,98885.34
2018-06-22T05:27:32.186Z,98886.59
2018-06-22T05:30:01.986Z,98885.61
2018-06-22T05:32:31.705Z,98886.36
2018-06-22T05:35:01.571Z,98884.52
2018-06-22T05:37:31.804Z,98892.03
2018-06-22T05:40:01.657Z,98881.31
2018-06-22T05:42:32.055Z,98879.70
2018-06-22T05:45:07.407Z,98886.35
2018-06-22T05:47:37.208Z,98887.58
2018-06-22T05:50:07.076Z,98880.09
2018-06-22T05:52:36.927Z,98870.19
2018-06-22T05:55:06.684Z,98881.92
2018-06-22T05:57:36.897Z,98883.64
2018-06-22T06:00:06.871Z,98891.09
2018-06-22T06:02:36.890Z,98888.77
2018-06-22T06:05:07.004Z,98889.01
2018-06-22T06:07:37.309Z,98880.78
2018-06-22T06:10:07.700Z,98883.23
2018-06-22T06:12:38.288Z,98890.13
2018-06-22T06:15:09.151Z,98882.88
2018-06-22T06:17:41.100Z,98884.27
2018-06-22T06:20:12.292Z,98881.58
2018-06-22T06:22:43.280Z,98889.73
2018-06-22T06:25:14.257Z,98886.13
2018-06-22T06:27:45.132Z,98886.36
2018-06-22T06:30:17.642Z,98895.37
2018-06-22T06:32:47.682Z,98895.02
2018-06-22T06:35:18.561Z,98897.64
2018-06-22T06:37:48.680Z,98903.67
2018-06-22T06:40:19.226Z,98908.36
2018-06-22T06:42:49.451Z,98902.92
2018-06-22T06:45:19.458Z,98904.23
2018-06-22T06:47:50.679Z,98903.19
2018-06-22T06:50:20.436Z,98901.32
2018-06-22T06:52:50.289Z,98895.75
2018-06-22T06:55:20.877Z,98902.39
2018-06-22T06:57:50.770Z,98912.69
2018-06-22T07:00:21.012Z,98911.41
2018-06-22T07:02:50.835Z,98920.06
2018-06-22T07:05:20.579Z,98916.77
2018-06-22T07:07:50.506Z,98920.97
2018-06-22T07:10:21.052Z,98912.63
2018-06-22T07:12:51.213Z,98906.69
2018-06-22T07:15:21.064Z,98912.66
2018-06-22T07:17:51.078Z,98901.24
2018-06-22T07:20:21.713Z,98900.98
2018-06-22T07:22:51.675Z,98901.44
2018-06-22T07:25:21.601Z,98894.70
2018-06-22T07:27:51.337Z,98906.38
2018-06-22T07:30:21.108Z,98907.61
2018-06-22T07:32:51.028Z,98919.94
2018-06-22T07:35:21.751Z,98924.68
2018-06-22T07:37:51.548Z,98922.98
2018-06-22T07:40:22.166Z,98920.11
2018-06-22T07:42:54.558Z,98918.87
2018-06-22T07:45:24.312Z,98920.20
2018-06-22T07:47:54.158Z,98938.35
2018-06-22T07:50:24.407Z,98944.91
2018-06-22T07:52:54.350Z,98953.44
2018-06-22T07:55:24.595Z,98945.20
2018-06-22T07:57:55.121Z,98939.72
2018-06-22T08:00:26.216Z,98942.09
2018-06-22T08:02:56.099Z,98941.84
2018-06-22T08:05:26.100Z,98941.81
2018-06-22T08:07:55.862Z,98925.34
2018-06-22T08:10:25.720Z,98933.48
2018-06-22T08:12:55.708Z,98929.79
2018-06-22T08:15:25.582Z,98940.81
2018-06-22T08:17:56.899Z,98939.86
2018-06-22T08:20:26.833Z,98919.26
2018-06-22T08:22:56.761Z,98906.27
2018-06-22T08:25:26.813Z,98919.76
2018-06-22T08:27:56.715Z,98928.78
2018-06-22T08:30:26.562Z,98918.28
2018-06-22T08:32:56.416Z,98911.13
2018-06-22T08:35:26.532Z,98907.09
2018-06-22T08:37:56.520Z,98904.31
2018-06-22T08:40:27.743Z,98915.66
2018-06-22T08:42:58.505Z,98912.02
2018-06-22T08:45:28.404Z,98925.36
2018-06-22T08:47:58.987Z,98914.11
2018-06-22T08:50:30.152Z,98920.74
2018-06-22T08:52:59.939Z,98931.58
2018-06-22T08:55:29.725Z,98945.55
2018-06-22T08:57:59.743Z,98941.48
2018-06-22T09:00:29.632Z,98941.56
2018-06-22T09:02:59.502Z,98948.25
2018-06-22T09:05:29.517Z,98949.48
2018-06-22T09:07:59.208Z,98954.56
2018-06-22T09:10:28.891Z,98959.69
2018-06-22T09:12:58.868Z,98956.35
2018-06-22T09:15:28.905Z,98957.23
2018-06-22T09:17:58.852Z,98955.47
2018-06-22T09:20:28.870Z,98950.75
2018-06-22T09:22:59.162Z,98955.05
2018-06-22T09:25:28.884Z,98960.92
2018-06-22T09:27:59.970Z,98951.49
2018-06-22T09:30:29.686Z,98948.83
2018-06-22T09:32:59.702Z,98943.19
2018-06-22T09:35:29.553Z,98947.33
2018-06-22T09:37:59.528Z,98939.23
2018-06-22T09:40:29.224Z,98941.53
2018-06-22T09:42:59.486Z,98951.48
2018-06-22T09:45:29.234Z,98946.70
2018-06-22T09:47:59.003Z,98938.16
2018-06-22T09:50:28.750Z,98947.88
2018-06-22T09:52:58.598Z,98934.60
2018-06-22T09:55:29.122Z,98930.09
2018-06-22T09:57:59.283Z,98933.90
2018-06-22T10:00:29.164Z,98926.73
2018-06-22T10:02:59.018Z,98935.52
2018-06-22T10:05:29.090Z,98936.64
2018-06-22T10:07:58.910Z,98928.69
2018-06-22T10:10:29.878Z,98938.28
2018-06-22T10:13:00.057Z,98938.73
2018-06-22T10:15:29.913Z,98939.22
2018-06-22T10:18:00.267Z,98938.52
2018-06-22T10:20:31.485Z,98942.55
2018-06-22T10:23:01.500Z,98945.40
2018-06-22T10:25:41.338Z,98945.73
2018-06-22T10:28:13.018Z,98949.37
2018-06-22T10:30:42.731Z,98948.30
2018-06-22T10:33:12.430Z,98944.77
2018-06-22T10:35:42.433Z,98956.22
2018-06-22T10:38:12.153Z,98943.22
2018-06-22T10:40:41.992Z,98947.30
2018-06-22T10:43:11.822Z,98935.94
2018-06-22T10:45:41.642Z,98947.17
2018-06-22T10:48:11.341Z,98948.74
2018-06-22T10:50:41.380Z,98939.33
2018-06-22T10:53:11.070Z,98940.27
2018-06-22T10:55:40.904Z,98946.02
2018-06-22T10:58:12.177Z,98941.23
2018-06-22T11:00:42.195Z,98932.80
2018-06-22T11:03:12.007Z,98924.09
2018-06-22T11:05:43.039Z,98926.52
2018-06-22T11:08:12.789Z,98938.23
2018-06-22T11:10:42.501Z,98936.97
2018-06-22T11:13:12.375Z,98933.75
2018-06-22T11:15:42.169Z,98933.23
2018-06-22T11:18:12.551Z,98930.86
2018-06-22T11:20:43.715Z,98937.44
2018-06-22T11:23:13.511Z,98930.72
2018-06-22T11:25:46.281Z,98926.14
2018-06-22T11:28:23.846Z,98930.14
2018-06-22T11:30:54.229Z,98928.00
2018-06-22T11:33:24.103Z,98930.56
2018-06-22T11:35:55.126Z,98929.11
2018-06-22T11:38:24.993Z,98920.41
2018-06-22T11:40:55.789Z,98928.70
2018-06-22T11:43:32.541Z,98941.05
2018-06-22T11:46:02.458Z,98945.92
2018-06-22T11:48:40.643Z,98946.91
2018-06-22T11:53:48.797Z,98940.27
2018-06-22T11:56:20.098Z,98936.64
2018-06-22T11:58:50.174Z,98925.42
2018-06-22T12:01:20.024Z,98927.72
2018-06-22T12:03:52.971Z,98943.70
2018-06-22T12:06:22.814Z,98931.89
2018-06-22T12:08:53.018Z,98941.08
2018-06-22T12:11:23.239Z,98929.34
2018-06-22T12:13:54.271Z,98938.66
2018-06-22T12:16:24.046Z,98925.16
2018-06-22T12:18:58.691Z,98929.45
2018-06-22T12:21:29.057Z,98934.95
2018-06-22T12:23:59.591Z,98944.56
2018-06-22T12:26:29.399Z,98948.83
2018-06-22T12:29:05.128Z,98949.14
2018-06-22T12:31:35.043Z,98935.56
2018-06-22T12:34:04.873Z,98939.52
2018-06-22T12:36:34.639Z,98927.91
2018-06-22T12:39:06.841Z,98936.38
2018-06-22T12:41:36.971Z,98936.41
2018-06-22T12:44:06.916Z,98939.67
2018-06-22T12:46:37.065Z,98940.17
2018-06-22T12:49:07.089Z,98927.40
2018-06-22T12:51:36.973Z,98931.99
2018-06-22T12:54:06.996Z,98926.41
2018-06-22T12:56:36.793Z,98934.05
2018-06-22T12:59:06.855Z,98924.06
2018-06-22T13:01:36.846Z,98925.20
2018-06-22T13:04:06.678Z,98926.69
2018-06-22T13:06:36.617Z,98933.61
2018-06-22T13:09:09.237Z,98930.13
2018-06-22T13:11:38.991Z,98938.41
2018-06-22T13:14:09.458Z,98928.75
2018-06-22T13:16:39.246Z,98935.89
2018-06-22T13:19:09.890Z,98938.33
2018-06-22T13:21:55.795Z,98937.59
2018-06-22T13:24:26.449Z,98936.88
2018-06-22T13:26:57.724Z,98931.98
2018-06-22T13:29:27.516Z,98937.02
2018-06-22T13:31:57.571Z,98933.73
2018-06-22T13:34:27.284Z,98931.77
2018-06-22T13:36:59.138Z,98930.32
2018-06-22T13:39:29.109Z,98924.96
2018-06-22T13:41:58.905Z,98929.27
2018-06-22T13:44:28.917Z,98922.72
2018-06-22T13:46:58.640Z,98928.81
2018-06-22T13:49:28.677Z,98930.73
2018-06-22T13:51:58.694Z,98929.70
2018-06-22T13:54:28.518Z,98932.80
2018-06-22T13:56:58.300Z,98938.20
2018-06-22T13:59:28.098Z,98937.82
2018-06-22T14:01:58.588Z,98942.02
2018-06-22T14:04:33.422Z,98938.91
2018-06-22T14:07:04.588Z,98944.20
2018-06-22T14:09:35.340Z,98937.95
2018-06-22T14:12:05.859Z,98940.72
2018-06-22T14:14:36.326Z,98941.84
2018-06-22T14:17:06.612Z,98947.00
2018-06-22T14:19:36.897Z,98940.94
2018-06-22T14:22:06.741Z,98952.77
2018-06-22T14:24:36.556Z,98936.91
2018-06-22T14:27:06.472Z,98944.36
2018-06-22T14:29:37.378Z,98946.70
2018-06-22T14:32:07.280Z,98948.47
2018-06-22T14:34:37.127Z,98955.09
2018-06-22T14:37:07.029Z,98956.05
2018-06-22T14:39:40.102Z,98947.98
2018-06-22T14:42:10.347Z,98948.94
2018-06-22T14:44:48.984Z,98952.53
2018-06-22T14:47:21.156Z,98955.44
2018-06-22T14:49:52.500Z,98949.86
2018-06-22T14:52:22.729Z,98960.12
2018-06-22T14:54:57.857Z,98954.85
2018-06-22T14:57:33.354Z,98947.31
2018-06-22T15:00:10.182Z,98947.91
2018-06-22T15:02:45.160Z,98948.14
2018-06-22T15:07:25.749Z,98946.16
2018-06-22T15:09:56.065Z,98954.62
2018-06-22T15:12:26.447Z,98951.23
2018-06-22T15:14:56.170Z,98958.55
2018-06-22T15:17:26.093Z,98950.84
2018-06-22T15:19:55.795Z,98955.63
2018-06-22T15:22:25.660Z,98958.91
2018-06-22T15:24:55.898Z,98956.13
2018-06-22T15:27:25.680Z,98959.11
2018-06-22T15:29:55.524Z,98960.66
2018-06-22T15:32:25.364Z,98958.84
2018-06-22T15:35:00.383Z,98954.34
2018-06-22T15:37:35.143Z,98942.31
2018-06-22T15:40:10.789Z,98947.87
2018-06-22T15:42:45.779Z,98950.16
2018-06-22T15:45:20.974Z,98943.38
2018-06-22T15:47:57.316Z,98947.94
2018-06-22T15:50:33.136Z,98937.34
2018-06-22T15:53:08.357Z,98942.02
2018-06-22T15:55:42.903Z,98940.75
2018-06-22T15:58:13.058Z,98942.07
2018-06-22T16:00:43.946Z,98941.37
2018-06-22T16:04:14.341Z,98938.50
2018-06-22T16:06:46.809Z,98939.03
2018-06-22T16:09:17.141Z,98943.84
2018-06-22T16:11:47.125Z,98944.83
2018-06-22T16:14:22.153Z,98924.58
2018-06-22T16:16:58.074Z,98939.77
2018-06-22T16:19:33.790Z,98940.53
2018-06-22T16:22:10.101Z,98946.00
2018-06-22T16:24:45.459Z,98951.84
2018-06-22T16:27:15.541Z,98950.25
2018-06-22T16:29:46.071Z,98952.11
2018-06-22T16:32:16.612Z,98953.19
2018-06-22T16:34:48.284Z,98956.90
2018-06-22T16:37:18.678Z,98958.49
2018-06-22T16:39:49.403Z,98955.22
2018-06-22T16:42:19.530Z,98949.48
2018-06-22T16:44:50.866Z,98938.62
2018-06-22T16:47:23.374Z,98935.93
2018-06-22T16:49:54.390Z,98935.38
2018-06-22T16:52:24.423Z,98943.73
2018-06-22T16:54:59.438Z,98933.56
2018-06-22T16:57:31.577Z,98937.41
2018-06-22T17:06:04.452Z,98939.75
2018-06-22T17:11:40.328Z,98958.78
2018-06-22T17:14:15.737Z,98953.33
2018-06-22T17:16:52.836Z,98954.41
2018-06-22T17:19:23.917Z,98955.40
2018-06-22T17:21:54.320Z,98955.02
2018-06-22T17:24:24.588Z,98952.72
2018-06-22T17:26:54.662Z,98954.27
2018-06-22T17:29:31.161Z,98954.55
2018-06-22T17:32:02.512Z,98959.56
2018-06-22T17:34:35.187Z,98959.45
2018-06-22T17:37:09.715Z,98961.40
2018-06-22T17:39:41.451Z,98965.22
2018-06-22T17:42:13.007Z,98964.73
2018-06-22T17:44:46.294Z,98961.35
2018-06-22T17:47:18.443Z,98961.35
2018-06-22T17:49:49.661Z,98956.91
2018-06-22T17:52:21.078Z,98961.73
2018-06-22T17:54:52.280Z,98963.05
2018-06-22T17:57:23.237Z,98958.81
2018-06-22T18:00:00.152Z,98960.57
2018-06-22T18:02:35.875Z,98962.69
2018-06-22T18:05:11.808Z,98961.63
2018-06-22T18:07:54.645Z,98957.20
2018-06-22T18:10:37.948Z,98958.81
2018-06-22T18:13:09.446Z,98952.45
2018-06-22T18:15:41.067Z,98951.11
2018-06-22T18:18:19.161Z,98956.48
2018-06-22T18:20:51.048Z,98956.84
2018-06-22T18:23:23.082Z,98958.11
2018-06-22T18:25:53.990Z,98962.23
2018-06-22T18:28:25.318Z,98955.09
2018-06-22T18:31:05.643Z,98959.88
2018-06-22T18:33:37.021Z,98957.56
2018-06-22T18:36:08.301Z,98962.56
2018-06-22T18:38:41.930Z,98965.36
2018-06-22T18:41:14.539Z,98965.64
2018-06-22T18:43:49.995Z,98962.66
2018-06-22T18:46:21.031Z,98965.58
2018-06-22T18:48:53.423Z,98965.64
2018-06-22T18:51:25.472Z,98971.23
2018-06-22T18:54:02.867Z,98969.38
2018-06-22T18:56:38.563Z,98972.45
2018-06-22T19:02:13.312Z,98979.55
2018-06-22T19:04:43.888Z,98975.31
2018-06-22T19:07:14.734Z,98975.90
2018-06-22T19:09:46.806Z,98979.11
2018-06-22T19:12:17.546Z,98981.75
2018-06-22T19:14:51.222Z,98984.66
2018-06-22T19:17:23.117Z,98985.28
2018-06-22T19:19:53.353Z,98985.02
2018-06-22T19:22:25.806Z,98990.05
2018-06-22T19:24:58.078Z,98993.41
2018-06-22T19:27:28.906Z,98983.89
2018-06-22T19:30:00.668Z,98982.97
2018-06-22T19:32:32.527Z,98987.85
2018-06-22T19:35:11.864Z,98986.20
2018-06-22T19:37:48.648Z,98993.40
2018-06-22T19:40:27.251Z,98991.08
2018-06-22T19:43:24.700Z,98999.48
2018-06-22T19:46:01.803Z,98998.56
2018-06-22T19:48:38.052Z,99001.66
2018-06-22T19:51:13.615Z,99003.75
2018-06-22T19:53:47.253Z,99001.09
2018-06-22T19:56:17.639Z,99004.69
2018-06-22T19:58:48.634Z,99007.22
2018-06-22T20:01:19.762Z,99012.92
2018-06-22T20:04:10.419Z,99017.52
2018-06-22T20:06:41.386Z,99019.69
2018-06-22T20:09:12.210Z,99019.80
2018-06-22T20:11:44.620Z,99024.67
2018-06-22T20:14:15.249Z,99021.66
2018-06-22T20:16:46.358Z,99031.03
2018-06-22T20:19:18.640Z,99017.83
2018-06-22T20:21:49.790Z,99027.97
2018-06-22T20:24:27.072Z,99032.66
2018-06-22T20:26:57.481Z,99034.56
2018-06-22T20:29:27.608Z,99030.29
2018-06-22T20:31:58.327Z,99033.87
2018-06-22T20:34:37.205Z,99032.73
2018-06-22T20:37:38.873Z,99033.92
2018-06-22T20:40:14.047Z,99038.15
2018-06-22T20:44:58.778Z,99038.75
2018-06-22T20:47:38.161Z,99045.26
2018-06-22T20:50:34.137Z,99053.00
2018-06-22T20:53:06.158Z,99050.88
2018-06-22T20:55:36.723Z,99058.84
2018-06-22T20:58:21.468Z,99059.69
2018-06-22T21:00:56.380Z,99055.69
2018-06-22T21:03:27.209Z,99058.02
2018-06-22T21:05:59.060Z,99061.72
2018-06-22T21:08:30.240Z,99062.58
2018-06-22T21:11:04.791Z,99063.33
2018-06-22T21:13:36.393Z,99059.72
2018-06-22T21:16:06.923Z,99067.12
2018-06-22T21:18:39.193Z,99067.12
2018-06-22T21:21:15.454Z,99065.63
2018-06-22T21:23:46.980Z,99070.08
2018-06-22T21:26:23.404Z,99063.69
2018-06-22T21:31:04.073Z,99064.91
2018-06-22T21:33:40.571Z,99070.09
2018-06-22T21:36:15.750Z,99063.23
2018-06-22T21:38:59.939Z,99070.56
2018-06-22T21:41:31.095Z,99062.26
2018-06-22T21:44:05.417Z,99064.17
2018-06-22T21:46:41.080Z,99071.06
2018-06-22T21:49:17.926Z,99069.05
2018-06-22T21:51:53.274Z,99070.38
2018-06-22T21:55:20.918Z,99066.34
2018-06-22T21:57:51.679Z,99067.60
2018-06-22T22:00:32.062Z,99066.20
2018-06-22T22:03:16.593Z,99064.19
2018-06-22T22:05:49.206Z,99068.67
2018-06-22T22:08:19.389Z,99036.77
2018-06-22T22:10:54.737Z,99061.02
2018-06-22T22:13:26.059Z,99065.50
2018-06-22T22:15:57.228Z,99070.98
2018-06-22T22:18:30.773Z,99073.50
2018-06-22T22:21:06.219Z,99076.36
2018-06-22T22:23:37.837Z,99071.73
2018-06-22T22:26:17.333Z,99072.73
2018-06-22T22:28:50.451Z,99070.78
2018-06-22T22:31:20.872Z,99063.41
2018-06-22T22:33:51.145Z,99068.55
2018-06-22T22:36:29.992Z,99062.23
2018-06-22T22:39:08.507Z,99063.59
2018-06-22T22:41:42.843Z,99054.88
2018-06-22T22:47:13.004Z,99056.11
2018-06-22T22:49:52.627Z,99054.09
2018-06-22T22:52:32.213Z,99054.01
2018-06-22T22:55:32.365Z,99055.32
2018-06-22T22:58:09.464Z,99056.98
2018-06-22T23:00:43.572Z,99052.25
2018-06-22T23:03:22.963Z,99053.98
2018-06-22T23:05:53.116Z,99050.58
2018-06-22T23:08:23.663Z,99049.35
2018-06-22T23:10:53.897Z,99046.70
2018-06-22T23:13:26.186Z,99050.80
2018-06-22T23:16:14.155Z,99043.95
2018-06-22T23:18:47.166Z,99040.50
2018-06-22T23:21:17.686Z,99036.80
2018-06-22T23:23:48.267Z,99041.44
2018-06-22T23:26:19.755Z,99029.64
2018-06-22T23:28:50.098Z,99040.02
2018-06-22T23:31:20.826Z,99038.22
2018-06-22T23:33:51.225Z,99036.33
2018-06-22T23:36:22.501Z,99039.08
2018-06-22T23:38:58.427Z,99029.42
2018-06-22T23:41:29.690Z,99031.20
2018-06-22T23:44:02.247Z,99033.98
2018-06-22T23:46:32.372Z,99032.99
2018-06-22T23:49:02.452Z,99034.53
2018-06-22T23:51:33.195Z,99029.30
2018-06-22T23:54:07.684Z,99029.98
2018-06-22T23:59:42.152Z,99025.16
