createdAt,value
2022-09-12T00:00:46.978Z,96864.75
2022-09-12T00:03:14.315Z,96863.34
2022-09-12T00:05:46.687Z,96871.97
2022-09-12T00:08:14.991Z,96876.78
2022-09-12T00:10:47.232Z,96876.59
2022-09-12T00:13:14.132Z,96871.81
2022-09-12T00:15:45.041Z,96883.28
2022-09-12T00:18:17.209Z,96876.78
2022-09-12T00:20:46.485Z,96883.63
2022-09-12T00:23:14.162Z,96873.50
2022-09-12T00:25:49.251Z,96873.38
2022-09-12T00:28:18.006Z,96881.16
2022-09-12T00:30:49.320Z,96879.78
2022-09-12T00:33:18.371Z,96870.84
2022-09-12T00:35:53.298Z,96876.41
2022-09-12T00:38:21.608Z,96873.09
2022-09-12T00:40:49.914Z,96871.09
2022-09-12T00:43:35.551Z,96871.44
2022-09-12T00:46:25.170Z,96873.00
2022-09-12T00:49:04.134Z,96875.56
2022-09-12T00:51:35.419Z,96862.81
2022-09-12T00:54:08.506Z,96881.00
2022-09-12T00:56:38.032Z,96866.06
2022-09-12T00:59:14.667Z,96861.50
2022-09-12T01:01:43.772Z,96859.34
2022-09-12T01:04:13.515Z,96862.84
2022-09-12T01:06:43.384Z,96854.72
2022-09-12T01:09:16.026Z,96851.03
2022-09-12T01:11:47.092Z,96852.06
2022-09-12T01:14:15.855Z,96860.31
2022-09-12T01:16:43.762Z,96854.72
2022-09-12T01:19:32.422Z,96862.97
2022-09-12T01:22:14.480Z,96865.00
2022-09-12T01:25:02.663Z,96858.91
2022-09-12T01:27:49.329Z,96852.44
2022-09-12T01:30:35.105Z,96853.16
2022-09-12T01:33:39.490Z,96859.75
2022-09-12T01:36:30.906Z,96863.34
2022-09-12T01:39:11.008Z,96852.25
2022-09-12T01:41:53.031Z,96849.78
2022-09-12T01:44:31.965Z,96841.25
2022-09-12T01:47:26.113Z,96845.66
2022-09-12T01:49:53.456Z,96848.88
2022-09-12T01:52:28.156Z,96852.44
2022-09-12T01:55:13.194Z,96846.22
2022-09-12T01:57:47.340Z,96844.00
2022-09-12T02:00:14.861Z,96842.44
2022-09-12T02:02:52.247Z,96840.91
2022-09-12T02:05:22.271Z,96827.53
2022-09-12T02:07:57.746Z,96831.56
2022-09-12T02:10:32.642Z,96830.56
2022-09-12T02:13:16.236Z,96830.19
2022-09-12T02:16:11.053Z,96828.44
2022-09-12T02:18:46.710Z,96822.03
2022-09-12T02:21:14.774Z,96825.88
2022-09-12T02:23:48.489Z,96826.69
2022-09-12T02:26:23.810Z,96825.75
2022-09-12T02:28:51.428Z,96816.66
2022-09-12T02:31:24.480Z,96822.91
2022-09-12T02:34:15.479Z,96827.56
2022-09-12T02:36:57.987Z,96835.66
2022-09-12T02:39:25.300Z,96832.41
2022-09-12T02:41:56.268Z,96843.94
2022-09-12T02:44:25.839Z,96851.50
2022-09-12T02:46:59.322Z,96847.00
2022-09-12T02:49:26.556Z,96841.25
2022-09-12T02:51:53.632Z,96843.84
2022-09-12T02:54:22.101Z,96840.53
2022-09-12T02:56:49.120Z,96845.97
2022-09-12T02:59:20.318Z,96850.78
2022-09-12T03:02:24.651Z,96848.34
2022-09-12T03:05:12.974Z,96847.56
2022-09-12T03:07:49.199Z,96847.41
2022-09-12T03:10:33.587Z,96852.38
2022-09-12T03:13:19.300Z,96857.06
2022-09-12T03:15:49.504Z,96863.53
2022-09-12T03:18:46.143Z,96860.53
2022-09-12T03:21:25.528Z,96857.06
2022-09-12T03:24:18.585Z,96865.88
2022-09-12T03:26:55.586Z,96860.31
2022-09-12T03:29:24.356Z,96864.47
2022-09-12T03:31:54.202Z,96862.91
2022-09-12T03:34:23.270Z,96866.22
2022-09-12T03:36:50.866Z,96856.44
2022-09-12T03:39:18.400Z,96862.91
2022-09-12T03:41:45.332Z,96864.94
2022-09-12T03:44:12.351Z,96861.63
2022-09-12T03:46:39.387Z,96864.81
2022-09-12T03:49:06.307Z,96855.38
2022-09-12T03:51:33.483Z,96865.31
2022-09-12T03:54:00.533Z,96860.31
2022-09-12T03:56:27.488Z,96870.59
2022-09-12T03:58:54.407Z,96867.28
2022-09-12T04:01:21.891Z,96861.63
2022-09-12T04:03:51.663Z,96869.63
2022-09-12T04:06:25.430Z,96871.63
2022-09-12T04:08:54.393Z,96866.78
2022-09-12T04:11:23.087Z,96877.53
2022-09-12T04:13:51.022Z,96875.91
2022-09-12T04:16:18.801Z,96877.44
2022-09-12T04:18:47.081Z,96880.22
2022-09-12T04:21:18.130Z,96868.81
2022-09-12T04:23:45.578Z,96881.69
2022-09-12T04:26:14.097Z,96880.00
2022-09-12T04:28:42.268Z,96891.72
2022-09-12T04:31:13.878Z,96888.53
2022-09-12T04:33:40.842Z,96891.38
2022-09-12T04:36:10.468Z,96887.44
2022-09-12T04:38:38.889Z,96878.34
2022-09-12T04:41:26.007Z,96889.41
2022-09-12T04:44:04.096Z,96886.13
2022-09-12T04:46:34.293Z,96897.03
2022-09-12T04:49:01.581Z,96888.47
2022-09-12T04:51:31.972Z,96889.16
2022-09-12T04:54:01.419Z,96897.09
2022-09-12T04:56:30.450Z,96892.47
2022-09-12T04:58:59.337Z,96904.72
2022-09-12T05:01:32.432Z,96900.06
2022-09-12T05:04:00.222Z,96906.50
2022-09-12T05:06:34.677Z,96908.63
2022-09-12T05:09:04.521Z,96897.16
2022-09-12T05:12:00.076Z,96903.53
2022-09-12T05:14:21.898Z,96908.78
2022-09-12T05:16:49.877Z,96903.94
2022-09-12T05:19:18.011Z,96909.00
2022-09-12T05:21:45.060Z,96908.88
2022-09-12T05:24:12.523Z,96911.59
2022-09-12T05:26:39.574Z,96908.75
2022-09-12T05:29:08.749Z,96907.03
2022-09-12T05:31:36.578Z,96905.47
2022-09-12T05:34:09.548Z,96902.97
2022-09-12T05:36:37.503Z,96897.50
2022-09-12T05:39:05.057Z,96892.41
2022-09-12T05:41:34.557Z,96891.25
2022-09-12T05:44:04.980Z,96886.81
2022-09-12T05:46:37.722Z,96898.25
2022-09-12T05:49:07.634Z,96896.50
2022-09-12T05:51:38.926Z,96895.56
2022-09-12T05:54:08.161Z,96893.78
2022-09-12T05:56:39.718Z,96893.72
2022-09-12T05:59:12.506Z,96903.69
2022-09-12T06:01:43.561Z,96894.28
2022-09-12T06:04:11.506Z,96901.94
2022-09-12T06:06:45.299Z,96900.75
2022-09-12T06:09:15.549Z,96898.38
2022-09-12T06:11:43.567Z,96894.31
2022-09-12T06:14:14.893Z,96892.53
2022-09-12T06:16:42.166Z,96893.81
2022-09-12T06:19:20.838Z,96896.16
2022-09-12T06:21:49.879Z,96892.88
2022-09-12T06:24:18.897Z,96895.56
2022-09-12T06:26:47.419Z,96887.19
2022-09-12T06:29:18.395Z,96887.63
2022-09-12T06:31:46.166Z,96883.72
2022-09-12T06:34:15.322Z,96881.66
2022-09-12T06:36:47.699Z,96881.63
2022-09-12T06:39:19.796Z,96868.69
2022-09-12T06:41:47.137Z,96868.28
2022-09-12T06:44:16.574Z,96880.53
2022-09-12T06:46:45.249Z,96875.59
2022-09-12T06:49:12.889Z,96869.81
2022-09-12T06:51:42.285Z,96873.22
2022-09-12T06:54:12.496Z,96878.13
2022-09-12T06:56:39.558Z,96872.59
2022-09-12T06:59:07.054Z,96880.38
2022-09-12T07:01:34.391Z,96876.88
2022-09-12T07:04:03.640Z,96876.78
2022-09-12T07:06:35.860Z,96886.81
2022-09-12T07:09:05.988Z,96884.69
2022-09-12T07:11:36.790Z,96880.28
2022-09-12T07:14:05.566Z,96875.91
2022-09-12T07:16:33.068Z,96876.06
2022-09-12T07:19:02.213Z,96876.28
2022-09-12T07:21:30.324Z,96861.59
2022-09-12T07:23:58.287Z,96876.38
2022-09-12T07:26:29.967Z,96868.06
2022-09-12T07:31:52.927Z,96869.38
2022-09-12T07:34:20.027Z,96874.25
2022-09-12T07:36:47.723Z,96864.34
2022-09-12T07:39:14.467Z,96884.59
2022-09-12T07:41:42.124Z,96880.03
2022-09-12T07:44:13.441Z,96876.41
2022-09-12T07:46:41.138Z,96873.59
2022-09-12T07:49:08.643Z,96875.28
2022-09-12T07:51:36.906Z,96875.53
2022-09-12T07:54:11.277Z,96873.69
2022-09-12T07:56:39.437Z,96879.25
2022-09-12T07:59:10.651Z,96874.19
2022-09-12T08:01:38.591Z,96869.91
2022-09-12T08:04:09.054Z,96869.06
2022-09-12T08:06:37.538Z,96877.63
2022-09-12T08:09:07.966Z,96872.94
2022-09-12T08:11:36.921Z,96865.66
2022-09-12T08:14:06.113Z,96852.25
2022-09-12T08:16:33.525Z,96846.16
2022-09-12T08:19:02.769Z,96857.72
2022-09-12T08:21:32.766Z,96863.75
2022-09-12T08:24:03.158Z,96856.44
2022-09-12T08:26:31.790Z,96859.13
2022-09-12T08:29:00.413Z,96868.75
2022-09-12T08:31:29.378Z,96853.47
2022-09-12T08:33:58.100Z,96849.78
2022-09-12T08:36:29.853Z,96848.56
2022-09-12T08:39:02.577Z,96851.00
2022-09-12T08:41:35.508Z,96835.28
2022-09-12T08:44:20.984Z,96846.91
2022-09-12T08:47:06.237Z,96841.41
2022-09-12T08:49:45.657Z,96839.28
2022-09-12T08:52:19.740Z,96835.38
2022-09-12T08:54:48.042Z,96843.53
2022-09-12T08:57:16.492Z,96831.94
2022-09-12T08:59:45.989Z,96844.94
2022-09-12T09:02:52.236Z,96855.00
2022-09-12T09:05:49.809Z,96848.09
2022-09-12T09:08:47.234Z,96828.03
2022-09-12T09:11:40.859Z,96821.13
2022-09-12T09:14:51.225Z,96823.38
2022-09-12T09:17:50.264Z,96830.59
2022-09-12T09:20:45.598Z,96805.75
2022-09-12T09:23:27.720Z,96812.28
2022-09-12T09:26:16.863Z,96819.47
2022-09-12T09:28:53.270Z,96817.34
2022-09-12T09:31:23.489Z,96820.84
2022-09-12T09:33:54.340Z,96819.63
2022-09-12T09:36:47.479Z,96822.59
2022-09-12T09:39:42.862Z,96816.72
2022-09-12T09:42:28.008Z,96803.44
2022-09-12T09:45:00.637Z,96809.53
2022-09-12T09:47:27.872Z,96801.91
2022-09-12T09:49:55.317Z,96811.91
2022-09-12T09:52:28.687Z,96811.84
2022-09-12T09:55:02.287Z,96806.94
2022-09-12T09:57:35.783Z,96821.44
2022-09-12T10:00:27.912Z,96810.44
2022-09-12T10:03:34.976Z,96816.31
2022-09-12T10:06:23.275Z,96819.16
2022-09-12T10:08:51.342Z,96809.16
2022-09-12T10:11:23.551Z,96816.69
2022-09-12T10:14:01.547Z,96809.63
2022-09-12T10:16:35.605Z,96807.50
2022-09-12T10:19:04.897Z,96815.50
2022-09-12T10:21:40.238Z,96809.22
2022-09-12T10:24:29.460Z,96808.94
2022-09-12T10:27:20.122Z,96817.03
2022-09-12T10:30:18.699Z,96806.66
2022-09-12T10:32:51.002Z,96800.09
2022-09-12T10:35:42.937Z,96807.41
2022-09-12T10:38:32.959Z,96802.81
2022-09-12T10:41:09.890Z,96793.56
2022-09-12T10:43:39.791Z,96814.97
2022-09-12T10:46:16.521Z,96817.94
2022-09-12T10:48:45.528Z,96822.34
2022-09-12T10:51:28.548Z,96827.56
2022-09-12T10:54:02.973Z,96818.84
2022-09-12T10:56:36.264Z,96825.47
2022-09-12T10:59:07.883Z,96825.00
2022-09-12T11:01:45.330Z,96815.28
2022-09-12T11:04:25.056Z,96827.31
2022-09-12T11:07:29.347Z,96813.75
2022-09-12T11:10:02.531Z,96815.88
2022-09-12T11:12:58.687Z,96821.34
2022-09-12T11:15:25.931Z,96820.31
2022-09-12T11:18:35.351Z,96813.34
2022-09-12T11:21:24.337Z,96824.47
2022-09-12T11:24:09.858Z,96814.84
2022-09-12T11:27:04.708Z,96812.13
2022-09-12T11:29:55.974Z,96810.91
2022-09-12T11:32:54.232Z,96793.38
2022-09-12T11:35:33.140Z,96793.47
2022-09-12T11:38:35.595Z,96797.53
2022-09-12T11:41:11.953Z,96791.59
2022-09-12T11:43:59.961Z,96783.06
2022-09-12T11:46:48.749Z,96776.00
2022-09-12T11:49:40.765Z,96783.00
2022-09-12T11:52:16.219Z,96785.00
2022-09-12T11:55:06.414Z,96782.31
2022-09-12T11:57:50.773Z,96771.63
2022-09-12T12:00:31.412Z,96779.06
2022-09-12T12:03:17.155Z,96794.97
2022-09-12T12:06:00.052Z,96769.72
2022-09-12T12:08:30.434Z,96761.38
2022-09-12T12:11:01.215Z,96764.88
2022-09-12T12:13:37.037Z,96766.63
2022-09-12T12:16:17.960Z,96767.16
2022-09-12T12:18:45.655Z,96753.97
2022-09-12T12:21:32.109Z,96754.34
2022-09-12T12:24:08.203Z,96761.06
2022-09-12T12:26:44.828Z,96763.84
2022-09-12T12:29:17.944Z,96771.09
2022-09-12T12:32:00.349Z,96773.72
2022-09-12T12:34:33.778Z,96765.41
2022-09-12T12:37:19.951Z,96762.84
2022-09-12T12:39:54.226Z,96760.78
2022-09-12T12:42:36.326Z,96758.09
2022-09-12T12:45:09.839Z,96758.19
2022-09-12T12:47:36.929Z,96760.41
2022-09-12T12:50:21.418Z,96755.41
2022-09-12T12:53:00.405Z,96757.44
2022-09-12T12:55:29.812Z,96762.88
2022-09-12T12:57:59.574Z,96759.78
2022-09-12T13:00:30.699Z,96766.94
2022-09-12T13:03:02.867Z,96752.03
2022-09-12T13:05:38.767Z,96753.88
2022-09-12T13:08:11.199Z,96762.75
2022-09-12T13:10:39.116Z,96764.09
2022-09-12T13:13:08.849Z,96760.09
2022-09-12T13:15:36.186Z,96764.78
2022-09-12T13:18:11.430Z,96759.63
2022-09-12T13:21:15.105Z,96759.94
2022-09-12T13:23:43.226Z,96762.28
2022-09-12T13:26:28.342Z,96768.69
2022-09-12T13:29:24.495Z,96765.34
2022-09-12T13:31:58.694Z,96765.63
2022-09-12T13:34:38.270Z,96757.16
2022-09-12T13:37:30.659Z,96766.53
2022-09-12T13:40:24.403Z,96761.53
2022-09-12T13:43:09.124Z,96770.34
2022-09-12T13:45:39.733Z,96773.63
2022-09-12T13:48:14.631Z,96767.63
2022-09-12T13:50:57.003Z,96755.72
2022-09-12T13:53:28.854Z,96761.88
2022-09-12T13:56:00.378Z,96759.16
2022-09-12T13:58:30.786Z,96764.84
2022-09-12T14:01:08.717Z,96760.81
2022-09-12T14:04:07.793Z,96763.72
2022-09-12T14:06:52.294Z,96756.81
2022-09-12T14:09:27.211Z,96755.19
2022-09-12T14:11:54.648Z,96755.44
2022-09-12T14:14:35.241Z,96756.28
2022-09-12T14:17:20.745Z,96761.38
2022-09-12T14:19:51.520Z,96745.53
2022-09-12T14:22:19.422Z,96754.94
2022-09-12T14:24:52.279Z,96762.38
2022-09-12T14:27:27.078Z,96760.72
2022-09-12T14:30:02.320Z,96778.16
2022-09-12T14:32:30.172Z,96770.44
2022-09-12T14:35:12.683Z,96773.78
2022-09-12T14:37:40.714Z,96769.03
2022-09-12T14:40:20.210Z,96769.88
2022-09-12T14:42:52.028Z,96781.28
2022-09-12T14:45:29.249Z,96777.34
2022-09-12T14:47:58.854Z,96766.78
2022-09-12T14:50:30.043Z,96771.63
2022-09-12T14:53:19.022Z,96776.63
2022-09-12T14:55:54.929Z,96769.59
2022-09-12T14:58:22.700Z,96765.06
2022-09-12T15:01:06.527Z,96756.66
2022-09-12T15:03:52.150Z,96761.41
2022-09-12T15:06:30.034Z,96764.34
2022-09-12T15:09:03.208Z,96756.88
2022-09-12T15:11:30.141Z,96751.44
2022-09-12T15:13:57.452Z,96761.88
2022-09-12T15:16:24.474Z,96756.38
2022-09-12T15:18:51.800Z,96762.88
2022-09-12T15:21:20.961Z,96762.22
2022-09-12T15:23:52.697Z,96753.06
2022-09-12T15:26:26.923Z,96752.66
2022-09-12T15:28:54.349Z,96764.06
2022-09-12T15:31:32.189Z,96751.72
2022-09-12T15:34:01.581Z,96755.72
2022-09-12T15:36:31.815Z,96757.69
2022-09-12T15:38:59.132Z,96762.00
2022-09-12T15:41:37.591Z,96760.97
2022-09-12T15:44:06.083Z,96762.44
2022-09-12T15:46:33.171Z,96767.16
2022-09-12T15:49:00.742Z,96771.41
2022-09-12T15:51:28.167Z,96766.16
2022-09-12T15:53:55.451Z,96769.53
2022-09-12T15:56:23.541Z,96770.53
2022-09-12T15:58:59.913Z,96778.66
2022-09-12T16:01:28.791Z,96772.94
2022-09-12T16:03:57.323Z,96779.78
2022-09-12T16:06:24.393Z,96767.47
2022-09-12T16:08:51.842Z,96771.59
2022-09-12T16:11:24.505Z,96774.72
2022-09-12T16:13:55.670Z,96784.19
2022-09-12T16:16:29.981Z,96789.59
2022-09-12T16:18:57.241Z,96786.53
2022-09-12T16:21:28.009Z,96788.59
2022-09-12T16:23:55.423Z,96785.16
2022-09-12T16:26:22.787Z,96792.97
2022-09-12T16:28:59.690Z,96793.22
2022-09-12T16:31:27.921Z,96786.03
2022-09-12T16:33:55.720Z,96787.72
2022-09-12T16:36:26.551Z,96793.50
2022-09-12T16:38:54.875Z,96794.94
2022-09-12T16:41:25.329Z,96796.22
2022-09-12T16:43:54.548Z,96801.34
2022-09-12T16:46:31.632Z,96801.97
2022-09-12T16:48:59.990Z,96804.63
2022-09-12T16:51:32.622Z,96807.50
2022-09-12T16:54:00.013Z,96810.78
2022-09-12T16:56:26.971Z,96818.19
2022-09-12T16:58:54.422Z,96831.28
2022-09-12T17:01:24.833Z,96821.84
2022-09-12T17:03:58.998Z,96830.47
2022-09-12T17:06:28.510Z,96832.09
2022-09-12T17:09:01.366Z,96839.47
2022-09-12T17:11:32.448Z,96842.31
2022-09-12T17:14:05.090Z,96837.19
2022-09-12T17:16:38.758Z,96842.28
2022-09-12T17:19:07.354Z,96842.69
2022-09-12T17:21:36.013Z,96843.84
2022-09-12T17:24:04.291Z,96845.66
2022-09-12T17:26:32.056Z,96851.19
2022-09-12T17:28:59.101Z,96849.06
2022-09-12T17:31:26.861Z,96850.47
2022-09-12T17:34:01.451Z,96866.59
2022-09-12T17:36:29.434Z,96860.63
2022-09-12T17:38:56.588Z,96856.25
2022-09-12T17:41:26.577Z,96855.81
2022-09-12T17:43:57.548Z,96867.28
2022-09-12T17:46:31.401Z,96869.66
2022-09-12T17:49:00.599Z,96872.88
2022-09-12T17:51:31.399Z,96872.38
2022-09-12T17:54:06.469Z,96877.81
2022-09-12T17:56:35.786Z,96874.91
2022-09-12T17:59:03.548Z,96885.28
2022-09-12T18:01:49.291Z,96884.03
2022-09-12T18:04:17.243Z,96881.88
2022-09-12T18:06:49.217Z,96880.38
2022-09-12T18:09:19.791Z,96888.09
2022-09-12T18:11:48.259Z,96886.94
2022-09-12T18:14:17.319Z,96888.13
2022-09-12T18:16:45.593Z,96889.38
2022-09-12T18:19:13.408Z,96889.44
2022-09-12T18:21:40.797Z,96886.19
2022-09-12T18:24:08.099Z,96905.53
2022-09-12T18:26:35.381Z,96897.22
2022-09-12T18:29:02.857Z,96904.25
2022-09-12T18:31:30.922Z,96899.41
2022-09-12T18:34:02.879Z,96906.91
2022-09-12T18:36:31.253Z,96912.50
2022-09-12T18:38:59.842Z,96908.94
2022-09-12T18:41:29.173Z,96915.25
2022-09-12T18:44:04.247Z,96912.88
2022-09-12T18:46:33.201Z,96913.44
2022-09-12T18:49:02.409Z,96915.63
2022-09-12T18:51:36.183Z,96914.81
2022-09-12T18:54:08.980Z,96925.97
2022-09-12T18:56:38.945Z,96917.09
2022-09-12T18:59:07.921Z,96915.81
2022-09-12T19:01:37.836Z,96913.66
2022-09-12T19:04:07.055Z,96914.22
2022-09-12T19:06:43.766Z,96916.59
2022-09-12T19:09:13.174Z,96917.97
2022-09-12T19:11:49.100Z,96926.28
2022-09-12T19:14:18.804Z,96925.97
2022-09-12T19:16:46.679Z,96924.53
2022-09-12T19:19:13.803Z,96931.69
2022-09-12T19:21:42.436Z,96927.09
2022-09-12T19:24:10.910Z,96933.03
2022-09-12T19:26:39.602Z,96928.75
2022-09-12T19:29:08.017Z,96926.44
2022-09-12T19:31:35.684Z,96928.09
2022-09-12T19:34:05.149Z,96927.09
2022-09-12T19:36:44.849Z,96924.44
2022-09-12T19:39:13.511Z,96932.75
2022-09-12T19:41:40.840Z,96934.47
2022-09-12T19:44:08.265Z,96927.88
2022-09-12T19:46:35.562Z,96932.50
2022-09-12T19:49:03.120Z,96934.22
2022-09-12T19:51:30.435Z,96933.06
2022-09-12T19:54:15.679Z,96939.53
2022-09-12T19:56:42.944Z,96928.63
2022-09-12T19:59:10.694Z,96934.34
2022-09-12T20:01:38.270Z,96933.69
2022-09-12T20:04:07.046Z,96940.88
2022-09-12T20:06:34.721Z,96945.03
2022-09-12T20:09:01.964Z,96942.38
2022-09-12T20:11:31.716Z,96939.72
2022-09-12T20:13:59.549Z,96944.06
2022-09-12T20:16:29.818Z,96947.09
2022-09-12T20:19:02.877Z,96950.41
2022-09-12T20:21:32.339Z,96940.16
2022-09-12T20:24:05.385Z,96947.50
2022-09-12T20:26:33.112Z,96949.78
2022-09-12T20:29:01.295Z,96938.09
2022-09-12T20:31:28.977Z,96944.22
2022-09-12T20:33:56.289Z,96949.88
2022-09-12T20:36:23.927Z,96948.88
2022-09-12T20:38:54.081Z,96951.53
2022-09-12T20:41:22.148Z,96949.25
2022-09-12T20:43:53.608Z,96945.97
2022-09-12T20:46:22.652Z,96945.13
2022-09-12T20:48:51.075Z,96948.81
2022-09-12T20:51:19.611Z,96942.69
2022-09-12T20:53:47.374Z,96943.00
2022-09-12T20:56:15.327Z,96958.41
2022-09-12T20:58:44.380Z,96959.88
2022-09-12T21:01:12.916Z,96962.38
2022-09-12T21:03:41.200Z,96964.19
2022-09-12T21:06:10.262Z,96966.69
2022-09-12T21:08:37.903Z,96965.53
2022-09-12T21:11:06.694Z,96960.53
2022-09-12T21:13:34.642Z,96961.53
2022-09-12T21:16:04.027Z,96954.44
2022-09-12T21:18:32.311Z,96950.97
2022-09-12T21:20:59.855Z,96945.16
2022-09-12T21:23:28.798Z,96948.25
2022-09-12T21:25:56.476Z,96948.41
2022-09-12T21:28:23.489Z,96958.84
2022-09-12T21:30:51.757Z,96952.53
2022-09-12T21:33:21.161Z,96953.50
2022-09-12T21:35:49.407Z,96952.97
2022-09-12T21:38:17.741Z,96949.78
2022-09-12T21:40:45.665Z,96951.09
2022-09-12T21:43:14.004Z,96943.47
2022-09-12T21:45:41.441Z,96943.44
2022-09-12T21:48:08.968Z,96943.72
2022-09-12T21:50:36.127Z,96944.69
2022-09-12T21:53:03.528Z,96948.34
2022-09-12T21:55:31.407Z,96944.69
2022-09-12T21:57:58.481Z,96944.69
2022-09-12T22:00:26.186Z,96939.72
2022-09-12T22:02:54.147Z,96939.38
2022-09-12T22:05:25.047Z,96941.03
2022-09-12T22:07:53.171Z,96944.63
2022-09-12T22:10:20.346Z,96938.34
2022-09-12T22:12:47.686Z,96948.94
2022-09-12T22:15:39.606Z,96939.84
2022-09-12T22:18:02.378Z,96944.63
2022-09-12T22:20:29.808Z,96945.59
2022-09-12T22:23:15.225Z,96946.94
2022-09-12T22:25:42.828Z,96957.19
2022-09-12T22:28:10.529Z,96948.22
2022-09-12T22:30:38.576Z,96952.09
2022-09-12T22:33:05.886Z,96942.69
2022-09-12T22:35:33.368Z,96933.84
2022-09-12T22:38:00.540Z,96937.13
2022-09-12T22:40:27.608Z,96931.06
2022-09-12T22:42:55.445Z,96935.19
2022-09-12T22:45:23.024Z,96924.44
2022-09-12T22:47:50.538Z,96929.28
2022-09-12T22:50:17.926Z,96928.59
2022-09-12T22:52:45.029Z,96934.38
2022-09-12T22:55:12.084Z,96925.78
2022-09-12T22:57:42.967Z,96932.41
2022-09-12T23:00:14.270Z,96928.47
2022-09-12T23:02:41.906Z,96925.66
2022-09-12T23:05:09.433Z,96932.16
2022-09-12T23:07:36.644Z,96920.75
2022-09-12T23:10:04.570Z,96924.41
2022-09-12T23:12:32.400Z,96918.78
2022-09-12T23:14:59.453Z,96920.47
2022-09-12T23:17:26.788Z,96908.41
2022-09-12T23:19:54.365Z,96901.13
2022-09-12T23:22:21.706Z,96905.09
2022-09-12T23:24:48.797Z,96916.22
2022-09-12T23:27:16.068Z,96910.94
2022-09-12T23:29:43.549Z,96903.63
2022-09-12T23:32:10.918Z,96916.38
2022-09-12T23:34:38.246Z,96913.72
2022-09-12T23:37:05.383Z,96913.56
2022-09-12T23:39:32.569Z,96908.91
2022-09-12T23:41:59.982Z,96913.22
2022-09-12T23:44:27.037Z,96914.91
2022-09-12T23:46:54.219Z,96914.94
2022-09-12T23:49:21.624Z,96914.63
2022-09-12T23:51:48.804Z,96919.91
2022-09-12T23:54:16.199Z,96913.28
2022-09-12T23:56:43.342Z,96917.91
2022-09-12T23:59:10.386Z,96906.34
