createdAt,value
2018-02-22T00:00:28.473Z,1.43
2018-02-22T00:03:01.064Z,1.49
2018-02-22T00:05:33.609Z,1.49
2018-02-22T00:08:06.112Z,1.47
2018-02-22T00:10:38.698Z,1.46
2018-02-22T00:13:11.218Z,1.46
2018-02-22T00:15:43.740Z,1.49
2018-02-22T00:18:16.249Z,1.49
2018-02-22T00:20:48.771Z,1.47
2018-02-22T00:23:21.307Z,1.45
2018-02-22T00:25:53.835Z,1.43
2018-02-22T00:28:26.345Z,1.33
2018-02-22T00:30:59.064Z,1.29
2018-02-22T00:33:31.580Z,1.29
2018-02-22T00:36:04.108Z,1.25
2018-02-22T00:38:36.654Z,1.24
2018-02-22T00:41:09.277Z,1.20
2018-02-22T00:43:41.793Z,1.16
2018-02-22T00:46:14.315Z,1.14
2018-02-22T00:48:46.824Z,1.10
2018-02-22T00:51:19.348Z,1.07
2018-02-22T00:53:51.862Z,1.05
2018-02-22T00:56:24.381Z,1.05
2018-02-22T00:58:56.937Z,1.03
2018-02-22T01:01:29.470Z,0.93
2018-02-22T01:04:02.021Z,0.87
2018-02-22T01:06:34.533Z,0.81
2018-02-22T01:09:07.087Z,0.73
2018-02-22T01:11:39.615Z,0.69
2018-02-22T01:14:12.173Z,0.65
2018-02-22T01:16:44.683Z,0.63
2018-02-22T01:19:17.233Z,0.63
2018-02-22T01:21:49.768Z,0.59
2018-02-22T01:24:22.334Z,0.51
2018-02-22T01:26:54.847Z,0.79
2018-02-22T01:29:27.400Z,1.01
2018-02-22T01:31:59.966Z,1.09
2018-02-22T01:34:32.512Z,1.11
2018-02-22T01:37:05.052Z,1.09
2018-02-22T01:39:37.615Z,1.08
2018-02-22T01:42:10.155Z,1.07
2018-02-22T01:44:42.689Z,1.08
2018-02-22T01:47:15.204Z,1.06
2018-02-22T01:49:47.729Z,1.06
2018-02-22T01:52:20.231Z,1.07
2018-02-22T01:54:52.754Z,1.05
2018-02-22T01:57:25.367Z,1.04
2018-02-22T01:59:57.894Z,1.03
2018-02-22T02:02:30.415Z,1.04
2018-02-22T02:05:02.987Z,1.00
2018-02-22T02:07:35.499Z,0.94
2018-02-22T02:10:08.062Z,0.86
2018-02-22T02:12:40.574Z,0.78
2018-02-22T02:15:13.117Z,0.75
2018-02-22T02:17:45.630Z,0.75
2018-02-22T02:20:18.158Z,0.73
2018-02-22T02:22:50.670Z,0.69
2018-02-22T02:25:23.220Z,0.65
2018-02-22T02:28:01.426Z,0.65
2018-02-22T02:30:33.964Z,0.66
2018-02-22T02:33:06.492Z,0.66
2018-02-22T02:35:39.032Z,0.62
2018-02-22T02:38:11.554Z,0.64
2018-02-22T02:40:44.171Z,0.63
2018-02-22T02:43:16.646Z,0.59
2018-02-22T02:45:49.182Z,0.60
2018-02-22T02:48:21.717Z,0.58
2018-02-22T02:50:54.265Z,0.64
2018-02-22T02:53:26.764Z,0.60
2018-02-22T02:55:59.296Z,0.39
2018-02-22T02:58:31.812Z,0.36
2018-02-22T03:01:04.342Z,0.40
2018-02-22T03:03:36.843Z,0.46
2018-02-22T03:06:09.371Z,0.50
2018-02-22T03:08:41.882Z,0.51
2018-02-22T03:11:14.565Z,0.48
2018-02-22T03:13:47.064Z,0.47
2018-02-22T03:16:19.601Z,0.43
2018-02-22T03:18:52.115Z,0.45
2018-02-22T03:21:24.665Z,0.46
2018-02-22T03:23:57.204Z,0.47
2018-02-22T03:26:29.728Z,0.46
2018-02-22T03:29:02.250Z,0.45
2018-02-22T03:31:34.797Z,0.43
2018-02-22T03:34:07.308Z,0.41
2018-02-22T03:36:39.845Z,0.40
2018-02-22T03:39:12.419Z,0.40
2018-02-22T03:41:44.944Z,0.38
2018-02-22T03:44:17.459Z,0.38
2018-02-22T03:46:49.998Z,0.34
2018-02-22T03:49:22.505Z,0.34
2018-02-22T03:51:55.039Z,0.30
2018-02-22T03:54:27.614Z,0.28
2018-02-22T03:57:00.228Z,0.27
2018-02-22T03:59:32.737Z,0.29
2018-02-22T04:02:05.268Z,0.33
2018-02-22T04:04:38.120Z,0.25
2018-02-22T04:07:10.696Z,0.37
2018-02-22T04:09:43.206Z,0.44
2018-02-22T04:12:15.725Z,0.46
2018-02-22T04:14:48.240Z,0.50
2018-02-22T04:17:20.766Z,0.54
2018-02-22T04:19:53.367Z,0.58
2018-02-22T04:22:25.987Z,0.65
2018-02-22T04:24:58.524Z,0.71
2018-02-22T04:27:31.025Z,0.72
2018-02-22T04:30:03.572Z,0.77
2018-02-22T04:32:36.085Z,0.64
2018-02-22T04:35:08.634Z,0.49
2018-02-22T04:37:41.144Z,0.58
2018-02-22T04:40:13.678Z,0.67
2018-02-22T04:42:46.179Z,0.76
2018-02-22T04:45:18.715Z,0.81
2018-02-22T04:47:51.241Z,0.83
2018-02-22T04:50:23.784Z,0.85
2018-02-22T04:52:56.310Z,0.86
2018-02-22T04:55:28.828Z,0.89
2018-02-22T04:58:01.346Z,0.90
2018-02-22T05:00:33.939Z,0.91
2018-02-22T05:03:06.487Z,0.94
2018-02-22T05:05:39.024Z,0.99
2018-02-22T05:08:11.550Z,1.02
2018-02-22T05:10:44.074Z,1.05
2018-02-22T05:13:16.612Z,1.09
2018-02-22T05:15:49.130Z,1.10
2018-02-22T05:18:21.638Z,1.10
2018-02-22T05:20:54.162Z,1.10
2018-02-22T05:23:26.681Z,1.13
2018-02-22T05:25:59.200Z,1.17
2018-02-22T05:28:31.718Z,1.18
2018-02-22T05:31:04.258Z,0.99
2018-02-22T05:33:36.755Z,0.92
2018-02-22T05:36:09.301Z,0.74
2018-02-22T05:38:41.794Z,0.76
2018-02-22T05:41:14.320Z,0.77
2018-02-22T05:43:46.832Z,0.80
2018-02-22T05:46:19.366Z,0.82
2018-02-22T05:48:51.876Z,0.84
2018-02-22T05:51:24.401Z,0.83
2018-02-22T05:53:56.914Z,0.86
2018-02-22T05:56:29.437Z,0.93
2018-02-22T05:59:01.953Z,1.02
2018-02-22T06:01:34.479Z,1.06
2018-02-22T06:04:06.999Z,1.09
2018-02-22T06:06:39.528Z,1.11
2018-02-22T06:09:12.030Z,1.14
2018-02-22T06:11:44.584Z,1.15
2018-02-22T06:14:17.092Z,1.15
2018-02-22T06:16:49.631Z,1.15
2018-02-22T06:19:22.162Z,1.19
2018-02-22T06:21:54.674Z,1.16
2018-02-22T06:24:27.176Z,1.19
2018-02-22T06:26:59.706Z,1.23
2018-02-22T06:29:32.213Z,1.24
2018-02-22T06:32:04.725Z,1.29
2018-02-22T06:34:37.258Z,1.35
2018-02-22T06:37:09.775Z,1.37
2018-02-22T06:39:42.282Z,1.35
2018-02-22T06:42:14.804Z,1.36
2018-02-22T06:44:47.314Z,1.38
2018-02-22T06:47:19.838Z,1.42
2018-02-22T06:49:52.355Z,1.48
2018-02-22T06:52:24.881Z,1.54
2018-02-22T06:54:57.384Z,1.56
2018-02-22T06:57:29.910Z,1.62
2018-02-22T07:00:02.410Z,1.70
2018-02-22T07:02:34.936Z,1.77
2018-02-22T07:05:07.430Z,1.85
2018-02-22T07:07:39.956Z,1.95
2018-02-22T07:10:12.457Z,2.02
2018-02-22T07:12:44.985Z,2.10
2018-02-22T07:15:17.487Z,2.22
2018-02-22T07:17:50.007Z,2.25
2018-02-22T07:20:24.433Z,2.33
2018-02-22T07:22:56.956Z,2.42
2018-02-22T07:25:29.461Z,2.54
2018-02-22T07:28:01.979Z,2.72
2018-02-22T07:30:34.483Z,2.93
2018-02-22T07:33:07.020Z,3.07
2018-02-22T07:35:39.521Z,3.22
2018-02-22T07:38:12.044Z,3.32
2018-02-22T07:40:44.609Z,3.37
2018-02-22T07:43:17.143Z,3.33
2018-02-22T07:45:49.695Z,3.30
2018-02-22T07:48:22.236Z,3.38
2018-02-22T07:50:54.746Z,3.53
2018-02-22T07:53:27.265Z,3.61
2018-02-22T07:55:59.818Z,3.86
2018-02-22T07:58:32.308Z,4.04
2018-02-22T08:01:04.827Z,4.14
2018-02-22T08:03:37.378Z,4.21
2018-02-22T08:06:09.957Z,4.25
2018-02-22T08:08:42.467Z,4.43
2018-02-22T08:11:14.984Z,4.65
2018-02-22T08:13:47.497Z,4.71
2018-02-22T08:16:20.016Z,4.68
2018-02-22T08:18:52.524Z,4.86
2018-02-22T08:21:25.049Z,4.36
2018-02-22T08:23:58.670Z,4.53
2018-02-22T08:26:31.200Z,4.70
2018-02-22T08:29:03.711Z,4.73
2018-02-22T08:31:36.237Z,5.11
2018-02-22T08:34:08.743Z,5.44
2018-02-22T08:36:41.274Z,5.78
2018-02-22T08:39:13.843Z,5.95
2018-02-22T08:41:46.356Z,6.04
2018-02-22T08:44:18.865Z,6.04
2018-02-22T08:46:51.381Z,6.15
2018-02-22T08:49:23.881Z,6.13
2018-02-22T08:51:56.451Z,5.73
2018-02-22T08:54:28.961Z,5.25
2018-02-22T08:57:01.484Z,5.20
2018-02-22T08:59:33.985Z,4.10
2018-02-22T09:02:06.497Z,4.38
2018-02-22T09:04:39.016Z,4.79
2018-02-22T09:07:11.535Z,5.12
2018-02-22T09:09:44.056Z,4.63
2018-02-22T09:12:16.585Z,4.47
2018-02-22T09:14:49.106Z,4.39
2018-02-22T09:17:21.647Z,4.73
2018-02-22T09:19:54.154Z,5.14
2018-02-22T09:22:26.685Z,5.33
2018-02-22T09:24:59.392Z,5.04
2018-02-22T09:27:31.932Z,4.84
2018-02-22T09:30:04.443Z,4.98
2018-02-22T09:32:36.995Z,5.12
2018-02-22T09:35:09.513Z,5.29
2018-02-22T09:37:42.040Z,5.07
2018-02-22T09:40:14.543Z,5.05
2018-02-22T09:42:47.059Z,5.02
2018-02-22T09:45:19.560Z,5.02
2018-02-22T09:47:52.085Z,5.03
2018-02-22T09:50:24.590Z,5.71
2018-02-22T09:52:57.103Z,5.82
2018-02-22T09:55:29.605Z,5.71
2018-02-22T09:58:02.140Z,5.45
2018-02-22T10:00:34.640Z,5.68
2018-02-22T10:03:07.172Z,5.81
2018-02-22T10:05:39.679Z,5.52
2018-02-22T10:08:12.215Z,6.04
2018-02-22T10:10:44.721Z,6.41
2018-02-22T10:13:17.241Z,6.36
2018-02-22T10:15:49.747Z,6.83
2018-02-22T10:18:22.278Z,7.16
2018-02-22T10:20:54.778Z,7.43
2018-02-22T10:23:27.303Z,7.31
2018-02-22T10:25:59.810Z,6.65
2018-02-22T10:28:32.369Z,6.40
2018-02-22T10:31:04.867Z,5.49
2018-02-22T10:33:37.392Z,5.89
2018-02-22T10:36:09.898Z,6.11
2018-02-22T10:38:42.426Z,6.54
2018-02-22T10:41:14.950Z,6.60
2018-02-22T10:43:47.469Z,6.31
2018-02-22T10:46:19.968Z,6.30
2018-02-22T10:48:52.496Z,5.69
2018-02-22T10:51:25.019Z,6.26
2018-02-22T10:53:57.538Z,5.79
2018-02-22T10:56:30.042Z,5.46
2018-02-22T10:59:02.573Z,5.69
2018-02-22T11:01:40.764Z,5.63
2018-02-22T11:04:13.284Z,5.91
2018-02-22T11:06:45.796Z,5.88
2018-02-22T11:09:18.313Z,6.13
2018-02-22T11:11:50.825Z,6.38
2018-02-22T11:14:23.350Z,6.41
2018-02-22T11:16:55.862Z,6.01
2018-02-22T11:19:28.384Z,5.91
2018-02-22T11:22:00.881Z,6.30
2018-02-22T11:24:33.403Z,6.54
2018-02-22T11:27:05.908Z,6.42
2018-02-22T11:29:38.428Z,6.27
2018-02-22T11:32:10.924Z,6.25
2018-02-22T11:34:46.489Z,6.16
2018-02-22T11:37:18.992Z,6.24
2018-02-22T11:39:51.504Z,6.47
2018-02-22T11:42:24.041Z,6.76
2018-02-22T11:44:56.533Z,6.83
2018-02-22T11:47:29.053Z,6.50
2018-02-22T11:50:01.564Z,6.02
2018-02-22T11:52:34.089Z,6.12
2018-02-22T11:55:06.598Z,6.45
2018-02-22T11:57:39.121Z,6.61
2018-02-22T12:00:11.627Z,6.95
2018-02-22T12:02:44.160Z,7.39
2018-02-22T12:05:16.661Z,7.51
2018-02-22T12:07:49.287Z,7.73
2018-02-22T12:10:21.789Z,7.55
2018-02-22T12:12:54.333Z,7.81
2018-02-22T12:15:26.832Z,7.46
2018-02-22T12:17:59.368Z,7.20
2018-02-22T12:20:31.890Z,7.01
2018-02-22T12:23:04.412Z,7.23
2018-02-22T12:25:36.907Z,7.43
2018-02-22T12:28:09.421Z,7.45
2018-02-22T12:30:41.933Z,6.88
2018-02-22T12:33:14.525Z,7.08
2018-02-22T12:35:47.027Z,7.21
2018-02-22T12:38:19.534Z,7.54
2018-02-22T12:40:52.038Z,7.89
2018-02-22T12:43:24.562Z,8.31
2018-02-22T12:45:57.058Z,8.16
2018-02-22T12:48:29.650Z,8.30
2018-02-22T12:51:02.220Z,8.45
2018-02-22T12:53:34.743Z,8.72
2018-02-22T12:56:07.246Z,9.15
2018-02-22T12:58:39.760Z,8.64
2018-02-22T13:01:12.267Z,8.44
2018-02-22T13:03:44.791Z,7.73
2018-02-22T13:06:17.309Z,7.40
2018-02-22T13:08:49.832Z,7.43
2018-02-22T13:11:22.323Z,7.45
2018-02-22T13:13:54.846Z,7.88
2018-02-22T13:16:27.350Z,7.90
2018-02-22T13:18:59.871Z,7.84
2018-02-22T13:21:32.370Z,7.72
2018-02-22T13:24:04.891Z,7.65
2018-02-22T13:26:37.400Z,7.57
2018-02-22T13:29:09.925Z,7.49
2018-02-22T13:31:42.425Z,7.47
2018-02-22T13:34:20.533Z,7.41
2018-02-22T13:36:53.046Z,7.34
2018-02-22T13:39:25.572Z,7.18
2018-02-22T13:41:58.156Z,7.06
2018-02-22T13:44:42.401Z,6.94
2018-02-22T13:47:14.907Z,7.00
2018-02-22T13:49:59.280Z,7.15
2018-02-22T13:52:31.848Z,7.12
2018-02-22T13:55:04.356Z,7.11
2018-02-22T13:57:36.856Z,6.98
2018-02-22T14:00:09.381Z,6.80
2018-02-22T14:02:41.892Z,6.87
2018-02-22T14:05:14.422Z,6.78
2018-02-22T14:07:46.920Z,6.15
2018-02-22T14:10:19.439Z,6.56
2018-02-22T14:12:51.973Z,6.97
2018-02-22T14:15:24.494Z,6.59
2018-02-22T14:17:56.992Z,7.01
2018-02-22T14:20:29.507Z,7.23
2018-02-22T14:23:02.034Z,6.94
2018-02-22T14:25:34.547Z,6.98
2018-02-22T14:28:07.036Z,7.19
2018-02-22T14:30:39.554Z,7.33
2018-02-22T14:33:12.070Z,7.44
2018-02-22T14:35:44.592Z,7.28
2018-02-22T14:38:17.093Z,7.40
2018-02-22T14:40:49.619Z,7.37
2018-02-22T14:43:22.158Z,7.44
2018-02-22T14:45:54.691Z,7.46
2018-02-22T14:48:27.223Z,7.36
2018-02-22T14:50:59.726Z,7.31
2018-02-22T14:53:33.308Z,7.46
2018-02-22T14:56:05.845Z,7.47
2018-02-22T14:58:38.360Z,7.31
2018-02-22T15:01:11.301Z,7.32
2018-02-22T15:03:43.975Z,7.45
2018-02-22T15:06:16.639Z,7.11
2018-02-22T15:08:49.331Z,7.19
2018-02-22T15:11:21.969Z,7.09
2018-02-22T15:13:54.499Z,6.91
2018-02-22T15:16:27.024Z,6.78
2018-02-22T15:18:59.521Z,6.88
2018-02-22T15:21:32.056Z,6.90
2018-02-22T15:24:04.574Z,6.95
2018-02-22T15:26:37.119Z,6.86
2018-02-22T15:29:09.633Z,6.94
2018-02-22T15:31:43.287Z,6.59
2018-02-22T15:34:15.798Z,6.64
2018-02-22T15:36:48.359Z,6.64
2018-02-22T15:39:20.878Z,6.80
2018-02-22T15:41:53.450Z,6.81
2018-02-22T15:44:25.980Z,6.75
2018-02-22T15:46:58.539Z,6.83
2018-02-22T15:49:31.116Z,6.79
2018-02-22T15:52:03.792Z,6.73
2018-02-22T15:54:36.384Z,6.69
2018-02-22T15:57:09.854Z,6.71
2018-02-22T15:59:42.353Z,6.54
2018-02-22T16:02:14.882Z,6.38
2018-02-22T16:04:47.398Z,6.41
2018-02-22T16:07:19.924Z,6.57
2018-02-22T16:09:52.436Z,6.37
2018-02-22T16:12:24.956Z,6.32
2018-02-22T16:14:57.504Z,6.21
2018-02-22T16:17:30.055Z,6.29
2018-02-22T16:20:02.559Z,6.29
2018-02-22T16:22:35.148Z,6.31
2018-02-22T16:25:07.677Z,6.21
2018-02-22T16:27:40.195Z,6.28
2018-02-22T16:30:12.769Z,6.21
2018-02-22T16:32:45.296Z,6.02
2018-02-22T16:35:17.800Z,6.16
2018-02-22T16:37:50.340Z,5.98
2018-02-22T16:40:24.859Z,6.03
2018-02-22T16:42:57.371Z,6.10
2018-02-22T16:45:29.915Z,6.14
2018-02-22T16:48:02.455Z,5.97
2018-02-22T16:50:34.959Z,5.88
2018-02-22T16:53:07.468Z,5.88
2018-02-22T16:55:39.972Z,5.79
2018-02-22T16:58:13.511Z,5.79
2018-02-22T17:00:46.043Z,5.75
2018-02-22T17:03:18.551Z,5.60
2018-02-22T17:05:51.057Z,5.66
2018-02-22T17:08:23.681Z,5.73
2018-02-22T17:10:56.188Z,5.76
2018-02-22T17:13:28.693Z,5.57
2018-02-22T17:16:01.248Z,5.69
2018-02-22T17:18:33.740Z,5.81
2018-02-22T17:21:06.263Z,5.81
2018-02-22T17:23:38.762Z,5.83
2018-02-22T17:26:16.917Z,5.82
2018-02-22T17:28:54.986Z,5.88
2018-02-22T17:31:33.088Z,5.83
2018-02-22T17:34:05.584Z,5.77
2018-02-22T17:36:41.843Z,5.78
2018-02-22T17:42:25.920Z,5.73
2018-02-22T17:44:58.423Z,5.70
2018-02-22T17:47:30.951Z,5.73
2018-02-22T17:50:03.544Z,5.75
2018-02-22T17:52:36.061Z,5.71
2018-02-22T17:55:08.584Z,5.75
2018-02-22T17:57:41.109Z,5.75
2018-02-22T18:00:13.641Z,5.70
2018-02-22T18:02:46.155Z,5.61
2018-02-22T18:05:18.655Z,5.50
2018-02-22T18:07:51.173Z,5.48
2018-02-22T18:10:25.652Z,5.43
2018-02-22T18:12:58.176Z,5.48
2018-02-22T18:15:30.686Z,5.47
2018-02-22T18:18:03.218Z,5.46
2018-02-22T18:20:35.740Z,5.48
2018-02-22T18:23:08.303Z,5.50
2018-02-22T18:25:40.869Z,5.54
2018-02-22T18:28:13.509Z,5.53
2018-02-22T18:30:46.011Z,5.51
2018-02-22T18:33:18.550Z,5.50
2018-02-22T18:35:51.332Z,5.57
2018-02-22T18:38:25.866Z,5.51
2018-02-22T18:40:59.299Z,5.45
2018-02-22T18:43:38.569Z,5.39
2018-02-22T18:46:11.083Z,5.40
2018-02-22T18:48:43.596Z,5.37
2018-02-22T18:51:16.603Z,5.35
2018-02-22T18:53:49.187Z,5.36
2018-02-22T18:56:21.714Z,5.34
2018-02-22T18:58:54.265Z,5.32
2018-02-22T19:01:26.795Z,5.31
2018-02-22T19:03:59.334Z,5.23
2018-02-22T19:06:31.865Z,5.18
2018-02-22T19:09:04.406Z,5.08
2018-02-22T19:11:36.911Z,5.05
2018-02-22T19:14:09.444Z,5.13
2018-02-22T19:16:41.950Z,5.17
2018-02-22T19:19:14.496Z,5.14
2018-02-22T19:21:48.067Z,5.28
2018-02-22T19:24:20.578Z,5.23
2018-02-22T19:26:53.132Z,5.25
2018-02-22T19:29:25.645Z,5.20
2018-02-22T19:31:58.165Z,5.16
2018-02-22T19:34:30.762Z,5.23
2018-02-22T19:37:03.275Z,5.25
2018-02-22T19:39:37.856Z,5.28
2018-02-22T19:42:10.414Z,5.36
2018-02-22T19:44:42.926Z,5.29
2018-02-22T19:47:15.491Z,5.27
2018-02-22T19:49:48.005Z,5.23
2018-02-22T19:52:20.530Z,5.13
2018-02-22T19:54:53.031Z,5.01
2018-02-22T19:57:25.554Z,5.11
2018-02-22T19:59:58.055Z,5.11
2018-02-22T20:02:30.593Z,5.11
2018-02-22T20:05:03.093Z,5.22
2018-02-22T20:07:35.625Z,5.18
2018-02-22T20:10:08.146Z,5.23
2018-02-22T20:12:40.675Z,5.25
2018-02-22T20:15:13.246Z,5.31
2018-02-22T20:17:45.776Z,5.36
2018-02-22T20:20:18.272Z,5.14
2018-02-22T20:22:50.870Z,5.20
2018-02-22T20:25:23.417Z,5.23
2018-02-22T20:27:55.998Z,5.19
2018-02-22T20:30:28.501Z,5.22
2018-02-22T20:33:01.221Z,5.10
2018-02-22T20:35:33.733Z,5.12
2018-02-22T20:38:06.325Z,5.11
2018-02-22T20:40:38.834Z,5.18
2018-02-22T20:43:11.352Z,5.18
2018-02-22T20:45:43.868Z,5.13
2018-02-22T20:48:16.397Z,5.12
2018-02-22T20:50:48.979Z,5.07
2018-02-22T20:53:22.484Z,5.16
2018-02-22T20:55:55.044Z,5.17
2018-02-22T20:58:27.917Z,5.12
2018-02-22T21:01:00.424Z,5.16
2018-02-22T21:03:37.475Z,5.17
2018-02-22T21:06:09.982Z,5.04
2018-02-22T21:08:42.588Z,4.84
2018-02-22T21:11:16.175Z,5.01
2018-02-22T21:13:48.694Z,5.07
2018-02-22T21:16:21.260Z,5.13
2018-02-22T21:18:53.746Z,5.15
2018-02-22T21:21:26.250Z,5.22
2018-02-22T21:23:58.768Z,5.26
2018-02-22T21:26:31.295Z,5.12
2018-02-22T21:29:03.808Z,5.15
2018-02-22T21:31:36.339Z,5.20
2018-02-22T21:34:08.854Z,5.17
2018-02-22T21:36:41.402Z,5.02
2018-02-22T21:39:13.929Z,5.02
2018-02-22T21:41:46.423Z,4.89
2018-02-22T21:44:18.946Z,5.02
2018-02-22T21:46:51.480Z,4.98
2018-02-22T21:49:23.977Z,4.98
2018-02-22T21:51:56.489Z,5.02
2018-02-22T21:54:29.041Z,5.01
2018-02-22T21:57:01.532Z,5.00
2018-02-22T21:59:34.130Z,5.08
2018-02-22T22:02:06.645Z,4.93
2018-02-22T22:04:39.193Z,4.95
2018-02-22T22:07:11.718Z,5.01
2018-02-22T22:09:44.247Z,5.05
2018-02-22T22:12:16.746Z,5.05
2018-02-22T22:14:49.264Z,5.08
2018-02-22T22:17:21.767Z,5.08
2018-02-22T22:19:54.294Z,5.02
2018-02-22T22:22:26.787Z,4.98
2018-02-22T22:24:59.304Z,5.00
2018-02-22T22:27:31.793Z,5.01
2018-02-22T22:30:04.307Z,5.06
2018-02-22T22:32:36.797Z,5.05
2018-02-22T22:35:09.324Z,5.05
2018-02-22T22:37:41.809Z,5.08
2018-02-22T22:40:14.307Z,5.02
2018-02-22T22:42:46.810Z,5.03
2018-02-22T22:45:19.325Z,5.05
2018-02-22T22:47:51.820Z,5.08
2018-02-22T22:50:24.328Z,4.99
2018-02-22T22:52:56.881Z,5.04
2018-02-22T22:55:29.396Z,5.01
2018-02-22T22:58:01.889Z,4.99
2018-02-22T23:00:34.405Z,4.95
2018-02-22T23:03:06.893Z,4.91
2018-02-22T23:05:39.413Z,4.83
2018-02-22T23:08:11.934Z,4.78
2018-02-22T23:10:44.461Z,4.87
2018-02-22T23:13:16.986Z,4.95
2018-02-22T23:15:49.500Z,4.97
2018-02-22T23:18:21.990Z,4.90
2018-02-22T23:20:54.539Z,4.91
2018-02-22T23:23:27.058Z,4.85
2018-02-22T23:25:59.550Z,4.85
2018-02-22T23:28:32.075Z,4.85
2018-02-22T23:31:04.578Z,4.87
2018-02-22T23:33:37.112Z,4.86
2018-02-22T23:36:09.622Z,4.85
2018-02-22T23:38:42.154Z,4.82
2018-02-22T23:44:20.205Z,4.83
2018-02-22T23:46:52.697Z,4.87
2018-02-22T23:49:25.213Z,4.72
2018-02-22T23:51:57.699Z,4.79
2018-02-22T23:54:30.212Z,4.84
2018-02-22T23:57:02.705Z,4.75
2018-02-22T23:59:35.218Z,4.79
