createdAt,value
2018-10-21T00:01:38.951Z,6.33
2018-10-21T00:04:07.344Z,6.30
2018-10-21T00:06:35.752Z,5.70
2018-10-21T00:09:06.267Z,5.93
2018-10-21T00:11:34.667Z,5.80
2018-10-21T00:14:03.067Z,5.17
2018-10-21T00:16:31.739Z,5.67
2018-10-21T00:19:00.243Z,6.07
2018-10-21T00:21:28.663Z,5.97
2018-10-21T00:23:57.092Z,5.90
2018-10-21T00:26:25.710Z,6.47
2018-10-21T00:28:54.252Z,6.23
2018-10-21T00:31:22.735Z,6.33
2018-10-21T00:33:51.171Z,6.00
2018-10-21T00:36:19.555Z,6.00
2018-10-21T00:38:48.193Z,5.60
2018-10-21T00:41:16.643Z,5.63
2018-10-21T00:43:45.037Z,5.50
2018-10-21T00:46:13.452Z,5.53
2018-10-21T00:48:41.869Z,6.00
2018-10-21T00:51:10.311Z,6.07
2018-10-21T00:53:38.701Z,5.93
2018-10-21T00:56:07.148Z,5.47
2018-10-21T00:58:35.526Z,5.63
2018-10-21T01:01:05.425Z,5.73
2018-10-21T01:03:33.843Z,5.37
2018-10-21T01:06:02.441Z,5.73
2018-10-21T01:08:30.860Z,5.60
2018-10-21T01:10:59.320Z,6.03
2018-10-21T01:13:27.720Z,5.80
2018-10-21T01:15:56.127Z,5.80
2018-10-21T01:18:24.547Z,5.30
2018-10-21T01:20:52.930Z,5.50
2018-10-21T01:23:21.340Z,5.87
2018-10-21T01:25:49.755Z,5.77
2018-10-21T01:28:18.141Z,5.40
2018-10-21T01:30:46.532Z,5.33
2018-10-21T01:33:14.967Z,5.43
2018-10-21T01:35:43.371Z,5.77
2018-10-21T01:38:11.839Z,5.23
2018-10-21T01:40:45.528Z,5.70
2018-10-21T01:43:15.495Z,5.43
2018-10-21T01:45:43.912Z,5.33
2018-10-21T01:48:13.726Z,5.47
2018-10-21T01:50:42.140Z,5.37
2018-10-21T01:53:11.588Z,5.83
2018-10-21T01:55:39.997Z,5.73
2018-10-21T01:58:08.746Z,5.23
2018-10-21T02:00:37.676Z,5.83
2018-10-21T02:03:09.928Z,5.50
2018-10-21T02:05:38.848Z,5.40
2018-10-21T02:08:07.252Z,5.57
2018-10-21T02:10:35.651Z,6.03
2018-10-21T02:13:04.105Z,5.50
2018-10-21T02:15:32.526Z,5.43
2018-10-21T02:18:00.952Z,5.50
2018-10-21T02:20:29.633Z,5.53
2018-10-21T02:22:58.047Z,5.43
2018-10-21T02:25:26.451Z,5.43
2018-10-21T02:27:55.086Z,5.73
2018-10-21T02:30:26.604Z,5.53
2018-10-21T02:32:55.638Z,5.47
2018-10-21T02:35:24.195Z,5.00
2018-10-21T02:37:53.239Z,5.60
2018-10-21T02:41:38.547Z,5.40
2018-10-21T02:44:08.275Z,5.60
2018-10-21T02:46:37.284Z,5.07
2018-10-21T02:49:06.601Z,5.13
2018-10-21T02:51:35.015Z,5.93
2018-10-21T02:54:03.434Z,5.30
2018-10-21T02:56:31.837Z,5.50
2018-10-21T02:59:00.257Z,5.30
2018-10-21T03:01:28.681Z,4.97
2018-10-21T03:03:57.239Z,5.70
2018-10-21T03:06:25.635Z,5.57
2018-10-21T03:08:54.055Z,5.20
2018-10-21T03:11:22.545Z,5.17
2018-10-21T03:13:50.939Z,5.47
2018-10-21T03:16:19.334Z,5.50
2018-10-21T03:18:47.769Z,5.00
2018-10-21T03:21:16.250Z,4.90
2018-10-21T03:23:44.603Z,5.93
2018-10-21T03:26:13.022Z,5.37
2018-10-21T03:28:41.443Z,6.03
2018-10-21T03:31:09.843Z,5.97
2018-10-21T03:33:38.277Z,6.00
2018-10-21T03:36:06.724Z,5.37
2018-10-21T03:38:35.130Z,5.63
2018-10-21T03:41:03.551Z,5.90
2018-10-21T03:43:31.982Z,5.67
2018-10-21T03:46:00.494Z,5.77
2018-10-21T03:48:28.853Z,6.00
2018-10-21T03:50:57.247Z,5.77
2018-10-21T03:53:25.654Z,5.73
2018-10-21T03:55:54.098Z,5.80
2018-10-21T03:58:22.499Z,6.07
2018-10-21T04:00:50.897Z,6.13
2018-10-21T04:03:19.324Z,5.47
2018-10-21T04:05:47.865Z,5.93
2018-10-21T04:08:16.343Z,5.80
2018-10-21T04:10:44.765Z,5.80
2018-10-21T04:13:13.184Z,5.30
2018-10-21T04:15:41.646Z,5.90
2018-10-21T04:18:10.080Z,5.67
2018-10-21T04:20:38.529Z,5.97
2018-10-21T04:23:06.929Z,5.90
2018-10-21T04:25:36.579Z,5.43
2018-10-21T04:28:05.672Z,5.90
2018-10-21T04:30:35.138Z,6.10
2018-10-21T04:33:17.083Z,6.47
2018-10-21T04:35:45.459Z,5.87
2018-10-21T04:38:27.337Z,6.53
2018-10-21T04:40:55.743Z,5.60
2018-10-21T04:43:24.151Z,5.50
2018-10-21T04:45:52.572Z,6.00
2018-10-21T04:48:21.009Z,6.00
2018-10-21T04:50:49.415Z,5.60
2018-10-21T04:53:17.835Z,5.80
2018-10-21T04:55:46.277Z,5.57
2018-10-21T04:58:14.764Z,6.13
2018-10-21T05:00:43.353Z,5.53
2018-10-21T05:03:11.675Z,5.90
2018-10-21T05:05:40.079Z,5.70
2018-10-21T05:08:08.640Z,5.90
2018-10-21T05:10:38.080Z,5.63
2018-10-21T05:13:07.199Z,5.70
2018-10-21T05:15:36.885Z,5.97
2018-10-21T05:18:05.601Z,5.90
2018-10-21T05:20:34.051Z,5.90
2018-10-21T05:23:02.472Z,5.87
2018-10-21T05:25:30.876Z,5.83
2018-10-21T05:27:59.354Z,5.63
2018-10-21T05:30:27.831Z,5.87
2018-10-21T05:32:56.234Z,6.43
2018-10-21T05:35:24.634Z,6.20
2018-10-21T05:37:53.098Z,5.77
2018-10-21T05:40:22.465Z,6.37
2018-10-21T05:42:51.179Z,5.83
2018-10-21T05:45:19.598Z,6.23
2018-10-21T05:47:47.995Z,5.90
2018-10-21T05:50:16.996Z,5.90
2018-10-21T05:52:45.599Z,5.43
2018-10-21T05:55:14.626Z,5.50
2018-10-21T05:57:43.086Z,6.37
2018-10-21T06:00:16.595Z,6.40
2018-10-21T06:02:45.096Z,5.90
2018-10-21T06:05:38.603Z,6.70
2018-10-21T06:08:07.205Z,6.13
2018-10-21T06:10:39.399Z,6.13
2018-10-21T06:13:07.964Z,6.30
2018-10-21T06:15:36.417Z,6.13
2018-10-21T06:18:07.448Z,6.53
2018-10-21T06:20:40.024Z,5.90
2018-10-21T06:23:08.473Z,6.13
2018-10-21T06:25:36.887Z,6.77
2018-10-21T06:28:06.040Z,6.53
2018-10-21T06:30:34.468Z,6.73
2018-10-21T06:33:02.934Z,6.93
2018-10-21T06:35:31.298Z,7.40
2018-10-21T06:37:59.737Z,8.57
2018-10-21T06:40:28.143Z,9.00
2018-10-21T06:42:56.730Z,8.73
2018-10-21T06:45:25.295Z,9.40
2018-10-21T06:47:53.587Z,9.13
2018-10-21T06:50:21.988Z,8.93
2018-10-21T06:52:50.404Z,8.63
2018-10-21T06:55:18.855Z,8.23
2018-10-21T06:57:47.448Z,8.43
2018-10-21T07:00:15.892Z,8.17
2018-10-21T07:02:44.323Z,7.77
2018-10-21T07:05:24.252Z,8.20
2018-10-21T07:07:52.996Z,8.07
2018-10-21T07:10:21.615Z,9.57
2018-10-21T07:12:53.271Z,8.07
2018-10-21T07:15:21.987Z,7.27
2018-10-21T07:17:50.280Z,7.57
2018-10-21T07:20:18.727Z,6.83
2018-10-21T07:22:47.143Z,6.47
2018-10-21T07:25:15.535Z,6.80
2018-10-21T07:27:43.986Z,6.37
2018-10-21T07:30:13.614Z,6.27
2018-10-21T07:32:43.024Z,6.40
2018-10-21T07:35:13.040Z,6.33
2018-10-21T07:37:42.802Z,5.87
2018-10-21T07:40:12.217Z,7.07
2018-10-21T07:42:40.771Z,8.83
2018-10-21T07:45:09.257Z,9.07
2018-10-21T07:47:37.827Z,8.43
2018-10-21T07:50:07.276Z,7.60
2018-10-21T07:52:35.837Z,8.13
2018-10-21T07:55:04.465Z,7.63
2018-10-21T07:57:32.774Z,7.87
2018-10-21T08:00:01.175Z,7.53
2018-10-21T08:02:29.530Z,8.20
2018-10-21T08:04:57.880Z,8.23
2018-10-21T08:07:37.728Z,6.97
2018-10-21T08:10:06.968Z,7.03
2018-10-21T08:12:36.657Z,7.30
2018-10-21T08:15:08.257Z,7.07
2018-10-21T08:17:36.765Z,6.70
2018-10-21T08:20:05.930Z,6.40
2018-10-21T08:22:34.722Z,6.87
2018-10-21T08:25:03.610Z,7.10
2018-10-21T08:27:32.006Z,6.07
2018-10-21T08:30:00.420Z,6.20
2018-10-21T08:32:28.841Z,6.00
2018-10-21T08:34:57.252Z,6.97
2018-10-21T08:37:25.767Z,6.47
2018-10-21T08:39:54.231Z,5.33
2018-10-21T08:42:22.656Z,5.37
2018-10-21T08:44:51.056Z,4.63
2018-10-21T08:47:19.771Z,4.83
2018-10-21T08:49:48.217Z,5.03
2018-10-21T08:52:16.655Z,5.43
2018-10-21T08:54:45.048Z,4.60
2018-10-21T08:57:13.500Z,4.70
2018-10-21T08:59:46.164Z,4.50
2018-10-21T09:02:14.585Z,8.00
2018-10-21T09:04:44.897Z,36.37
2018-10-21T09:07:13.469Z,26.93
2018-10-21T09:09:45.759Z,38.67
2018-10-21T09:12:14.182Z,26.57
2018-10-21T09:14:42.688Z,25.17
2018-10-21T09:17:11.239Z,22.57
2018-10-21T09:19:39.937Z,22.03
2018-10-21T09:22:08.405Z,21.70
2018-10-21T09:24:36.799Z,19.87
2018-10-21T09:27:05.465Z,19.30
2018-10-21T09:29:33.888Z,19.17
2018-10-21T09:32:02.301Z,17.40
2018-10-21T09:34:31.590Z,17.60
2018-10-21T09:37:00.040Z,16.30
2018-10-21T09:39:28.541Z,15.80
2018-10-21T09:41:56.987Z,15.07
2018-10-21T09:44:25.401Z,15.03
2018-10-21T09:46:53.826Z,15.27
2018-10-21T09:49:22.228Z,14.83
2018-10-21T09:51:50.615Z,13.53
2018-10-21T09:54:19.004Z,13.57
2018-10-21T09:56:47.447Z,12.03
2018-10-21T09:59:15.845Z,12.80
2018-10-21T10:01:49.747Z,11.70
2018-10-21T10:04:18.203Z,12.70
2018-10-21T10:06:46.679Z,11.63
2018-10-21T10:09:15.083Z,11.13
2018-10-21T10:11:44.057Z,12.03
2018-10-21T10:14:12.507Z,10.53
2018-10-21T10:16:40.922Z,10.87
2018-10-21T10:19:09.570Z,9.93
2018-10-21T10:21:37.987Z,10.07
2018-10-21T10:24:06.412Z,9.83
2018-10-21T10:26:34.812Z,10.47
2018-10-21T10:29:03.245Z,9.40
2018-10-21T10:31:31.674Z,9.20
2018-10-21T10:34:00.127Z,9.63
2018-10-21T10:36:31.773Z,9.37
2018-10-21T10:39:00.187Z,8.70
2018-10-21T10:41:28.690Z,9.20
2018-10-21T10:43:57.119Z,9.53
2018-10-21T10:46:25.515Z,8.63
2018-10-21T10:48:54.021Z,8.87
2018-10-21T10:51:22.438Z,7.77
2018-10-21T10:53:50.867Z,8.70
2018-10-21T10:56:19.261Z,8.13
2018-10-21T10:58:47.765Z,8.30
2018-10-21T11:01:16.301Z,7.73
2018-10-21T11:03:44.670Z,8.37
2018-10-21T11:06:13.100Z,8.23
2018-10-21T11:08:41.520Z,8.50
2018-10-21T11:11:09.903Z,8.00
2018-10-21T11:13:38.314Z,8.60
2018-10-21T11:16:08.097Z,8.67
2018-10-21T11:18:36.451Z,8.07
2018-10-21T11:21:08.278Z,8.03
2018-10-21T11:23:36.745Z,7.63
2018-10-21T11:26:05.288Z,7.83
2018-10-21T11:28:33.721Z,7.27
2018-10-21T11:31:02.181Z,7.03
2018-10-21T11:33:30.579Z,6.87
2018-10-21T11:35:59.001Z,7.83
2018-10-21T11:38:27.435Z,6.97
2018-10-21T11:40:55.859Z,6.70
2018-10-21T11:43:24.472Z,6.87
2018-10-21T11:45:52.921Z,7.07
2018-10-21T11:48:21.342Z,6.47
2018-10-21T11:50:49.827Z,7.27
2018-10-21T11:53:18.279Z,6.60
2018-10-21T11:55:46.697Z,6.90
2018-10-21T11:58:15.942Z,6.17
2018-10-21T12:00:45.658Z,6.47
2018-10-21T12:03:19.122Z,6.73
2018-10-21T12:05:50.608Z,6.53
2018-10-21T12:08:19.023Z,6.53
2018-10-21T12:10:47.523Z,6.33
2018-10-21T12:13:16.048Z,6.30
2018-10-21T12:15:44.666Z,6.17
2018-10-21T12:18:13.316Z,6.30
2018-10-21T12:20:41.736Z,6.07
2018-10-21T12:23:10.333Z,5.40
2018-10-21T12:25:38.702Z,5.67
2018-10-21T12:28:07.178Z,5.40
2018-10-21T12:30:39.427Z,5.67
2018-10-21T12:33:07.995Z,5.97
2018-10-21T12:35:36.760Z,5.30
2018-10-21T12:38:05.216Z,5.53
2018-10-21T12:40:33.625Z,4.80
2018-10-21T12:43:02.065Z,5.60
2018-10-21T12:45:30.573Z,5.03
2018-10-21T12:47:58.966Z,4.83
2018-10-21T12:50:27.383Z,4.70
2018-10-21T12:52:55.886Z,5.13
2018-10-21T12:55:24.259Z,4.70
2018-10-21T12:57:52.695Z,5.10
2018-10-21T13:00:21.139Z,4.93
2018-10-21T13:02:49.636Z,4.77
2018-10-21T13:05:18.071Z,4.90
2018-10-21T13:07:46.485Z,4.60
2018-10-21T13:10:15.467Z,4.87
2018-10-21T13:12:44.007Z,4.07
2018-10-21T13:15:12.408Z,5.07
2018-10-21T13:17:40.813Z,4.80
2018-10-21T13:20:09.228Z,5.27
2018-10-21T13:22:37.624Z,5.70
2018-10-21T13:25:09.750Z,5.20
2018-10-21T13:27:38.227Z,5.10
2018-10-21T13:30:07.366Z,5.20
2018-10-21T13:32:35.761Z,5.30
2018-10-21T13:35:04.236Z,4.50
2018-10-21T13:37:32.641Z,4.40
2018-10-21T13:40:01.230Z,4.87
2018-10-21T13:42:29.583Z,4.37
2018-10-21T13:44:57.989Z,4.43
2018-10-21T13:47:26.395Z,4.63
2018-10-21T13:49:54.827Z,4.70
2018-10-21T13:52:23.303Z,4.00
2018-10-21T13:54:51.673Z,4.43
2018-10-21T13:57:20.090Z,4.70
2018-10-21T13:59:48.551Z,5.00
2018-10-21T14:02:17.161Z,4.60
2018-10-21T14:04:45.608Z,4.97
2018-10-21T14:07:14.093Z,4.77
2018-10-21T14:09:42.451Z,5.10
2018-10-21T14:12:10.855Z,5.27
2018-10-21T14:14:39.925Z,5.53
2018-10-21T14:17:08.596Z,5.67
2018-10-21T14:19:37.010Z,6.60
2018-10-21T14:22:05.694Z,5.30
2018-10-21T14:24:34.066Z,5.50
2018-10-21T14:27:06.137Z,5.10
2018-10-21T14:29:34.482Z,5.60
2018-10-21T14:32:03.752Z,5.43
2018-10-21T14:34:32.123Z,5.40
2018-10-21T14:37:01.695Z,5.07
2018-10-21T14:39:30.111Z,5.20
2018-10-21T14:41:58.514Z,4.77
2018-10-21T14:44:26.861Z,5.10
2018-10-21T14:46:55.213Z,5.10
2018-10-21T14:49:23.596Z,4.77
2018-10-21T14:51:51.956Z,4.40
2018-10-21T14:54:20.346Z,4.40
2018-10-21T14:56:48.741Z,4.87
2018-10-21T14:59:17.111Z,4.13
2018-10-21T15:01:45.481Z,4.57
2018-10-21T15:04:13.930Z,4.90
2018-10-21T15:06:42.322Z,6.00
2018-10-21T15:09:13.153Z,5.87
2018-10-21T15:11:42.308Z,6.67
2018-10-21T15:14:11.501Z,8.97
2018-10-21T15:16:43.531Z,14.57
2018-10-21T15:19:11.970Z,21.97
2018-10-21T15:21:40.359Z,49.57
2018-10-21T15:24:08.774Z,114.17
2018-10-21T15:26:37.373Z,299.73
2018-10-21T15:29:09.445Z,324.70
2018-10-21T15:31:37.869Z,297.97
2018-10-21T15:34:06.292Z,271.23
2018-10-21T15:36:34.715Z,250.07
2018-10-21T15:39:08.315Z,238.73
2018-10-21T15:41:36.813Z,226.37
2018-10-21T15:44:06.252Z,216.50
2018-10-21T15:46:34.807Z,211.63
2018-10-21T15:49:03.273Z,209.80
2018-10-21T15:51:31.700Z,210.20
2018-10-21T15:54:00.453Z,196.40
2018-10-21T15:56:28.887Z,192.40
2018-10-21T15:58:57.301Z,196.13
2018-10-21T16:01:25.717Z,193.90
2018-10-21T16:03:54.243Z,172.90
2018-10-21T16:06:22.674Z,173.33
2018-10-21T16:08:51.095Z,173.10
2018-10-21T16:11:19.521Z,165.17
2018-10-21T16:13:48.040Z,157.77
2018-10-21T16:16:16.563Z,155.93
2018-10-21T16:18:45.045Z,156.00
2018-10-21T16:21:13.530Z,151.50
2018-10-21T16:23:42.663Z,146.30
2018-10-21T16:26:12.062Z,145.20
2018-10-21T16:28:40.693Z,134.83
2018-10-21T16:31:13.155Z,138.63
2018-10-21T16:33:41.692Z,137.10
2018-10-21T16:36:10.266Z,130.03
2018-10-21T16:38:38.666Z,129.57
2018-10-21T16:41:07.336Z,127.40
2018-10-21T16:43:35.883Z,124.47
2018-10-21T16:46:07.991Z,116.50
2018-10-21T16:48:36.403Z,116.07
2018-10-21T16:51:05.296Z,115.77
2018-10-21T16:53:33.672Z,109.30
2018-10-21T16:56:02.070Z,109.73
2018-10-21T16:58:30.593Z,103.97
2018-10-21T17:00:59.275Z,101.87
2018-10-21T17:03:27.574Z,105.60
2018-10-21T17:05:56.043Z,101.37
2018-10-21T17:08:24.475Z,99.57
2018-10-21T17:10:53.126Z,92.77
2018-10-21T17:13:21.565Z,98.43
2018-10-21T17:15:51.498Z,93.10
2018-10-21T17:18:19.931Z,92.07
2018-10-21T17:20:48.845Z,85.27
2018-10-21T17:23:17.356Z,84.30
2018-10-21T17:25:45.784Z,79.83
2018-10-21T17:28:14.191Z,75.73
2018-10-21T17:30:42.666Z,69.60
2018-10-21T17:33:14.898Z,61.50
2018-10-21T17:35:43.310Z,57.83
2018-10-21T17:38:11.745Z,45.43
2018-10-21T17:40:40.195Z,37.70
2018-10-21T17:43:08.589Z,35.13
2018-10-21T17:45:37.008Z,45.50
2018-10-21T17:48:05.827Z,44.90
2018-10-21T17:50:34.432Z,43.47
2018-10-21T17:53:02.844Z,44.27
2018-10-21T17:55:31.304Z,46.30
2018-10-21T17:57:59.781Z,42.63
2018-10-21T18:00:28.171Z,38.10
2018-10-21T18:02:56.571Z,32.60
2018-10-21T18:05:24.989Z,31.90
2018-10-21T18:07:53.450Z,32.43
2018-10-21T18:10:22.409Z,33.20
2018-10-21T18:12:50.956Z,34.80
2018-10-21T18:15:19.370Z,34.93
2018-10-21T18:17:48.245Z,34.13
2018-10-21T18:20:16.723Z,33.60
2018-10-21T18:22:45.280Z,33.77
2018-10-21T18:25:13.818Z,32.73
2018-10-21T18:27:42.536Z,32.50
2018-10-21T18:30:12.141Z,31.37
2018-10-21T18:32:40.727Z,31.37
2018-10-21T18:35:14.658Z,31.17
2018-10-21T18:37:43.966Z,28.80
2018-10-21T18:40:12.985Z,28.60
2018-10-21T18:42:41.862Z,28.80
2018-10-21T18:45:12.229Z,29.00
2018-10-21T18:47:40.788Z,27.57
2018-10-21T18:50:11.297Z,27.67
2018-10-21T18:52:39.944Z,28.37
2018-10-21T18:55:08.994Z,26.47
2018-10-21T18:57:37.409Z,27.03
2018-10-21T19:00:09.729Z,26.27
2018-10-21T19:02:38.175Z,25.77
2018-10-21T19:05:07.341Z,24.97
2018-10-21T19:07:35.737Z,24.67
2018-10-21T19:10:04.870Z,24.73
2018-10-21T19:12:33.250Z,24.60
2018-10-21T19:15:01.687Z,22.90
2018-10-21T19:17:30.218Z,23.47
2018-10-21T19:19:58.700Z,22.33
2018-10-21T19:22:27.100Z,23.10
2018-10-21T19:24:55.549Z,21.97
2018-10-21T19:27:24.024Z,22.00
2018-10-21T19:29:52.449Z,21.10
2018-10-21T19:32:20.933Z,21.10
2018-10-21T19:34:49.516Z,21.97
2018-10-21T19:37:23.507Z,20.50
2018-10-21T19:39:52.299Z,20.57
2018-10-21T19:42:20.719Z,20.17
2018-10-21T19:44:49.151Z,19.73
2018-10-21T19:47:17.584Z,20.40
2018-10-21T19:49:46.453Z,19.80
2018-10-21T19:52:15.010Z,18.97
2018-10-21T19:54:43.379Z,19.40
2018-10-21T19:57:12.080Z,19.23
2018-10-21T19:59:40.758Z,18.17
2018-10-21T20:02:09.172Z,18.43
2018-10-21T20:04:37.605Z,18.30
2018-10-21T20:07:06.201Z,18.37
2018-10-21T20:09:34.727Z,17.67
2018-10-21T20:12:03.214Z,17.93
2018-10-21T20:14:31.570Z,17.57
2018-10-21T20:17:00.012Z,17.30
2018-10-21T20:19:28.428Z,16.50
2018-10-21T20:21:56.862Z,16.63
2018-10-21T20:24:25.310Z,16.30
2018-10-21T20:26:53.711Z,15.97
2018-10-21T20:29:22.139Z,15.73
2018-10-21T20:31:50.532Z,16.10
2018-10-21T20:34:19.039Z,16.17
2018-10-21T20:36:47.463Z,15.90
2018-10-21T20:39:21.319Z,15.37
2018-10-21T20:41:49.767Z,15.73
2018-10-21T20:44:18.281Z,14.63
2018-10-21T20:46:46.742Z,14.97
2018-10-21T20:49:15.247Z,14.57
2018-10-21T20:51:44.247Z,14.13
2018-10-21T20:54:12.612Z,14.60
2018-10-21T20:56:41.205Z,14.40
2018-10-21T20:59:09.618Z,13.37
2018-10-21T21:01:38.045Z,14.03
2018-10-21T21:04:06.552Z,14.30
2018-10-21T21:06:34.934Z,13.33
2018-10-21T21:09:04.447Z,12.63
2018-10-21T21:11:32.903Z,13.23
2018-10-21T21:14:01.383Z,12.23
2018-10-21T21:16:33.479Z,13.73
2018-10-21T21:19:01.912Z,13.43
2018-10-21T21:21:30.307Z,13.03
2018-10-21T21:23:58.693Z,12.73
2018-10-21T21:26:27.079Z,11.93
2018-10-21T21:28:55.512Z,12.33
2018-10-21T21:31:23.951Z,12.10
2018-10-21T21:33:52.376Z,12.03
2018-10-21T21:36:20.868Z,11.77
2018-10-21T21:38:49.255Z,11.93
2018-10-21T21:41:21.350Z,11.80
2018-10-21T21:43:49.756Z,11.83
2018-10-21T21:46:18.277Z,11.37
2018-10-21T21:48:46.727Z,10.90
2018-10-21T21:51:15.138Z,11.40
2018-10-21T21:53:43.557Z,11.43
2018-10-21T21:56:12.000Z,11.00
2018-10-21T21:58:40.494Z,11.03
2018-10-21T22:01:08.931Z,11.17
2018-10-21T22:03:37.354Z,10.40
2018-10-21T22:06:06.302Z,10.67
2018-10-21T22:08:34.756Z,10.77
2018-10-21T22:11:03.201Z,10.07
2018-10-21T22:13:31.657Z,10.50
2018-10-21T22:16:00.167Z,9.83
2018-10-21T22:18:28.647Z,11.00
2018-10-21T22:20:57.090Z,10.13
2018-10-21T22:23:25.838Z,10.03
2018-10-21T22:25:54.295Z,10.33
2018-10-21T22:28:22.715Z,10.83
2018-10-21T22:30:51.135Z,9.83
2018-10-21T22:33:19.585Z,10.20
2018-10-21T22:35:47.996Z,10.30
2018-10-21T22:38:16.425Z,9.63
2018-10-21T22:40:44.896Z,9.73
2018-10-21T22:43:13.424Z,9.30
2018-10-21T22:45:41.833Z,10.00
2018-10-21T22:48:10.295Z,9.10
2018-10-21T22:50:38.670Z,8.87
2018-10-21T22:53:07.191Z,9.87
2018-10-21T22:55:35.616Z,9.47
2018-10-21T22:58:04.057Z,9.57
2018-10-21T23:00:32.811Z,8.93
2018-10-21T23:03:01.228Z,9.57
2018-10-21T23:05:29.638Z,8.30
2018-10-21T23:07:58.045Z,9.07
2018-10-21T23:10:26.478Z,8.70
2018-10-21T23:12:54.919Z,9.00
2018-10-21T23:15:23.348Z,8.60
2018-10-21T23:17:51.774Z,8.67
2018-10-21T23:20:20.193Z,8.90
2018-10-21T23:22:48.608Z,8.83
2018-10-21T23:25:17.030Z,8.77
2018-10-21T23:27:49.117Z,8.40
2018-10-21T23:30:17.584Z,8.60
2018-10-21T23:32:45.967Z,9.40
2018-10-21T23:35:14.378Z,9.23
2018-10-21T23:37:42.836Z,8.27
2018-10-21T23:40:15.291Z,7.90
2018-10-21T23:42:43.635Z,8.60
2018-10-21T23:45:12.606Z,8.70
2018-10-21T23:47:41.059Z,8.20
2018-10-21T23:50:09.483Z,8.30
2018-10-21T23:52:37.914Z,8.20
2018-10-21T23:55:06.731Z,8.20
2018-10-21T23:57:35.145Z,8.30
