createdAt,value
2018-01-04T00:00:28.442Z,1.95
2018-01-04T00:02:56.338Z,2.65
2018-01-04T00:05:23.839Z,2.22
2018-01-04T00:07:51.401Z,1.95
2018-01-04T00:10:18.967Z,2.28
2018-01-04T00:12:46.785Z,1.83
2018-01-04T00:15:14.635Z,1.90
2018-01-04T00:17:46.151Z,1.92
2018-01-04T00:20:13.752Z,1.70
2018-01-04T00:22:42.499Z,2.80
2018-01-04T00:25:13.080Z,2.00
2018-01-04T00:27:41.613Z,1.87
2018-01-04T00:30:10.688Z,1.90
2018-01-04T00:32:38.312Z,1.85
2018-01-04T00:35:06.682Z,2.17
2018-01-04T00:37:34.316Z,1.65
2018-01-04T00:40:02.030Z,2.25
2018-01-04T00:42:33.846Z,1.37
2018-01-04T00:45:01.416Z,1.70
2018-01-04T00:47:28.969Z,1.80
2018-01-04T00:49:56.659Z,1.60
2018-01-04T00:52:24.257Z,2.00
2018-01-04T00:54:53.055Z,2.35
2018-01-04T00:57:20.893Z,1.85
2018-01-04T00:59:48.814Z,2.65
2018-01-04T01:02:16.376Z,2.30
2018-01-04T01:04:44.311Z,1.83
2018-01-04T01:07:13.180Z,2.20
2018-01-04T01:09:43.357Z,2.62
2018-01-04T01:12:11.589Z,2.08
2018-01-04T01:14:39.233Z,2.55
2018-01-04T01:17:06.815Z,2.30
2018-01-04T01:19:36.386Z,2.17
2018-01-04T01:22:04.041Z,2.10
2018-01-04T01:24:33.325Z,2.00
2018-01-04T01:27:00.859Z,2.45
2018-01-04T01:29:28.418Z,2.60
2018-01-04T01:31:56.312Z,2.92
2018-01-04T01:34:23.826Z,2.50
2018-01-04T01:37:01.498Z,2.10
2018-01-04T01:39:29.923Z,2.95
2018-01-04T01:41:58.303Z,2.87
2018-01-04T01:44:28.348Z,2.72
2018-01-04T01:46:59.035Z,2.70
2018-01-04T01:49:27.320Z,3.00
2018-01-04T01:52:00.078Z,2.47
2018-01-04T01:54:28.074Z,3.30
2018-01-04T01:56:55.591Z,1.95
2018-01-04T01:59:23.328Z,2.60
2018-01-04T02:01:50.922Z,2.70
2018-01-04T02:04:18.621Z,1.90
2018-01-04T02:06:46.992Z,2.58
2018-01-04T02:09:16.533Z,2.80
2018-01-04T02:11:44.705Z,1.75
2018-01-04T02:14:12.361Z,2.55
2018-01-04T02:16:40.037Z,2.40
2018-01-04T02:19:20.241Z,2.03
2018-01-04T02:22:00.189Z,2.47
2018-01-04T02:24:39.606Z,2.60
2018-01-04T02:27:22.921Z,2.50
2018-01-04T02:30:02.652Z,1.95
2018-01-04T02:32:42.897Z,2.12
2018-01-04T02:35:20.025Z,2.85
2018-01-04T02:37:59.415Z,3.15
2018-01-04T02:40:39.134Z,2.30
2018-01-04T02:43:19.505Z,2.62
2018-01-04T02:45:58.778Z,1.73
2018-01-04T02:48:28.368Z,1.90
2018-01-04T02:50:55.967Z,2.85
2018-01-04T02:53:24.279Z,2.08
2018-01-04T02:55:51.774Z,2.12
2018-01-04T02:58:19.912Z,2.53
2018-01-04T03:00:48.171Z,2.78
2018-01-04T03:03:16.304Z,2.33
2018-01-04T03:05:43.829Z,2.80
2018-01-04T03:08:11.401Z,2.97
2018-01-04T03:10:39.182Z,3.55
2018-01-04T03:13:06.794Z,2.45
2018-01-04T03:15:34.370Z,2.90
2018-01-04T03:18:02.651Z,4.82
2018-01-04T03:20:30.845Z,2.80
2018-01-04T03:23:04.939Z,2.92
2018-01-04T03:25:38.017Z,2.58
2018-01-04T03:28:11.346Z,3.12
2018-01-04T03:30:45.294Z,2.53
2018-01-04T03:33:18.727Z,2.72
2018-01-04T03:35:52.819Z,2.60
2018-01-04T03:38:25.804Z,3.05
2018-01-04T03:40:59.073Z,2.80
2018-01-04T03:46:56.136Z,2.35
2018-01-04T03:49:30.375Z,2.03
2018-01-04T03:52:03.842Z,2.33
2018-01-04T03:54:38.405Z,3.15
2018-01-04T03:57:12.863Z,1.50
2018-01-04T03:59:41.318Z,1.83
2018-01-04T04:02:15.237Z,2.05
2018-01-04T04:04:49.746Z,1.50
2018-01-04T04:07:26.882Z,1.00
2018-01-04T04:09:56.546Z,1.27
2018-01-04T04:12:25.325Z,1.40
2018-01-04T04:14:52.884Z,1.20
2018-01-04T04:17:21.277Z,1.20
2018-01-04T04:19:49.895Z,1.33
2018-01-04T04:22:19.051Z,1.70
2018-01-04T04:24:46.780Z,0.82
2018-01-04T04:27:14.993Z,1.40
2018-01-04T04:29:43.651Z,1.15
2018-01-04T04:32:12.247Z,1.10
2018-01-04T04:34:40.821Z,1.00
2018-01-04T04:37:08.492Z,1.05
2018-01-04T04:39:37.350Z,1.20
2018-01-04T04:42:04.896Z,1.00
2018-01-04T04:44:33.457Z,1.25
2018-01-04T04:47:01.196Z,0.80
2018-01-04T04:49:28.678Z,1.12
2018-01-04T04:51:56.239Z,1.70
2018-01-04T04:54:23.863Z,1.30
2018-01-04T04:56:53.982Z,1.10
2018-01-04T04:59:31.307Z,1.15
2018-01-04T05:02:02.871Z,1.33
2018-01-04T05:04:32.901Z,2.35
2018-01-04T05:07:05.080Z,1.30
2018-01-04T05:09:38.887Z,1.87
2018-01-04T05:12:09.153Z,2.20
2018-01-04T05:14:40.635Z,1.40
2018-01-04T05:17:09.975Z,1.17
2018-01-04T05:19:38.104Z,1.27
2018-01-04T05:22:05.640Z,1.17
2018-01-04T05:24:34.130Z,1.40
2018-01-04T05:27:04.992Z,1.17
2018-01-04T05:29:32.707Z,1.05
2018-01-04T05:32:12.837Z,1.27
2018-01-04T05:34:43.800Z,1.10
2018-01-04T05:37:12.242Z,0.90
2018-01-04T05:39:40.021Z,1.08
2018-01-04T05:42:08.108Z,0.93
2018-01-04T05:44:38.554Z,1.00
2018-01-04T05:47:11.296Z,1.10
2018-01-04T05:49:39.808Z,0.93
2018-01-04T05:52:11.377Z,1.03
2018-01-04T05:54:43.871Z,1.20
2018-01-04T05:57:13.735Z,1.15
2018-01-04T05:59:46.607Z,1.00
2018-01-04T06:02:14.616Z,0.98
2018-01-04T06:04:45.830Z,1.20
2018-01-04T06:07:14.234Z,1.12
2018-01-04T06:09:44.502Z,1.10
2018-01-04T06:12:12.985Z,1.70
2018-01-04T06:14:41.624Z,1.42
2018-01-04T06:17:10.420Z,1.37
2018-01-04T06:19:38.923Z,1.42
2018-01-04T06:22:06.982Z,1.30
2018-01-04T06:24:34.767Z,1.15
2018-01-04T06:27:02.705Z,1.20
2018-01-04T06:29:32.562Z,1.33
2018-01-04T06:32:02.746Z,1.20
2018-01-04T06:34:31.480Z,1.75
2018-01-04T06:36:59.159Z,1.08
2018-01-04T06:39:27.074Z,1.00
2018-01-04T06:41:55.616Z,1.20
2018-01-04T06:44:24.463Z,1.37
2018-01-04T06:46:53.067Z,5.10
2018-01-04T06:49:22.167Z,1.07
2018-01-04T06:51:50.736Z,1.25
2018-01-04T06:54:18.509Z,1.10
2018-01-04T06:56:48.236Z,1.00
2018-01-04T06:59:15.862Z,1.20
2018-01-04T07:01:43.603Z,0.90
2018-01-04T07:04:12.068Z,1.48
2018-01-04T07:06:39.755Z,1.55
2018-01-04T07:09:08.376Z,1.70
2018-01-04T07:11:36.022Z,1.07
2018-01-04T07:14:03.554Z,1.10
2018-01-04T07:16:31.050Z,1.12
2018-01-04T07:18:58.538Z,1.20
2018-01-04T07:21:27.113Z,1.20
2018-01-04T07:23:55.137Z,1.48
2018-01-04T07:26:23.235Z,1.20
2018-01-04T07:28:50.713Z,1.30
2018-01-04T07:31:18.272Z,1.65
2018-01-04T07:33:46.201Z,1.40
2018-01-04T07:36:13.845Z,1.65
2018-01-04T07:38:41.338Z,1.67
2018-01-04T07:41:08.968Z,1.33
2018-01-04T07:43:36.580Z,1.30
2018-01-04T07:46:04.063Z,1.30
2018-01-04T07:48:32.339Z,1.00
2018-01-04T07:51:00.032Z,1.10
2018-01-04T07:53:28.191Z,1.02
2018-01-04T07:55:55.672Z,1.10
2018-01-04T07:58:23.920Z,1.10
2018-01-04T08:00:51.480Z,1.75
2018-01-04T08:03:18.954Z,0.90
2018-01-04T08:05:46.494Z,1.20
2018-01-04T08:08:14.062Z,1.20
2018-01-04T08:10:42.500Z,2.10
2018-01-04T08:13:10.562Z,1.67
2018-01-04T08:15:38.140Z,1.70
2018-01-04T08:18:05.645Z,1.87
2018-01-04T08:20:33.206Z,1.63
2018-01-04T08:23:00.804Z,1.70
2018-01-04T08:25:29.950Z,1.10
2018-01-04T08:27:58.091Z,1.17
2018-01-04T08:30:25.648Z,1.10
2018-01-04T08:32:53.149Z,0.90
2018-01-04T08:35:20.686Z,1.30
2018-01-04T08:37:48.166Z,1.10
2018-01-04T08:40:15.827Z,1.40
2018-01-04T08:42:43.345Z,1.00
2018-01-04T08:45:10.835Z,1.37
2018-01-04T08:47:38.465Z,1.20
2018-01-04T08:50:05.994Z,1.10
2018-01-04T08:52:33.569Z,1.27
2018-01-04T08:55:01.329Z,1.40
2018-01-04T08:57:29.766Z,1.60
2018-01-04T08:59:57.348Z,1.70
2018-01-04T09:02:24.923Z,1.90
2018-01-04T09:04:52.617Z,2.20
2018-01-04T09:07:20.276Z,2.20
2018-01-04T09:09:47.852Z,1.63
2018-01-04T09:12:15.627Z,2.40
2018-01-04T09:14:44.049Z,1.77
2018-01-04T09:17:11.579Z,1.63
2018-01-04T09:19:39.096Z,1.70
2018-01-04T09:22:06.637Z,1.50
2018-01-04T09:24:34.317Z,2.00
2018-01-04T09:27:02.443Z,1.63
2018-01-04T09:29:30.986Z,1.70
2018-01-04T09:31:58.472Z,1.50
2018-01-04T09:34:25.958Z,1.77
2018-01-04T09:36:53.473Z,1.90
2018-01-04T09:39:21.018Z,1.90
2018-01-04T09:41:49.315Z,2.33
2018-01-04T09:44:17.753Z,1.90
2018-01-04T09:46:45.269Z,1.90
2018-01-04T09:49:12.752Z,1.50
2018-01-04T09:51:40.266Z,1.50
2018-01-04T09:54:07.781Z,1.60
2018-01-04T09:56:35.916Z,1.67
2018-01-04T09:59:03.655Z,1.93
2018-01-04T10:01:31.734Z,3.00
2018-01-04T10:04:00.381Z,2.70
2018-01-04T10:06:27.930Z,2.30
2018-01-04T10:08:55.462Z,2.60
2018-01-04T10:11:23.082Z,2.67
2018-01-04T10:13:50.560Z,3.10
2018-01-04T10:16:18.121Z,2.53
2018-01-04T10:18:45.674Z,3.87
2018-01-04T10:21:14.209Z,5.13
2018-01-04T10:23:41.832Z,5.77
2018-01-04T10:26:09.368Z,4.97
2018-01-04T10:28:36.896Z,5.00
2018-01-04T10:31:04.957Z,4.53
2018-01-04T10:33:33.945Z,6.30
2018-01-04T10:36:01.532Z,8.90
2018-01-04T10:38:29.093Z,6.17
2018-01-04T10:40:56.615Z,3.30
2018-01-04T10:43:24.126Z,3.17
2018-01-04T10:45:51.670Z,3.20
2018-01-04T10:48:19.216Z,3.00
2018-01-04T10:50:46.761Z,3.27
2018-01-04T10:53:14.281Z,2.70
2018-01-04T10:55:42.270Z,2.80
2018-01-04T10:58:09.837Z,2.37
2018-01-04T11:00:38.570Z,2.80
2018-01-04T11:03:06.171Z,2.63
2018-01-04T11:05:34.704Z,3.20
2018-01-04T11:08:02.217Z,3.50
2018-01-04T11:10:29.894Z,2.63
2018-01-04T11:12:57.564Z,2.63
2018-01-04T11:15:25.085Z,2.90
2018-01-04T11:17:52.636Z,3.80
2018-01-04T11:20:20.128Z,4.40
2018-01-04T11:22:47.630Z,4.10
2018-01-04T11:25:15.192Z,4.17
2018-01-04T11:27:42.738Z,3.40
2018-01-04T11:30:10.329Z,3.00
2018-01-04T11:32:37.823Z,3.57
2018-01-04T11:35:06.171Z,3.40
2018-01-04T11:37:33.662Z,3.80
2018-01-04T11:40:01.220Z,4.60
2018-01-04T11:42:28.723Z,4.40
2018-01-04T11:44:56.404Z,4.20
2018-01-04T11:47:24.536Z,5.37
2018-01-04T11:49:52.017Z,4.83
2018-01-04T11:52:19.810Z,4.70
2018-01-04T11:54:47.341Z,5.00
2018-01-04T11:57:14.839Z,4.10
2018-01-04T11:59:42.418Z,4.60
2018-01-04T12:02:10.365Z,4.47
2018-01-04T12:04:39.141Z,4.70
2018-01-04T12:07:07.415Z,4.43
2018-01-04T12:09:36.472Z,5.20
2018-01-04T12:12:04.043Z,4.17
2018-01-04T12:14:31.567Z,4.27
2018-01-04T12:16:59.365Z,4.27
2018-01-04T12:19:26.901Z,4.17
2018-01-04T12:21:54.396Z,4.10
2018-01-04T12:24:22.068Z,3.90
2018-01-04T12:26:49.551Z,4.70
2018-01-04T12:29:17.315Z,4.00
2018-01-04T12:31:44.819Z,3.80
2018-01-04T12:34:12.300Z,3.57
2018-01-04T12:36:40.033Z,4.30
2018-01-04T12:39:08.218Z,4.13
2018-01-04T12:41:35.787Z,4.30
2018-01-04T12:44:03.352Z,3.90
2018-01-04T12:46:30.872Z,4.33
2018-01-04T12:48:58.370Z,4.33
2018-01-04T12:51:26.657Z,4.70
2018-01-04T12:53:54.171Z,4.17
2018-01-04T12:56:21.676Z,3.90
2018-01-04T12:58:49.199Z,4.20
2018-01-04T13:01:16.692Z,4.97
2018-01-04T13:03:44.181Z,4.20
2018-01-04T13:06:11.720Z,4.70
2018-01-04T13:08:39.703Z,4.10
2018-01-04T13:11:07.211Z,5.40
2018-01-04T13:13:34.751Z,5.10
2018-01-04T13:16:02.267Z,4.40
2018-01-04T13:18:30.072Z,4.83
2018-01-04T13:20:57.553Z,4.50
2018-01-04T13:23:25.119Z,3.37
2018-01-04T13:25:52.637Z,3.70
2018-01-04T13:28:20.279Z,4.20
2018-01-04T13:30:47.846Z,3.60
2018-01-04T13:33:15.612Z,4.17
2018-01-04T13:35:44.024Z,3.43
2018-01-04T13:38:12.417Z,3.07
2018-01-04T13:40:40.825Z,2.60
2018-01-04T13:43:08.342Z,2.90
2018-01-04T13:45:35.866Z,3.50
2018-01-04T13:48:03.466Z,2.50
2018-01-04T13:50:31.012Z,1.77
2018-01-04T13:52:58.508Z,2.47
2018-01-04T13:55:25.969Z,1.80
2018-01-04T13:57:53.484Z,1.90
2018-01-04T14:00:21.025Z,1.83
2018-01-04T14:02:48.658Z,1.87
2018-01-04T14:05:16.208Z,1.60
2018-01-04T14:07:43.765Z,1.50
2018-01-04T14:10:12.047Z,1.60
2018-01-04T14:12:39.637Z,2.07
2018-01-04T14:15:07.133Z,1.80
2018-01-04T14:17:34.656Z,1.77
2018-01-04T14:20:02.169Z,2.40
2018-01-04T14:22:29.727Z,2.57
2018-01-04T14:24:57.226Z,2.27
2018-01-04T14:27:24.879Z,2.03
2018-01-04T14:29:53.394Z,1.60
2018-01-04T14:32:20.900Z,1.33
2018-01-04T14:34:48.440Z,1.50
2018-01-04T14:37:16.203Z,1.87
2018-01-04T14:39:44.427Z,1.80
2018-01-04T14:42:12.308Z,1.73
2018-01-04T14:44:39.827Z,1.70
2018-01-04T14:47:07.339Z,1.60
2018-01-04T14:49:35.038Z,1.60
2018-01-04T14:52:02.534Z,1.50
2018-01-04T14:54:30.088Z,1.60
2018-01-04T14:56:57.586Z,1.60
2018-01-04T14:59:25.088Z,1.70
2018-01-04T15:01:52.623Z,1.53
2018-01-04T15:04:20.116Z,1.80
2018-01-04T15:06:47.644Z,1.90
2018-01-04T15:09:15.550Z,1.80
2018-01-04T15:11:43.187Z,2.20
2018-01-04T15:14:10.643Z,2.30
2018-01-04T15:16:38.142Z,1.70
2018-01-04T15:19:05.617Z,1.60
2018-01-04T15:21:33.095Z,1.57
2018-01-04T15:24:01.219Z,1.50
2018-01-04T15:26:28.811Z,2.00
2018-01-04T15:28:56.386Z,1.70
2018-01-04T15:31:24.065Z,1.87
2018-01-04T15:33:51.781Z,1.47
2018-01-04T15:36:19.297Z,1.83
2018-01-04T15:38:47.975Z,1.70
2018-01-04T15:41:16.348Z,4.10
2018-01-04T15:43:44.666Z,1.70
2018-01-04T15:46:12.167Z,2.23
2018-01-04T15:48:39.654Z,1.93
2018-01-04T15:51:07.180Z,1.80
2018-01-04T15:53:34.645Z,1.47
2018-01-04T15:56:02.179Z,1.93
2018-01-04T15:58:29.740Z,2.00
2018-01-04T16:00:59.740Z,1.70
2018-01-04T16:03:27.504Z,1.70
2018-01-04T16:05:55.069Z,2.17
2018-01-04T16:08:22.571Z,1.37
2018-01-04T16:10:51.233Z,1.47
2018-01-04T16:13:18.944Z,1.57
2018-01-04T16:15:47.177Z,1.80
2018-01-04T16:18:14.827Z,1.40
2018-01-04T16:20:42.430Z,1.10
2018-01-04T16:23:10.050Z,1.93
2018-01-04T16:25:38.627Z,1.10
2018-01-04T16:28:08.221Z,1.07
2018-01-04T16:30:35.935Z,1.20
2018-01-04T16:33:03.713Z,1.10
2018-01-04T16:35:32.063Z,1.00
2018-01-04T16:38:00.024Z,1.70
2018-01-04T16:40:28.125Z,1.40
2018-01-04T16:42:56.419Z,1.43
2018-01-04T16:45:23.977Z,1.40
2018-01-04T16:47:52.369Z,1.30
2018-01-04T16:50:20.944Z,1.27
2018-01-04T16:52:51.930Z,1.37
2018-01-04T16:55:19.744Z,1.43
2018-01-04T16:57:48.359Z,1.33
2018-01-04T17:00:15.979Z,1.03
2018-01-04T17:02:44.444Z,1.50
2018-01-04T17:05:12.128Z,1.30
2018-01-04T17:07:39.753Z,1.53
2018-01-04T17:10:07.338Z,1.20
2018-01-04T17:12:35.872Z,1.47
2018-01-04T17:15:03.398Z,1.10
2018-01-04T17:17:30.985Z,1.37
2018-01-04T17:19:59.162Z,1.40
2018-01-04T17:22:29.545Z,1.20
2018-01-04T17:24:57.064Z,1.00
2018-01-04T17:27:25.566Z,1.10
2018-01-04T17:45:06.789Z,1.00
2018-01-04T17:47:35.907Z,1.30
2018-01-04T17:50:04.608Z,1.80
2018-01-04T17:52:32.324Z,1.43
2018-01-04T17:55:00.086Z,1.73
2018-01-04T17:57:28.165Z,1.40
2018-01-04T17:59:55.805Z,1.33
2018-01-04T18:02:24.158Z,1.40
2018-01-04T18:04:51.697Z,1.23
2018-01-04T18:07:19.674Z,1.70
2018-01-04T18:09:47.907Z,1.60
2018-01-04T18:12:16.139Z,1.27
2018-01-04T18:14:44.636Z,1.10
2018-01-04T18:17:14.237Z,1.63
2018-01-04T18:19:41.971Z,1.20
2018-01-04T18:22:09.748Z,1.60
2018-01-04T18:24:37.527Z,1.67
2018-01-04T18:27:05.582Z,1.90
2018-01-04T18:29:33.196Z,1.60
2018-01-04T18:32:00.723Z,1.50
2018-01-04T18:34:28.239Z,1.43
2018-01-04T18:36:55.744Z,1.70
2018-01-04T18:39:23.386Z,1.30
2018-01-04T18:41:50.893Z,1.33
2018-01-04T18:44:19.553Z,1.30
2018-01-04T18:46:49.943Z,1.30
2018-01-04T18:49:17.783Z,1.33
2018-01-04T18:51:46.181Z,1.47
2018-01-04T18:54:14.258Z,1.23
2018-01-04T18:56:41.811Z,1.03
2018-01-04T18:59:10.312Z,1.03
2018-01-04T19:01:37.827Z,1.33
2018-01-04T19:04:05.522Z,1.30
2018-01-04T19:06:33.256Z,1.07
2018-01-04T19:09:00.795Z,1.30
2018-01-04T19:11:28.802Z,1.33
2018-01-04T19:13:56.602Z,1.50
2018-01-04T19:16:24.249Z,1.50
2018-01-04T19:18:51.917Z,1.17
2018-01-04T19:21:19.646Z,1.40
2018-01-04T19:23:48.787Z,1.00
2018-01-04T19:26:16.799Z,1.20
2018-01-04T19:28:45.249Z,1.30
2018-01-04T19:31:12.886Z,1.20
2018-01-04T19:33:41.641Z,1.50
2018-01-04T19:36:09.306Z,1.30
2018-01-04T19:38:36.955Z,1.00
2018-01-04T19:41:04.649Z,0.90
2018-01-04T19:43:32.401Z,1.10
2018-01-04T19:46:00.003Z,1.10
2018-01-04T19:48:29.206Z,0.90
2018-01-04T19:50:57.051Z,1.13
2018-01-04T19:53:24.895Z,0.80
2018-01-04T19:55:52.667Z,1.30
2018-01-04T19:58:20.396Z,1.40
2018-01-04T20:00:48.238Z,1.40
2018-01-04T20:03:17.615Z,1.40
2018-01-04T20:05:46.184Z,1.07
2018-01-04T20:08:14.421Z,1.00
2018-01-04T20:10:42.932Z,1.03
2018-01-04T20:13:10.600Z,0.83
2018-01-04T20:15:38.319Z,1.10
2018-01-04T20:18:05.862Z,1.00
2018-01-04T20:20:33.792Z,1.00
2018-01-04T20:23:01.445Z,0.90
2018-01-04T20:25:30.365Z,0.90
2018-01-04T20:27:57.952Z,1.10
2018-01-04T20:30:25.845Z,1.40
2018-01-04T20:32:53.705Z,1.30
2018-01-04T20:35:21.716Z,0.80
2018-01-04T20:37:49.992Z,1.10
2018-01-04T20:40:18.356Z,1.37
2018-01-04T20:42:49.073Z,0.93
2018-01-04T20:45:17.481Z,1.07
2018-01-04T20:47:46.395Z,1.07
2018-01-04T20:50:14.348Z,1.20
2018-01-04T20:52:42.161Z,1.10
2018-01-04T20:55:09.735Z,1.20
2018-01-04T20:57:38.567Z,1.40
2018-01-04T21:00:06.291Z,2.03
2018-01-04T21:02:33.898Z,1.83
2018-01-04T21:05:03.690Z,1.43
2018-01-04T21:07:33.686Z,1.40
2018-01-04T21:10:09.342Z,1.60
2018-01-04T21:12:38.078Z,1.00
2018-01-04T21:15:06.265Z,1.10
2018-01-04T21:17:35.672Z,0.80
2018-01-04T21:20:07.673Z,0.90
2018-01-04T21:22:36.181Z,0.80
2018-01-04T21:25:06.470Z,1.07
2018-01-04T21:27:34.948Z,0.90
2018-01-04T21:30:03.989Z,1.20
2018-01-04T21:32:31.655Z,1.20
2018-01-04T21:34:59.393Z,1.47
2018-01-04T21:37:27.169Z,1.07
2018-01-04T21:39:55.090Z,1.10
2018-01-04T21:42:24.781Z,1.00
2018-01-04T21:44:53.530Z,1.60
2018-01-04T21:47:22.950Z,1.53
2018-01-04T21:49:51.238Z,1.30
2018-01-04T21:52:20.673Z,1.53
2018-01-04T21:54:49.325Z,1.90
2018-01-04T21:57:22.139Z,1.90
2018-01-04T21:59:50.708Z,1.57
2018-01-04T22:02:19.277Z,2.00
2018-01-04T22:07:25.229Z,2.23
2018-01-04T22:09:54.128Z,2.97
2018-01-04T22:12:22.488Z,3.13
2018-01-04T22:14:52.540Z,3.63
2018-01-04T22:17:22.368Z,2.17
2018-01-04T22:19:50.950Z,2.83
2018-01-04T22:22:23.337Z,2.83
2018-01-04T22:24:52.012Z,2.53
2018-01-04T22:27:21.090Z,2.57
2018-01-04T22:29:49.632Z,2.03
2018-01-04T22:32:17.242Z,4.50
2018-01-04T22:34:44.849Z,4.03
2018-01-04T22:37:12.518Z,2.17
2018-01-04T22:39:41.009Z,3.07
2018-01-04T22:42:08.853Z,2.90
2018-01-04T22:44:37.110Z,2.70
2018-01-04T22:47:04.786Z,3.50
2018-01-04T22:49:32.805Z,2.27
2018-01-04T22:52:00.470Z,2.83
2018-01-04T22:54:28.936Z,3.10
2018-01-04T22:56:58.382Z,2.37
2018-01-04T22:59:28.252Z,3.07
2018-01-04T23:01:56.842Z,2.83
2018-01-04T23:04:24.436Z,2.87
2018-01-04T23:06:54.569Z,3.73
2018-01-04T23:09:23.561Z,2.80
2018-01-04T23:11:55.154Z,2.80
2018-01-04T23:14:24.360Z,3.00
2018-01-04T23:16:54.254Z,3.20
2018-01-04T23:19:23.140Z,3.10
2018-01-04T23:21:51.471Z,3.20
2018-01-04T23:24:19.250Z,3.07
2018-01-04T23:26:47.424Z,3.70
2018-01-04T23:29:14.901Z,2.90
2018-01-04T23:31:45.291Z,3.63
2018-01-04T23:34:12.897Z,3.43
2018-01-04T23:36:41.327Z,2.83
2018-01-04T23:39:08.823Z,3.10
2018-01-04T23:41:36.423Z,3.90
2018-01-04T23:44:04.051Z,3.70
2018-01-04T23:46:31.654Z,3.10
2018-01-04T23:48:59.216Z,3.20
2018-01-04T23:51:29.368Z,3.10
2018-01-04T23:53:58.319Z,3.80
2018-01-04T23:56:28.278Z,3.70
2018-01-04T23:58:59.659Z,4.57
