createdAt,value
2022-10-17T00:03:04.699Z,14.54
2022-10-17T00:07:06.171Z,14.54
2022-10-17T00:11:15.201Z,14.51
2022-10-17T00:15:22.231Z,14.46
2022-10-17T00:19:23.798Z,14.45
2022-10-17T00:23:27.490Z,14.44
2022-10-17T00:27:29.742Z,14.35
2022-10-17T00:31:31.545Z,14.39
2022-10-17T00:35:33.335Z,14.41
2022-10-17T00:39:34.887Z,14.37
2022-10-17T00:43:55.601Z,14.27
2022-10-17T00:48:05.463Z,14.30
2022-10-17T00:52:29.001Z,14.17
2022-10-17T00:56:31.706Z,14.01
2022-10-17T01:00:33.905Z,13.90
2022-10-17T01:04:40.981Z,13.80
2022-10-17T01:08:42.733Z,13.85
2022-10-17T01:12:57.391Z,13.83
2022-10-17T01:17:27.922Z,13.77
2022-10-17T01:21:46.398Z,13.63
2022-10-17T01:26:13.947Z,13.58
2022-10-17T01:30:40.517Z,13.66
2022-10-17T01:34:59.397Z,13.62
2022-10-17T01:39:11.222Z,13.70
2022-10-17T01:43:22.736Z,13.67
2022-10-17T01:47:33.623Z,13.72
2022-10-17T01:52:06.329Z,13.80
2022-10-17T01:56:11.240Z,13.74
2022-10-17T02:00:20.907Z,13.71
2022-10-17T02:04:26.427Z,13.85
2022-10-17T02:08:39.828Z,13.77
2022-10-17T02:12:56.525Z,13.85
2022-10-17T02:17:17.825Z,13.85
2022-10-17T02:21:45.536Z,13.81
2022-10-17T02:25:52.786Z,13.85
2022-10-17T02:30:03.105Z,13.88
2022-10-17T02:34:17.856Z,13.83
2022-10-17T02:38:24.256Z,13.83
2022-10-17T02:42:28.840Z,13.87
2022-10-17T02:46:33.693Z,13.95
2022-10-17T02:51:03.976Z,13.95
2022-10-17T02:55:19.457Z,14.00
2022-10-17T02:59:25.002Z,13.96
2022-10-17T03:03:29.863Z,13.88
2022-10-17T03:07:35.376Z,13.94
2022-10-17T03:11:37.009Z,13.88
2022-10-17T03:15:39.065Z,13.90
2022-10-17T03:19:40.593Z,13.97
2022-10-17T03:23:43.802Z,13.94
2022-10-17T03:27:45.808Z,13.86
2022-10-17T03:31:47.467Z,13.86
2022-10-17T03:39:52.797Z,13.83
2022-10-17T03:43:54.523Z,13.87
2022-10-17T03:47:59.128Z,13.86
2022-10-17T03:52:01.167Z,13.85
2022-10-17T03:56:18.362Z,13.86
2022-10-17T04:00:26.558Z,14.00
2022-10-17T04:04:32.043Z,13.98
2022-10-17T04:08:34.715Z,13.97
2022-10-17T04:12:43.276Z,13.94
2022-10-17T04:16:45.222Z,13.95
2022-10-17T04:20:51.662Z,13.93
2022-10-17T04:24:54.111Z,13.96
2022-10-17T04:29:15.955Z,14.01
2022-10-17T04:33:19.795Z,14.03
2022-10-17T04:37:21.476Z,14.11
2022-10-17T04:41:25.752Z,14.13
2022-10-17T04:45:27.521Z,14.21
2022-10-17T04:49:33.156Z,14.27
2022-10-17T04:53:44.238Z,14.17
2022-10-17T04:57:46.215Z,14.21
2022-10-17T05:01:54.161Z,14.25
2022-10-17T05:05:55.931Z,14.20
2022-10-17T05:09:58.807Z,14.19
2022-10-17T05:14:02.510Z,14.24
2022-10-17T05:18:09.811Z,14.17
2022-10-17T05:22:12.074Z,14.17
2022-10-17T05:26:14.910Z,14.10
2022-10-17T05:30:16.513Z,14.08
2022-10-17T05:34:18.808Z,14.21
2022-10-17T05:38:20.609Z,14.17
2022-10-17T05:42:25.192Z,14.18
2022-10-17T05:46:26.842Z,14.31
2022-10-17T05:50:28.656Z,14.51
2022-10-17T05:54:46.269Z,14.56
2022-10-17T05:58:50.829Z,14.75
2022-10-17T06:03:25.706Z,14.99
2022-10-17T06:07:28.658Z,15.08
2022-10-17T06:11:33.701Z,15.30
2022-10-17T06:15:35.522Z,15.33
2022-10-17T06:19:41.546Z,15.52
2022-10-17T06:23:43.233Z,15.65
2022-10-17T06:27:56.368Z,15.84
2022-10-17T06:31:57.930Z,15.86
2022-10-17T06:36:00.596Z,16.10
2022-10-17T06:40:07.826Z,16.24
2022-10-17T06:44:11.235Z,16.31
2022-10-17T06:48:23.760Z,16.55
2022-10-17T06:52:43.537Z,16.59
2022-10-17T06:57:05.087Z,16.89
2022-10-17T07:01:18.613Z,17.34
2022-10-17T07:05:21.925Z,17.54
2022-10-17T07:09:24.948Z,17.67
2022-10-17T07:13:26.594Z,18.09
2022-10-17T07:17:28.417Z,18.28
2022-10-17T07:21:32.128Z,18.57
2022-10-17T07:25:39.403Z,18.71
2022-10-17T07:29:45.255Z,19.03
2022-10-17T07:33:53.648Z,19.28
2022-10-17T07:37:55.814Z,19.52
2022-10-17T07:41:58.775Z,19.73
2022-10-17T07:46:01.992Z,20.15
2022-10-17T07:50:05.696Z,20.80
2022-10-17T07:54:07.449Z,21.09
2022-10-17T07:58:09.406Z,21.54
2022-10-17T08:02:20.944Z,22.10
2022-10-17T08:06:22.448Z,22.38
2022-10-17T08:10:29.322Z,22.93
2022-10-17T08:14:34.820Z,23.33
2022-10-17T08:18:40.876Z,23.85
2022-10-17T08:22:43.122Z,24.33
2022-10-17T08:26:48.254Z,24.60
2022-10-17T08:30:51.610Z,25.36
2022-10-17T08:34:53.990Z,25.43
2022-10-17T08:38:55.624Z,25.29
2022-10-17T08:43:21.259Z,25.31
2022-10-17T08:47:41.872Z,25.60
2022-10-17T08:51:51.811Z,24.49
2022-10-17T08:55:54.903Z,25.29
2022-10-17T08:59:57.163Z,25.50
2022-10-17T09:04:33.274Z,25.72
2022-10-17T09:08:41.909Z,27.01
2022-10-17T09:12:49.766Z,27.02
2022-10-17T09:17:28.686Z,27.04
2022-10-17T09:22:01.030Z,28.09
2022-10-17T09:26:02.680Z,29.39
2022-10-17T09:30:45.296Z,29.68
2022-10-17T09:34:48.013Z,30.39
2022-10-17T09:38:58.279Z,31.38
2022-10-17T09:43:02.592Z,32.91
2022-10-17T09:47:32.967Z,32.40
2022-10-17T09:51:37.840Z,32.59
2022-10-17T09:55:49.402Z,31.72
2022-10-17T10:00:01.950Z,32.42
2022-10-17T10:04:15.295Z,33.39
2022-10-17T10:08:19.684Z,33.17
2022-10-17T10:12:39.065Z,33.47
2022-10-17T10:16:48.297Z,34.26
2022-10-17T10:21:04.310Z,35.25
2022-10-17T10:25:12.829Z,35.80
2022-10-17T10:29:34.597Z,35.28
2022-10-17T10:33:42.994Z,35.56
2022-10-17T10:37:50.013Z,36.80
2022-10-17T10:41:51.732Z,37.39
2022-10-17T10:45:53.534Z,36.40
2022-10-17T10:50:31.410Z,37.34
2022-10-17T10:54:40.075Z,38.09
2022-10-17T10:59:20.580Z,37.73
2022-10-17T11:04:01.045Z,35.84
2022-10-17T11:08:33.703Z,36.81
2022-10-17T11:13:05.098Z,38.03
2022-10-17T11:17:18.106Z,37.59
2022-10-17T11:21:29.348Z,37.78
2022-10-17T11:25:33.048Z,40.38
2022-10-17T11:29:38.650Z,39.52
2022-10-17T11:33:52.704Z,38.25
2022-10-17T11:38:08.198Z,39.25
2022-10-17T11:42:19.660Z,39.84
2022-10-17T11:46:24.991Z,40.17
2022-10-17T11:54:59.557Z,40.61
2022-10-17T11:59:44.656Z,40.06
2022-10-17T12:04:04.512Z,41.01
2022-10-17T12:08:30.662Z,40.34
2022-10-17T12:12:35.149Z,41.25
2022-10-17T12:16:38.598Z,40.36
2022-10-17T12:20:40.393Z,41.04
2022-10-17T12:24:54.855Z,40.70
2022-10-17T12:28:57.690Z,40.99
2022-10-17T12:33:23.049Z,41.91
2022-10-17T12:38:00.540Z,41.54
2022-10-17T12:42:02.296Z,41.01
2022-10-17T12:46:05.221Z,40.32
2022-10-17T12:51:17.700Z,40.04
2022-10-17T12:55:25.068Z,40.90
2022-10-17T12:59:29.496Z,41.32
2022-10-17T13:03:43.784Z,42.30
2022-10-17T13:07:49.323Z,42.68
2022-10-17T13:11:51.774Z,40.78
2022-10-17T13:15:55.163Z,40.95
2022-10-17T13:19:57.822Z,41.62
2022-10-17T13:23:59.430Z,40.75
2022-10-17T13:28:13.705Z,41.01
2022-10-17T13:32:15.670Z,39.84
2022-10-17T13:36:19.740Z,39.69
2022-10-17T13:40:49.690Z,38.67
2022-10-17T13:44:47.671Z,37.22
2022-10-17T13:48:49.571Z,35.54
2022-10-17T13:53:26.154Z,34.02
2022-10-17T13:57:30.627Z,33.10
2022-10-17T14:01:32.981Z,33.20
2022-10-17T14:05:34.810Z,33.26
2022-10-17T14:09:36.567Z,31.82
2022-10-17T14:13:38.542Z,31.06
2022-10-17T14:17:40.678Z,29.91
2022-10-17T14:21:51.022Z,29.02
2022-10-17T14:26:14.782Z,27.61
2022-10-17T14:30:51.700Z,26.42
2022-10-17T14:41:29.618Z,24.90
2022-10-17T14:45:33.048Z,24.25
2022-10-17T14:49:50.299Z,24.09
2022-10-17T14:54:27.197Z,23.76
2022-10-17T14:58:31.479Z,23.56
2022-10-17T15:03:03.763Z,23.05
2022-10-17T15:07:05.760Z,22.92
2022-10-17T15:11:41.544Z,22.76
2022-10-17T15:15:43.639Z,22.51
2022-10-17T15:20:20.301Z,22.27
2022-10-17T15:24:22.092Z,22.22
2022-10-17T15:29:24.358Z,22.05
2022-10-17T15:33:49.792Z,21.91
2022-10-17T15:37:51.921Z,21.83
2022-10-17T15:41:53.537Z,21.51
2022-10-17T15:45:55.178Z,21.28
2022-10-17T15:49:57.158Z,21.23
2022-10-17T15:54:06.068Z,21.03
2022-10-17T15:58:15.317Z,20.81
2022-10-17T16:02:19.072Z,20.62
2022-10-17T16:06:22.230Z,20.47
2022-10-17T16:10:25.772Z,20.37
2022-10-17T16:14:27.789Z,20.14
2022-10-17T16:18:29.353Z,20.07
2022-10-17T16:22:36.543Z,19.97
2022-10-17T16:26:39.485Z,19.71
2022-10-17T16:30:44.912Z,19.67
2022-10-17T16:34:46.593Z,19.56
2022-10-17T16:38:49.802Z,19.46
2022-10-17T16:42:51.631Z,19.54
2022-10-17T16:46:53.231Z,19.40
2022-10-17T16:50:54.910Z,19.36
2022-10-17T16:55:05.885Z,19.24
2022-10-17T16:59:07.538Z,19.14
2022-10-17T17:03:09.028Z,19.04
2022-10-17T17:07:10.940Z,19.15
2022-10-17T17:11:14.929Z,18.96
2022-10-17T17:15:16.583Z,18.86
2022-10-17T17:19:18.106Z,18.73
2022-10-17T17:23:19.635Z,18.67
2022-10-17T17:27:21.546Z,18.67
2022-10-17T17:31:31.063Z,18.65
2022-10-17T17:35:38.705Z,18.48
2022-10-17T17:39:41.003Z,18.45
2022-10-17T17:43:44.152Z,18.38
2022-10-17T17:47:45.777Z,18.40
2022-10-17T17:51:47.437Z,18.30
2022-10-17T17:56:06.392Z,18.35
2022-10-17T18:00:08.681Z,18.22
2022-10-17T18:04:11.655Z,18.19
2022-10-17T18:08:49.892Z,18.16
2022-10-17T18:12:55.942Z,18.07
2022-10-17T18:16:57.795Z,18.07
2022-10-17T18:21:01.449Z,18.09
2022-10-17T18:25:03.299Z,18.06
2022-10-17T18:29:08.692Z,18.05
2022-10-17T18:33:10.635Z,17.92
2022-10-17T18:37:12.324Z,17.83
2022-10-17T18:41:17.926Z,17.72
2022-10-17T18:45:20.481Z,17.62
2022-10-17T18:49:25.590Z,17.54
2022-10-17T18:53:28.355Z,17.42
2022-10-17T18:57:30.180Z,17.31
2022-10-17T19:01:31.931Z,17.30
2022-10-17T19:05:34.673Z,17.28
2022-10-17T19:09:36.240Z,17.11
2022-10-17T19:13:38.189Z,17.08
2022-10-17T19:17:39.828Z,17.05
2022-10-17T19:21:42.202Z,17.01
2022-10-17T19:25:43.802Z,16.96
2022-10-17T19:29:45.535Z,16.95
2022-10-17T19:33:49.505Z,16.91
2022-10-17T19:37:51.069Z,16.80
2022-10-17T19:41:52.835Z,16.73
2022-10-17T19:46:02.343Z,16.66
2022-10-17T19:50:07.020Z,16.62
2022-10-17T19:54:09.715Z,16.56
2022-10-17T19:58:12.106Z,16.48
2022-10-17T20:02:14.117Z,16.39
2022-10-17T20:06:24.310Z,16.35
2022-10-17T20:10:25.938Z,16.31
2022-10-17T20:14:27.560Z,16.26
2022-10-17T20:18:29.371Z,16.27
2022-10-17T20:22:31.436Z,16.26
2022-10-17T20:26:39.047Z,16.19
2022-10-17T20:30:46.085Z,16.12
2022-10-17T20:34:47.643Z,16.10
2022-10-17T20:38:56.659Z,16.01
2022-10-17T20:42:58.249Z,15.92
2022-10-17T20:47:02.460Z,15.92
2022-10-17T20:51:09.056Z,15.88
2022-10-17T20:55:10.679Z,15.86
2022-10-17T20:59:16.060Z,15.85
2022-10-17T21:03:17.712Z,15.82
2022-10-17T21:07:19.471Z,15.80
2022-10-17T21:11:24.935Z,15.81
2022-10-17T21:15:27.037Z,15.84
2022-10-17T21:19:28.795Z,15.81
2022-10-17T21:23:30.565Z,15.84
2022-10-17T21:27:32.106Z,15.77
2022-10-17T21:31:38.775Z,15.76
2022-10-17T21:35:40.396Z,15.73
2022-10-17T21:39:42.012Z,15.73
2022-10-17T21:43:43.709Z,15.72
2022-10-17T21:48:11.263Z,15.81
2022-10-17T21:52:07.176Z,15.78
2022-10-17T21:56:16.067Z,15.67
2022-10-17T22:00:17.924Z,15.72
2022-10-17T22:04:19.892Z,15.63
2022-10-17T22:08:21.451Z,15.49
2022-10-17T22:12:23.073Z,15.49
2022-10-17T22:16:25.280Z,15.49
2022-10-17T22:20:26.818Z,15.50
2022-10-17T22:24:28.593Z,15.53
2022-10-17T22:28:30.342Z,15.47
2022-10-17T22:32:31.925Z,15.43
2022-10-17T22:36:34.532Z,15.42
2022-10-17T22:40:36.284Z,15.37
2022-10-17T22:44:49.570Z,15.32
2022-10-17T22:48:51.340Z,15.26
2022-10-17T22:52:53.625Z,15.24
2022-10-17T22:56:55.253Z,15.22
2022-10-17T23:01:00.576Z,15.37
2022-10-17T23:05:04.989Z,15.25
2022-10-17T23:09:06.492Z,15.18
2022-10-17T23:13:08.518Z,15.06
2022-10-17T23:17:11.369Z,15.25
2022-10-17T23:21:13.691Z,15.16
2022-10-17T23:25:23.372Z,15.13
2022-10-17T23:29:26.965Z,14.95
2022-10-17T23:33:28.975Z,14.99
2022-10-17T23:37:30.583Z,15.00
2022-10-17T23:41:33.118Z,14.96
2022-10-17T23:45:37.239Z,15.00
2022-10-17T23:49:39.366Z,14.87
2022-10-17T23:53:41.092Z,14.87
2022-10-17T23:57:42.611Z,14.78
