createdAt,value
2023-01-31T00:01:32.155Z,6.00
2023-01-31T00:04:01.824Z,5.80
2023-01-31T00:06:33.201Z,5.80
2023-01-31T00:09:01.509Z,5.60
2023-01-31T00:11:29.948Z,5.40
2023-01-31T00:13:58.912Z,5.30
2023-01-31T00:16:26.336Z,5.30
2023-01-31T00:18:53.607Z,5.30
2023-01-31T00:21:23.876Z,5.10
2023-01-31T00:23:51.813Z,5.00
2023-01-31T00:26:27.824Z,4.90
2023-01-31T00:28:56.263Z,4.80
2023-01-31T00:31:24.717Z,4.70
2023-01-31T00:33:53.863Z,4.70
2023-01-31T00:36:23.442Z,4.60
2023-01-31T00:38:51.755Z,4.50
2023-01-31T00:41:22.885Z,4.30
2023-01-31T00:43:50.314Z,4.20
2023-01-31T00:46:17.594Z,4.10
2023-01-31T00:48:44.610Z,4.10
2023-01-31T00:51:11.452Z,4.10
2023-01-31T00:53:38.451Z,4.00
2023-01-31T00:56:11.355Z,3.90
2023-01-31T00:58:39.646Z,3.90
2023-01-31T01:01:33.367Z,3.90
2023-01-31T01:04:00.204Z,3.90
2023-01-31T01:06:28.607Z,3.80
2023-01-31T01:08:57.480Z,3.70
2023-01-31T01:11:27.950Z,3.70
2023-01-31T01:13:55.208Z,3.70
2023-01-31T01:16:28.721Z,3.70
2023-01-31T01:18:55.690Z,3.70
2023-01-31T01:21:24.799Z,3.70
2023-01-31T01:23:52.675Z,3.60
2023-01-31T01:26:20.947Z,3.60
2023-01-31T01:28:48.468Z,3.60
2023-01-31T01:31:19.129Z,3.70
2023-01-31T01:33:46.963Z,3.60
2023-01-31T01:36:22.332Z,3.60
2023-01-31T01:38:49.630Z,3.60
2023-01-31T01:41:16.991Z,3.60
2023-01-31T01:43:55.828Z,3.60
2023-01-31T01:46:38.481Z,3.60
2023-01-31T01:49:34.995Z,3.60
2023-01-31T01:52:06.655Z,3.60
2023-01-31T01:54:44.731Z,3.50
2023-01-31T01:57:15.173Z,3.60
2023-01-31T01:59:48.370Z,3.50
2023-01-31T02:02:15.580Z,3.50
2023-01-31T02:04:47.182Z,3.40
2023-01-31T02:07:13.945Z,3.30
2023-01-31T02:09:40.616Z,3.40
2023-01-31T02:12:09.604Z,3.30
2023-01-31T02:14:37.070Z,3.30
2023-01-31T02:17:03.971Z,3.20
2023-01-31T02:19:58.443Z,3.20
2023-01-31T02:22:57.776Z,3.30
2023-01-31T02:25:43.185Z,3.40
2023-01-31T02:28:32.930Z,3.30
2023-01-31T02:31:36.954Z,3.30
2023-01-31T02:34:14.392Z,3.40
2023-01-31T02:37:05.180Z,3.40
2023-01-31T02:39:53.124Z,3.30
2023-01-31T02:42:29.635Z,3.40
2023-01-31T02:45:10.311Z,3.30
2023-01-31T02:47:49.019Z,3.40
2023-01-31T02:50:30.938Z,3.30
2023-01-31T02:53:35.364Z,3.30
2023-01-31T02:56:20.036Z,3.30
2023-01-31T02:58:57.126Z,3.30
2023-01-31T03:01:29.104Z,3.20
2023-01-31T03:04:03.042Z,3.20
2023-01-31T03:06:35.884Z,3.20
2023-01-31T03:09:22.121Z,3.10
2023-01-31T03:12:19.505Z,3.10
2023-01-31T03:14:48.997Z,3.20
2023-01-31T03:17:36.951Z,3.20
2023-01-31T03:20:21.529Z,3.20
2023-01-31T03:23:02.178Z,3.10
2023-01-31T03:25:32.742Z,3.20
2023-01-31T03:28:03.259Z,3.10
2023-01-31T03:30:39.837Z,3.10
2023-01-31T03:33:19.772Z,3.00
2023-01-31T03:35:52.522Z,3.10
2023-01-31T03:38:25.460Z,3.00
2023-01-31T03:41:02.018Z,3.00
2023-01-31T03:43:37.469Z,3.10
2023-01-31T03:46:30.789Z,3.00
2023-01-31T03:49:00.556Z,3.00
2023-01-31T03:51:32.383Z,3.00
2023-01-31T03:54:03.812Z,3.00
2023-01-31T03:56:30.472Z,3.00
2023-01-31T03:59:08.137Z,3.10
2023-01-31T04:01:39.523Z,3.10
2023-01-31T04:04:11.330Z,3.00
2023-01-31T04:06:38.340Z,3.00
2023-01-31T04:09:05.417Z,3.00
2023-01-31T04:11:38.152Z,3.00
2023-01-31T04:14:05.049Z,3.00
2023-01-31T04:16:32.187Z,2.90
2023-01-31T04:18:59.090Z,2.90
2023-01-31T04:21:25.895Z,2.90
2023-01-31T04:23:52.607Z,2.80
2023-01-31T04:26:19.522Z,2.80
2023-01-31T04:28:46.285Z,2.80
2023-01-31T04:31:13.070Z,2.90
2023-01-31T04:33:39.956Z,2.80
2023-01-31T04:36:07.364Z,2.90
2023-01-31T04:38:34.077Z,2.80
2023-01-31T04:41:01.002Z,2.80
2023-01-31T04:43:27.858Z,2.80
2023-01-31T04:45:54.522Z,2.80
2023-01-31T04:48:21.428Z,2.80
2023-01-31T04:50:48.139Z,2.80
2023-01-31T04:53:15.608Z,2.90
2023-01-31T04:55:42.571Z,2.90
2023-01-31T04:58:09.335Z,2.90
2023-01-31T05:00:36.611Z,2.90
2023-01-31T05:03:03.600Z,2.90
2023-01-31T05:05:30.889Z,2.90
2023-01-31T05:07:58.038Z,2.90
2023-01-31T05:10:24.789Z,2.80
2023-01-31T05:12:51.716Z,2.80
2023-01-31T05:15:19.046Z,2.90
2023-01-31T05:17:51.652Z,2.90
2023-01-31T05:20:18.699Z,2.90
2023-01-31T05:22:49.206Z,3.00
2023-01-31T05:25:16.554Z,2.90
2023-01-31T05:27:44.908Z,2.90
2023-01-31T05:30:12.490Z,2.90
2023-01-31T05:32:39.962Z,2.80
2023-01-31T05:35:07.054Z,2.90
2023-01-31T05:37:33.793Z,2.90
2023-01-31T05:40:00.506Z,2.90
2023-01-31T05:42:27.136Z,2.90
2023-01-31T05:44:53.828Z,2.90
2023-01-31T05:47:20.625Z,3.00
2023-01-31T05:49:47.380Z,3.00
2023-01-31T05:52:14.129Z,2.90
2023-01-31T05:54:40.918Z,2.90
2023-01-31T05:57:08.260Z,2.90
2023-01-31T05:59:34.917Z,2.80
2023-01-31T06:02:02.263Z,2.90
2023-01-31T06:04:29.175Z,3.10
2023-01-31T06:06:56.044Z,3.00
2023-01-31T06:09:22.954Z,3.00
2023-01-31T06:11:49.659Z,3.00
2023-01-31T06:14:16.520Z,3.10
2023-01-31T06:16:43.325Z,3.00
2023-01-31T06:19:10.104Z,3.10
2023-01-31T06:21:36.929Z,3.00
2023-01-31T06:24:04.045Z,3.00
2023-01-31T06:26:30.865Z,3.00
2023-01-31T06:28:57.886Z,3.00
2023-01-31T06:31:24.753Z,3.00
2023-01-31T06:33:51.735Z,2.90
2023-01-31T06:36:19.565Z,2.90
2023-01-31T06:38:52.164Z,3.00
2023-01-31T06:41:22.151Z,3.00
2023-01-31T06:43:49.070Z,3.00
2023-01-31T06:46:15.916Z,3.10
2023-01-31T06:48:43.665Z,3.10
2023-01-31T06:51:10.578Z,3.00
2023-01-31T06:53:37.387Z,3.00
2023-01-31T06:56:04.628Z,3.00
2023-01-31T06:58:31.523Z,2.90
2023-01-31T07:01:03.528Z,3.00
2023-01-31T07:03:30.318Z,3.00
2023-01-31T07:05:57.072Z,3.10
2023-01-31T07:08:23.941Z,3.10
2023-01-31T07:10:50.734Z,3.00
2023-01-31T07:13:18.067Z,3.10
2023-01-31T07:15:45.035Z,3.30
2023-01-31T07:18:15.056Z,3.20
2023-01-31T07:20:42.651Z,3.20
2023-01-31T07:23:09.475Z,3.20
2023-01-31T07:25:36.323Z,3.20
2023-01-31T07:28:03.507Z,3.20
2023-01-31T07:30:30.770Z,3.40
2023-01-31T07:32:57.769Z,3.60
2023-01-31T07:35:24.656Z,3.60
2023-01-31T07:37:54.498Z,3.70
2023-01-31T07:40:21.246Z,3.80
2023-01-31T07:42:48.075Z,3.70
2023-01-31T07:45:24.045Z,3.60
2023-01-31T07:47:51.510Z,3.70
2023-01-31T07:50:18.679Z,3.90
2023-01-31T07:52:45.496Z,4.00
2023-01-31T07:55:12.178Z,4.10
2023-01-31T07:57:39.185Z,4.10
2023-01-31T08:00:26.614Z,4.30
2023-01-31T08:03:12.390Z,4.50
2023-01-31T08:05:39.189Z,4.60
2023-01-31T08:08:12.055Z,4.60
2023-01-31T08:10:39.477Z,4.80
2023-01-31T08:13:06.598Z,4.70
2023-01-31T08:15:34.010Z,4.60
2023-01-31T08:18:01.075Z,4.80
2023-01-31T08:20:27.846Z,4.90
2023-01-31T08:22:58.168Z,5.10
2023-01-31T08:25:26.920Z,5.30
2023-01-31T08:27:53.737Z,5.30
2023-01-31T08:30:20.657Z,5.20
2023-01-31T08:32:47.410Z,5.20
2023-01-31T08:35:14.278Z,5.30
2023-01-31T08:37:41.112Z,5.40
2023-01-31T08:40:08.499Z,5.20
2023-01-31T08:42:35.269Z,5.30
2023-01-31T08:45:02.344Z,5.50
2023-01-31T08:47:29.141Z,5.40
2023-01-31T08:49:56.024Z,5.30
2023-01-31T08:52:22.768Z,5.50
2023-01-31T08:54:49.745Z,5.80
2023-01-31T08:57:16.641Z,5.70
2023-01-31T08:59:43.345Z,5.50
2023-01-31T09:02:12.918Z,5.60
2023-01-31T09:04:41.019Z,5.50
2023-01-31T09:07:07.718Z,5.50
2023-01-31T09:09:34.439Z,5.40
2023-01-31T09:12:02.860Z,5.50
2023-01-31T09:14:31.146Z,5.70
2023-01-31T09:16:58.073Z,6.00
2023-01-31T09:19:24.943Z,5.90
2023-01-31T09:21:51.706Z,5.90
2023-01-31T09:24:18.429Z,6.00
2023-01-31T09:26:45.172Z,6.20
2023-01-31T09:29:12.034Z,6.30
2023-01-31T09:31:38.876Z,6.50
2023-01-31T09:34:05.683Z,6.50
2023-01-31T09:36:32.432Z,6.50
2023-01-31T09:38:59.533Z,6.50
2023-01-31T09:41:45.970Z,6.70
2023-01-31T09:44:16.863Z,6.40
2023-01-31T09:47:11.781Z,6.20
2023-01-31T09:49:50.894Z,6.10
2023-01-31T09:52:17.805Z,6.00
2023-01-31T09:54:45.135Z,6.10
2023-01-31T09:57:47.173Z,6.10
2023-01-31T10:00:20.969Z,6.20
2023-01-31T10:02:56.564Z,6.20
2023-01-31T10:05:38.453Z,6.20
2023-01-31T10:08:23.191Z,6.40
2023-01-31T10:10:57.310Z,6.50
2023-01-31T10:13:30.259Z,6.70
2023-01-31T10:16:23.108Z,6.80
2023-01-31T10:18:56.771Z,7.00
2023-01-31T10:21:29.298Z,7.30
2023-01-31T10:23:56.114Z,7.40
2023-01-31T10:26:29.225Z,7.40
2023-01-31T10:29:05.085Z,7.50
2023-01-31T10:31:32.138Z,7.70
2023-01-31T10:34:14.871Z,7.70
2023-01-31T10:36:44.381Z,7.70
2023-01-31T10:39:29.232Z,7.90
2023-01-31T10:42:35.063Z,8.10
2023-01-31T10:45:22.229Z,8.00
2023-01-31T10:48:04.584Z,8.10
2023-01-31T10:50:40.511Z,8.30
2023-01-31T10:53:28.676Z,8.40
2023-01-31T10:55:59.423Z,8.50
2023-01-31T10:58:26.418Z,8.60
2023-01-31T11:00:53.386Z,8.80
2023-01-31T11:03:20.129Z,9.10
2023-01-31T11:05:56.803Z,11.10
2023-01-31T11:08:29.447Z,12.20
2023-01-31T11:10:58.224Z,12.90
2023-01-31T11:13:25.061Z,14.30
2023-01-31T11:15:54.439Z,14.30
2023-01-31T11:18:32.840Z,13.60
2023-01-31T11:21:02.194Z,13.00
2023-01-31T11:23:31.482Z,12.20
2023-01-31T11:25:59.468Z,12.90
2023-01-31T11:28:37.986Z,14.90
2023-01-31T11:31:08.131Z,15.60
2023-01-31T11:33:41.888Z,18.00
2023-01-31T11:36:14.548Z,21.60
2023-01-31T11:38:41.536Z,23.90
2023-01-31T11:41:29.493Z,25.10
2023-01-31T11:44:16.228Z,27.10
2023-01-31T11:46:48.489Z,27.90
2023-01-31T11:49:24.196Z,28.90
2023-01-31T11:51:51.434Z,30.10
2023-01-31T11:54:23.672Z,30.60
2023-01-31T11:56:51.098Z,30.50
2023-01-31T11:59:21.975Z,30.20
2023-01-31T12:01:52.273Z,30.40
2023-01-31T12:04:26.461Z,29.70
2023-01-31T12:07:04.693Z,28.80
2023-01-31T12:09:43.408Z,28.90
2023-01-31T12:12:25.134Z,28.70
2023-01-31T12:14:55.876Z,28.50
2023-01-31T12:17:22.923Z,28.60
2023-01-31T12:20:28.170Z,29.20
2023-01-31T12:23:12.912Z,28.60
2023-01-31T12:25:42.736Z,29.00
2023-01-31T12:28:37.688Z,27.80
2023-01-31T12:31:19.106Z,27.00
2023-01-31T12:34:03.026Z,26.50
2023-01-31T12:36:57.650Z,27.00
2023-01-31T12:39:54.181Z,27.40
2023-01-31T12:42:56.377Z,27.40
2023-01-31T12:45:41.299Z,26.70
2023-01-31T12:48:35.360Z,26.10
2023-01-31T12:51:04.912Z,27.70
2023-01-31T12:53:52.913Z,28.30
2023-01-31T12:56:37.575Z,28.10
2023-01-31T12:59:16.339Z,29.70
2023-01-31T13:01:43.545Z,31.10
2023-01-31T13:04:25.441Z,30.70
2023-01-31T13:07:00.878Z,29.30
2023-01-31T13:09:33.863Z,27.90
2023-01-31T13:12:09.802Z,27.40
2023-01-31T13:14:48.225Z,27.20
2023-01-31T13:17:20.594Z,28.50
2023-01-31T13:19:56.608Z,29.10
2023-01-31T13:22:34.512Z,30.20
2023-01-31T13:25:29.337Z,31.30
2023-01-31T13:28:02.326Z,28.20
2023-01-31T13:30:39.637Z,26.70
2023-01-31T13:33:38.250Z,26.40
2023-01-31T13:36:23.393Z,25.80
2023-01-31T13:38:50.536Z,26.20
2023-01-31T13:41:31.059Z,26.60
2023-01-31T13:43:59.037Z,25.60
2023-01-31T13:47:02.630Z,25.50
2023-01-31T13:49:37.902Z,25.70
2023-01-31T13:52:14.559Z,24.90
2023-01-31T13:54:46.897Z,25.40
2023-01-31T13:57:28.733Z,26.00
2023-01-31T14:00:01.660Z,26.00
2023-01-31T14:02:28.564Z,25.70
2023-01-31T14:05:27.896Z,24.90
2023-01-31T14:08:35.997Z,25.10
2023-01-31T14:11:15.483Z,26.40
2023-01-31T14:13:47.396Z,25.90
2023-01-31T14:16:36.147Z,26.20
2023-01-31T14:19:24.362Z,27.00
2023-01-31T14:21:52.556Z,27.40
2023-01-31T14:24:40.917Z,27.00
2023-01-31T14:27:28.504Z,27.30
2023-01-31T14:30:05.583Z,27.00
2023-01-31T14:32:49.574Z,26.40
2023-01-31T14:35:16.415Z,26.30
2023-01-31T14:38:03.882Z,25.40
2023-01-31T14:40:46.783Z,24.40
2023-01-31T14:43:16.349Z,24.30
2023-01-31T14:46:06.203Z,24.70
2023-01-31T14:49:17.335Z,24.80
2023-01-31T14:52:11.520Z,24.80
2023-01-31T14:55:02.245Z,22.00
2023-01-31T14:57:32.912Z,19.40
2023-01-31T15:00:13.980Z,17.60
2023-01-31T15:02:54.203Z,16.60
2023-01-31T15:05:33.029Z,15.80
2023-01-31T15:08:11.656Z,15.30
2023-01-31T15:11:02.247Z,14.90
2023-01-31T15:13:50.624Z,14.80
2023-01-31T15:16:31.648Z,14.60
2023-01-31T15:19:09.344Z,14.40
2023-01-31T15:21:56.500Z,14.00
2023-01-31T15:24:38.018Z,13.90
2023-01-31T15:27:19.535Z,13.80
2023-01-31T15:30:05.290Z,13.80
2023-01-31T15:32:50.045Z,13.70
2023-01-31T15:35:32.999Z,13.40
2023-01-31T15:38:02.306Z,13.20
2023-01-31T15:40:29.521Z,13.10
2023-01-31T15:43:21.701Z,13.30
2023-01-31T15:45:52.386Z,13.30
2023-01-31T15:48:21.833Z,13.20
2023-01-31T15:50:56.468Z,13.00
2023-01-31T15:53:29.933Z,12.90
2023-01-31T15:56:02.548Z,12.80
2023-01-31T15:58:31.103Z,12.80
2023-01-31T16:01:00.501Z,12.80
2023-01-31T16:03:33.809Z,12.80
2023-01-31T16:06:01.144Z,12.70
2023-01-31T16:08:35.319Z,12.40
2023-01-31T16:11:05.269Z,12.30
2023-01-31T16:13:35.182Z,12.20
2023-01-31T16:16:04.435Z,12.30
2023-01-31T16:18:31.925Z,12.00
2023-01-31T16:20:58.761Z,12.80
2023-01-31T16:23:34.009Z,12.10
2023-01-31T16:26:06.771Z,12.00
2023-01-31T16:28:40.437Z,12.00
2023-01-31T16:31:10.738Z,12.00
2023-01-31T16:33:39.929Z,11.90
2023-01-31T16:36:17.365Z,11.60
2023-01-31T16:38:58.998Z,11.60
2023-01-31T16:41:59.893Z,11.30
2023-01-31T16:44:33.005Z,11.50
2023-01-31T16:46:59.888Z,11.20
2023-01-31T16:49:29.533Z,10.50
2023-01-31T16:52:16.191Z,11.30
2023-01-31T16:54:54.331Z,11.40
2023-01-31T16:57:38.276Z,11.10
2023-01-31T17:00:27.587Z,10.90
2023-01-31T17:02:56.754Z,10.90
2023-01-31T17:05:30.295Z,10.80
2023-01-31T17:07:58.428Z,10.90
2023-01-31T17:10:35.790Z,11.00
2023-01-31T17:13:26.677Z,10.70
2023-01-31T17:15:53.780Z,10.40
2023-01-31T17:18:20.494Z,10.20
2023-01-31T17:20:51.207Z,10.20
2023-01-31T17:23:19.109Z,10.40
2023-01-31T17:25:46.102Z,10.40
2023-01-31T17:28:12.944Z,10.10
2023-01-31T17:30:43.009Z,10.00
2023-01-31T17:33:13.516Z,9.80
2023-01-31T17:35:43.073Z,9.70
2023-01-31T17:38:10.285Z,9.60
2023-01-31T17:40:40.661Z,9.50
2023-01-31T17:43:07.434Z,9.50
2023-01-31T17:45:34.375Z,9.30
2023-01-31T17:48:01.068Z,9.30
2023-01-31T17:50:29.122Z,9.30
2023-01-31T17:52:56.705Z,9.30
2023-01-31T17:55:25.037Z,9.20
2023-01-31T17:57:52.428Z,9.20
2023-01-31T18:00:20.871Z,9.10
2023-01-31T18:02:47.770Z,9.20
2023-01-31T18:05:20.393Z,9.20
2023-01-31T18:07:51.539Z,9.20
2023-01-31T18:10:18.480Z,9.10
2023-01-31T18:12:45.256Z,9.20
2023-01-31T18:15:12.340Z,9.30
2023-01-31T18:17:39.295Z,9.30
2023-01-31T18:20:06.643Z,9.30
2023-01-31T18:22:33.717Z,9.20
2023-01-31T18:25:00.473Z,9.20
2023-01-31T18:27:27.331Z,9.10
2023-01-31T18:29:55.640Z,9.20
2023-01-31T18:32:22.387Z,9.50
2023-01-31T18:34:49.322Z,9.50
2023-01-31T18:37:20.265Z,9.40
2023-01-31T18:39:50.803Z,9.20
2023-01-31T18:42:17.620Z,9.30
2023-01-31T18:44:47.692Z,9.10
2023-01-31T18:47:15.317Z,9.00
2023-01-31T18:49:42.273Z,8.80
2023-01-31T18:52:09.628Z,8.90
2023-01-31T18:54:37.547Z,8.90
2023-01-31T18:57:05.166Z,8.90
2023-01-31T18:59:33.975Z,8.80
2023-01-31T19:02:00.767Z,8.70
2023-01-31T19:04:27.477Z,8.50
2023-01-31T19:06:54.280Z,8.50
2023-01-31T19:09:22.271Z,8.40
2023-01-31T19:11:49.044Z,8.40
2023-01-31T19:14:16.152Z,8.30
2023-01-31T19:16:44.788Z,8.30
2023-01-31T19:19:12.594Z,8.40
2023-01-31T19:21:39.703Z,8.40
2023-01-31T19:24:10.066Z,8.30
2023-01-31T19:26:36.927Z,8.20
2023-01-31T19:29:04.660Z,8.10
2023-01-31T19:31:32.710Z,8.00
2023-01-31T19:34:02.324Z,7.90
2023-01-31T19:36:32.851Z,7.80
2023-01-31T19:39:01.869Z,7.80
2023-01-31T19:41:28.915Z,7.80
2023-01-31T19:43:57.905Z,8.00
2023-01-31T19:46:27.171Z,8.20
2023-01-31T19:48:56.231Z,8.10
2023-01-31T19:51:25.099Z,8.00
2023-01-31T19:53:54.911Z,7.90
2023-01-31T19:56:21.744Z,7.90
2023-01-31T19:58:48.516Z,7.90
2023-01-31T20:01:16.663Z,7.80
2023-01-31T20:03:44.569Z,7.70
2023-01-31T20:06:13.147Z,7.70
2023-01-31T20:08:40.550Z,7.80
2023-01-31T20:11:08.666Z,7.80
2023-01-31T20:13:36.259Z,7.80
2023-01-31T20:16:08.923Z,7.90
2023-01-31T20:18:37.292Z,7.80
2023-01-31T20:21:04.644Z,7.60
2023-01-31T20:23:31.946Z,7.60
2023-01-31T20:25:59.541Z,7.50
2023-01-31T20:28:27.328Z,7.40
2023-01-31T20:30:54.375Z,7.40
2023-01-31T20:33:21.310Z,7.40
2023-01-31T20:35:48.089Z,7.30
2023-01-31T20:38:18.187Z,7.30
2023-01-31T20:40:52.872Z,7.20
2023-01-31T20:43:21.961Z,7.10
2023-01-31T20:45:49.300Z,7.10
2023-01-31T20:48:16.888Z,7.10
2023-01-31T20:50:43.976Z,7.10
2023-01-31T20:53:20.287Z,7.10
2023-01-31T20:56:07.736Z,7.10
2023-01-31T20:58:36.181Z,7.20
2023-01-31T21:01:05.977Z,7.00
2023-01-31T21:03:33.960Z,7.00
2023-01-31T21:06:01.942Z,7.00
2023-01-31T21:08:29.830Z,7.00
2023-01-31T21:10:58.529Z,6.90
2023-01-31T21:13:29.155Z,6.90
2023-01-31T21:16:03.294Z,6.90
2023-01-31T21:18:32.233Z,6.80
2023-01-31T21:20:59.372Z,6.80
2023-01-31T21:23:26.195Z,6.70
2023-01-31T21:25:52.993Z,6.70
2023-01-31T21:28:19.667Z,6.90
2023-01-31T21:30:56.577Z,7.00
2023-01-31T21:33:23.404Z,7.10
2023-01-31T21:35:50.109Z,7.20
2023-01-31T21:38:17.118Z,7.30
2023-01-31T21:40:43.896Z,7.10
2023-01-31T21:43:10.835Z,7.00
2023-01-31T21:45:40.556Z,6.90
2023-01-31T21:48:27.653Z,6.90
2023-01-31T21:50:55.248Z,7.10
2023-01-31T21:53:22.291Z,7.20
2023-01-31T21:55:49.092Z,7.20
2023-01-31T21:58:16.496Z,7.20
2023-01-31T22:00:44.095Z,7.50
2023-01-31T22:03:11.391Z,7.50
2023-01-31T22:05:38.721Z,7.50
2023-01-31T22:08:05.483Z,7.60
2023-01-31T22:10:32.161Z,7.30
2023-01-31T22:12:58.947Z,7.10
2023-01-31T22:15:25.774Z,7.40
2023-01-31T22:17:52.869Z,6.60
2023-01-31T22:20:20.338Z,7.80
2023-01-31T22:22:48.512Z,8.00
2023-01-31T22:25:15.437Z,8.30
2023-01-31T22:27:42.176Z,8.30
2023-01-31T22:30:16.185Z,8.50
2023-01-31T22:32:54.363Z,8.60
2023-01-31T22:35:21.182Z,8.50
2023-01-31T22:37:47.888Z,8.50
2023-01-31T22:40:15.059Z,8.40
2023-01-31T22:42:41.832Z,8.20
2023-01-31T22:45:08.884Z,8.10
2023-01-31T22:47:35.697Z,8.10
2023-01-31T22:50:02.448Z,8.10
2023-01-31T22:52:29.656Z,8.30
2023-01-31T22:54:56.556Z,8.50
2023-01-31T22:57:23.875Z,8.60
2023-01-31T22:59:50.650Z,8.60
2023-01-31T23:02:17.561Z,8.70
2023-01-31T23:04:44.551Z,8.70
2023-01-31T23:07:11.253Z,8.60
2023-01-31T23:09:38.027Z,8.50
2023-01-31T23:12:05.121Z,8.40
2023-01-31T23:14:31.825Z,8.10
2023-01-31T23:17:17.484Z,8.20
2023-01-31T23:19:44.200Z,8.30
2023-01-31T23:22:10.896Z,8.50
2023-01-31T23:24:37.668Z,8.50
2023-01-31T23:27:04.466Z,8.60
2023-01-31T23:29:31.122Z,8.60
2023-01-31T23:31:58.152Z,8.60
2023-01-31T23:34:25.155Z,8.70
2023-01-31T23:36:51.829Z,8.60
2023-01-31T23:39:18.663Z,8.60
2023-01-31T23:41:45.323Z,8.50
2023-01-31T23:44:12.056Z,8.40
2023-01-31T23:46:38.916Z,8.40
2023-01-31T23:49:05.692Z,8.40
2023-01-31T23:51:33.789Z,8.50
2023-01-31T23:54:00.670Z,8.40
2023-01-31T23:56:27.496Z,8.40
2023-01-31T23:58:54.225Z,8.50
