createdAt,value
2018-08-30T00:00:27.602Z,1.60
2018-08-30T00:05:22.420Z,2.53
2018-08-30T00:10:17.245Z,2.30
2018-08-30T00:15:12.087Z,2.57
2018-08-30T00:20:07.028Z,2.40
2018-08-30T00:25:01.853Z,2.10
2018-08-30T00:29:56.741Z,2.23
2018-08-30T00:34:51.573Z,2.00
2018-08-30T00:39:46.472Z,1.80
2018-08-30T00:44:41.426Z,1.63
2018-08-30T00:49:36.205Z,1.90
2018-08-30T00:54:31.045Z,1.27
2018-08-30T00:59:25.841Z,1.47
2018-08-30T01:04:20.736Z,1.43
2018-08-30T01:09:15.543Z,1.27
2018-08-30T01:14:10.371Z,1.63
2018-08-30T01:19:05.200Z,1.20
2018-08-30T01:24:00.134Z,1.40
2018-08-30T01:28:55.026Z,1.13
2018-08-30T01:33:49.998Z,1.30
2018-08-30T01:38:44.942Z,1.30
2018-08-30T01:43:39.794Z,1.57
2018-08-30T01:48:34.599Z,1.27
2018-08-30T01:53:29.477Z,1.43
2018-08-30T01:58:24.286Z,1.50
2018-08-30T02:03:19.142Z,1.70
2018-08-30T02:08:13.979Z,1.50
2018-08-30T02:13:08.922Z,1.60
2018-08-30T02:18:03.769Z,1.50
2018-08-30T02:22:58.603Z,1.53
2018-08-30T02:27:53.406Z,1.57
2018-08-30T02:32:48.362Z,1.40
2018-08-30T02:37:43.152Z,1.33
2018-08-30T02:42:37.961Z,1.40
2018-08-30T02:47:32.789Z,1.20
2018-08-30T02:52:28.492Z,1.40
2018-08-30T02:57:23.351Z,1.43
2018-08-30T03:02:18.149Z,1.30
2018-08-30T03:07:13.149Z,1.40
2018-08-30T03:12:08.166Z,1.50
2018-08-30T03:17:03.005Z,1.53
2018-08-30T03:21:57.890Z,1.70
2018-08-30T03:26:52.683Z,2.00
2018-08-30T03:31:47.454Z,1.90
2018-08-30T03:36:42.218Z,1.90
2018-08-30T03:41:37.126Z,2.00
2018-08-30T03:46:32.028Z,1.90
2018-08-30T03:51:26.822Z,1.97
2018-08-30T03:56:21.658Z,2.13
2018-08-30T04:01:16.465Z,1.93
2018-08-30T04:06:11.425Z,2.17
2018-08-30T04:11:06.234Z,1.90
2018-08-30T04:16:01.014Z,1.50
2018-08-30T04:20:55.823Z,1.67
2018-08-30T04:25:50.635Z,2.13
2018-08-30T04:30:45.462Z,2.13
2018-08-30T04:35:40.259Z,2.10
2018-08-30T04:40:35.161Z,2.10
2018-08-30T04:45:30.047Z,2.00
2018-08-30T04:50:24.876Z,2.23
2018-08-30T04:55:19.673Z,1.97
2018-08-30T05:00:14.578Z,1.90
2018-08-30T05:05:09.402Z,1.80
2018-08-30T05:10:04.329Z,1.83
2018-08-30T05:14:59.129Z,1.93
2018-08-30T05:19:53.914Z,2.17
2018-08-30T05:24:48.735Z,2.13
2018-08-30T05:29:43.647Z,2.20
2018-08-30T05:34:38.606Z,2.50
2018-08-30T05:39:33.630Z,2.07
2018-08-30T05:44:28.565Z,2.40
2018-08-30T05:49:23.455Z,2.20
2018-08-30T05:54:18.359Z,2.30
2018-08-30T05:59:13.270Z,1.60
2018-08-30T06:04:09.121Z,1.67
2018-08-30T06:09:05.153Z,2.00
2018-08-30T06:14:00.296Z,1.90
2018-08-30T06:18:55.314Z,1.87
2018-08-30T06:23:50.349Z,1.80
2018-08-30T06:28:45.375Z,1.87
2018-08-30T06:33:40.793Z,1.93
2018-08-30T06:38:35.765Z,2.00
2018-08-30T06:43:30.655Z,2.00
2018-08-30T06:48:25.644Z,2.13
2018-08-30T06:53:20.495Z,1.70
2018-08-30T06:58:15.428Z,2.03
2018-08-30T07:03:10.301Z,1.90
2018-08-30T07:08:05.283Z,2.00
2018-08-30T07:13:00.101Z,1.87
2018-08-30T07:17:54.947Z,1.60
2018-08-30T07:22:49.835Z,1.80
2018-08-30T07:27:44.721Z,2.20
2018-08-30T07:32:39.647Z,2.00
2018-08-30T07:37:35.090Z,1.90
2018-08-30T07:42:30.014Z,1.93
2018-08-30T07:47:24.850Z,2.07
2018-08-30T07:52:19.682Z,1.97
2018-08-30T07:57:14.524Z,1.60
2018-08-30T08:02:10.600Z,1.73
2018-08-30T08:07:05.706Z,1.83
2018-08-30T08:12:00.487Z,1.80
2018-08-30T08:16:55.278Z,1.90
2018-08-30T08:21:50.095Z,1.80
2018-08-30T08:26:44.876Z,1.53
2018-08-30T08:31:39.698Z,1.90
2018-08-30T08:36:34.490Z,2.17
2018-08-30T08:41:29.269Z,3.17
2018-08-30T08:46:24.145Z,3.30
2018-08-30T08:51:19.014Z,3.60
2018-08-30T08:56:13.845Z,3.10
2018-08-30T09:01:08.722Z,3.30
2018-08-30T09:06:03.626Z,3.37
2018-08-30T09:10:58.449Z,3.20
2018-08-30T09:15:53.283Z,3.90
2018-08-30T09:20:48.086Z,4.00
2018-08-30T09:25:49.883Z,4.33
2018-08-30T09:30:44.740Z,3.83
2018-08-30T09:35:39.595Z,3.80
2018-08-30T09:40:34.483Z,4.33
2018-08-30T09:45:29.378Z,5.00
2018-08-30T09:50:24.166Z,4.63
2018-08-30T09:55:19.021Z,5.20
2018-08-30T10:00:18.909Z,4.97
2018-08-30T10:05:13.791Z,4.93
2018-08-30T10:10:08.649Z,5.60
2018-08-30T10:15:03.512Z,4.63
2018-08-30T10:19:58.352Z,5.17
2018-08-30T10:24:53.278Z,4.70
2018-08-30T10:29:48.110Z,4.67
2018-08-30T10:34:42.961Z,4.50
2018-08-30T10:39:37.845Z,5.07
2018-08-30T10:44:32.712Z,5.40
2018-08-30T10:49:27.633Z,4.73
2018-08-30T10:54:22.387Z,5.17
2018-08-30T10:59:17.223Z,5.20
2018-08-30T11:04:12.184Z,5.23
2018-08-30T11:09:09.129Z,5.10
2018-08-30T11:14:03.907Z,5.43
2018-08-30T11:18:58.855Z,4.93
2018-08-30T11:23:53.752Z,5.07
2018-08-30T11:28:48.685Z,4.67
2018-08-30T11:33:43.475Z,5.00
2018-08-30T11:38:38.365Z,4.37
2018-08-30T11:43:33.170Z,4.30
2018-08-30T11:48:28.433Z,5.13
2018-08-30T11:53:23.319Z,4.57
2018-08-30T11:58:18.098Z,5.63
2018-08-30T12:03:12.985Z,5.40
2018-08-30T12:08:08.837Z,6.03
2018-08-30T12:13:03.595Z,5.77
2018-08-30T12:17:58.417Z,5.43
2018-08-30T12:22:53.282Z,5.23
2018-08-30T12:27:48.071Z,5.53
2018-08-30T12:32:42.951Z,4.93
2018-08-30T12:37:37.876Z,5.47
2018-08-30T12:42:32.761Z,5.33
2018-08-30T12:47:27.598Z,5.93
2018-08-30T12:52:22.974Z,6.07
2018-08-30T12:57:17.809Z,5.73
2018-08-30T13:02:12.735Z,5.67
2018-08-30T13:07:08.181Z,5.40
2018-08-30T13:12:03.201Z,6.00
2018-08-30T13:16:58.475Z,6.07
2018-08-30T13:21:53.569Z,5.47
2018-08-30T13:26:48.584Z,5.27
2018-08-30T13:31:44.183Z,6.20
2018-08-30T13:36:38.853Z,4.93
2018-08-30T13:41:33.957Z,4.90
2018-08-30T13:46:28.606Z,4.93
2018-08-30T13:51:23.628Z,5.47
2018-08-30T13:56:18.670Z,5.17
2018-08-30T14:01:13.724Z,5.10
2018-08-30T14:06:08.061Z,5.10
2018-08-30T14:11:03.137Z,5.17
2018-08-30T14:15:57.489Z,5.13
2018-08-30T14:20:52.448Z,5.67
2018-08-30T14:25:47.352Z,5.37
2018-08-30T14:30:42.230Z,6.50
2018-08-30T14:35:37.234Z,6.10
2018-08-30T14:40:32.228Z,6.07
2018-08-30T14:45:26.927Z,6.07
2018-08-30T14:50:21.880Z,6.17
2018-08-30T14:55:16.707Z,5.93
2018-08-30T15:00:11.548Z,5.80
2018-08-30T15:05:07.074Z,5.47
2018-08-30T15:10:01.862Z,6.00
2018-08-30T15:14:56.966Z,5.77
2018-08-30T15:19:51.859Z,6.07
2018-08-30T15:24:46.639Z,5.40
2018-08-30T15:29:41.514Z,6.00
2018-08-30T15:34:36.359Z,5.83
2018-08-30T15:39:31.268Z,5.93
2018-08-30T15:44:26.098Z,5.97
2018-08-30T15:49:20.937Z,5.50
2018-08-30T15:54:15.785Z,6.10
2018-08-30T15:59:10.687Z,5.83
2018-08-30T16:04:05.530Z,6.03
2018-08-30T16:09:00.378Z,6.47
2018-08-30T16:13:55.230Z,6.63
2018-08-30T16:18:50.133Z,6.03
2018-08-30T16:23:44.912Z,5.70
2018-08-30T16:28:39.730Z,6.53
2018-08-30T16:33:34.646Z,5.67
2018-08-30T16:38:29.535Z,6.00
2018-08-30T16:43:24.378Z,5.63
2018-08-30T16:48:19.226Z,6.50
2018-08-30T16:53:14.239Z,6.00
2018-08-30T16:58:08.885Z,5.87
2018-08-30T17:03:04.159Z,6.30
2018-08-30T17:07:59.571Z,5.90
2018-08-30T17:12:54.382Z,5.87
2018-08-30T17:17:49.257Z,6.10
2018-08-30T17:22:44.124Z,6.23
2018-08-30T17:27:39.016Z,6.53
2018-08-30T17:32:33.843Z,6.30
2018-08-30T17:37:28.681Z,6.27
2018-08-30T17:42:23.493Z,5.87
2018-08-30T17:47:18.288Z,6.70
2018-08-30T17:52:13.126Z,6.40
2018-08-30T17:57:07.970Z,6.37
2018-08-30T18:02:02.867Z,6.43
2018-08-30T18:06:57.812Z,6.43
2018-08-30T18:11:52.732Z,6.40
2018-08-30T18:16:47.631Z,6.70
2018-08-30T18:21:42.678Z,7.10
2018-08-30T18:26:37.489Z,6.83
2018-08-30T18:31:32.403Z,6.40
2018-08-30T18:36:27.230Z,6.27
2018-08-30T18:41:22.197Z,6.60
2018-08-30T18:46:17.182Z,7.13
2018-08-30T18:51:12.070Z,6.60
2018-08-30T18:56:07.093Z,7.20
2018-08-30T19:01:02.011Z,6.60
2018-08-30T19:05:57.307Z,6.80
2018-08-30T19:10:52.194Z,7.10
2018-08-30T19:15:51.965Z,6.30
2018-08-30T19:20:46.823Z,6.20
2018-08-30T19:25:41.642Z,6.17
2018-08-30T19:30:36.482Z,6.53
2018-08-30T19:35:36.522Z,6.00
2018-08-30T19:40:36.326Z,6.63
2018-08-30T19:45:31.546Z,6.60
2018-08-30T19:50:26.728Z,6.03
2018-08-30T19:55:21.588Z,6.20
2018-08-30T20:00:16.463Z,6.73
2018-08-30T20:05:11.355Z,6.53
2018-08-30T20:10:07.181Z,7.33
2018-08-30T20:15:02.050Z,7.07
2018-08-30T20:19:56.922Z,7.30
2018-08-30T20:24:51.767Z,7.00
2018-08-30T20:29:46.700Z,7.40
2018-08-30T20:34:41.483Z,7.40
2018-08-30T20:39:36.295Z,7.00
2018-08-30T20:44:31.112Z,7.10
2018-08-30T20:49:25.931Z,7.07
2018-08-30T20:54:20.842Z,7.43
2018-08-30T20:59:15.649Z,6.97
2018-08-30T21:04:10.508Z,7.47
2018-08-30T21:09:07.646Z,6.80
2018-08-30T21:14:02.552Z,7.40
2018-08-30T21:18:57.816Z,6.67
2018-08-30T21:23:52.673Z,7.07
2018-08-30T21:28:47.613Z,6.97
2018-08-30T21:33:42.465Z,7.20
2018-08-30T21:38:37.273Z,6.23
2018-08-30T21:43:32.189Z,6.30
2018-08-30T21:48:27.005Z,7.77
2018-08-30T21:53:21.868Z,6.70
2018-08-30T21:58:16.983Z,5.93
2018-08-30T22:03:11.808Z,6.90
2018-08-30T22:08:06.767Z,6.73
2018-08-30T22:13:01.614Z,6.37
2018-08-30T22:17:56.505Z,6.40
2018-08-30T22:22:51.301Z,6.67
2018-08-30T22:27:46.117Z,7.20
2018-08-30T22:32:40.927Z,7.30
2018-08-30T22:37:35.947Z,7.17
2018-08-30T22:42:30.818Z,6.83
2018-08-30T22:47:25.614Z,7.17
2018-08-30T22:52:20.434Z,7.37
2018-08-30T22:57:15.238Z,7.27
2018-08-30T23:02:10.082Z,7.40
2018-08-30T23:07:05.048Z,7.03
2018-08-30T23:11:59.901Z,6.97
2018-08-30T23:16:54.741Z,6.77
2018-08-30T23:21:49.566Z,7.07
2018-08-30T23:26:44.394Z,7.43
2018-08-30T23:31:39.229Z,7.30
2018-08-30T23:36:34.045Z,6.33
2018-08-30T23:41:28.841Z,7.80
2018-08-30T23:46:23.693Z,6.67
2018-08-30T23:51:18.661Z,7.40
2018-08-30T23:56:13.540Z,7.33
