createdAt,value
2023-01-04T00:00:57.403Z,0.00
2023-01-04T00:01:57.349Z,0.00
2023-01-04T00:02:57.373Z,0.00
2023-01-04T00:03:57.339Z,0.00
2023-01-04T00:04:57.223Z,0.00
2023-01-04T00:05:57.284Z,0.00
2023-01-04T00:06:57.212Z,0.00
2023-01-04T00:07:57.224Z,0.00
2023-01-04T00:08:57.206Z,0.00
2023-01-04T00:09:57.206Z,0.00
2023-01-04T00:10:57.187Z,0.00
2023-01-04T00:11:57.204Z,0.00
2023-01-04T00:12:57.169Z,0.00
2023-01-04T00:13:57.148Z,0.00
2023-01-04T00:14:57.167Z,0.00
2023-01-04T00:16:00.028Z,0.00
2023-01-04T00:16:58.146Z,0.00
2023-01-04T00:17:57.093Z,0.00
2023-01-04T00:18:57.105Z,0.00
2023-01-04T00:19:57.071Z,0.00
2023-01-04T00:20:57.055Z,0.00
2023-01-04T00:21:57.088Z,0.00
2023-01-04T00:22:57.031Z,0.00
2023-01-04T00:23:57.046Z,0.00
2023-01-04T00:24:57.006Z,0.00
2023-01-04T00:25:57.011Z,0.00
2023-01-04T00:26:57.064Z,0.00
2023-01-04T00:27:56.987Z,0.00
2023-01-04T00:28:56.984Z,0.00
2023-01-04T00:29:56.940Z,0.00
2023-01-04T00:30:57.070Z,0.00
2023-01-04T00:31:56.975Z,0.00
2023-01-04T00:32:56.920Z,0.00
2023-01-04T00:33:56.925Z,0.00
2023-01-04T00:34:56.887Z,0.00
2023-01-04T00:35:56.897Z,0.00
2023-01-04T00:36:56.932Z,0.00
2023-01-04T00:37:56.869Z,0.00
2023-01-04T00:38:56.868Z,0.00
2023-01-04T00:39:56.846Z,0.00
2023-01-04T00:40:56.849Z,0.00
2023-01-04T00:41:59.313Z,0.00
2023-01-04T00:42:56.824Z,0.00
2023-01-04T00:43:56.820Z,0.00
2023-01-04T00:44:56.784Z,0.00
2023-01-04T00:45:56.850Z,0.00
2023-01-04T00:46:56.814Z,0.00
2023-01-04T00:47:56.783Z,0.00
2023-01-04T00:49:00.523Z,0.00
2023-01-04T00:49:56.752Z,0.00
2023-01-04T00:50:56.726Z,0.00
2023-01-04T00:51:56.782Z,0.00
2023-01-04T00:52:56.694Z,0.00
2023-01-04T00:53:56.706Z,0.00
2023-01-04T00:54:56.689Z,0.00
2023-01-04T00:55:56.669Z,0.00
2023-01-04T00:56:56.663Z,0.00
2023-01-04T00:57:56.711Z,0.00
2023-01-04T00:58:56.639Z,0.00
2023-01-04T00:59:56.610Z,0.00
2023-01-04T01:00:56.582Z,0.00
2023-01-04T01:01:56.716Z,0.00
2023-01-04T01:02:56.768Z,0.00
2023-01-04T01:03:56.673Z,0.00
2023-01-04T01:04:56.563Z,0.00
2023-01-04T01:05:56.546Z,0.00
2023-01-04T01:06:56.541Z,0.00
2023-01-04T01:07:56.562Z,0.00
2023-01-04T01:08:56.522Z,0.00
2023-01-04T01:09:56.507Z,0.00
2023-01-04T01:10:56.510Z,0.00
2023-01-04T01:11:56.473Z,0.00
2023-01-04T01:12:56.501Z,0.00
2023-01-04T01:13:56.457Z,0.00
2023-01-04T01:15:00.420Z,0.00
2023-01-04T01:15:56.512Z,0.00
2023-01-04T01:16:58.469Z,0.00
2023-01-04T01:17:56.448Z,0.00
2023-01-04T01:18:56.387Z,0.00
2023-01-04T01:19:56.402Z,0.00
2023-01-04T01:20:56.392Z,0.00
2023-01-04T01:21:56.390Z,0.00
2023-01-04T01:22:56.394Z,0.00
2023-01-04T01:23:56.345Z,0.00
2023-01-04T01:24:56.352Z,0.00
2023-01-04T01:25:56.331Z,0.00
2023-01-04T01:26:56.286Z,0.00
2023-01-04T01:27:56.338Z,0.00
2023-01-04T01:28:56.291Z,0.00
2023-01-04T01:29:56.270Z,0.00
2023-01-04T01:30:56.339Z,0.00
2023-01-04T01:31:56.315Z,0.00
2023-01-04T01:32:56.283Z,0.00
2023-01-04T01:33:56.256Z,0.00
2023-01-04T01:34:56.225Z,0.00
2023-01-04T01:35:56.214Z,0.00
2023-01-04T01:36:56.195Z,0.00
2023-01-04T01:37:56.195Z,0.00
2023-01-04T01:38:56.206Z,0.00
2023-01-04T01:39:56.200Z,0.00
2023-01-04T01:40:56.158Z,0.00
2023-01-04T01:41:56.146Z,0.00
2023-01-04T01:42:56.172Z,0.00
2023-01-04T01:43:56.109Z,0.00
2023-01-04T01:44:56.126Z,0.00
2023-01-04T01:45:56.186Z,0.00
2023-01-04T01:46:56.121Z,0.00
2023-01-04T01:47:56.108Z,0.00
2023-01-04T01:48:56.065Z,0.00
2023-01-04T01:49:56.046Z,0.00
2023-01-04T01:50:56.046Z,0.00
2023-01-04T01:51:56.018Z,0.00
2023-01-04T01:52:56.047Z,0.00
2023-01-04T01:53:56.011Z,0.00
2023-01-04T01:54:56.004Z,0.00
2023-01-04T01:55:55.982Z,0.00
2023-01-04T01:56:55.961Z,0.00
2023-01-04T01:57:56.011Z,0.00
2023-01-04T01:58:55.940Z,0.00
2023-01-04T01:59:55.938Z,0.00
2023-01-04T02:00:55.915Z,0.00
2023-01-04T02:01:56.167Z,0.00
2023-01-04T02:02:56.238Z,0.00
2023-01-04T02:03:55.925Z,0.00
2023-01-04T02:04:55.881Z,0.00
2023-01-04T02:05:55.876Z,0.00
2023-01-04T02:06:55.856Z,0.00
2023-01-04T02:07:55.899Z,0.00
2023-01-04T02:08:55.832Z,0.00
2023-01-04T02:09:55.822Z,0.00
2023-01-04T02:10:55.800Z,0.00
2023-01-04T02:11:55.887Z,0.00
2023-01-04T02:12:55.813Z,0.00
2023-01-04T02:13:55.781Z,0.00
2023-01-04T02:14:55.783Z,0.00
2023-01-04T02:15:55.826Z,0.00
2023-01-04T02:16:55.751Z,0.00
2023-01-04T02:17:55.766Z,0.00
2023-01-04T02:18:55.710Z,0.00
2023-01-04T02:19:55.714Z,0.00
2023-01-04T02:20:55.702Z,0.00
2023-01-04T02:21:55.679Z,0.00
2023-01-04T02:22:55.681Z,0.00
2023-01-04T02:23:55.710Z,0.00
2023-01-04T02:24:55.675Z,0.00
2023-01-04T02:25:55.666Z,0.00
2023-01-04T02:26:55.643Z,0.00
2023-01-04T02:27:55.626Z,0.00
2023-01-04T02:28:55.645Z,0.00
2023-01-04T02:29:55.595Z,0.00
2023-01-04T02:30:55.613Z,0.00
2023-01-04T02:31:55.623Z,0.00
2023-01-04T02:32:55.539Z,0.00
2023-01-04T02:33:55.581Z,0.00
2023-01-04T02:34:58.817Z,0.00
2023-01-04T02:35:55.538Z,0.00
2023-01-04T02:36:55.508Z,0.00
2023-01-04T02:37:55.500Z,0.00
2023-01-04T02:38:55.533Z,0.00
2023-01-04T02:39:55.479Z,0.00
2023-01-04T02:40:55.483Z,0.00
2023-01-04T02:41:55.473Z,0.00
2023-01-04T02:42:55.459Z,0.00
2023-01-04T02:43:55.473Z,0.00
2023-01-04T02:44:55.435Z,0.00
2023-01-04T02:45:55.420Z,0.00
2023-01-04T02:46:55.459Z,0.00
2023-01-04T02:47:55.405Z,0.00
2023-01-04T02:48:55.412Z,0.00
2023-01-04T02:49:59.222Z,0.00
2023-01-04T02:50:56.347Z,0.00
2023-01-04T02:51:55.358Z,0.00
2023-01-04T02:52:55.331Z,0.00
2023-01-04T02:53:55.368Z,0.00
2023-01-04T02:54:55.315Z,0.00
2023-01-04T02:55:55.313Z,0.00
2023-01-04T02:56:59.542Z,0.00
2023-01-04T02:57:56.295Z,0.00
2023-01-04T02:58:55.317Z,0.00
2023-01-04T02:59:55.268Z,0.00
2023-01-04T03:00:55.247Z,0.00
2023-01-04T03:01:55.296Z,0.00
2023-01-04T03:02:55.456Z,0.00
2023-01-04T03:03:55.305Z,0.00
2023-01-04T03:04:55.192Z,0.00
2023-01-04T03:05:55.195Z,0.00
2023-01-04T03:06:55.186Z,0.00
2023-01-04T03:07:55.164Z,0.00
2023-01-04T03:08:55.187Z,0.00
2023-01-04T03:09:55.138Z,0.00
2023-01-04T03:10:55.225Z,0.00
2023-01-04T03:11:55.130Z,0.00
2023-01-04T03:12:55.100Z,0.00
2023-01-04T03:13:55.145Z,0.00
2023-01-04T03:14:55.098Z,0.00
2023-01-04T03:15:55.156Z,0.00
2023-01-04T03:16:55.070Z,0.00
2023-01-04T03:17:55.066Z,0.00
2023-01-04T03:18:55.077Z,0.00
2023-01-04T03:19:55.555Z,0.00
2023-01-04T03:20:55.015Z,0.00
2023-01-04T03:21:55.014Z,0.00
2023-01-04T03:22:55.023Z,0.00
2023-01-04T03:23:55.009Z,0.00
2023-01-04T03:24:55.014Z,0.00
2023-01-04T03:25:54.954Z,0.00
2023-01-04T03:26:54.959Z,0.00
2023-01-04T03:27:54.951Z,0.00
2023-01-04T03:28:54.938Z,0.00
2023-01-04T03:29:54.952Z,0.00
2023-01-04T03:30:54.971Z,0.00
2023-01-04T03:31:54.947Z,0.00
2023-01-04T03:32:54.891Z,0.00
2023-01-04T03:33:54.880Z,0.00
2023-01-04T03:34:54.882Z,0.00
2023-01-04T03:35:54.845Z,0.00
2023-01-04T03:36:54.832Z,0.00
2023-01-04T03:37:54.815Z,0.00
2023-01-04T03:38:54.821Z,0.00
2023-01-04T03:39:54.848Z,0.00
2023-01-04T03:40:54.795Z,0.00
2023-01-04T03:41:54.791Z,0.00
2023-01-04T03:42:54.767Z,0.00
2023-01-04T03:43:54.757Z,0.00
2023-01-04T03:44:54.772Z,0.00
2023-01-04T03:45:54.741Z,0.00
2023-01-04T03:46:54.800Z,0.00
2023-01-04T03:47:54.720Z,0.00
2023-01-04T03:48:54.716Z,0.00
2023-01-04T03:49:54.737Z,0.00
2023-01-04T03:50:54.685Z,0.00
2023-01-04T03:51:54.684Z,0.00
2023-01-04T03:52:54.661Z,0.00
2023-01-04T03:53:54.652Z,0.00
2023-01-04T03:54:54.694Z,0.00
2023-01-04T03:55:54.631Z,0.00
2023-01-04T03:56:54.664Z,0.00
2023-01-04T03:57:54.605Z,0.00
2023-01-04T03:58:54.590Z,0.00
2023-01-04T03:59:54.566Z,0.00
2023-01-04T04:00:54.707Z,0.00
2023-01-04T04:01:54.600Z,0.00
2023-01-04T04:02:54.547Z,0.00
2023-01-04T04:03:54.594Z,0.00
2023-01-04T04:04:54.525Z,0.00
2023-01-04T04:05:54.532Z,0.00
2023-01-04T04:06:54.493Z,0.00
2023-01-04T04:07:54.470Z,0.00
2023-01-04T04:08:54.474Z,0.00
2023-01-04T04:09:54.452Z,0.00
2023-01-04T04:10:54.471Z,0.00
2023-01-04T04:11:54.416Z,0.00
2023-01-04T04:12:54.455Z,0.00
2023-01-04T04:13:54.425Z,0.00
2023-01-04T04:14:54.407Z,0.00
2023-01-04T04:15:54.432Z,0.00
2023-01-04T04:16:54.452Z,0.00
2023-01-04T04:17:54.380Z,0.00
2023-01-04T04:18:54.380Z,0.00
2023-01-04T04:19:54.353Z,0.00
2023-01-04T04:20:54.359Z,0.00
2023-01-04T04:21:54.316Z,0.00
2023-01-04T04:22:54.327Z,0.00
2023-01-04T04:23:54.305Z,0.00
2023-01-04T04:24:54.311Z,0.00
2023-01-04T04:25:54.327Z,0.00
2023-01-04T04:26:54.266Z,0.00
2023-01-04T04:27:54.253Z,0.00
2023-01-04T04:28:54.256Z,0.00
2023-01-04T04:29:54.228Z,0.00
2023-01-04T04:30:54.301Z,0.00
2023-01-04T04:31:54.298Z,0.00
2023-01-04T04:32:54.205Z,0.00
2023-01-04T04:33:54.197Z,0.00
2023-01-04T04:34:54.191Z,0.00
2023-01-04T04:35:54.205Z,0.00
2023-01-04T04:36:54.159Z,0.00
2023-01-04T04:37:54.130Z,0.00
2023-01-04T04:38:54.139Z,0.00
2023-01-04T04:39:54.110Z,0.00
2023-01-04T04:40:54.139Z,0.00
2023-01-04T04:41:54.133Z,0.00
2023-01-04T04:42:54.077Z,0.00
2023-01-04T04:43:54.053Z,0.00
2023-01-04T04:44:54.053Z,0.00
2023-01-04T04:45:54.133Z,0.00
2023-01-04T04:46:54.066Z,0.00
2023-01-04T04:47:54.047Z,0.00
2023-01-04T04:48:54.019Z,0.00
2023-01-04T04:49:54.003Z,0.00
2023-01-04T04:50:54.057Z,0.00
2023-01-04T04:51:53.983Z,0.00
2023-01-04T04:52:56.249Z,0.00
2023-01-04T04:53:53.951Z,0.00
2023-01-04T04:54:53.946Z,0.00
2023-01-04T04:55:53.962Z,0.00
2023-01-04T04:56:53.936Z,0.00
2023-01-04T04:57:53.901Z,0.00
2023-01-04T04:58:53.925Z,0.00
2023-01-04T04:59:53.896Z,0.00
2023-01-04T05:00:53.988Z,0.00
2023-01-04T05:01:54.128Z,0.00
2023-01-04T05:02:54.013Z,0.00
2023-01-04T05:03:53.858Z,0.00
2023-01-04T05:04:53.830Z,0.00
2023-01-04T05:05:53.851Z,0.00
2023-01-04T05:06:53.821Z,0.00
2023-01-04T05:07:53.817Z,0.00
2023-01-04T05:08:53.797Z,0.00
2023-01-04T05:09:53.787Z,0.00
2023-01-04T05:10:53.809Z,0.00
2023-01-04T05:11:53.767Z,0.00
2023-01-04T05:12:57.809Z,0.00
2023-01-04T05:13:53.722Z,0.00
2023-01-04T05:14:53.709Z,0.00
2023-01-04T05:15:53.737Z,0.00
2023-01-04T05:16:53.885Z,0.00
2023-01-04T05:17:53.699Z,0.00
2023-01-04T05:18:53.687Z,0.00
2023-01-04T05:19:53.638Z,0.00
2023-01-04T05:20:53.695Z,0.00
2023-01-04T05:21:53.657Z,0.00
2023-01-04T05:22:53.639Z,0.00
2023-01-04T05:23:53.627Z,0.00
2023-01-04T05:24:53.619Z,0.00
2023-01-04T05:25:53.645Z,0.00
2023-01-04T05:26:53.643Z,0.00
2023-01-04T05:27:53.613Z,0.00
2023-01-04T05:28:54.311Z,0.00
2023-01-04T05:29:53.554Z,0.00
2023-01-04T05:30:53.781Z,0.00
2023-01-04T05:31:53.621Z,0.00
2023-01-04T05:32:53.515Z,0.00
2023-01-04T05:33:53.522Z,0.00
2023-01-04T05:34:53.503Z,0.00
2023-01-04T05:35:53.505Z,0.00
2023-01-04T05:36:53.492Z,0.00
2023-01-04T05:37:53.446Z,0.00
2023-01-04T05:38:53.451Z,0.00
2023-01-04T05:39:53.452Z,0.00
2023-01-04T05:40:53.461Z,0.00
2023-01-04T05:41:53.423Z,0.00
2023-01-04T05:42:53.423Z,0.00
2023-01-04T05:43:53.421Z,0.00
2023-01-04T05:44:53.401Z,0.00
2023-01-04T05:45:53.447Z,0.00
2023-01-04T05:46:53.350Z,0.00
2023-01-04T05:47:53.351Z,0.00
2023-01-04T05:48:53.343Z,0.00
2023-01-04T05:49:53.332Z,0.00
2023-01-04T05:50:53.411Z,0.00
2023-01-04T05:51:53.303Z,0.00
2023-01-04T05:52:53.312Z,0.00
2023-01-04T05:53:53.278Z,0.00
2023-01-04T05:54:53.271Z,0.00
2023-01-04T05:55:53.302Z,0.00
2023-01-04T05:56:53.255Z,0.00
2023-01-04T05:57:53.221Z,0.00
2023-01-04T05:58:53.239Z,0.00
2023-01-04T05:59:53.208Z,0.00
2023-01-04T06:00:53.243Z,0.00
2023-01-04T06:01:53.327Z,0.00
2023-01-04T06:02:53.256Z,0.00
2023-01-04T06:03:53.214Z,0.00
2023-01-04T06:04:58.824Z,0.00
2023-01-04T06:05:54.181Z,0.00
2023-01-04T06:06:53.109Z,0.00
2023-01-04T06:07:53.123Z,0.00
2023-01-04T06:08:53.131Z,0.00
2023-01-04T06:09:53.094Z,0.00
2023-01-04T06:10:53.122Z,0.00
2023-01-04T06:11:53.073Z,0.00
2023-01-04T06:12:53.077Z,0.00
2023-01-04T06:13:53.066Z,0.00
2023-01-04T06:14:53.065Z,0.00
2023-01-04T06:15:53.073Z,0.00
2023-01-04T06:16:53.154Z,0.00
2023-01-04T06:17:53.024Z,0.00
2023-01-04T06:18:52.997Z,0.00
2023-01-04T06:19:52.990Z,0.00
2023-01-04T06:20:53.030Z,0.00
2023-01-04T06:21:52.981Z,0.00
2023-01-04T06:22:52.961Z,0.00
2023-01-04T06:23:52.943Z,0.00
2023-01-04T06:24:52.935Z,0.00
2023-01-04T06:25:52.960Z,0.00
2023-01-04T06:26:52.943Z,0.00
2023-01-04T06:27:52.895Z,0.00
2023-01-04T06:28:52.910Z,0.00
2023-01-04T06:29:52.864Z,0.00
2023-01-04T06:30:52.956Z,0.00
2023-01-04T06:31:52.859Z,0.00
2023-01-04T06:32:52.842Z,0.00
2023-01-04T06:33:52.842Z,0.00
2023-01-04T06:34:52.824Z,0.00
2023-01-04T06:35:52.846Z,0.00
2023-01-04T06:36:52.805Z,0.00
2023-01-04T06:37:52.797Z,0.00
2023-01-04T06:38:52.780Z,0.00
2023-01-04T06:39:52.762Z,0.00
2023-01-04T06:40:52.800Z,0.00
2023-01-04T06:41:52.730Z,0.00
2023-01-04T06:42:52.752Z,0.00
2023-01-04T06:43:52.736Z,0.00
2023-01-04T06:44:52.689Z,0.00
2023-01-04T06:45:52.792Z,0.00
2023-01-04T06:46:52.707Z,0.00
2023-01-04T06:47:52.679Z,0.00
2023-01-04T06:48:52.670Z,0.00
2023-01-04T06:49:52.654Z,0.00
2023-01-04T06:50:52.682Z,0.00
2023-01-04T06:51:52.651Z,0.00
2023-01-04T06:52:52.640Z,5.62
2023-01-04T06:53:52.626Z,5.62
2023-01-04T06:54:52.613Z,5.62
2023-01-04T06:55:52.626Z,11.25
2023-01-04T06:56:52.579Z,11.25
2023-01-04T06:57:57.641Z,16.88
2023-01-04T06:58:53.564Z,16.88
2023-01-04T06:59:52.540Z,16.88
2023-01-04T07:00:52.563Z,22.50
2023-01-04T07:01:52.635Z,22.50
2023-01-04T07:03:14.145Z,22.50
2023-01-04T07:03:53.487Z,22.50
2023-01-04T07:04:52.559Z,22.50
2023-01-04T07:05:52.497Z,22.50
2023-01-04T07:06:52.455Z,28.12
2023-01-04T07:07:52.443Z,28.12
2023-01-04T07:08:52.423Z,28.12
2023-01-04T07:09:52.454Z,28.12
2023-01-04T07:10:52.458Z,28.12
2023-01-04T07:11:52.406Z,28.12
2023-01-04T07:12:52.397Z,28.12
2023-01-04T07:13:52.361Z,28.12
2023-01-04T07:14:52.379Z,28.12
2023-01-04T07:15:52.445Z,28.12
2023-01-04T07:16:52.361Z,28.12
2023-01-04T07:17:52.339Z,28.12
2023-01-04T07:18:52.353Z,28.12
2023-01-04T07:19:52.341Z,28.12
2023-01-04T07:20:52.351Z,28.12
2023-01-04T07:21:52.294Z,33.75
2023-01-04T07:22:52.302Z,33.75
2023-01-04T07:23:52.258Z,33.75
2023-01-04T07:24:52.251Z,39.38
2023-01-04T07:25:52.286Z,39.38
2023-01-04T07:26:52.250Z,45.00
2023-01-04T07:27:52.218Z,50.62
2023-01-04T07:28:52.229Z,50.62
2023-01-04T07:29:52.237Z,56.25
2023-01-04T07:30:52.288Z,56.25
2023-01-04T07:31:52.178Z,61.88
2023-01-04T07:32:52.189Z,61.88
2023-01-04T07:33:52.155Z,61.88
2023-01-04T07:34:52.140Z,67.50
2023-01-04T07:35:52.168Z,67.50
2023-01-04T07:36:52.130Z,67.50
2023-01-04T07:37:57.918Z,73.12
2023-01-04T07:38:53.091Z,73.12
2023-01-04T07:39:52.117Z,73.12
2023-01-04T07:40:56.058Z,78.75
2023-01-04T07:41:52.067Z,78.75
2023-01-04T07:42:52.039Z,78.75
2023-01-04T07:43:52.032Z,84.38
2023-01-04T07:44:52.017Z,84.38
2023-01-04T07:45:52.106Z,84.38
2023-01-04T07:46:52.063Z,84.38
2023-01-04T07:47:52.003Z,90.00
2023-01-04T07:48:52.013Z,90.00
2023-01-04T07:49:52.009Z,90.00
2023-01-04T07:50:52.003Z,95.62
2023-01-04T07:51:51.952Z,95.62
2023-01-04T07:52:51.935Z,95.62
2023-01-04T07:53:51.950Z,101.25
2023-01-04T07:54:51.903Z,101.25
2023-01-04T07:55:51.939Z,106.88
2023-01-04T07:56:51.900Z,112.50
2023-01-04T07:57:51.907Z,112.50
2023-01-04T07:58:51.881Z,118.12
2023-01-04T07:59:51.893Z,123.75
2023-01-04T08:00:51.877Z,129.38
2023-01-04T08:01:51.988Z,129.38
2023-01-04T08:02:52.008Z,135.00
2023-01-04T08:03:51.821Z,140.62
2023-01-04T08:04:51.985Z,146.25
2023-01-04T08:05:51.875Z,151.88
2023-01-04T08:06:51.809Z,151.88
2023-01-04T08:07:51.785Z,157.50
2023-01-04T08:08:51.789Z,163.12
2023-01-04T08:09:51.753Z,163.12
2023-01-04T08:10:51.795Z,163.12
2023-01-04T08:11:51.734Z,163.12
2023-01-04T08:12:51.715Z,163.12
2023-01-04T08:13:51.687Z,163.12
2023-01-04T08:14:51.724Z,163.12
2023-01-04T08:15:51.801Z,163.12
2023-01-04T08:16:51.679Z,157.50
2023-01-04T08:17:51.706Z,157.50
2023-01-04T08:18:51.646Z,157.50
2023-01-04T08:19:51.669Z,157.50
2023-01-04T08:20:56.653Z,157.50
2023-01-04T08:21:52.622Z,163.12
2023-01-04T08:22:51.605Z,163.12
2023-01-04T08:23:51.599Z,157.50
2023-01-04T08:24:51.603Z,151.88
2023-01-04T08:25:51.582Z,151.88
2023-01-04T08:26:51.601Z,163.12
2023-01-04T08:27:51.554Z,174.38
2023-01-04T08:28:51.561Z,185.62
2023-01-04T08:29:51.546Z,185.62
2023-01-04T08:30:51.573Z,185.62
2023-01-04T08:31:51.632Z,180.00
2023-01-04T08:32:51.496Z,174.38
2023-01-04T08:33:51.497Z,163.12
2023-01-04T08:34:51.509Z,151.88
2023-01-04T08:35:51.472Z,151.88
2023-01-04T08:36:51.480Z,163.12
2023-01-04T08:37:51.453Z,174.38
2023-01-04T08:39:00.985Z,180.00
2023-01-04T08:39:52.417Z,185.62
2023-01-04T08:40:58.546Z,191.25
2023-01-04T08:42:06.135Z,202.50
2023-01-04T08:42:52.401Z,208.12
2023-01-04T08:43:51.355Z,219.38
2023-01-04T08:44:57.132Z,236.25
2023-01-04T08:45:52.352Z,253.12
2023-01-04T08:46:51.565Z,275.62
2023-01-04T08:47:51.341Z,292.50
2023-01-04T08:48:51.314Z,315.00
2023-01-04T08:49:51.318Z,337.50
2023-01-04T08:50:51.285Z,354.38
2023-01-04T08:51:51.321Z,371.25
2023-01-04T08:52:51.263Z,393.75
2023-01-04T08:53:51.288Z,416.25
2023-01-04T08:54:51.237Z,410.62
2023-01-04T08:55:51.241Z,376.88
2023-01-04T08:56:51.218Z,337.50
2023-01-04T08:57:51.277Z,303.75
2023-01-04T08:58:51.208Z,281.25
2023-01-04T08:59:51.192Z,264.38
2023-01-04T09:00:51.228Z,253.12
2023-01-04T09:01:51.295Z,247.50
2023-01-04T09:02:51.374Z,247.50
2023-01-04T09:03:51.173Z,230.62
2023-01-04T09:04:51.323Z,213.75
2023-01-04T09:05:51.142Z,196.88
2023-01-04T09:06:51.109Z,174.38
2023-01-04T09:07:51.137Z,163.12
2023-01-04T09:08:51.093Z,151.88
2023-01-04T09:09:51.096Z,140.62
2023-01-04T09:10:51.084Z,140.62
2023-01-04T09:11:51.061Z,140.62
2023-01-04T09:12:51.072Z,140.62
2023-01-04T09:13:51.024Z,140.62
2023-01-04T09:14:51.029Z,146.25
2023-01-04T09:15:51.059Z,151.88
2023-01-04T09:16:51.038Z,157.50
2023-01-04T09:18:29.165Z,157.50
2023-01-04T09:18:52.012Z,163.12
2023-01-04T09:19:50.979Z,168.75
2023-01-04T09:20:50.955Z,163.12
2023-01-04T09:21:51.026Z,157.50
2023-01-04T09:22:50.977Z,157.50
2023-01-04T09:23:50.916Z,151.88
2023-01-04T09:24:51.003Z,151.88
2023-01-04T09:25:50.901Z,151.88
2023-01-04T09:26:50.911Z,151.88
2023-01-04T09:27:50.927Z,151.88
2023-01-04T09:28:50.884Z,157.50
2023-01-04T09:29:50.862Z,157.50
2023-01-04T09:30:50.863Z,151.88
2023-01-04T09:31:50.869Z,151.88
2023-01-04T09:32:50.856Z,146.25
2023-01-04T09:34:51.812Z,146.25
2023-01-04T09:35:50.790Z,146.25
2023-01-04T09:36:50.782Z,146.25
2023-01-04T09:37:50.817Z,146.25
2023-01-04T09:38:50.737Z,151.88
2023-01-04T09:39:50.744Z,157.50
2023-01-04T09:40:50.733Z,168.75
2023-01-04T09:41:50.712Z,168.75
2023-01-04T09:42:50.729Z,174.38
2023-01-04T09:43:51.684Z,174.38
2023-01-04T09:45:51.686Z,174.38
2023-01-04T09:46:50.711Z,168.75
2023-01-04T09:47:50.694Z,157.50
2023-01-04T09:48:50.649Z,168.75
2023-01-04T09:49:50.622Z,191.25
2023-01-04T09:50:50.620Z,202.50
2023-01-04T09:51:50.612Z,225.00
2023-01-04T09:52:50.631Z,241.88
2023-01-04T09:53:50.612Z,253.12
2023-01-04T09:54:50.582Z,258.75
2023-01-04T09:55:50.627Z,281.25
2023-01-04T09:56:50.557Z,298.12
2023-01-04T09:57:50.599Z,303.75
2023-01-04T09:58:50.527Z,292.50
2023-01-04T09:59:50.520Z,292.50
2023-01-04T10:00:50.547Z,286.88
2023-01-04T10:01:50.940Z,281.25
2023-01-04T10:02:50.607Z,292.50
2023-01-04T10:03:50.646Z,286.88
2023-01-04T10:04:50.462Z,286.88
2023-01-04T10:05:50.471Z,292.50
2023-01-04T10:06:50.417Z,292.50
2023-01-04T10:07:50.427Z,281.25
2023-01-04T10:08:50.467Z,270.00
2023-01-04T10:09:50.389Z,247.50
2023-01-04T10:10:50.373Z,225.00
2023-01-04T10:11:50.390Z,196.88
2023-01-04T10:12:52.042Z,180.00
2023-01-04T10:13:50.396Z,168.75
2023-01-04T10:14:50.377Z,163.12
2023-01-04T10:15:50.352Z,163.12
2023-01-04T10:19:23.547Z,191.25
2023-01-04T10:19:36.608Z,208.12
2023-01-04T10:21:13.417Z,202.50
2023-01-04T10:21:51.323Z,180.00
2023-01-04T10:22:50.258Z,157.50
2023-01-04T10:23:50.281Z,163.12
2023-01-04T10:24:50.240Z,185.62
2023-01-04T10:25:50.254Z,196.88
2023-01-04T10:26:50.216Z,196.88
2023-01-04T10:27:50.191Z,180.00
2023-01-04T10:28:50.218Z,157.50
2023-01-04T10:29:50.203Z,146.25
2023-01-04T10:30:50.178Z,146.25
2023-01-04T10:31:50.191Z,146.25
2023-01-04T10:32:50.159Z,140.62
2023-01-04T10:33:50.167Z,157.50
2023-01-04T10:34:50.127Z,174.38
2023-01-04T10:35:50.233Z,208.12
2023-01-04T10:36:50.116Z,225.00
2023-01-04T10:37:50.121Z,208.12
2023-01-04T10:38:50.060Z,202.50
2023-01-04T10:39:50.083Z,196.88
2023-01-04T10:40:50.026Z,157.50
2023-01-04T10:41:50.032Z,151.88
2023-01-04T10:42:50.026Z,163.12
2023-01-04T10:44:11.787Z,174.38
2023-01-04T10:44:51.022Z,180.00
2023-01-04T10:45:49.998Z,168.75
2023-01-04T10:46:50.021Z,157.50
2023-01-04T10:47:49.976Z,151.88
2023-01-04T10:48:49.965Z,140.62
2023-01-04T10:49:49.976Z,157.50
2023-01-04T10:50:49.940Z,146.25
2023-01-04T10:51:49.898Z,123.75
2023-01-04T10:52:49.923Z,106.88
2023-01-04T10:53:49.926Z,101.25
2023-01-04T10:54:49.904Z,135.00
2023-01-04T10:56:24.415Z,140.62
2023-01-04T10:56:50.875Z,123.75
2023-01-04T10:57:49.853Z,135.00
2023-01-04T10:58:49.858Z,146.25
2023-01-04T10:59:49.879Z,146.25
2023-01-04T11:00:50.005Z,140.62
2023-01-04T11:01:50.082Z,174.38
2023-01-04T11:02:50.015Z,185.62
2023-01-04T11:03:49.883Z,191.25
2023-01-04T11:04:49.817Z,174.38
2023-01-04T11:05:49.773Z,168.75
2023-01-04T11:06:49.840Z,191.25
2023-01-04T11:07:49.760Z,202.50
2023-01-04T11:08:49.718Z,196.88
2023-01-04T11:09:49.733Z,202.50
2023-01-04T11:10:49.713Z,230.62
2023-01-04T11:11:49.691Z,230.62
2023-01-04T11:12:49.772Z,213.75
2023-01-04T11:13:49.693Z,219.38
2023-01-04T11:14:49.717Z,241.88
2023-01-04T11:15:49.665Z,213.75
2023-01-04T11:16:49.708Z,180.00
2023-01-04T11:17:49.660Z,202.50
2023-01-04T11:18:49.608Z,230.62
2023-01-04T11:19:49.604Z,247.50
2023-01-04T11:20:49.603Z,258.75
2023-01-04T11:21:49.596Z,247.50
2023-01-04T11:22:49.646Z,258.75
2023-01-04T11:23:49.558Z,286.88
2023-01-04T11:25:24.570Z,331.88
2023-01-04T11:25:55.737Z,348.75
2023-01-04T11:26:50.532Z,298.12
2023-01-04T11:27:49.514Z,258.75
2023-01-04T11:28:49.513Z,230.62
2023-01-04T11:29:49.512Z,225.00
2023-01-04T11:30:49.549Z,202.50
2023-01-04T11:31:49.676Z,168.75
2023-01-04T11:32:49.481Z,180.00
2023-01-04T11:33:49.458Z,202.50
2023-01-04T11:34:49.453Z,213.75
2023-01-04T11:35:49.539Z,202.50
2023-01-04T11:36:49.413Z,196.88
2023-01-04T11:37:49.395Z,174.38
2023-01-04T11:38:49.387Z,146.25
2023-01-04T11:39:49.367Z,146.25
2023-01-04T11:40:49.550Z,174.38
2023-01-04T11:41:49.366Z,202.50
2023-01-04T11:42:49.378Z,219.38
2023-01-04T11:43:49.332Z,202.50
2023-01-04T11:44:49.329Z,191.25
2023-01-04T11:45:49.393Z,180.00
2023-01-04T11:46:49.300Z,202.50
2023-01-04T11:47:49.299Z,213.75
2023-01-04T11:48:49.280Z,208.12
2023-01-04T11:49:49.257Z,196.88
2023-01-04T11:50:49.307Z,185.62
2023-01-04T11:51:49.256Z,202.50
2023-01-04T11:52:49.281Z,185.62
2023-01-04T11:53:49.241Z,174.38
2023-01-04T11:54:49.239Z,213.75
2023-01-04T11:55:49.239Z,208.12
2023-01-04T11:56:49.195Z,174.38
2023-01-04T11:57:49.202Z,151.88
2023-01-04T11:58:49.174Z,174.38
2023-01-04T11:59:49.135Z,168.75
2023-01-04T12:00:49.180Z,157.50
2023-01-04T12:01:49.222Z,168.75
2023-01-04T12:03:01.301Z,174.38
2023-01-04T12:03:50.114Z,180.00
2023-01-04T12:04:49.117Z,191.25
2023-01-04T12:05:49.138Z,196.88
2023-01-04T12:06:49.086Z,196.88
2023-01-04T12:07:49.047Z,208.12
2023-01-04T12:08:49.076Z,219.38
2023-01-04T12:09:49.044Z,236.25
2023-01-04T12:10:49.092Z,213.75
2023-01-04T12:11:49.036Z,191.25
2023-01-04T12:12:49.016Z,191.25
2023-01-04T12:13:49.009Z,185.62
2023-01-04T12:14:49.042Z,180.00
2023-01-04T12:15:49.021Z,185.62
2023-01-04T12:16:48.980Z,174.38
2023-01-04T12:17:48.957Z,168.75
2023-01-04T12:18:48.952Z,163.12
2023-01-04T12:19:48.948Z,157.50
2023-01-04T12:20:48.965Z,151.88
2023-01-04T12:21:48.908Z,151.88
2023-01-04T12:22:48.932Z,185.62
2023-01-04T12:23:48.911Z,196.88
2023-01-04T12:24:48.889Z,213.75
2023-01-04T12:25:48.934Z,225.00
2023-01-04T12:26:48.871Z,208.12
2023-01-04T12:27:48.852Z,208.12
2023-01-04T12:28:48.887Z,230.62
2023-01-04T12:29:48.822Z,247.50
2023-01-04T12:30:48.862Z,253.12
2023-01-04T12:31:48.821Z,258.75
2023-01-04T12:32:48.795Z,258.75
2023-01-04T12:33:48.760Z,253.12
2023-01-04T12:34:48.786Z,258.75
2023-01-04T12:35:48.795Z,264.38
2023-01-04T12:36:48.729Z,247.50
2023-01-04T12:37:48.755Z,230.62
2023-01-04T12:38:48.718Z,219.38
2023-01-04T12:39:48.732Z,225.00
2023-01-04T12:40:48.773Z,219.38
2023-01-04T12:41:48.692Z,196.88
2023-01-04T12:42:48.687Z,174.38
2023-01-04T12:43:48.651Z,168.75
2023-01-04T12:44:48.707Z,151.88
2023-01-04T12:45:48.773Z,146.25
2023-01-04T12:46:48.633Z,135.00
2023-01-04T12:47:48.620Z,123.75
2023-01-04T12:48:48.655Z,123.75
2023-01-04T12:49:48.589Z,118.12
2023-01-04T12:50:58.189Z,118.12
2023-01-04T12:52:12.859Z,129.38
2023-01-04T12:53:49.536Z,135.00
2023-01-04T12:54:49.258Z,140.62
2023-01-04T12:55:48.541Z,135.00
2023-01-04T12:56:48.522Z,140.62
2023-01-04T12:57:48.496Z,146.25
2023-01-04T12:59:24.280Z,151.88
2023-01-04T12:59:49.467Z,151.88
2023-01-04T13:00:48.514Z,146.25
2023-01-04T13:01:48.594Z,146.25