createdAt,value
2022-12-18T08:51:13.911Z,23.02
2022-12-18T08:53:42.415Z,28.08
2022-12-18T08:56:10.643Z,23.48
2022-12-18T08:58:38.853Z,26.67
2022-12-18T09:01:07.828Z,23.20
2022-12-18T09:03:36.053Z,21.38
2022-12-18T09:06:04.225Z,20.52
2022-12-18T09:08:33.924Z,21.27
2022-12-18T09:11:01.839Z,22.02
2022-12-18T09:13:29.765Z,22.63
2022-12-18T09:15:57.905Z,22.33
2022-12-18T09:18:25.890Z,22.38
2022-12-18T09:20:54.145Z,23.63
2022-12-18T09:23:22.345Z,22.10
2022-12-18T09:25:51.580Z,21.23
2022-12-18T09:28:20.285Z,20.52
2022-12-18T09:30:50.231Z,20.15
2022-12-18T09:33:19.504Z,21.13
2022-12-18T09:35:47.951Z,20.02
2022-12-18T09:38:17.594Z,22.08
2022-12-18T09:40:46.478Z,22.92
2022-12-18T09:43:18.131Z,21.10
2022-12-18T09:45:46.838Z,22.15
2022-12-18T09:48:17.877Z,20.10
2022-12-18T09:50:46.187Z,20.35
2022-12-18T09:53:17.286Z,24.70
2022-12-18T09:55:47.096Z,24.75
2022-12-18T09:58:19.153Z,21.15
2022-12-18T10:00:47.342Z,24.57
2022-12-18T10:03:16.829Z,25.77
2022-12-18T10:05:48.500Z,25.98
2022-12-18T10:08:20.742Z,25.75
2022-12-18T10:10:50.886Z,26.40
2022-12-18T10:13:25.358Z,23.08
2022-12-18T10:16:11.137Z,22.70
2022-12-18T10:18:46.523Z,23.48
2022-12-18T10:21:18.111Z,23.55
2022-12-18T10:23:50.319Z,23.43
2022-12-18T10:26:18.367Z,22.83
2022-12-18T10:28:47.622Z,22.65
2022-12-18T10:31:18.181Z,21.75
2022-12-18T10:33:46.402Z,22.85
2022-12-18T10:36:14.590Z,21.58
2022-12-18T10:38:43.252Z,21.70
2022-12-18T10:41:27.933Z,22.23
2022-12-18T10:44:12.296Z,21.98
2022-12-18T10:49:20.311Z,23.42
2022-12-18T10:51:48.647Z,26.23
2022-12-18T10:54:18.358Z,31.52
2022-12-18T10:56:46.462Z,29.10
2022-12-18T10:59:16.272Z,29.92
2022-12-18T11:01:48.834Z,29.55
2022-12-18T11:04:20.725Z,27.00
2022-12-18T11:06:59.352Z,26.30
2022-12-18T11:09:28.810Z,28.48
2022-12-18T11:11:57.776Z,30.10
2022-12-18T11:14:27.141Z,26.27
2022-12-18T11:19:45.924Z,29.33
2022-12-18T11:22:21.716Z,27.08
2022-12-18T11:25:29.657Z,25.45
2022-12-18T11:27:43.160Z,25.10
2022-12-18T11:30:11.864Z,24.27
2022-12-18T11:32:40.898Z,23.60
2022-12-18T11:35:16.183Z,24.13
2022-12-18T11:37:45.601Z,23.60
2022-12-18T11:40:16.169Z,22.73
2022-12-18T11:42:48.188Z,22.90
2022-12-18T11:45:25.787Z,23.48
2022-12-18T11:47:56.602Z,25.23
2022-12-18T11:50:27.734Z,24.98
2022-12-18T11:52:59.237Z,24.25
2022-12-18T11:55:33.334Z,24.58
2022-12-18T11:58:05.648Z,23.75
2022-12-18T12:00:33.647Z,22.83
2022-12-18T12:03:23.133Z,22.58
2022-12-18T12:06:00.001Z,26.05
2022-12-18T12:08:34.912Z,21.55
2022-12-18T12:11:08.371Z,23.83
2022-12-18T12:13:43.272Z,21.83
2022-12-18T12:16:17.212Z,21.08
2022-12-18T12:18:52.491Z,22.65
2022-12-18T12:21:25.483Z,22.70
2022-12-18T12:23:56.080Z,22.17
2022-12-18T12:26:27.135Z,23.52
2022-12-18T12:29:15.450Z,26.38
2022-12-18T12:31:53.791Z,31.95
2022-12-18T12:34:24.150Z,32.28
2022-12-18T12:37:02.845Z,32.05
2022-12-18T12:39:32.824Z,28.67
2022-12-18T12:42:18.718Z,30.73
2022-12-18T12:44:55.678Z,25.42
2022-12-18T12:47:27.621Z,25.20
2022-12-18T12:49:56.561Z,21.13
2022-12-18T12:52:29.819Z,22.52
2022-12-18T12:55:01.535Z,20.00
2022-12-18T12:57:33.008Z,20.88
2022-12-18T13:00:04.223Z,20.67
2022-12-18T13:02:35.284Z,22.15
2022-12-18T13:05:05.902Z,21.33
2022-12-18T13:07:37.932Z,19.33
2022-12-18T13:10:15.916Z,20.67
2022-12-18T13:12:59.913Z,24.40
2022-12-18T13:18:06.910Z,19.90
2022-12-18T13:20:35.692Z,21.98
2022-12-18T13:23:21.801Z,24.63
2022-12-18T13:25:50.603Z,23.85
2022-12-18T13:28:19.318Z,22.10
2022-12-18T13:30:48.867Z,23.65
2022-12-18T13:33:56.371Z,21.63
2022-12-18T13:36:31.339Z,21.85
2022-12-18T13:39:19.780Z,21.70
2022-12-18T13:41:53.520Z,21.48
2022-12-18T13:44:32.573Z,25.08
2022-12-18T13:47:03.719Z,24.05
2022-12-18T13:49:38.379Z,24.77
2022-12-18T13:52:17.972Z,24.67
2022-12-18T13:54:47.042Z,22.92
2022-12-18T13:57:28.700Z,25.30
2022-12-18T13:59:57.142Z,23.63
2022-12-18T14:02:27.273Z,33.17
2022-12-18T14:04:56.305Z,29.02
2022-12-18T14:07:26.076Z,38.17
2022-12-18T14:10:06.430Z,39.13
2022-12-18T14:13:00.868Z,39.47
2022-12-18T14:15:34.260Z,35.90
2022-12-18T14:18:04.619Z,35.50
2022-12-18T14:20:33.737Z,37.75
2022-12-18T14:23:02.163Z,41.65
2022-12-18T14:25:30.793Z,38.97
2022-12-18T14:28:10.907Z,37.50
2022-12-18T14:30:39.960Z,35.50
2022-12-18T14:33:11.457Z,37.67
2022-12-18T14:35:40.926Z,34.20
2022-12-18T14:38:25.585Z,29.17
2022-12-18T14:41:00.320Z,32.40
2022-12-18T14:43:30.400Z,31.38
2022-12-18T14:45:59.058Z,29.13
2022-12-18T14:48:35.368Z,26.27
2022-12-18T14:51:04.670Z,23.48
2022-12-18T14:53:37.478Z,24.02
2022-12-18T14:56:12.496Z,25.20
2022-12-18T14:58:46.137Z,32.95
2022-12-18T15:01:19.765Z,38.42
2022-12-18T15:03:48.196Z,35.05
2022-12-18T15:06:20.152Z,33.67
2022-12-18T15:08:48.996Z,35.22
2022-12-18T15:11:30.195Z,35.65
2022-12-18T15:14:02.222Z,33.63
2022-12-18T15:16:30.306Z,33.55
2022-12-18T15:18:58.222Z,41.92
2022-12-18T15:21:26.282Z,42.05
2022-12-18T15:23:54.504Z,42.75
2022-12-18T15:26:23.227Z,42.67
2022-12-18T15:28:52.192Z,40.85
2022-12-18T15:31:36.458Z,40.10
2022-12-18T15:34:14.891Z,37.00
2022-12-18T15:36:43.386Z,39.08
2022-12-18T15:39:13.863Z,40.17
2022-12-18T15:42:01.822Z,35.20
2022-12-18T15:44:28.800Z,37.35
2022-12-18T15:46:58.370Z,36.85
2022-12-18T15:49:26.351Z,38.65
2022-12-18T15:51:55.800Z,32.70
2022-12-18T15:54:44.556Z,32.42
2022-12-18T15:57:24.602Z,32.63
2022-12-18T15:59:53.612Z,32.25
2022-12-18T16:02:24.595Z,31.73
2022-12-18T16:04:53.494Z,28.75
2022-12-18T16:07:25.502Z,29.63
2022-12-18T16:09:55.471Z,34.92
2022-12-18T16:12:26.175Z,34.70
2022-12-18T16:14:54.213Z,30.33
2022-12-18T16:17:23.453Z,25.60
2022-12-18T16:19:51.539Z,26.33
2022-12-18T16:22:23.651Z,27.98
2022-12-18T16:24:51.823Z,25.38
2022-12-18T16:27:20.167Z,28.52
2022-12-18T16:29:48.114Z,28.60
2022-12-18T16:32:17.709Z,28.67
2022-12-18T16:34:48.067Z,32.72
2022-12-18T16:37:17.467Z,35.42
2022-12-18T16:39:45.764Z,38.38
2022-12-18T16:42:17.662Z,30.55
2022-12-18T16:44:46.022Z,29.63
2022-12-18T16:47:15.407Z,27.92
2022-12-18T16:49:45.230Z,25.20
2022-12-18T16:52:14.818Z,25.98
2022-12-18T16:54:42.905Z,24.02
2022-12-18T16:57:11.245Z,23.10
2022-12-18T16:59:39.156Z,24.88
2022-12-18T17:02:07.574Z,23.23
2022-12-18T17:04:35.957Z,25.40
2022-12-18T17:07:04.683Z,24.05
2022-12-18T17:09:33.882Z,25.52
2022-12-18T17:12:04.436Z,23.33
2022-12-18T17:14:33.074Z,38.17
2022-12-18T17:17:20.897Z,32.88
2022-12-18T17:19:49.194Z,23.20
2022-12-18T17:22:17.114Z,22.15
2022-12-18T17:24:47.180Z,22.88
2022-12-18T17:27:15.399Z,21.65
2022-12-18T17:29:48.015Z,23.50
2022-12-18T17:32:16.429Z,30.98
2022-12-18T17:34:44.638Z,26.67
2022-12-18T17:37:12.505Z,28.35
2022-12-18T17:39:40.698Z,33.00
2022-12-18T17:42:10.918Z,24.30
2022-12-18T17:44:43.920Z,22.05
2022-12-18T17:47:13.161Z,24.42
2022-12-18T17:49:41.424Z,23.42
2022-12-18T17:52:09.560Z,24.30
2022-12-18T17:54:39.753Z,24.73
2022-12-18T17:57:07.865Z,24.23
2022-12-18T17:59:37.748Z,24.10
2022-12-18T18:02:07.029Z,25.58
2022-12-18T18:04:35.405Z,27.20
2022-12-18T18:07:03.274Z,30.60
2022-12-18T18:09:31.366Z,24.48
2022-12-18T18:12:17.403Z,26.13
2022-12-18T18:14:47.238Z,33.72
2022-12-18T18:17:15.583Z,34.10
2022-12-18T18:19:44.214Z,29.40
2022-12-18T18:22:17.637Z,32.97
2022-12-18T18:24:46.765Z,32.60
2022-12-18T18:27:15.323Z,33.58
2022-12-18T18:29:43.204Z,27.33
2022-12-18T18:32:12.459Z,25.20
2022-12-18T18:34:41.830Z,24.92
2022-12-18T18:37:10.728Z,25.75
2022-12-18T18:39:39.399Z,22.50
2022-12-18T18:42:08.190Z,27.23
2022-12-18T18:44:36.355Z,22.55
2022-12-18T18:47:06.930Z,22.02
2022-12-18T18:49:39.022Z,30.45
2022-12-18T18:52:08.495Z,34.17
2022-12-18T18:54:36.381Z,37.45
2022-12-18T18:57:20.506Z,33.33
2022-12-18T18:59:49.024Z,31.83
2022-12-18T19:02:17.680Z,38.20
2022-12-18T19:04:47.356Z,37.92
2022-12-18T19:07:23.907Z,36.78
2022-12-18T19:10:04.130Z,36.40
2022-12-18T19:12:51.558Z,38.78
2022-12-18T19:15:19.482Z,43.20
2022-12-18T19:17:47.942Z,56.83
2022-12-18T19:20:18.231Z,61.33
2022-12-18T19:22:51.989Z,61.35
2022-12-18T19:25:29.725Z,50.90
2022-12-18T19:28:09.452Z,48.47
2022-12-18T19:30:51.007Z,47.53
2022-12-18T19:36:17.075Z,46.90
2022-12-18T19:38:46.207Z,38.10
2022-12-18T19:41:14.629Z,38.53
2022-12-18T19:43:43.061Z,33.17
2022-12-18T19:46:12.906Z,32.67
2022-12-18T19:48:41.649Z,29.23
2022-12-18T19:51:10.367Z,29.42
2022-12-18T19:53:39.676Z,27.30
2022-12-18T19:56:07.985Z,26.20
2022-12-18T19:58:35.982Z,22.05
2022-12-18T20:01:04.688Z,20.60
2022-12-18T20:03:35.242Z,20.80
2022-12-18T20:06:10.830Z,32.30
2022-12-18T20:08:41.616Z,34.83
2022-12-18T20:11:09.630Z,42.55
2022-12-18T20:13:37.565Z,37.25
2022-12-18T20:16:06.297Z,34.80
2022-12-18T20:18:34.795Z,38.72
2022-12-18T20:21:03.459Z,30.60
2022-12-18T20:23:37.285Z,35.85
2022-12-18T20:26:07.784Z,36.88
2022-12-18T20:28:37.030Z,38.03
2022-12-18T20:31:08.437Z,35.83
2022-12-18T20:33:39.397Z,35.92
2022-12-18T20:36:09.293Z,34.38
2022-12-18T20:38:39.376Z,31.88
2022-12-18T20:41:10.866Z,33.97
2022-12-18T20:43:39.673Z,34.33
2022-12-18T20:46:09.213Z,35.17
2022-12-18T20:48:37.486Z,33.95
2022-12-18T20:51:09.250Z,32.50
2022-12-18T20:53:38.825Z,30.20
2022-12-18T20:56:12.957Z,29.30
2022-12-18T20:58:41.133Z,28.00
2022-12-18T21:01:10.842Z,33.08
2022-12-18T21:03:41.764Z,31.95
2022-12-18T21:06:10.454Z,31.20
2022-12-18T21:08:38.493Z,31.20
2022-12-18T21:11:35.421Z,25.83
2022-12-18T21:14:02.773Z,22.17
