createdAt,value
2022-07-30T09:35:42.376Z,68.60
2022-07-30T11:20:14.200Z,51.00
2022-07-30T11:22:44.643Z,55.50
2022-07-30T11:25:51.431Z,59.00
2022-07-30T11:30:52.147Z,62.10
2022-07-30T11:33:33.210Z,64.00
2022-07-30T11:36:11.928Z,66.40
2022-07-30T11:38:53.208Z,68.40
2022-07-30T11:41:21.500Z,68.80
2022-07-30T11:43:49.746Z,70.30
2022-07-30T11:46:28.693Z,68.00
2022-07-30T11:51:26.553Z,69.80
2022-07-30T11:54:04.184Z,71.50
2022-07-30T11:56:32.516Z,72.20
2022-07-30T11:59:04.147Z,72.50
2022-07-30T12:18:54.259Z,72.70
2022-07-30T12:21:22.296Z,70.90
2022-07-30T12:23:56.520Z,70.80
2022-07-30T12:26:26.721Z,63.50
2022-07-30T12:28:55.766Z,66.10
2022-07-30T12:31:23.940Z,68.40
2022-07-30T12:33:51.908Z,69.00
2022-07-30T12:36:28.059Z,71.00
2022-07-30T12:38:57.969Z,70.90
2022-07-30T12:43:54.520Z,53.50
2022-07-30T12:46:23.553Z,56.50
2022-07-30T12:48:55.434Z,58.00
2022-07-30T12:51:24.227Z,58.90
2022-07-30T12:53:53.866Z,61.40
2022-07-30T12:56:23.448Z,62.10
2022-07-30T13:01:19.656Z,62.20
2022-07-30T13:03:47.711Z,62.70
2022-07-30T13:06:16.370Z,62.60
2022-07-30T13:11:13.909Z,61.30
2022-07-30T13:13:41.820Z,56.10
2022-07-30T13:16:09.835Z,54.80
2022-07-30T13:21:07.731Z,48.20
2022-07-30T13:23:36.051Z,51.90
2022-07-30T13:26:04.367Z,34.20
2022-07-30T13:28:35.252Z,45.10
2022-07-30T13:31:03.336Z,52.70
2022-07-30T13:35:59.689Z,57.40
2022-07-30T13:38:28.194Z,57.30
2022-07-30T13:41:01.865Z,30.20
2022-07-30T13:43:33.631Z,30.90
2022-07-30T13:46:03.916Z,30.90
2022-07-30T13:48:32.270Z,30.90
2022-07-30T13:51:01.307Z,30.50
2022-07-30T13:53:29.580Z,30.70
2022-07-30T13:55:59.421Z,30.70
2022-07-30T13:58:27.824Z,31.20
2022-07-30T14:00:55.791Z,30.90
2022-07-30T14:03:25.080Z,30.80
2022-07-30T14:05:53.413Z,30.90
2022-07-30T14:08:21.714Z,31.30
2022-07-30T14:10:49.619Z,31.80
2022-07-30T14:13:20.897Z,31.90
2022-07-30T14:15:49.720Z,31.80
2022-07-30T14:18:17.642Z,31.50
2022-07-30T14:20:48.882Z,31.70
2022-07-30T14:23:17.210Z,31.40
2022-07-30T14:25:45.215Z,31.30
2022-07-30T14:28:13.126Z,31.00
2022-07-30T14:30:41.151Z,30.90
2022-07-30T14:33:09.330Z,30.80
2022-07-30T14:35:37.348Z,31.00
2022-07-30T14:38:06.622Z,31.50
2022-07-30T14:40:34.559Z,32.00
2022-07-30T14:43:02.436Z,31.30
2022-07-30T14:45:30.343Z,31.40
2022-07-30T14:47:58.379Z,31.10
2022-07-30T14:50:26.291Z,31.10
2022-07-30T14:52:54.159Z,31.00
2022-07-30T14:55:23.467Z,31.10
2022-07-30T14:57:51.341Z,31.20
2022-07-30T15:00:19.392Z,30.70
2022-07-30T15:02:49.271Z,30.70
2022-07-30T15:05:17.149Z,30.60
2022-07-30T15:07:45.173Z,30.50
2022-07-30T15:10:13.302Z,30.30
2022-07-30T15:12:45.073Z,30.60
2022-07-30T15:15:13.060Z,30.60
2022-07-30T15:17:42.648Z,30.60
2022-07-30T15:20:11.313Z,30.80
2022-07-30T15:22:39.706Z,31.00
2022-07-30T15:25:08.286Z,30.90
2022-07-30T15:27:36.679Z,30.90
2022-07-30T15:30:06.520Z,30.80
2022-07-30T15:32:34.454Z,30.90
2022-07-30T15:35:02.348Z,30.70
2022-07-30T15:37:30.306Z,30.60
2022-07-30T15:39:58.540Z,30.70
2022-07-30T15:42:27.332Z,30.90
2022-07-30T15:45:15.861Z,30.80
2022-07-30T15:47:45.160Z,30.90
2022-07-30T15:50:13.319Z,30.40
2022-07-30T15:52:41.240Z,29.90
2022-07-30T15:55:09.440Z,30.00
2022-07-30T15:57:37.389Z,30.00
2022-07-30T16:00:07.657Z,29.80
2022-07-30T16:02:35.749Z,30.00
2022-07-30T16:05:06.960Z,30.00
2022-07-30T16:07:36.485Z,30.00
2022-07-30T16:10:04.764Z,30.00
2022-07-30T16:12:32.758Z,30.10
2022-07-30T16:15:00.693Z,30.20
2022-07-30T16:17:28.592Z,30.40
2022-07-30T16:19:56.508Z,30.40
2022-07-30T16:22:25.781Z,30.60
2022-07-30T16:24:53.732Z,30.50
2022-07-30T16:27:21.623Z,30.20
2022-07-30T16:29:49.500Z,30.10
2022-07-30T16:32:17.444Z,30.20
2022-07-30T16:34:45.336Z,30.30
2022-07-30T16:37:15.245Z,30.40
2022-07-30T16:39:44.556Z,28.90
2022-07-30T16:42:12.700Z,28.70
2022-07-30T16:44:40.697Z,28.00
2022-07-30T16:47:13.623Z,27.80
2022-07-30T16:49:41.899Z,27.60
2022-07-30T16:52:09.892Z,27.30
2022-07-30T16:54:37.817Z,27.20
2022-07-30T16:57:10.268Z,27.00
2022-07-30T16:59:38.857Z,26.90
2022-07-30T17:02:11.481Z,26.90
2022-07-30T17:04:39.433Z,26.80
2022-07-30T17:07:07.317Z,26.80
2022-07-30T17:09:36.610Z,26.80
2022-07-30T17:12:12.252Z,26.70
2022-07-30T17:14:41.990Z,26.90
2022-07-30T17:17:14.251Z,27.20
2022-07-30T17:19:42.831Z,27.10
2022-07-30T17:22:10.773Z,26.90
2022-07-30T17:24:38.689Z,26.90
2022-07-30T17:27:06.574Z,27.10
2022-07-30T17:29:34.522Z,53.10
2022-07-30T17:47:30.552Z,63.90
2022-07-30T17:49:58.575Z,65.70
2022-07-30T17:59:51.677Z,64.30
2022-07-30T18:39:34.881Z,55.30
2022-07-30T19:09:25.975Z,68.60
2022-07-30T19:21:46.871Z,68.80
2022-07-30T19:26:44.324Z,70.00
2022-07-30T22:59:58.125Z,72.90
2022-07-30T23:02:27.778Z,75.00
2022-07-30T23:07:34.123Z,76.10
