createdAt,value
2018-12-24T00:02:22.217Z,100844.02
2018-12-24T00:04:49.599Z,100845.80
2018-12-24T00:07:17.020Z,100847.06
2018-12-24T00:09:44.410Z,100855.73
2018-12-24T00:12:11.833Z,100860.48
2018-12-24T00:14:39.250Z,100855.27
2018-12-24T00:17:06.680Z,100857.47
2018-12-24T00:19:35.363Z,100854.46
2018-12-24T00:22:02.818Z,100854.87
2018-12-24T00:24:30.304Z,100857.48
2018-12-24T00:26:57.720Z,100856.17
2018-12-24T00:29:25.090Z,100868.31
2018-12-24T00:31:52.561Z,100876.08
2018-12-24T00:34:19.938Z,100880.84
2018-12-24T00:36:47.362Z,100884.73
2018-12-24T00:39:14.989Z,100897.25
2018-12-24T00:41:42.393Z,100905.91
2018-12-24T00:44:09.839Z,100906.38
2018-12-24T00:46:37.281Z,100911.98
2018-12-24T00:49:04.694Z,100925.82
2018-12-24T00:51:32.075Z,100934.91
2018-12-24T00:53:59.505Z,100941.81
2018-12-24T00:56:26.880Z,100940.07
2018-12-24T00:58:54.292Z,100959.55
2018-12-24T01:01:21.686Z,100962.13
2018-12-24T01:03:49.160Z,100971.23
2018-12-24T01:06:16.616Z,100975.14
2018-12-24T01:08:44.018Z,100981.19
2018-12-24T01:11:11.397Z,100984.22
2018-12-24T01:13:38.921Z,100987.23
2018-12-24T01:16:06.303Z,100988.09
2018-12-24T01:18:33.719Z,100997.18
2018-12-24T01:21:01.233Z,101007.11
2018-12-24T01:23:28.646Z,101010.58
2018-12-24T01:25:56.031Z,101014.05
2018-12-24T01:28:23.429Z,101020.96
2018-12-24T01:30:50.824Z,101035.25
2018-12-24T01:33:18.254Z,101023.98
2018-12-24T01:35:45.644Z,101027.02
2018-12-24T01:38:13.052Z,101035.67
2018-12-24T01:40:40.445Z,101038.26
2018-12-24T01:43:07.880Z,101037.80
2018-12-24T01:45:35.265Z,101039.55
2018-12-24T01:48:02.753Z,101052.09
2018-12-24T01:50:30.122Z,101048.64
2018-12-24T01:52:57.515Z,101057.28
2018-12-24T01:55:24.907Z,101060.32
2018-12-24T01:57:52.305Z,101036.55
2018-12-24T02:00:19.691Z,101063.80
2018-12-24T02:02:47.104Z,101086.70
2018-12-24T02:05:14.484Z,101050.39
2018-12-24T02:07:41.875Z,101088.43
2018-12-24T02:10:09.306Z,101091.48
2018-12-24T02:12:42.217Z,101049.52
2018-12-24T02:15:05.997Z,101095.78
2018-12-24T02:17:33.408Z,101098.41
2018-12-24T02:20:00.805Z,101103.16
2018-12-24T02:22:28.172Z,101104.46
2018-12-24T02:24:55.584Z,101111.39
2018-12-24T02:27:22.971Z,101113.98
2018-12-24T02:29:50.590Z,101120.47
2018-12-24T02:32:17.982Z,101121.75
2018-12-24T02:34:45.417Z,101125.65
2018-12-24T02:37:12.790Z,101130.00
2018-12-24T02:39:40.212Z,101134.73
2018-12-24T02:42:07.579Z,101141.66
2018-12-24T02:44:35.017Z,101091.02
2018-12-24T02:47:02.417Z,101149.03
2018-12-24T02:49:32.012Z,101155.96
2018-12-24T02:51:59.408Z,101164.18
2018-12-24T02:54:26.819Z,101163.31
2018-12-24T02:56:54.198Z,101161.57
2018-12-24T02:59:21.621Z,101160.70
2018-12-24T03:01:49.005Z,101167.20
2018-12-24T03:04:16.541Z,101173.70
2018-12-24T03:06:43.936Z,101177.16
2018-12-24T03:09:11.346Z,101187.97
2018-12-24T03:11:38.718Z,101189.27
2018-12-24T03:14:06.135Z,101191.42
2018-12-24T03:16:33.516Z,101205.70
2018-12-24T03:19:00.943Z,101202.27
2018-12-24T03:21:28.320Z,101215.70
2018-12-24T03:23:55.732Z,101216.17
2018-12-24T03:26:23.146Z,101218.34
2018-12-24T03:28:50.574Z,101228.30
2018-12-24T03:31:17.956Z,101230.44
2018-12-24T03:33:45.365Z,101234.78
2018-12-24T03:36:12.742Z,101228.73
2018-12-24T03:38:40.169Z,101241.27
2018-12-24T03:41:07.551Z,101242.52
2018-12-24T03:43:35.028Z,101241.70
2018-12-24T03:46:02.411Z,101248.17
2018-12-24T03:48:29.839Z,101248.65
2018-12-24T03:50:57.232Z,101256.87
2018-12-24T03:53:24.620Z,101258.59
2018-12-24T03:55:52.054Z,101258.56
2018-12-24T03:58:19.444Z,101257.67
2018-12-24T04:00:46.875Z,101266.77
2018-12-24T04:03:14.277Z,101278.91
2018-12-24T04:05:41.719Z,101287.98
2018-12-24T04:08:09.092Z,101288.00
2018-12-24T04:10:36.515Z,101292.74
2018-12-24T04:13:04.112Z,101295.36
2018-12-24T04:15:31.829Z,101304.45
2018-12-24T04:17:59.215Z,101310.52
2018-12-24T04:20:26.752Z,101314.84
2018-12-24T04:22:54.179Z,101321.31
2018-12-24T04:25:21.589Z,101324.77
2018-12-24T04:27:48.993Z,101336.45
2018-12-24T04:30:16.426Z,101337.34
2018-12-24T04:32:43.817Z,101344.27
2018-12-24T04:35:11.241Z,101348.59
2018-12-24T04:37:38.640Z,101355.10
2018-12-24T04:40:06.066Z,101363.32
2018-12-24T04:42:33.455Z,101370.66
2018-12-24T04:45:00.914Z,101383.66
2018-12-24T04:47:28.313Z,101385.89
2018-12-24T04:49:55.739Z,101396.28
2018-12-24T04:52:23.160Z,101398.02
2018-12-24T04:54:50.597Z,101409.25
2018-12-24T04:57:17.995Z,101410.95
2018-12-24T04:59:45.443Z,101426.94
2018-12-24T05:02:12.862Z,101426.52
2018-12-24T05:04:40.273Z,101439.10
2018-12-24T05:07:07.663Z,101447.72
2018-12-24T05:09:35.105Z,101450.73
2018-12-24T05:12:02.486Z,101463.30
2018-12-24T05:14:29.895Z,101466.73
2018-12-24T05:16:57.303Z,101476.66
2018-12-24T05:19:24.711Z,101481.92
2018-12-24T05:21:52.078Z,101487.97
2018-12-24T05:24:19.504Z,101498.34
2018-12-24T05:26:46.884Z,101501.02
2018-12-24T05:29:14.316Z,101514.41
2018-12-24T05:31:41.727Z,101505.28
2018-12-24T05:34:09.153Z,101519.59
2018-12-24T05:36:37.038Z,101522.64
2018-12-24T05:39:05.931Z,101534.33
2018-12-24T05:41:33.363Z,101538.19
2018-12-24T05:44:00.802Z,101541.63
2018-12-24T05:46:28.227Z,101538.02
2018-12-24T05:48:55.600Z,101560.58
2018-12-24T05:51:23.026Z,101565.34
2018-12-24T05:53:50.414Z,101568.77
2018-12-24T05:56:17.847Z,101583.05
2018-12-24T05:58:45.239Z,101594.69
2018-12-24T06:01:12.690Z,101597.72
2018-12-24T06:03:40.087Z,101603.02
2018-12-24T06:06:07.487Z,101613.32
2018-12-24T06:08:34.871Z,101619.81
2018-12-24T06:11:02.361Z,101623.27
2018-12-24T06:13:29.734Z,101628.81
2018-12-24T06:15:57.132Z,101632.70
2018-12-24T06:18:24.534Z,101631.91
2018-12-24T06:20:51.945Z,101629.73
2018-12-24T06:23:19.318Z,101635.83
2018-12-24T06:25:46.722Z,101641.11
2018-12-24T06:28:14.093Z,101635.91
2018-12-24T06:30:41.552Z,101651.34
2018-12-24T06:33:08.937Z,101657.73
2018-12-24T06:35:36.359Z,101662.06
2018-12-24T06:38:03.742Z,101674.67
2018-12-24T06:40:31.150Z,101679.80
2018-12-24T06:42:58.567Z,101690.11
2018-12-24T06:45:25.980Z,101697.54
2018-12-24T06:47:53.352Z,101700.46
2018-12-24T06:50:20.730Z,101716.43
2018-12-24T06:52:48.144Z,101722.13
2018-12-24T06:55:15.552Z,101730.62
2018-12-24T06:57:42.975Z,101748.20
2018-12-24T07:00:10.355Z,101755.95
2018-12-24T07:02:37.757Z,101765.03
2018-12-24T07:05:05.270Z,101773.29
2018-12-24T07:07:32.687Z,101777.06
2018-12-24T07:10:00.096Z,101797.05
2018-12-24T07:12:27.513Z,101799.55
2018-12-24T07:14:54.943Z,101809.42
2018-12-24T07:17:22.394Z,101815.55
2018-12-24T07:19:49.778Z,101827.56
2018-12-24T07:22:17.183Z,101829.48
2018-12-24T07:24:44.559Z,101837.20
2018-12-24T07:27:11.983Z,101835.08
2018-12-24T07:29:39.835Z,101839.52
2018-12-24T07:32:07.272Z,101831.16
2018-12-24T07:34:34.645Z,101828.27
2018-12-24T07:37:02.065Z,101836.28
2018-12-24T07:39:29.445Z,101835.42
2018-12-24T07:41:56.870Z,101850.86
2018-12-24T07:44:24.606Z,101858.64
2018-12-24T07:46:52.159Z,101857.77
2018-12-24T07:49:19.544Z,101856.98
2018-12-24T07:51:46.956Z,101858.00
2018-12-24T07:54:14.825Z,101864.33
2018-12-24T07:56:42.285Z,101869.98
2018-12-24T07:59:09.721Z,101866.97
2018-12-24T08:01:37.218Z,101869.02
2018-12-24T08:04:04.599Z,101869.94
2018-12-24T08:06:32.018Z,101875.33
2018-12-24T08:08:59.404Z,101875.70
2018-12-24T08:11:26.824Z,101882.30
2018-12-24T08:13:54.205Z,101886.89
2018-12-24T08:16:21.625Z,101893.03
2018-12-24T08:18:49.012Z,101903.72
2018-12-24T08:21:16.504Z,101911.23
2018-12-24T08:23:43.918Z,101919.09
2018-12-24T08:26:11.340Z,101932.11
2018-12-24T08:28:38.755Z,101932.03
2018-12-24T08:31:06.144Z,101935.77
2018-12-24T08:33:33.597Z,101928.36
2018-12-24T08:36:00.973Z,101935.00
2018-12-24T08:38:28.419Z,101942.34
2018-12-24T08:40:55.826Z,101941.82
2018-12-24T08:43:23.298Z,101959.27
2018-12-24T08:45:50.676Z,101964.36
2018-12-24T08:48:18.149Z,101977.83
2018-12-24T08:50:45.573Z,101983.15
2018-12-24T08:53:13.019Z,101995.79
2018-12-24T08:55:40.418Z,101999.32
2018-12-24T08:58:07.846Z,102001.34
2018-12-24T09:00:35.247Z,102022.84
2018-12-24T09:03:02.654Z,102030.55
2018-12-24T09:05:30.049Z,102050.63
2018-12-24T09:07:57.455Z,102052.84
2018-12-24T09:10:24.830Z,102073.35
2018-12-24T09:12:52.242Z,102087.25
2018-12-24T09:15:19.644Z,102095.20
2018-12-24T09:17:47.059Z,102104.66
2018-12-24T09:20:14.452Z,102122.52
2018-12-24T09:22:41.883Z,102135.00
2018-12-24T09:25:09.276Z,102144.86
2018-12-24T09:27:36.697Z,102150.03
2018-12-24T09:30:05.868Z,102162.11
2018-12-24T09:32:33.296Z,102168.06
2018-12-24T09:35:00.668Z,102176.14
2018-12-24T09:37:28.090Z,102181.67
2018-12-24T09:39:55.449Z,102187.43
2018-12-24T09:42:23.028Z,102193.27
2018-12-24T09:44:58.780Z,102187.95
2018-12-24T09:47:19.739Z,102185.52
2018-12-24T09:49:47.144Z,102192.40
2018-12-24T09:52:14.554Z,102194.14
2018-12-24T09:54:41.922Z,102193.99
2018-12-24T09:57:09.309Z,102200.27
2018-12-24T09:59:36.762Z,102199.08
2018-12-24T10:02:04.274Z,102200.55
2018-12-24T10:04:35.367Z,102201.64
2018-12-24T10:07:25.820Z,102202.78
2018-12-24T10:09:53.292Z,102198.92
2018-12-24T10:12:20.753Z,102203.45
2018-12-24T10:14:48.130Z,102204.16
2018-12-24T10:17:15.636Z,102210.16
2018-12-24T10:19:43.067Z,102203.78
2018-12-24T10:22:10.467Z,102204.16
2018-12-24T10:24:37.877Z,102200.08
2018-12-24T10:27:05.303Z,102205.35
2018-12-24T10:29:32.713Z,102212.42
2018-12-24T10:38:09.226Z,102219.67
2018-12-24T10:40:42.286Z,102187.62
2018-12-24T10:43:12.363Z,102221.07
2018-12-24T10:45:39.254Z,102227.88
2018-12-24T10:48:06.191Z,102229.33
2018-12-24T10:50:33.108Z,102228.67
2018-12-24T10:53:00.056Z,102227.80
2018-12-24T10:55:26.984Z,102222.52
2018-12-24T10:57:54.109Z,102226.50
2018-12-24T11:00:22.111Z,102225.19
2018-12-24T11:02:49.460Z,102223.14
2018-12-24T11:05:16.403Z,102226.33
2018-12-24T11:07:43.318Z,102226.00
2018-12-24T11:10:11.268Z,102233.91
2018-12-24T11:12:38.784Z,102237.77
2018-12-24T11:15:07.839Z,102230.81
2018-12-24T11:17:34.845Z,102235.92
2018-12-24T11:20:01.789Z,102234.75
2018-12-24T11:22:28.726Z,102232.38
2018-12-24T11:24:55.672Z,102235.20
2018-12-24T11:27:22.709Z,102243.11
2018-12-24T11:29:49.650Z,102248.81
2018-12-24T11:32:16.569Z,102249.98
2018-12-24T11:34:43.760Z,102255.34
2018-12-24T11:37:10.647Z,102252.64
2018-12-24T11:39:37.709Z,102251.81
2018-12-24T11:42:04.597Z,102252.16
2018-12-24T11:44:31.583Z,102265.13
2018-12-24T11:46:58.485Z,102265.06
2018-12-24T11:49:25.506Z,102275.62
2018-12-24T11:51:52.384Z,102276.32
2018-12-24T11:54:19.425Z,102279.68
2018-12-24T11:56:46.336Z,102290.65
2018-12-24T11:59:13.253Z,102289.95
2018-12-24T12:01:40.213Z,102284.00
2018-12-24T12:04:07.169Z,102280.30
2018-12-24T12:06:34.075Z,102280.31
2018-12-24T12:09:01.010Z,102294.78
2018-12-24T12:11:27.917Z,102284.40
2018-12-24T12:13:54.877Z,102286.41
2018-12-24T12:16:21.794Z,102287.55
2018-12-24T12:18:48.773Z,102288.52
2018-12-24T12:21:15.664Z,102296.48
2018-12-24T12:23:42.768Z,102299.41
2018-12-24T12:26:09.783Z,102304.18
2018-12-24T12:28:36.715Z,102310.70
2018-12-24T12:31:03.762Z,102315.33
2018-12-24T12:33:30.661Z,102312.73
2018-12-24T12:35:57.597Z,102311.13
2018-12-24T12:38:29.697Z,102312.80
2018-12-24T12:40:53.352Z,102308.16
2018-12-24T12:43:20.272Z,102323.61
2018-12-24T12:45:51.142Z,102320.44
2018-12-24T12:48:16.013Z,102330.59
2018-12-24T12:50:42.975Z,102330.22
2018-12-24T12:53:09.890Z,102335.78
2018-12-24T12:55:36.836Z,102341.41
2018-12-24T12:58:03.803Z,102343.23
2018-12-24T13:00:30.727Z,102348.68
2018-12-24T13:02:57.623Z,102344.20
2018-12-24T13:05:24.543Z,102349.91
2018-12-24T13:07:51.431Z,102347.31
2018-12-24T13:10:18.362Z,102351.92
2018-12-24T13:12:45.277Z,102351.95
2018-12-24T13:15:12.207Z,102351.80
2018-12-24T13:17:39.161Z,102357.83
2018-12-24T13:20:06.108Z,102361.38
2018-12-24T13:22:33.128Z,102372.87
2018-12-24T13:25:00.106Z,102384.23
2018-12-24T13:27:27.037Z,102385.70
2018-12-24T13:29:53.929Z,102387.95
2018-12-24T13:32:21.024Z,102386.23
2018-12-24T13:34:47.939Z,102383.03
2018-12-24T13:37:14.991Z,102393.78
2018-12-24T13:39:41.867Z,102390.59
2018-12-24T13:42:08.823Z,102394.70
2018-12-24T13:44:35.751Z,102400.27
2018-12-24T13:47:02.786Z,102399.56
2018-12-24T13:49:29.677Z,102408.82
2018-12-24T13:51:56.653Z,102410.97
2018-12-24T13:54:23.543Z,102421.19
2018-12-24T13:56:50.499Z,102414.02
2018-12-24T13:59:17.395Z,102421.21
2018-12-24T14:01:44.335Z,102421.72
2018-12-24T14:04:22.213Z,102430.45
2018-12-24T14:06:49.171Z,102425.08
2018-12-24T14:09:16.073Z,102423.86
2018-12-24T14:11:43.005Z,102429.13
2018-12-24T14:14:09.911Z,102433.28
2018-12-24T14:16:36.859Z,102437.63
2018-12-24T14:19:03.764Z,102435.80
2018-12-24T14:21:34.021Z,102446.08
2018-12-24T14:24:03.284Z,102441.77
2018-12-24T14:26:33.325Z,102442.19
2018-12-24T14:29:00.208Z,102442.89
2018-12-24T14:31:27.132Z,102448.00
2018-12-24T14:33:54.042Z,102449.30
2018-12-24T14:36:20.988Z,102448.88
2018-12-24T14:38:47.903Z,102450.70
2018-12-24T14:41:14.952Z,102447.13
2018-12-24T14:43:41.933Z,102447.13
2018-12-24T14:46:08.903Z,102448.05
2018-12-24T14:48:36.015Z,102441.65
2018-12-24T14:51:02.908Z,102441.71
2018-12-24T14:53:31.112Z,102447.23
2018-12-24T14:55:58.577Z,102456.76
2018-12-24T14:58:25.521Z,102459.52
2018-12-24T15:00:52.432Z,102454.39
2018-12-24T15:03:23.556Z,102465.75
2018-12-24T15:05:50.507Z,102458.87
2018-12-24T15:08:17.462Z,102459.02
2018-12-24T15:10:44.406Z,102473.83
2018-12-24T15:13:11.376Z,102466.31
2018-12-24T15:15:38.281Z,102472.70
2018-12-24T15:18:05.268Z,102468.51
2018-12-24T15:20:32.186Z,102479.95
2018-12-24T15:22:59.131Z,102475.47
2018-12-24T15:25:26.038Z,102490.93
2018-12-24T15:27:52.985Z,102484.88
2018-12-24T15:30:19.892Z,102480.53
2018-12-24T15:32:46.853Z,102475.78
2018-12-24T15:35:13.746Z,102471.97
2018-12-24T15:37:40.705Z,102472.94
2018-12-24T15:40:07.661Z,102473.61
2018-12-24T15:42:34.679Z,102482.00
2018-12-24T15:45:01.649Z,102476.31
2018-12-24T15:47:28.569Z,102485.75
2018-12-24T15:49:55.507Z,102487.45
2018-12-24T15:52:22.497Z,102489.37
2018-12-24T15:54:49.449Z,102489.05
2018-12-24T15:57:16.396Z,102489.39
2018-12-24T15:59:43.330Z,102493.07
2018-12-24T16:02:10.225Z,102485.05
2018-12-24T16:04:37.166Z,102480.40
2018-12-24T16:07:04.059Z,102483.86
2018-12-24T16:09:30.978Z,102491.81
2018-12-24T16:11:57.877Z,102493.27
2018-12-24T16:14:24.802Z,102494.98
2018-12-24T16:16:51.700Z,102495.41
2018-12-24T16:19:18.634Z,102493.84
2018-12-24T16:21:45.530Z,102496.09
2018-12-24T16:24:12.531Z,102502.59
2018-12-24T16:26:40.512Z,102503.02
2018-12-24T16:29:07.605Z,102507.23
2018-12-24T16:31:34.524Z,102512.91
2018-12-24T16:34:01.440Z,102519.50
2018-12-24T16:36:28.326Z,102521.64
2018-12-24T16:38:55.375Z,102520.50
2018-12-24T16:41:22.272Z,102514.50
2018-12-24T16:43:49.241Z,102508.91
2018-12-24T16:46:16.163Z,102509.09
2018-12-24T16:48:43.118Z,102504.69
2018-12-24T16:51:10.028Z,102514.09
2018-12-24T16:53:40.630Z,102534.03
2018-12-24T16:56:05.811Z,102543.61
2018-12-24T16:58:32.767Z,102554.37
2018-12-24T17:00:59.778Z,102553.58
2018-12-24T17:03:26.667Z,102548.95
2018-12-24T17:05:53.720Z,102544.66
2018-12-24T17:08:20.615Z,102547.16
2018-12-24T17:10:47.596Z,102542.16
2018-12-24T17:13:14.609Z,102535.32
2018-12-24T17:15:41.853Z,102542.05
2018-12-24T17:18:08.807Z,102544.39
2018-12-24T17:20:35.881Z,102549.34
2018-12-24T17:23:03.079Z,102545.88
2018-12-24T17:25:30.099Z,102545.25
2018-12-24T17:27:57.082Z,102549.91
2018-12-24T17:30:24.085Z,102558.05
2018-12-24T17:32:51.169Z,102563.34
2018-12-24T17:35:18.219Z,102579.95
2018-12-24T17:37:45.305Z,102586.44
2018-12-24T17:40:12.386Z,102593.80
2018-12-24T17:42:39.604Z,102598.92
2018-12-24T17:45:06.616Z,102607.62
2018-12-24T17:47:33.548Z,102601.52
2018-12-24T17:50:00.526Z,102606.19
2018-12-24T17:52:27.474Z,102601.23
2018-12-24T17:54:54.556Z,102588.70
2018-12-24T17:57:21.513Z,102585.56
2018-12-24T17:59:48.469Z,102596.33
2018-12-24T18:02:15.420Z,102600.30
2018-12-24T18:04:42.834Z,102607.72
2018-12-24T18:07:09.759Z,102616.88
2018-12-24T18:09:36.742Z,102609.28
2018-12-24T18:12:03.657Z,102616.49
2018-12-24T18:28:54.901Z,102619.55
2018-12-24T18:31:21.879Z,102622.61
2018-12-24T18:47:10.412Z,102612.48
2018-12-24T18:49:37.315Z,102614.84
2018-12-24T18:52:04.306Z,102613.33
2018-12-24T18:54:31.232Z,102618.58
2018-12-24T18:56:58.174Z,102613.18
2018-12-24T18:59:25.120Z,102610.28
2018-12-24T19:01:52.261Z,102613.52
2018-12-24T19:04:19.206Z,102607.15
2018-12-24T19:06:46.253Z,102609.20
2018-12-24T19:09:13.206Z,102604.39
2018-12-24T19:11:40.154Z,102600.03
2018-12-24T19:14:07.076Z,102599.05
2018-12-24T19:16:34.027Z,102591.74
2018-12-24T19:19:00.954Z,102597.34
2018-12-24T19:21:27.918Z,102605.59
2018-12-24T19:23:54.850Z,102605.86
2018-12-24T19:26:21.809Z,102603.70
2018-12-24T19:28:48.729Z,102607.00
2018-12-24T19:31:15.676Z,102612.86
2018-12-24T19:33:42.597Z,102615.03
2018-12-24T19:36:09.566Z,102622.80
2018-12-24T19:38:36.529Z,102628.83
2018-12-24T19:41:03.537Z,102632.52
2018-12-24T19:43:30.515Z,102630.77
2018-12-24T19:45:57.431Z,102630.13
2018-12-24T19:48:24.408Z,102642.88
2018-12-24T19:50:51.335Z,102652.41
2018-12-24T19:53:18.273Z,102645.44
2018-12-24T19:55:45.200Z,102635.95
2018-12-24T19:58:12.364Z,102648.55
2018-12-24T20:00:39.267Z,102654.73
2018-12-24T20:03:06.235Z,102652.11
2018-12-24T20:05:33.180Z,102658.27
2018-12-24T20:08:00.179Z,102645.12
2018-12-24T20:10:27.095Z,102664.06
2018-12-24T20:12:54.083Z,102662.77
2018-12-24T20:15:21.020Z,102659.82
2018-12-24T20:17:47.998Z,102656.97
2018-12-24T20:20:15.054Z,102661.96
2018-12-24T20:22:42.092Z,102660.66
2018-12-24T20:25:10.793Z,102665.95
2018-12-24T20:27:37.731Z,102656.23
2018-12-24T20:30:04.772Z,102666.40
2018-12-24T20:32:31.902Z,102666.39
2018-12-24T20:34:58.835Z,102671.62
2018-12-24T20:37:25.707Z,102665.11
2018-12-24T20:39:52.989Z,102674.55
2018-12-24T20:42:20.053Z,102675.38
2018-12-24T20:44:47.019Z,102674.89
2018-12-24T20:47:13.914Z,102676.34
2018-12-24T20:49:40.832Z,102674.27
2018-12-24T20:52:07.738Z,102680.20
2018-12-24T20:54:34.691Z,102686.38
2018-12-24T20:57:01.581Z,102688.56
2018-12-24T20:59:28.531Z,102688.88
2018-12-24T21:01:55.648Z,102685.38
2018-12-24T21:04:22.579Z,102689.53
2018-12-24T21:06:49.479Z,102686.12
2018-12-24T21:09:16.473Z,102683.11
2018-12-24T21:11:43.368Z,102684.73
2018-12-24T21:14:10.426Z,102697.50
2018-12-24T21:16:37.341Z,102693.48
2018-12-24T21:19:04.370Z,102695.20
2018-12-24T21:21:31.321Z,102692.22
2018-12-24T21:23:58.261Z,102686.88
2018-12-24T21:26:25.143Z,102697.80
2018-12-24T21:28:52.069Z,102703.08
2018-12-24T21:31:19.022Z,102709.36
2018-12-24T21:33:45.926Z,102712.83
2018-12-24T21:36:12.892Z,102711.70
2018-12-24T21:38:39.804Z,102709.65
2018-12-24T21:41:06.745Z,102702.13
2018-12-24T21:43:33.660Z,102710.75
2018-12-24T21:46:00.583Z,102707.06
2018-12-24T21:48:27.495Z,102702.52
2018-12-24T21:50:54.416Z,102701.78
2018-12-24T21:53:21.340Z,102704.27
2018-12-24T21:55:48.277Z,102703.17
2018-12-24T21:58:15.209Z,102700.38
2018-12-24T22:00:42.160Z,102699.08
2018-12-24T22:03:09.163Z,102693.80
2018-12-24T22:05:36.103Z,102697.98
2018-12-24T22:08:02.994Z,102690.44
2018-12-24T22:10:29.935Z,102696.50
2018-12-24T22:12:56.951Z,102693.94
2018-12-24T22:15:23.886Z,102696.91
2018-12-24T22:17:50.774Z,102688.13
2018-12-24T22:20:17.718Z,102682.36
2018-12-24T22:22:44.608Z,102686.09
2018-12-24T22:25:11.554Z,102671.82
2018-12-24T22:27:38.476Z,102666.07
2018-12-24T22:30:05.603Z,102667.54
2018-12-24T22:32:32.506Z,102662.14
2018-12-24T22:34:59.452Z,102663.73
2018-12-24T22:37:26.380Z,102661.53
2018-12-24T22:39:53.333Z,102665.72
2018-12-24T22:42:20.265Z,102663.44
2018-12-24T22:44:47.697Z,102662.92
2018-12-24T22:47:14.647Z,102655.52
2018-12-24T22:49:41.601Z,102665.70
2018-12-24T22:52:08.490Z,102660.91
2018-12-24T22:54:35.392Z,102669.66
2018-12-24T22:57:02.344Z,102659.55
2018-12-24T22:59:29.261Z,102661.39
2018-12-24T23:01:56.291Z,102661.69
2018-12-24T23:04:23.266Z,102661.88
2018-12-24T23:06:50.210Z,102660.94
2018-12-24T23:09:17.124Z,102667.52
2018-12-24T23:11:44.123Z,102666.48
2018-12-24T23:14:11.038Z,102668.95
2018-12-24T23:16:37.971Z,102662.60
2018-12-24T23:19:04.860Z,102660.89
2018-12-24T23:21:31.795Z,102651.02
2018-12-24T23:23:58.709Z,102653.44
2018-12-24T23:26:25.635Z,102651.50
2018-12-24T23:28:52.562Z,102648.72
2018-12-24T23:31:19.488Z,102633.50
2018-12-24T23:33:46.398Z,102637.78
2018-12-24T23:36:13.337Z,102645.64
2018-12-24T23:38:40.220Z,102651.16
2018-12-24T23:41:07.152Z,102656.11
2018-12-24T23:43:34.126Z,102654.00
2018-12-24T23:46:01.078Z,102654.58
2018-12-24T23:48:27.971Z,102654.16
2018-12-24T23:50:54.885Z,102654.45
2018-12-24T23:53:21.784Z,102650.59
2018-12-24T23:55:48.702Z,102646.58
2018-12-24T23:58:15.613Z,102642.15
