createdAt,value
2023-04-04T07:42:31.468Z,5.38
2023-04-04T07:44:58.542Z,4.94
2023-04-04T07:47:25.573Z,4.98
2023-04-04T07:49:52.840Z,4.59
2023-04-04T07:52:19.808Z,5.58
2023-04-04T07:54:47.775Z,4.81
2023-04-04T07:57:14.741Z,4.58
2023-04-04T07:59:41.844Z,4.24
2023-04-04T08:02:08.847Z,4.39
2023-04-04T08:04:35.882Z,4.51
2023-04-04T08:07:02.923Z,4.29
2023-04-04T08:09:34.536Z,4.70
2023-04-04T08:12:02.373Z,4.30
2023-04-04T08:14:29.499Z,4.18
2023-04-04T08:16:56.475Z,4.00
2023-04-04T08:19:23.566Z,4.11
2023-04-04T08:21:50.808Z,3.85
2023-04-04T08:24:17.930Z,3.70
2023-04-04T08:26:51.833Z,3.82
2023-04-04T08:29:29.621Z,3.66
2023-04-04T08:31:56.773Z,3.46
2023-04-04T08:34:23.861Z,3.44
2023-04-04T08:36:50.805Z,3.07
2023-04-04T08:39:17.949Z,3.13
2023-04-04T08:41:46.202Z,3.38
2023-04-04T08:44:18.538Z,3.52
2023-04-04T08:46:46.508Z,2.49
2023-04-04T08:49:21.392Z,2.63
2023-04-04T08:51:49.708Z,3.50
2023-04-04T08:54:18.042Z,3.13
2023-04-04T08:56:45.041Z,3.29
2023-04-04T08:59:15.708Z,2.71
2023-04-04T09:01:42.856Z,2.76
2023-04-04T09:04:11.230Z,2.47
2023-04-04T09:06:38.493Z,2.61
2023-04-04T09:09:06.809Z,2.78
2023-04-04T09:11:34.176Z,3.27
2023-04-04T09:14:05.329Z,2.60
2023-04-04T09:16:32.378Z,3.36
2023-04-04T09:18:59.424Z,3.24
2023-04-04T09:21:27.169Z,2.75
2023-04-04T09:24:01.770Z,2.66
2023-04-04T09:26:28.833Z,3.07
2023-04-04T09:28:56.168Z,2.82
2023-04-04T09:31:25.071Z,3.01
2023-04-04T09:33:52.175Z,2.75
2023-04-04T09:36:19.308Z,2.65
2023-04-04T09:38:49.057Z,3.00
2023-04-04T09:41:16.906Z,2.58
2023-04-04T09:43:45.734Z,3.08
2023-04-04T09:46:13.436Z,2.81
2023-04-04T09:48:41.233Z,3.05
2023-04-04T09:51:12.900Z,2.65
2023-04-04T09:53:42.380Z,3.21
2023-04-04T09:56:09.637Z,3.06
2023-04-04T09:58:46.383Z,3.05
2023-04-04T10:01:19.761Z,3.01
2023-04-04T10:03:54.602Z,2.98
2023-04-04T10:06:23.142Z,3.31
2023-04-04T10:08:50.261Z,3.10
2023-04-04T10:11:33.727Z,2.58
2023-04-04T10:14:04.040Z,2.75
2023-04-04T10:16:38.476Z,2.64
2023-04-04T10:19:08.038Z,2.89
2023-04-04T10:21:36.001Z,3.16
2023-04-04T10:24:09.406Z,2.99
2023-04-04T10:26:37.205Z,2.90
2023-04-04T10:29:06.139Z,3.63
2023-04-04T10:31:37.147Z,3.80
2023-04-04T10:34:15.453Z,3.96
2023-04-04T10:36:49.315Z,4.59
2023-04-04T10:39:29.956Z,4.77
2023-04-04T10:41:59.034Z,5.29
2023-04-04T10:44:39.798Z,5.04
2023-04-04T10:47:17.385Z,5.31
2023-04-04T10:49:46.389Z,5.43
2023-04-04T10:52:19.061Z,5.82
2023-04-04T10:54:48.477Z,6.42
2023-04-04T10:57:16.457Z,7.32
2023-04-04T11:00:07.961Z,8.03
2023-04-04T11:02:53.513Z,8.54
2023-04-04T11:05:22.985Z,8.85
2023-04-04T11:08:09.825Z,8.61
2023-04-04T11:10:39.401Z,8.60
2023-04-04T11:13:13.661Z,8.15
2023-04-04T11:15:52.947Z,8.65
2023-04-04T11:18:30.505Z,8.57
2023-04-04T11:21:03.802Z,8.94
2023-04-04T11:23:59.952Z,8.57
2023-04-04T11:26:28.020Z,8.30
2023-04-04T11:28:59.700Z,8.02
2023-04-04T11:31:35.117Z,7.87
2023-04-04T11:34:08.154Z,7.14
2023-04-04T11:36:39.096Z,7.01
2023-04-04T11:39:26.759Z,6.71
2023-04-04T11:41:55.189Z,6.61
2023-04-04T11:44:23.883Z,6.75
2023-04-04T11:47:07.289Z,6.36
2023-04-04T11:49:36.545Z,7.04
2023-04-04T11:52:16.021Z,7.19
2023-04-04T11:54:45.559Z,7.68
2023-04-04T11:57:14.936Z,8.28
2023-04-04T11:59:43.199Z,9.03
2023-04-04T12:02:11.335Z,10.15
2023-04-04T12:04:43.418Z,10.46
2023-04-04T12:07:12.741Z,11.12
2023-04-04T12:09:40.669Z,11.42
2023-04-04T12:12:08.813Z,12.14
2023-04-04T12:14:36.142Z,12.56
2023-04-04T12:17:03.934Z,12.96
2023-04-04T12:19:31.868Z,13.81
2023-04-04T12:21:58.941Z,14.37
2023-04-04T12:24:26.657Z,14.82
2023-04-04T12:26:54.042Z,15.54
2023-04-04T12:29:23.117Z,15.87
2023-04-04T12:31:51.900Z,16.38
2023-04-04T12:34:26.174Z,16.49
2023-04-04T12:36:54.765Z,16.98
2023-04-04T12:39:23.330Z,17.21
2023-04-04T12:42:03.716Z,17.33
2023-04-04T12:44:31.838Z,17.42
2023-04-04T12:47:00.607Z,18.04
2023-04-04T12:49:51.350Z,18.44
2023-04-04T12:52:20.920Z,18.56
2023-04-04T12:54:59.157Z,19.01
2023-04-04T12:57:34.610Z,19.01
2023-04-04T13:00:04.616Z,19.01
2023-04-04T13:02:32.269Z,19.22
2023-04-04T13:05:00.465Z,19.45
2023-04-04T13:07:33.094Z,19.50
2023-04-04T13:10:05.774Z,19.74
2023-04-04T13:12:59.061Z,20.40
2023-04-04T13:15:48.612Z,20.53
2023-04-04T13:18:18.340Z,20.58
2023-04-04T13:20:45.557Z,20.77
2023-04-04T13:23:14.202Z,20.72
2023-04-04T13:25:41.349Z,21.18
2023-04-04T13:28:08.793Z,21.01
2023-04-04T13:30:36.114Z,21.03
2023-04-04T13:33:03.110Z,21.25
2023-04-04T13:35:30.540Z,21.56
2023-04-04T13:37:57.589Z,21.80
2023-04-04T13:40:24.532Z,22.11
2023-04-04T13:42:51.523Z,22.32
2023-04-04T13:45:19.607Z,22.49
2023-04-04T13:47:46.811Z,22.67
2023-04-04T13:50:13.880Z,22.90
2023-04-04T13:52:40.922Z,22.89
2023-04-04T13:55:08.262Z,23.10
2023-04-04T13:57:35.450Z,23.13
2023-04-04T14:00:03.532Z,23.23
2023-04-04T14:02:31.270Z,23.33
2023-04-04T14:04:58.228Z,23.30
2023-04-04T14:07:25.272Z,23.30
2023-04-04T14:09:52.527Z,23.29
2023-04-04T14:12:19.524Z,23.38
2023-04-04T14:14:46.560Z,23.48
2023-04-04T14:17:13.619Z,23.58
2023-04-04T14:19:43.220Z,23.69
2023-04-04T14:22:10.803Z,23.86
2023-04-04T14:24:37.823Z,23.78
2023-04-04T14:27:04.808Z,23.96
2023-04-04T14:29:31.942Z,23.90
2023-04-04T14:31:58.976Z,23.96
2023-04-04T14:34:28.093Z,24.12
2023-04-04T14:36:55.073Z,24.21
2023-04-04T14:39:22.436Z,24.51
2023-04-04T14:41:49.704Z,24.31
2023-04-04T14:44:16.703Z,24.47
2023-04-04T14:46:44.969Z,24.43
2023-04-04T14:49:12.369Z,25.00
2023-04-04T14:51:39.511Z,25.39
2023-04-04T14:54:06.832Z,25.16
2023-04-04T14:56:33.964Z,25.37
2023-04-04T14:59:02.174Z,25.50
2023-04-04T15:01:29.497Z,25.55
2023-04-04T15:03:56.878Z,26.18
2023-04-04T15:06:24.413Z,26.47
2023-04-04T15:08:51.446Z,26.51
2023-04-04T15:11:18.469Z,26.56
2023-04-04T15:13:45.532Z,26.75
2023-04-04T15:16:12.755Z,26.93
2023-04-04T15:18:39.740Z,27.25
2023-04-04T15:21:06.894Z,27.43
2023-04-04T15:23:33.860Z,27.64
2023-04-04T15:26:01.128Z,27.83
2023-04-04T15:28:28.708Z,28.09
2023-04-04T15:30:57.160Z,28.32
2023-04-04T15:33:24.272Z,28.60
2023-04-04T15:35:51.339Z,28.86
2023-04-04T15:38:18.839Z,29.08
2023-04-04T15:40:46.840Z,29.10
2023-04-04T15:43:14.100Z,29.23
2023-04-04T15:45:41.272Z,29.48
2023-04-04T15:48:15.104Z,29.72
2023-04-04T15:50:42.740Z,29.87
2023-04-04T15:53:10.119Z,29.98
2023-04-04T15:55:37.131Z,30.28
2023-04-04T15:58:04.267Z,30.53
2023-04-04T16:00:33.778Z,30.67
2023-04-04T16:03:00.879Z,30.78
2023-04-04T16:05:28.633Z,30.87
2023-04-04T16:07:55.663Z,30.63
2023-04-04T16:10:22.814Z,30.53
2023-04-04T16:12:49.992Z,30.72
2023-04-04T16:15:17.090Z,30.70
2023-04-04T16:17:44.192Z,31.11
2023-04-04T16:20:13.211Z,31.24
2023-04-04T16:22:40.364Z,31.13
2023-04-04T16:25:09.109Z,31.16
2023-04-04T16:27:37.029Z,31.56
2023-04-04T16:30:04.398Z,32.14
2023-04-04T16:32:31.921Z,32.38
2023-04-04T16:34:58.963Z,32.35
2023-04-04T16:37:26.091Z,32.35
2023-04-04T16:39:53.178Z,32.59
2023-04-04T16:42:20.181Z,32.63
2023-04-04T16:44:47.790Z,32.46
2023-04-04T16:47:21.296Z,32.40
2023-04-04T16:49:49.196Z,32.10
2023-04-04T16:52:16.808Z,32.15
2023-04-04T16:54:43.893Z,31.99
2023-04-04T16:57:11.290Z,32.36
2023-04-04T16:59:38.421Z,32.44
2023-04-04T17:02:08.474Z,32.69
2023-04-04T17:04:35.825Z,32.98
2023-04-04T17:07:03.234Z,33.08
2023-04-04T17:09:31.881Z,33.20
2023-04-04T17:11:58.947Z,33.67
2023-04-04T17:14:26.476Z,33.62
2023-04-04T17:16:54.735Z,33.82
2023-04-04T17:19:21.876Z,33.97
2023-04-04T17:21:48.907Z,34.27
2023-04-04T17:24:16.714Z,34.89
2023-04-04T17:26:44.120Z,35.20
2023-04-04T17:29:12.075Z,34.94
2023-04-04T17:31:39.783Z,35.71
2023-04-04T17:34:06.985Z,35.55
2023-04-04T17:36:34.299Z,35.48
2023-04-04T17:39:01.825Z,35.55
2023-04-04T17:41:28.972Z,35.89
2023-04-04T17:43:56.072Z,36.20
2023-04-04T17:46:25.177Z,36.25
2023-04-04T17:48:52.250Z,36.26
2023-04-04T17:51:19.745Z,36.60
2023-04-04T17:53:47.290Z,36.94
2023-04-04T17:56:14.705Z,36.93
2023-04-04T17:58:43.876Z,37.21
2023-04-04T18:01:14.421Z,37.06
2023-04-04T18:03:41.523Z,37.46
2023-04-04T18:06:09.638Z,37.46
2023-04-04T18:08:39.982Z,37.89
2023-04-04T18:11:08.330Z,38.38
2023-04-04T18:13:36.891Z,38.11
2023-04-04T18:16:05.595Z,38.08
2023-04-04T18:18:32.880Z,37.98
2023-04-04T18:21:02.102Z,38.15
2023-04-04T18:23:29.052Z,38.14
2023-04-04T18:25:56.250Z,38.03
2023-04-04T18:28:23.358Z,37.98
2023-04-04T18:30:50.421Z,37.68
2023-04-04T18:33:17.617Z,37.82
2023-04-04T18:35:44.585Z,37.89
2023-04-04T18:38:11.715Z,37.92
2023-04-04T18:40:39.302Z,37.95
2023-04-04T18:43:07.141Z,38.14
2023-04-04T18:45:40.492Z,38.43
2023-04-04T18:48:08.980Z,38.31
2023-04-04T18:50:36.844Z,38.82
2023-04-04T18:53:13.669Z,39.19
2023-04-04T18:55:41.459Z,39.15
2023-04-04T18:58:08.339Z,39.31
2023-04-04T19:00:35.573Z,39.23
2023-04-04T19:03:02.824Z,39.23
2023-04-04T19:05:33.257Z,39.61
2023-04-04T19:08:02.228Z,39.55
2023-04-04T19:10:29.768Z,39.90
2023-04-04T19:12:56.949Z,40.05
2023-04-04T19:15:24.323Z,40.07
2023-04-04T19:17:52.886Z,40.40
2023-04-04T19:20:19.963Z,40.54
2023-04-04T19:22:47.188Z,40.52
2023-04-04T19:25:14.277Z,40.89
2023-04-04T19:27:41.291Z,40.94
2023-04-04T19:30:33.880Z,41.34
2023-04-04T19:33:03.881Z,41.37
2023-04-04T19:36:07.748Z,41.62
2023-04-04T19:38:45.577Z,41.83
2023-04-04T19:41:28.336Z,41.61
2023-04-04T19:43:55.387Z,41.63
2023-04-04T19:46:32.801Z,41.82
2023-04-04T19:49:03.209Z,42.00
2023-04-04T19:51:53.481Z,42.22
2023-04-04T19:54:34.763Z,42.37
2023-04-04T19:57:05.388Z,42.40
2023-04-04T19:59:47.549Z,43.09
2023-04-04T20:02:40.662Z,42.91
2023-04-04T20:05:40.063Z,43.17
2023-04-04T20:08:07.160Z,42.79
2023-04-04T20:10:37.735Z,43.42
2023-04-04T20:13:06.937Z,43.26
2023-04-04T20:15:55.984Z,43.61
2023-04-04T20:18:34.503Z,43.61
2023-04-04T20:21:03.069Z,43.46
2023-04-04T20:23:31.400Z,43.61
2023-04-04T20:26:06.576Z,43.63
2023-04-04T20:28:35.102Z,43.59
2023-04-04T20:31:06.047Z,43.54
2023-04-04T20:33:36.634Z,43.77
2023-04-04T20:36:08.577Z,43.69
2023-04-04T20:38:38.041Z,43.55
2023-04-04T20:41:15.356Z,43.43
2023-04-04T20:43:47.250Z,43.26
2023-04-04T20:46:14.563Z,43.15
2023-04-04T20:48:41.938Z,43.04
2023-04-04T20:51:27.729Z,43.10
2023-04-04T20:53:57.096Z,42.99
2023-04-04T20:56:39.959Z,43.09
2023-04-04T20:59:08.436Z,43.20
2023-04-04T21:01:35.551Z,43.19
2023-04-04T21:04:02.649Z,43.41
2023-04-04T21:06:30.156Z,43.70
2023-04-04T21:08:57.312Z,43.74
2023-04-04T21:11:29.079Z,43.70
2023-04-04T21:13:57.027Z,43.72
2023-04-04T21:16:27.397Z,43.64
2023-04-04T21:18:59.346Z,43.64
2023-04-04T21:21:26.780Z,43.53
2023-04-04T21:23:59.047Z,43.68
2023-04-04T21:26:34.402Z,43.77
2023-04-04T21:29:05.677Z,43.91
2023-04-04T21:31:40.773Z,44.03
2023-04-04T21:34:13.527Z,44.23
2023-04-04T21:36:41.255Z,44.10
2023-04-04T21:39:11.608Z,44.37
2023-04-04T21:41:39.891Z,44.30
2023-04-04T21:44:09.279Z,44.36
2023-04-04T21:46:38.115Z,44.33
2023-04-04T21:49:07.000Z,44.48
2023-04-04T21:51:34.176Z,44.56
2023-04-04T21:54:01.452Z,44.73
2023-04-04T21:56:31.786Z,44.98
2023-04-04T21:59:00.282Z,45.03
2023-04-04T22:01:27.526Z,45.33
2023-04-04T22:03:55.002Z,45.22
2023-04-04T22:06:24.369Z,45.50
2023-04-04T22:08:52.530Z,45.53
2023-04-04T22:11:19.911Z,45.47
2023-04-04T22:13:48.414Z,45.80
2023-04-04T22:16:17.516Z,45.78
2023-04-04T22:18:47.181Z,45.61
2023-04-04T22:21:15.594Z,45.81
2023-04-04T22:23:43.174Z,46.08
2023-04-04T22:26:14.133Z,46.08
2023-04-04T22:28:45.950Z,45.96
2023-04-04T22:31:13.010Z,45.86
2023-04-04T22:33:40.400Z,45.76
2023-04-04T22:36:08.384Z,45.74
2023-04-04T22:38:35.411Z,45.37
2023-04-04T22:41:02.279Z,45.39
2023-04-04T22:43:29.386Z,45.09
2023-04-04T22:45:56.440Z,44.97
2023-04-04T22:48:23.625Z,44.92
2023-04-04T22:50:55.945Z,45.08
2023-04-04T22:53:25.039Z,45.00
2023-04-04T22:55:54.033Z,45.02
2023-04-04T22:58:21.867Z,45.03
2023-04-04T23:00:48.942Z,45.26
2023-04-04T23:03:16.242Z,45.43
2023-04-04T23:05:43.554Z,45.24
2023-04-04T23:08:11.021Z,45.35
2023-04-04T23:10:38.171Z,45.34
2023-04-04T23:13:05.278Z,45.29
2023-04-04T23:15:35.753Z,45.36
2023-04-04T23:18:02.836Z,45.22
2023-04-04T23:20:32.489Z,45.20
2023-04-04T23:22:59.740Z,45.44
2023-04-04T23:25:26.846Z,45.34
2023-04-04T23:27:54.364Z,45.86
2023-04-04T23:30:23.502Z,45.98
2023-04-04T23:32:50.715Z,46.16
2023-04-04T23:35:17.829Z,46.38
2023-04-04T23:37:44.828Z,46.72
2023-04-04T23:40:12.410Z,46.73
2023-04-04T23:42:39.364Z,46.78
2023-04-04T23:45:07.208Z,46.67
2023-04-04T23:47:34.693Z,46.81
2023-04-04T23:50:01.852Z,46.80
2023-04-04T23:52:29.906Z,46.69
2023-04-04T23:54:56.785Z,46.67
2023-04-04T23:57:23.933Z,46.68
2023-04-04T23:59:51.050Z,46.50
