createdAt,value
2018-09-26T00:00:07.186Z,4
2018-09-26T00:01:08.575Z,4
2018-09-26T00:02:09.962Z,4
2018-09-26T00:03:11.347Z,4
2018-09-26T00:04:12.734Z,4
2018-09-26T00:05:14.123Z,4
2018-09-26T00:06:15.508Z,4
2018-09-26T00:07:16.899Z,4
2018-09-26T00:08:18.288Z,4
2018-09-26T00:09:19.676Z,4
2018-09-26T00:10:21.074Z,4
2018-09-26T00:11:22.457Z,4
2018-09-26T00:12:23.844Z,4
2018-09-26T00:13:25.230Z,4
2018-09-26T00:14:26.629Z,4
2018-09-26T00:15:28.015Z,4
2018-09-26T00:16:29.402Z,4
2018-09-26T00:17:30.800Z,4
2018-09-26T00:18:32.185Z,4
2018-09-26T00:19:33.582Z,4
2018-09-26T00:20:34.961Z,4
2018-09-26T00:21:36.350Z,4
2018-09-26T00:22:37.732Z,4
2018-09-26T00:23:39.133Z,4
2018-09-26T00:24:40.520Z,4
2018-09-26T00:25:41.911Z,4
2018-09-26T00:26:43.297Z,4
2018-09-26T00:27:44.682Z,4
2018-09-26T00:28:46.074Z,4
2018-09-26T00:29:47.460Z,4
2018-09-26T00:30:48.905Z,4
2018-09-26T00:31:50.303Z,4
2018-09-26T00:32:51.697Z,4
2018-09-26T00:33:53.089Z,4
2018-09-26T00:34:54.476Z,4
2018-09-26T00:35:55.895Z,4
2018-09-26T00:36:57.254Z,4
2018-09-26T00:37:58.637Z,4
2018-09-26T00:39:00.024Z,4
2018-09-26T00:40:01.411Z,4
2018-09-26T00:41:02.800Z,4
2018-09-26T00:42:04.186Z,4
2018-09-26T00:43:05.577Z,4
2018-09-26T00:44:06.964Z,4
2018-09-26T00:45:08.351Z,4
2018-09-26T00:46:09.736Z,4
2018-09-26T00:47:11.121Z,4
2018-09-26T00:48:12.509Z,4
2018-09-26T00:49:13.899Z,4
2018-09-26T00:50:15.288Z,4
2018-09-26T00:51:16.678Z,4
2018-09-26T00:52:18.065Z,4
2018-09-26T00:53:19.452Z,4
2018-09-26T00:54:20.838Z,4
2018-09-26T00:55:22.225Z,4
2018-09-26T00:56:23.614Z,4
2018-09-26T00:57:25.001Z,4
2018-09-26T00:58:26.387Z,4
2018-09-26T00:59:27.776Z,4
2018-09-26T01:00:29.161Z,4
2018-09-26T01:01:30.552Z,4
2018-09-26T01:02:32.035Z,4
2018-09-26T01:03:33.420Z,4
2018-09-26T01:04:34.819Z,4
2018-09-26T01:05:36.199Z,4
2018-09-26T01:06:37.586Z,4
2018-09-26T01:07:38.973Z,4
2018-09-26T01:08:40.368Z,4
2018-09-26T01:09:41.749Z,4
2018-09-26T01:10:43.135Z,4
2018-09-26T01:11:44.518Z,4
2018-09-26T01:12:45.909Z,4
2018-09-26T01:13:47.300Z,4
2018-09-26T01:14:48.686Z,4
2018-09-26T01:15:50.071Z,4
2018-09-26T01:16:51.460Z,4
2018-09-26T01:17:52.843Z,4
2018-09-26T01:18:54.231Z,4
2018-09-26T01:19:55.618Z,4
2018-09-26T01:20:57.067Z,4
2018-09-26T01:21:58.450Z,4
2018-09-26T01:22:59.832Z,4
2018-09-26T01:24:01.219Z,4
2018-09-26T01:25:02.606Z,4
2018-09-26T01:26:03.990Z,4
2018-09-26T01:27:05.374Z,4
2018-09-26T01:28:06.753Z,4
2018-09-26T01:29:08.147Z,4
2018-09-26T01:30:09.525Z,4
2018-09-26T01:31:10.923Z,4
2018-09-26T01:32:12.308Z,4
2018-09-26T01:33:13.701Z,4
2018-09-26T01:34:15.081Z,4
2018-09-26T01:35:16.467Z,4
2018-09-26T01:36:17.850Z,4
2018-09-26T01:37:19.241Z,4
2018-09-26T01:38:20.624Z,4
2018-09-26T01:39:22.015Z,4
2018-09-26T01:40:23.400Z,4
2018-09-26T01:41:24.792Z,4
2018-09-26T01:42:26.166Z,4
2018-09-26T01:43:27.550Z,4
2018-09-26T01:44:28.936Z,4
2018-09-26T01:45:30.324Z,4
2018-09-26T01:46:31.710Z,4
2018-09-26T01:47:33.107Z,4
2018-09-26T01:48:34.486Z,4
2018-09-26T01:49:35.868Z,4
2018-09-26T01:50:37.252Z,4
2018-09-26T01:51:38.641Z,4
2018-09-26T01:52:40.025Z,4
2018-09-26T01:53:41.409Z,4
2018-09-26T01:54:42.802Z,4
2018-09-26T01:55:44.188Z,4
2018-09-26T01:56:45.575Z,4
2018-09-26T01:57:46.959Z,4
2018-09-26T01:58:48.345Z,4
2018-09-26T01:59:49.729Z,4
2018-09-26T02:00:51.115Z,4
2018-09-26T02:01:52.500Z,4
2018-09-26T02:02:53.887Z,4
2018-09-26T02:03:55.272Z,4
2018-09-26T02:04:56.657Z,4
2018-09-26T02:05:58.045Z,4
2018-09-26T02:06:59.433Z,4
2018-09-26T02:08:00.816Z,4
2018-09-26T02:09:02.203Z,4
2018-09-26T02:10:03.596Z,4
2018-09-26T02:11:04.985Z,4
2018-09-26T02:12:06.374Z,4
2018-09-26T02:13:07.760Z,4
2018-09-26T02:14:09.139Z,4
2018-09-26T02:15:10.523Z,4
2018-09-26T02:16:11.910Z,4
2018-09-26T02:17:13.297Z,4
2018-09-26T02:18:14.679Z,4
2018-09-26T02:19:16.067Z,4
2018-09-26T02:20:17.453Z,4
2018-09-26T02:21:18.851Z,4
2018-09-26T02:22:20.238Z,4
2018-09-26T02:23:21.620Z,4
2018-09-26T02:24:23.000Z,4
2018-09-26T02:25:24.388Z,4
2018-09-26T02:26:25.770Z,4
2018-09-26T02:27:27.162Z,4
2018-09-26T02:28:28.551Z,4
2018-09-26T02:29:29.935Z,4
2018-09-26T02:30:31.322Z,4
2018-09-26T02:31:32.710Z,4
2018-09-26T02:32:34.094Z,4
2018-09-26T02:33:35.479Z,4
2018-09-26T02:34:36.971Z,4
2018-09-26T02:35:38.328Z,4
2018-09-26T02:36:39.719Z,4
2018-09-26T02:37:41.100Z,4
2018-09-26T02:38:42.498Z,4
2018-09-26T02:39:43.877Z,4
2018-09-26T02:40:45.263Z,4
2018-09-26T02:41:46.645Z,4
2018-09-26T02:42:48.032Z,4
2018-09-26T02:43:49.416Z,4
2018-09-26T02:44:50.802Z,4
2018-09-26T02:45:52.187Z,4
2018-09-26T02:46:53.572Z,4
2018-09-26T02:47:54.953Z,4
2018-09-26T02:48:56.336Z,4
2018-09-26T02:49:57.727Z,4
2018-09-26T02:50:59.115Z,4
2018-09-26T02:52:00.502Z,4
2018-09-26T02:53:01.880Z,4
2018-09-26T02:54:03.261Z,4
2018-09-26T02:55:04.646Z,4
2018-09-26T02:56:06.031Z,4
2018-09-26T02:57:07.425Z,4
2018-09-26T02:58:08.810Z,4
2018-09-26T02:59:10.199Z,4
2018-09-26T03:00:11.582Z,4
2018-09-26T03:01:12.965Z,4
2018-09-26T03:02:14.352Z,4
2018-09-26T03:03:15.954Z,4
2018-09-26T03:04:17.462Z,4
2018-09-26T03:05:18.881Z,4
2018-09-26T03:06:20.243Z,4
2018-09-26T03:07:21.628Z,4
2018-09-26T03:08:23.008Z,4
2018-09-26T03:09:24.401Z,4
2018-09-26T03:10:25.795Z,4
2018-09-26T03:11:27.181Z,4
2018-09-26T03:12:28.566Z,4
2018-09-26T03:13:29.955Z,4
2018-09-26T03:14:31.340Z,4
2018-09-26T03:15:32.721Z,4
2018-09-26T03:16:34.105Z,4
2018-09-26T03:17:35.564Z,4
2018-09-26T03:18:36.940Z,4
2018-09-26T03:19:38.263Z,4
2018-09-26T03:20:39.685Z,4
2018-09-26T03:21:41.069Z,4
2018-09-26T03:22:42.453Z,4
2018-09-26T03:23:43.842Z,4
2018-09-26T03:24:45.234Z,4
2018-09-26T03:25:46.613Z,4
2018-09-26T03:26:48.002Z,4
2018-09-26T03:27:49.388Z,4
2018-09-26T03:28:50.773Z,4
2018-09-26T03:29:52.159Z,4
2018-09-26T03:30:53.545Z,4
2018-09-26T03:31:54.934Z,4
2018-09-26T03:32:56.311Z,4
2018-09-26T03:33:57.698Z,4
2018-09-26T03:34:59.083Z,4
2018-09-26T03:36:00.492Z,4
2018-09-26T03:37:01.891Z,4
2018-09-26T03:38:03.244Z,4
2018-09-26T03:39:04.629Z,4
2018-09-26T03:40:06.016Z,4
2018-09-26T03:41:07.407Z,4
2018-09-26T03:42:08.794Z,4
2018-09-26T03:43:10.182Z,4
2018-09-26T03:44:11.568Z,4
2018-09-26T03:45:12.951Z,4
2018-09-26T03:46:14.338Z,4
2018-09-26T03:47:15.720Z,4
2018-09-26T03:48:17.105Z,4
2018-09-26T03:49:18.496Z,4
2018-09-26T03:50:19.877Z,4
2018-09-26T03:51:21.270Z,4
2018-09-26T03:52:22.647Z,4
2018-09-26T03:53:24.033Z,4
2018-09-26T03:54:25.504Z,4
2018-09-26T03:55:26.902Z,4
2018-09-26T03:56:28.290Z,4
2018-09-26T03:57:29.669Z,4
2018-09-26T03:58:31.057Z,4
2018-09-26T03:59:32.444Z,4
2018-09-26T04:00:33.836Z,4
2018-09-26T04:01:35.230Z,4
2018-09-26T04:02:36.615Z,4
2018-09-26T04:03:38.000Z,4
2018-09-26T04:04:39.383Z,4
2018-09-26T04:05:40.763Z,4
2018-09-26T04:06:42.149Z,4
2018-09-26T04:07:43.537Z,4
2018-09-26T04:08:44.921Z,4
2018-09-26T04:09:46.306Z,4
2018-09-26T04:10:47.702Z,4
2018-09-26T04:11:49.076Z,4
2018-09-26T04:12:50.558Z,4
2018-09-26T04:13:51.850Z,4
2018-09-26T04:14:53.235Z,4
2018-09-26T04:15:54.621Z,4
2018-09-26T04:16:56.011Z,4
2018-09-26T04:17:57.392Z,4
2018-09-26T04:18:58.776Z,4
2018-09-26T04:20:00.165Z,4
2018-09-26T04:21:01.577Z,4
2018-09-26T04:22:02.928Z,4
2018-09-26T04:23:04.314Z,4
2018-09-26T04:24:05.702Z,4
2018-09-26T04:25:07.093Z,4
2018-09-26T04:26:08.511Z,4
2018-09-26T04:27:09.919Z,4
2018-09-26T04:28:11.309Z,4
2018-09-26T04:29:12.749Z,4
2018-09-26T04:30:14.177Z,4
2018-09-26T04:31:15.538Z,4
2018-09-26T04:32:16.926Z,4
2018-09-26T04:33:18.525Z,4
2018-09-26T04:34:19.697Z,4
2018-09-26T04:35:21.078Z,4
2018-09-26T04:36:22.466Z,4
2018-09-26T04:37:23.939Z,4
2018-09-26T04:38:25.370Z,4
2018-09-26T04:39:26.718Z,4
2018-09-26T04:40:28.113Z,4
2018-09-26T04:41:29.496Z,4
2018-09-26T04:42:30.881Z,4
2018-09-26T04:43:32.314Z,4
2018-09-26T04:44:33.780Z,4
2018-09-26T04:45:35.164Z,4
2018-09-26T04:46:36.545Z,4
2018-09-26T04:47:37.931Z,4
2018-09-26T04:48:39.312Z,4
2018-09-26T04:49:40.697Z,4
2018-09-26T04:50:42.121Z,4
2018-09-26T04:51:43.583Z,4
2018-09-26T04:52:44.974Z,4
2018-09-26T04:53:46.360Z,4
2018-09-26T04:54:47.744Z,4
2018-09-26T04:55:49.128Z,4
2018-09-26T04:56:50.511Z,4
2018-09-26T04:57:51.924Z,0
2018-09-26T04:58:53.289Z,0
2018-09-26T04:59:54.667Z,0
2018-09-26T05:00:56.061Z,0
2018-09-26T05:01:57.445Z,0
2018-09-26T05:02:58.832Z,4
2018-09-26T05:04:00.217Z,4
2018-09-26T05:05:01.606Z,4
2018-09-26T05:06:02.987Z,4
2018-09-26T05:07:04.379Z,4
2018-09-26T05:08:05.769Z,4
2018-09-26T05:09:07.152Z,4
2018-09-26T05:10:08.537Z,8
2018-09-26T05:11:09.923Z,8
2018-09-26T05:12:11.309Z,8
2018-09-26T05:13:12.698Z,12
2018-09-26T05:14:14.100Z,8
2018-09-26T05:15:15.487Z,12
2018-09-26T05:16:16.871Z,12
2018-09-26T05:17:18.256Z,20
2018-09-26T05:18:19.640Z,24
2018-09-26T05:19:21.036Z,20
2018-09-26T05:20:22.428Z,24
2018-09-26T05:21:23.814Z,28
2018-09-26T05:22:25.203Z,28
2018-09-26T05:23:26.590Z,32
2018-09-26T05:24:27.974Z,36
2018-09-26T05:25:29.360Z,36
2018-09-26T05:26:30.746Z,40
2018-09-26T05:27:32.133Z,40
2018-09-26T05:28:33.520Z,44
2018-09-26T05:29:34.910Z,48
2018-09-26T05:30:36.292Z,52
2018-09-26T05:31:37.676Z,56
2018-09-26T05:32:39.072Z,60
2018-09-26T05:33:40.464Z,64
2018-09-26T05:34:41.852Z,72
2018-09-26T05:35:43.288Z,72
2018-09-26T05:36:44.720Z,84
2018-09-26T05:37:46.110Z,88
2018-09-26T05:38:47.504Z,96
2018-09-26T05:39:48.914Z,104
2018-09-26T05:40:50.302Z,108
2018-09-26T05:41:51.730Z,120
2018-09-26T05:42:53.081Z,128
2018-09-26T05:43:54.471Z,136
2018-09-26T05:44:55.863Z,148
2018-09-26T05:45:57.247Z,156
2018-09-26T05:46:58.636Z,164
2018-09-26T05:48:00.037Z,176
2018-09-26T05:49:01.424Z,188
2018-09-26T05:50:02.948Z,200
2018-09-26T05:51:04.444Z,208
2018-09-26T05:52:06.252Z,220
2018-09-26T05:53:07.567Z,232
2018-09-26T05:54:08.959Z,244
2018-09-26T05:55:10.347Z,256
2018-09-26T05:56:11.742Z,268
2018-09-26T05:57:13.131Z,280
2018-09-26T05:58:14.527Z,292
2018-09-26T05:59:15.941Z,304
2018-09-26T06:00:17.332Z,320
2018-09-26T06:01:18.720Z,332
2018-09-26T06:02:20.105Z,344
2018-09-26T06:03:21.496Z,356
2018-09-26T06:04:22.881Z,372
2018-09-26T06:05:24.321Z,384
2018-09-26T06:06:25.653Z,400
2018-09-26T06:07:27.037Z,412
2018-09-26T06:08:28.433Z,424
2018-09-26T06:09:29.815Z,440
2018-09-26T06:10:31.207Z,456
2018-09-26T06:11:32.594Z,472
2018-09-26T06:12:33.983Z,484
2018-09-26T06:13:35.372Z,504
2018-09-26T06:14:36.758Z,520
2018-09-26T06:15:38.153Z,536
2018-09-26T06:16:39.543Z,552
2018-09-26T06:17:40.937Z,568
2018-09-26T06:18:42.325Z,584
2018-09-26T06:19:43.717Z,600
2018-09-26T06:20:45.127Z,620
2018-09-26T06:21:46.501Z,636
2018-09-26T06:22:47.888Z,652
2018-09-26T06:23:49.275Z,668
2018-09-26T06:24:50.707Z,688
2018-09-26T06:25:52.195Z,708
2018-09-26T06:26:53.594Z,724
2018-09-26T06:27:54.975Z,748
2018-09-26T06:28:56.379Z,764
2018-09-26T06:29:57.771Z,788
2018-09-26T06:30:59.157Z,812
2018-09-26T06:32:00.551Z,832
2018-09-26T06:33:01.962Z,852
2018-09-26T06:34:03.351Z,876
2018-09-26T06:35:04.784Z,900
2018-09-26T06:36:06.126Z,916
2018-09-26T06:37:07.522Z,944
2018-09-26T06:38:08.903Z,964
2018-09-26T06:39:10.337Z,992
2018-09-26T06:40:11.723Z,1020
2018-09-26T06:41:13.115Z,1048
2018-09-26T06:42:14.500Z,1080
2018-09-26T06:43:15.888Z,1112
2018-09-26T06:44:17.280Z,1144
2018-09-26T06:45:18.729Z,1176
2018-09-26T06:46:20.112Z,1204
2018-09-26T06:47:21.550Z,1240
2018-09-26T06:48:22.916Z,1264
2018-09-26T06:49:24.303Z,1292
2018-09-26T06:50:25.690Z,1320
2018-09-26T06:51:27.077Z,1344
2018-09-26T06:52:28.473Z,1368
2018-09-26T06:53:29.870Z,1392
2018-09-26T06:54:31.264Z,1416
2018-09-26T06:55:32.656Z,1436
2018-09-26T06:56:34.044Z,1460
2018-09-26T06:57:35.474Z,1480
2018-09-26T06:58:36.902Z,1504
2018-09-26T06:59:38.296Z,1528
2018-09-26T07:00:39.692Z,1552
2018-09-26T07:01:41.098Z,1572
2018-09-26T07:02:42.488Z,1588
2018-09-26T07:03:43.880Z,1604
2018-09-26T07:04:45.281Z,1620
2018-09-26T07:05:46.671Z,1632
2018-09-26T07:06:48.070Z,1640
2018-09-26T07:07:50.102Z,1648
2018-09-26T07:08:50.826Z,1660
2018-09-26T07:09:52.216Z,1672
2018-09-26T07:10:53.605Z,1680
2018-09-26T07:11:55.000Z,1688
2018-09-26T07:12:56.385Z,1700
2018-09-26T07:13:57.778Z,1712
2018-09-26T07:14:59.172Z,1732
2018-09-26T07:16:00.597Z,1756
2018-09-26T07:17:02.003Z,1776
2018-09-26T07:18:03.388Z,1796
2018-09-26T07:19:04.784Z,1820
2018-09-26T07:20:06.179Z,1852
2018-09-26T07:21:07.610Z,1880
2018-09-26T07:22:09.290Z,1916
2018-09-26T07:23:10.633Z,1956
2018-09-26T07:24:12.031Z,1992
2018-09-26T07:25:13.416Z,2028
2018-09-26T07:26:14.808Z,2064
2018-09-26T07:27:16.761Z,2092
2018-09-26T07:28:18.151Z,2116
2018-09-26T07:29:19.545Z,2136
2018-09-26T07:30:20.934Z,2152
2018-09-26T07:31:22.351Z,2168
2018-09-26T07:32:24.288Z,2180
2018-09-26T07:33:25.675Z,2188
2018-09-26T07:34:27.068Z,2196
2018-09-26T07:35:28.561Z,2200
2018-09-26T07:36:29.954Z,2208
2018-09-26T07:37:31.350Z,2208
2018-09-26T07:38:32.802Z,2216
2018-09-26T07:39:34.132Z,2228
2018-09-26T07:40:35.540Z,2248
2018-09-26T07:41:36.932Z,2264
2018-09-26T07:42:38.338Z,2284
2018-09-26T07:43:39.727Z,2308
2018-09-26T07:44:41.120Z,2332
2018-09-26T07:45:42.536Z,2356
2018-09-26T07:46:43.908Z,2376
2018-09-26T07:47:45.327Z,2404
2018-09-26T07:48:46.719Z,2436
2018-09-26T07:49:48.112Z,2468
2018-09-26T07:50:49.503Z,2504
2018-09-26T07:51:51.249Z,2540
2018-09-26T07:52:52.667Z,2572
2018-09-26T07:53:54.591Z,2608
2018-09-26T07:54:56.020Z,2644
2018-09-26T07:55:57.792Z,2684
2018-09-26T07:56:59.028Z,2736
2018-09-26T07:58:00.424Z,2792
2018-09-26T07:59:01.900Z,2848
2018-09-26T08:00:03.302Z,2888
2018-09-26T08:01:04.674Z,2920
2018-09-26T08:02:06.153Z,2952
2018-09-26T08:03:07.848Z,2996
2018-09-26T08:04:09.241Z,3020
2018-09-26T08:05:10.667Z,3024
2018-09-26T08:06:12.060Z,3032
2018-09-26T08:07:13.495Z,3040
2018-09-26T08:08:14.898Z,3052
2018-09-26T08:09:16.291Z,3064
2018-09-26T08:10:17.737Z,3104
2018-09-26T08:11:19.160Z,3144
2018-09-26T08:12:20.531Z,3176
2018-09-26T08:13:21.923Z,3192
2018-09-26T08:14:23.326Z,3232
2018-09-26T08:15:24.717Z,3268
2018-09-26T08:16:26.113Z,3312
2018-09-26T08:17:27.510Z,3360
2018-09-26T08:18:28.937Z,3388
2018-09-26T08:19:30.314Z,3436
2018-09-26T08:20:31.712Z,3452
2018-09-26T08:21:33.113Z,3500
2018-09-26T08:22:35.259Z,3516
2018-09-26T08:23:36.666Z,3532
2018-09-26T08:24:38.119Z,3592
2018-09-26T08:25:39.511Z,3668
2018-09-26T08:26:40.938Z,3736
2018-09-26T08:27:42.336Z,3844
2018-09-26T08:28:43.732Z,3960
2018-09-26T08:29:45.264Z,4072
2018-09-26T08:30:46.625Z,4192
2018-09-26T08:31:48.026Z,4304
2018-09-26T08:32:49.454Z,4352
2018-09-26T08:33:50.853Z,4448
2018-09-26T08:34:52.251Z,4540
2018-09-26T08:35:53.651Z,4596
2018-09-26T08:36:55.049Z,4648
2018-09-26T08:37:56.452Z,4616
2018-09-26T08:38:57.867Z,4632
2018-09-26T08:39:59.260Z,4648
2018-09-26T08:41:00.661Z,4552
2018-09-26T08:42:02.076Z,4396
2018-09-26T08:43:03.481Z,4376
2018-09-26T08:44:04.916Z,4372
2018-09-26T08:45:06.289Z,4288
2018-09-26T08:46:07.687Z,4140
2018-09-26T08:47:09.617Z,4000
2018-09-26T08:48:10.473Z,3892
2018-09-26T08:49:11.957Z,3884
2018-09-26T08:50:13.354Z,3924
2018-09-26T08:51:14.758Z,3928
2018-09-26T08:52:16.159Z,3976
2018-09-26T08:53:17.559Z,4068
2018-09-26T08:54:18.960Z,4460
2018-09-26T08:55:20.357Z,4880
2018-09-26T08:56:21.757Z,5248
2018-09-26T08:57:23.199Z,5568
2018-09-26T08:58:24.598Z,5968
2018-09-26T08:59:25.994Z,6184
2018-09-26T09:00:27.394Z,6456
2018-09-26T09:01:28.785Z,6708
2018-09-26T09:02:30.183Z,7000
2018-09-26T09:03:31.576Z,7556
2018-09-26T09:04:33.002Z,7904
2018-09-26T09:05:34.397Z,8832
2018-09-26T09:06:35.792Z,10344
2018-09-26T09:07:37.189Z,19520
2018-09-26T09:08:38.586Z,29440
2018-09-26T09:09:39.989Z,31552
2018-09-26T09:10:41.401Z,37984
2018-09-26T09:11:42.812Z,41696
2018-09-26T09:12:44.233Z,46208
2018-09-26T09:13:45.633Z,49408
2018-09-26T09:14:47.186Z,49792
2018-09-26T09:15:48.463Z,47360
2018-09-26T09:16:50.540Z,53792
2018-09-26T09:17:51.990Z,53216
2018-09-26T09:18:53.393Z,50400
2018-09-26T09:19:54.797Z,52160
2018-09-26T09:20:56.219Z,52768
2018-09-26T09:21:57.634Z,50496
2018-09-26T09:22:59.042Z,49568
2018-09-26T09:24:00.576Z,47264
2018-09-26T09:25:01.987Z,45696
2018-09-26T09:26:03.392Z,44800
2018-09-26T09:27:04.832Z,48928
2018-09-26T09:28:06.220Z,40544
2018-09-26T09:29:07.622Z,38560
2018-09-26T09:30:09.022Z,50464
2018-09-26T09:31:10.431Z,49728
2018-09-26T09:32:11.888Z,47648
2018-09-26T09:33:13.249Z,42464
2018-09-26T09:34:14.648Z,40640
2018-09-26T09:35:16.049Z,43616
2018-09-26T09:36:17.574Z,47616
2018-09-26T09:37:18.996Z,49536
2018-09-26T09:38:20.492Z,52480
2018-09-26T09:39:21.768Z,50144
2018-09-26T09:40:23.199Z,49632
2018-09-26T09:41:24.605Z,53024
2018-09-26T09:42:26.003Z,58176
2018-09-26T09:43:27.401Z,55776
2018-09-26T09:44:28.862Z,46656
2018-09-26T09:45:30.207Z,32864
2018-09-26T09:46:31.638Z,29920
2018-09-26T09:47:33.088Z,29216
2018-09-26T09:48:34.497Z,46368
2018-09-26T09:49:35.902Z,45696
2018-09-26T09:50:37.641Z,42240
2018-09-26T09:51:39.165Z,42464
2018-09-26T09:52:40.493Z,44576
2018-09-26T09:53:41.900Z,44544
2018-09-26T09:54:43.339Z,47200
2018-09-26T09:55:44.710Z,50784
2018-09-26T09:56:46.120Z,53568
2018-09-26T09:57:47.521Z,49376
2018-09-26T09:58:48.926Z,47040
2018-09-26T09:59:50.356Z,44736
2018-09-26T10:00:51.772Z,48608
2018-09-26T10:01:53.182Z,49824
2018-09-26T10:02:54.683Z,50528
2018-09-26T10:03:55.997Z,49472
2018-09-26T10:04:57.402Z,49568
2018-09-26T10:05:58.810Z,49856
2018-09-26T10:07:00.213Z,52096
2018-09-26T10:08:01.622Z,51360
2018-09-26T10:09:03.111Z,49472
2018-09-26T10:10:04.507Z,48288
2018-09-26T10:11:05.911Z,46432
2018-09-26T10:12:07.346Z,44992
2018-09-26T10:13:08.752Z,41152
2018-09-26T10:14:10.220Z,39264
2018-09-26T10:15:11.582Z,40032
2018-09-26T10:16:13.013Z,42400
2018-09-26T10:17:14.420Z,35744
2018-09-26T10:18:15.846Z,32128
2018-09-26T10:19:17.248Z,26464
2018-09-26T10:20:18.659Z,22656
2018-09-26T10:21:20.067Z,16544
2018-09-26T10:22:21.492Z,12304
2018-09-26T10:23:22.912Z,12108
2018-09-26T10:24:24.320Z,12040
2018-09-26T10:25:25.723Z,11492
2018-09-26T10:26:27.246Z,11980
2018-09-26T10:27:28.594Z,12004
2018-09-26T10:28:30.002Z,12224
2018-09-26T10:29:31.409Z,12300
2018-09-26T10:30:33.477Z,12616
2018-09-26T10:31:34.880Z,12136
2018-09-26T10:32:36.341Z,11920
2018-09-26T10:33:37.748Z,12964
2018-09-26T10:34:39.166Z,13088
2018-09-26T10:35:41.363Z,13088
2018-09-26T10:36:42.768Z,12872
2018-09-26T10:37:44.174Z,12604
2018-09-26T10:38:45.574Z,12492
2018-09-26T10:39:46.981Z,12908
2018-09-26T10:40:48.441Z,12984
2018-09-26T10:41:49.787Z,12912
2018-09-26T10:42:51.197Z,12340
2018-09-26T10:43:52.601Z,12116
2018-09-26T10:44:54.009Z,12268
2018-09-26T10:45:55.412Z,12432
2018-09-26T10:46:56.964Z,12392
2018-09-26T10:47:58.364Z,12312
2018-09-26T10:48:59.770Z,12224
2018-09-26T10:50:01.199Z,12120
2018-09-26T10:51:02.647Z,12468
2018-09-26T10:52:04.049Z,12156
2018-09-26T10:53:05.456Z,12012
2018-09-26T10:54:06.864Z,11904
2018-09-26T10:55:08.306Z,11716
2018-09-26T10:56:09.773Z,11768
2018-09-26T10:57:11.161Z,11568
2018-09-26T10:58:12.568Z,11672
2018-09-26T10:59:13.999Z,12060
2018-09-26T11:00:15.396Z,12116
2018-09-26T11:01:16.795Z,12736
2018-09-26T11:02:18.264Z,12420
2018-09-26T11:03:19.686Z,12500
2018-09-26T11:04:21.109Z,12536
2018-09-26T11:05:22.507Z,13012
2018-09-26T11:06:24.100Z,13540
2018-09-26T11:07:25.580Z,13456
2018-09-26T11:08:26.979Z,13060
2018-09-26T11:09:28.381Z,12964
2018-09-26T11:10:29.787Z,13328
2018-09-26T11:11:31.190Z,13564
2018-09-26T11:12:32.617Z,13012
2018-09-26T11:13:33.991Z,12928
2018-09-26T11:14:35.391Z,12792
2018-09-26T11:15:36.803Z,12400
2018-09-26T11:16:38.205Z,12804
2018-09-26T11:17:39.616Z,12708
2018-09-26T11:18:41.032Z,12720
2018-09-26T11:19:42.425Z,12892
2018-09-26T11:20:43.828Z,13588
2018-09-26T11:21:45.238Z,14092
2018-09-26T11:22:46.643Z,14836
2018-09-26T11:23:48.050Z,14924
2018-09-26T11:24:49.460Z,14964
2018-09-26T11:25:50.914Z,14780
2018-09-26T11:26:52.278Z,14660
2018-09-26T11:27:53.686Z,14220
2018-09-26T11:28:55.087Z,14524
2018-09-26T11:29:56.492Z,14984
2018-09-26T11:30:57.895Z,14792
2018-09-26T11:31:59.357Z,14352
2018-09-26T11:33:00.763Z,13524
2018-09-26T11:34:02.168Z,12652
2018-09-26T11:35:03.576Z,12232
2018-09-26T11:36:04.971Z,11996
2018-09-26T11:37:06.379Z,11836
2018-09-26T11:38:07.824Z,12160
2018-09-26T11:39:09.188Z,12028
2018-09-26T11:40:10.707Z,11920
2018-09-26T11:41:12.055Z,11112
2018-09-26T11:42:13.460Z,9796
2018-09-26T11:43:14.863Z,8636
2018-09-26T11:44:16.344Z,8720
2018-09-26T11:45:17.695Z,9032
2018-09-26T11:46:19.158Z,9540
2018-09-26T11:47:20.497Z,10832
2018-09-26T11:48:21.904Z,11128
2018-09-26T11:49:23.304Z,12768
2018-09-26T11:50:24.715Z,12720
2018-09-26T11:51:26.104Z,12568
2018-09-26T11:52:27.507Z,12564
2018-09-26T11:53:28.948Z,12620
2018-09-26T11:54:30.416Z,13532
2018-09-26T11:55:31.818Z,13528
2018-09-26T11:56:33.247Z,13676
2018-09-26T11:57:34.659Z,13496
2018-09-26T11:58:36.347Z,13272
2018-09-26T11:59:37.732Z,13252
2018-09-26T12:00:39.140Z,13308
2018-09-26T12:01:40.544Z,13508
2018-09-26T12:02:41.980Z,13668
2018-09-26T12:03:43.400Z,13432
2018-09-26T12:04:44.807Z,13392
2018-09-26T12:05:46.209Z,13572
2018-09-26T12:06:47.649Z,13536
2018-09-26T12:07:49.047Z,13544
2018-09-26T12:08:50.457Z,13424
2018-09-26T12:09:51.851Z,13196
2018-09-26T12:10:53.257Z,13168
2018-09-26T12:11:54.694Z,12880
2018-09-26T12:12:56.093Z,13056
2018-09-26T12:13:57.643Z,13172
2018-09-26T12:14:59.011Z,12784
2018-09-26T12:16:00.419Z,12016
2018-09-26T12:17:01.817Z,12296
2018-09-26T12:18:03.220Z,12416
2018-09-26T12:19:04.638Z,12540
2018-09-26T12:20:06.018Z,12472
2018-09-26T12:21:07.422Z,12624
2018-09-26T12:22:08.925Z,12760
2018-09-26T12:23:10.228Z,12736
2018-09-26T12:24:11.696Z,12564
2018-09-26T12:25:13.097Z,12388
2018-09-26T12:26:14.438Z,12340
2018-09-26T12:27:15.841Z,12272
2018-09-26T12:28:17.330Z,12316
2018-09-26T12:29:19.557Z,12236
2018-09-26T12:30:21.032Z,12172
2018-09-26T12:31:22.369Z,12072
2018-09-26T12:32:23.768Z,11920
2018-09-26T12:33:25.176Z,11940
2018-09-26T12:34:26.605Z,11916
2018-09-26T12:35:27.983Z,11920
2018-09-26T12:36:29.384Z,11892
2018-09-26T12:37:30.801Z,11784
2018-09-26T12:38:32.201Z,11684
2018-09-26T12:39:33.642Z,11660
2018-09-26T12:40:35.030Z,11600
2018-09-26T12:41:36.436Z,11616
2018-09-26T12:42:37.853Z,11556
2018-09-26T12:43:39.247Z,11508
2018-09-26T12:44:40.654Z,11448
2018-09-26T12:45:42.058Z,11400
2018-09-26T12:46:43.618Z,11352
2018-09-26T12:47:45.018Z,11292
2018-09-26T12:48:46.428Z,11232
2018-09-26T12:49:47.836Z,11180
2018-09-26T12:50:49.242Z,11128
2018-09-26T12:51:50.645Z,11064
2018-09-26T12:52:52.051Z,10984
2018-09-26T12:53:53.578Z,10920
2018-09-26T12:54:54.873Z,10864
2018-09-26T12:55:56.289Z,10804
2018-09-26T12:56:57.725Z,10744
2018-09-26T12:57:59.132Z,10688
2018-09-26T12:59:00.533Z,10640
2018-09-26T13:00:01.979Z,10584
2018-09-26T13:01:03.380Z,10532
2018-09-26T13:02:04.791Z,10476
2018-09-26T13:03:06.185Z,10424
2018-09-26T13:04:07.615Z,10368
2018-09-26T13:05:09.016Z,10324
2018-09-26T13:06:10.457Z,10272
2018-09-26T13:07:11.905Z,10228
2018-09-26T13:08:13.352Z,10164
2018-09-26T13:09:14.724Z,10104
2018-09-26T13:10:16.168Z,10056
2018-09-26T13:11:17.515Z,9992
2018-09-26T13:12:18.982Z,9952
2018-09-26T13:13:20.322Z,9908
2018-09-26T13:14:21.748Z,9848
2018-09-26T13:15:23.167Z,9820
2018-09-26T13:16:24.572Z,9792
2018-09-26T13:17:26.019Z,9748
2018-09-26T13:18:27.416Z,9688
2018-09-26T13:19:28.822Z,9660
2018-09-26T13:20:30.259Z,9588
2018-09-26T13:21:31.662Z,9484
2018-09-26T13:22:33.065Z,9528
2018-09-26T13:23:34.509Z,9480
2018-09-26T13:24:35.922Z,9388
2018-09-26T13:25:37.338Z,9384
2018-09-26T13:26:38.813Z,9360
2018-09-26T13:27:40.165Z,9308
2018-09-26T13:28:41.587Z,9272
2018-09-26T13:29:42.991Z,9224
2018-09-26T13:30:44.403Z,9208
2018-09-26T13:31:45.801Z,9160
2018-09-26T13:32:47.207Z,9128
2018-09-26T13:33:48.616Z,9084
2018-09-26T13:34:50.048Z,9048
2018-09-26T13:35:51.451Z,9004
2018-09-26T13:36:52.857Z,8960
2018-09-26T13:37:54.257Z,8908
2018-09-26T13:38:55.766Z,8860
2018-09-26T13:39:57.192Z,8828
2018-09-26T13:40:58.599Z,8776
2018-09-26T13:42:00.005Z,8728
2018-09-26T13:43:01.465Z,8672
2018-09-26T13:44:02.850Z,8612
2018-09-26T13:45:04.253Z,8548
2018-09-26T13:46:05.747Z,8472
2018-09-26T13:47:07.089Z,8420
2018-09-26T13:48:08.520Z,8368
2018-09-26T13:49:09.883Z,8324
2018-09-26T13:50:11.302Z,8284
2018-09-26T13:51:12.694Z,8236
2018-09-26T13:52:14.151Z,8188
2018-09-26T13:53:15.533Z,8124
2018-09-26T13:54:16.951Z,8068
2018-09-26T13:55:18.333Z,8012
2018-09-26T13:56:19.740Z,7976
2018-09-26T13:57:21.137Z,7920
2018-09-26T13:58:22.616Z,7876
2018-09-26T13:59:23.990Z,7828
2018-09-26T14:00:25.482Z,7756
2018-09-26T14:01:26.836Z,7700
2018-09-26T14:02:28.263Z,7672
2018-09-26T14:03:29.665Z,7636
2018-09-26T14:04:31.083Z,7572