createdAt,value
2018-11-22T00:00:15.948Z,88.30
2018-11-22T00:01:16.433Z,88.36
2018-11-22T00:01:27.365Z,88.52
2018-11-22T00:02:28.880Z,88.52
2018-11-22T00:03:29.375Z,88.31
2018-11-22T00:04:29.826Z,88.12
2018-11-22T00:05:30.239Z,88.37
2018-11-22T00:06:30.538Z,88.45
2018-11-22T00:07:30.884Z,88.31
2018-11-22T00:08:31.231Z,88.33
2018-11-22T00:09:31.993Z,88.17
2018-11-22T00:10:32.363Z,88.16
2018-11-22T00:11:32.819Z,88.58
2018-11-22T00:12:33.543Z,88.64
2018-11-22T00:13:34.142Z,88.53
2018-11-22T00:14:34.468Z,88.22
2018-11-22T00:15:35.245Z,88.41
2018-11-22T00:16:35.945Z,88.38
2018-11-22T00:17:36.598Z,88.43
2018-11-22T00:18:37.084Z,88.60
2018-11-22T00:19:38.013Z,88.49
2018-11-22T00:20:38.350Z,88.59
2018-11-22T00:21:38.874Z,88.55
2018-11-22T00:22:39.254Z,88.52
2018-11-22T00:23:39.688Z,88.74
2018-11-22T00:24:40.157Z,88.65
2018-11-22T00:25:40.584Z,88.71
2018-11-22T00:26:40.893Z,88.72
2018-11-22T00:27:41.424Z,88.97
2018-11-22T00:28:41.967Z,89.08
2018-11-22T00:29:42.337Z,89.13
2018-11-22T00:30:42.888Z,89.05
2018-11-22T00:31:43.296Z,88.77
2018-11-22T00:32:43.777Z,88.81
2018-11-22T00:33:44.170Z,89.03
2018-11-22T00:34:44.563Z,89.04
2018-11-22T00:35:44.942Z,89.14
2018-11-22T00:36:45.741Z,89.21
2018-11-22T00:37:46.120Z,88.97
2018-11-22T00:38:46.647Z,88.88
2018-11-22T00:39:46.102Z,88.90
2018-11-22T00:40:47.622Z,88.70
2018-11-22T00:41:48.231Z,88.71
2018-11-22T00:42:48.639Z,88.55
2018-11-22T00:43:49.018Z,88.65
2018-11-22T00:44:49.325Z,88.95
2018-11-22T00:45:49.651Z,88.85
2018-11-22T00:46:50.043Z,88.93
2018-11-22T00:46:59.024Z,89.22
2018-11-22T00:48:00.308Z,89.26
2018-11-22T00:49:00.694Z,89.24
2018-11-22T00:50:01.079Z,89.40
2018-11-22T00:51:01.726Z,89.34
2018-11-22T00:52:02.113Z,89.34
2018-11-22T00:53:02.842Z,89.40
2018-11-22T00:54:03.452Z,89.61
2018-11-22T00:55:03.996Z,89.54
2018-11-22T00:56:04.297Z,89.48
2018-11-22T00:57:04.645Z,89.34
2018-11-22T00:58:04.942Z,89.22
2018-11-22T00:59:05.299Z,89.16
2018-11-22T01:00:05.669Z,89.13
2018-11-22T01:01:06.079Z,89.15
2018-11-22T01:02:06.491Z,89.09
2018-11-22T01:03:06.874Z,89.09
2018-11-22T01:04:07.259Z,89.17
2018-11-22T01:05:07.699Z,89.18
2018-11-22T01:06:08.259Z,89.27
2018-11-22T01:07:08.677Z,89.32
2018-11-22T01:08:09.001Z,89.39
2018-11-22T01:09:09.431Z,89.41
2018-11-22T01:10:09.766Z,89.34
2018-11-22T01:11:10.701Z,89.18
2018-11-22T01:12:11.215Z,88.95
2018-11-22T01:13:11.838Z,88.82
2018-11-22T01:14:12.525Z,88.81
2018-11-22T01:15:12.865Z,88.83
2018-11-22T01:16:13.220Z,88.93
2018-11-22T01:17:13.707Z,89.38
2018-11-22T01:18:13.720Z,89.11
2018-11-22T01:19:14.028Z,88.97
2018-11-22T01:20:14.525Z,89.00
2018-11-22T01:21:15.179Z,89.27
2018-11-22T01:22:15.652Z,89.25
2018-11-22T01:23:16.340Z,89.11
2018-11-22T01:24:17.209Z,89.03
2018-11-22T01:25:17.766Z,89.08
2018-11-22T01:26:18.185Z,89.35
2018-11-22T01:27:18.625Z,89.50
2018-11-22T01:28:18.990Z,89.52
2018-11-22T01:29:19.403Z,89.54
2018-11-22T01:30:19.772Z,89.60
2018-11-22T01:31:20.294Z,89.52
2018-11-22T01:31:29.244Z,89.35
2018-11-22T01:32:29.556Z,89.35
2018-11-22T01:33:29.871Z,89.30
2018-11-22T01:34:29.513Z,89.53
2018-11-22T01:35:30.877Z,89.53
2018-11-22T01:36:31.255Z,89.45
2018-11-22T01:37:31.828Z,89.53
2018-11-22T01:38:32.193Z,89.63
2018-11-22T01:39:32.737Z,89.54
2018-11-22T01:40:33.238Z,89.47
2018-11-22T01:41:33.798Z,89.26
2018-11-22T01:42:34.721Z,89.40
2018-11-22T01:43:35.256Z,89.46
2018-11-22T01:44:35.934Z,89.50
2018-11-22T01:45:36.317Z,89.55
2018-11-22T01:46:37.069Z,89.67
2018-11-22T01:47:37.750Z,89.55
2018-11-22T01:48:38.167Z,89.54
2018-11-22T01:49:38.565Z,89.38
2018-11-22T01:50:38.904Z,89.37
2018-11-22T01:51:39.384Z,89.56
2018-11-22T01:52:39.895Z,89.23
2018-11-22T01:53:40.252Z,89.31
2018-11-22T01:54:40.631Z,89.27
2018-11-22T01:55:41.155Z,89.04
2018-11-22T01:56:41.763Z,89.02
2018-11-22T01:57:42.063Z,89.05
2018-11-22T01:58:42.606Z,89.12
2018-11-22T01:59:43.065Z,89.20
2018-11-22T02:00:43.371Z,89.17
2018-11-22T02:01:44.176Z,89.06
2018-11-22T02:02:44.554Z,89.08
2018-11-22T02:03:45.097Z,89.56
2018-11-22T02:04:45.999Z,89.57
2018-11-22T02:05:46.344Z,89.18
2018-11-22T02:06:46.939Z,89.21
2018-11-22T02:07:47.513Z,89.34
2018-11-22T02:08:48.076Z,89.36
2018-11-22T02:09:48.413Z,89.46
2018-11-22T02:10:48.967Z,89.58
2018-11-22T02:11:49.533Z,89.68
2018-11-22T02:12:50.006Z,89.50
2018-11-22T02:13:50.400Z,89.29
2018-11-22T02:14:50.728Z,89.23
2018-11-22T02:15:51.064Z,89.05
2018-11-22T02:16:01.007Z,89.06
2018-11-22T02:17:02.398Z,89.04
2018-11-22T02:18:02.825Z,88.98
2018-11-22T02:19:03.321Z,89.30
2018-11-22T02:20:03.673Z,89.22
2018-11-22T02:21:04.004Z,89.12
2018-11-22T02:22:04.442Z,89.17
2018-11-22T02:23:04.972Z,89.20
2018-11-22T02:24:05.476Z,89.16
2018-11-22T02:25:05.859Z,89.24
2018-11-22T02:26:05.856Z,89.60
2018-11-22T02:27:06.373Z,89.73
2018-11-22T02:28:06.938Z,89.55
2018-11-22T02:29:07.432Z,89.41
2018-11-22T02:30:08.076Z,89.52
2018-11-22T02:31:08.377Z,89.34
2018-11-22T02:32:08.780Z,89.53
2018-11-22T02:33:09.203Z,89.61
2018-11-22T02:34:09.550Z,89.66
2018-11-22T02:35:10.180Z,89.60
2018-11-22T02:36:10.551Z,89.60
2018-11-22T02:37:11.202Z,89.69
2018-11-22T02:38:11.585Z,89.63
2018-11-22T02:39:11.919Z,89.58
2018-11-22T02:40:12.791Z,89.58
2018-11-22T02:41:13.180Z,89.64
2018-11-22T02:42:13.799Z,89.92
2018-11-22T02:43:14.191Z,89.96
2018-11-22T02:44:14.956Z,89.95
2018-11-22T02:45:15.420Z,90.07
2018-11-22T02:46:16.238Z,89.97
2018-11-22T02:47:16.550Z,89.86
2018-11-22T02:48:16.942Z,89.74
2018-11-22T02:49:16.266Z,89.67
2018-11-22T02:50:17.810Z,89.93
2018-11-22T02:51:18.255Z,90.37
2018-11-22T02:52:18.643Z,90.29
2018-11-22T02:53:19.585Z,90.38
2018-11-22T02:54:19.889Z,90.10
2018-11-22T02:55:20.561Z,90.22
2018-11-22T02:56:21.011Z,90.40
2018-11-22T02:57:21.436Z,90.40
2018-11-22T02:58:21.719Z,90.30
2018-11-22T02:59:22.137Z,90.42
2018-11-22T03:00:22.364Z,90.31
2018-11-22T03:01:22.682Z,90.17
2018-11-22T03:01:30.747Z,90.22
2018-11-22T03:02:32.462Z,90.21
2018-11-22T03:03:32.824Z,90.18
2018-11-22T03:04:33.216Z,89.98
2018-11-22T03:05:33.602Z,90.21
2018-11-22T03:06:33.995Z,90.18
2018-11-22T03:07:34.449Z,90.22
2018-11-22T03:08:34.875Z,90.30
2018-11-22T03:09:35.200Z,90.26
2018-11-22T03:10:35.821Z,90.16
2018-11-22T03:11:36.153Z,90.28
2018-11-22T03:12:36.419Z,90.53
2018-11-22T03:13:36.943Z,90.60
2018-11-22T03:14:37.236Z,90.58
2018-11-22T03:15:37.545Z,90.66
2018-11-22T03:16:37.926Z,90.53
2018-11-22T03:17:38.701Z,90.55
2018-11-22T03:18:39.615Z,90.63
2018-11-22T03:19:40.376Z,90.64
2018-11-22T03:20:40.955Z,90.62
2018-11-22T03:21:41.422Z,90.45
2018-11-22T03:22:41.773Z,90.51
2018-11-22T03:23:42.361Z,90.41
2018-11-22T03:24:42.773Z,90.29
2018-11-22T03:25:43.163Z,90.10
2018-11-22T03:26:43.769Z,90.19
2018-11-22T03:27:44.110Z,90.21
2018-11-22T03:28:44.616Z,90.62
2018-11-22T03:29:45.475Z,90.56
2018-11-22T03:30:46.006Z,90.50
2018-11-22T03:31:46.288Z,90.53
2018-11-22T03:32:47.103Z,90.44
2018-11-22T03:33:47.890Z,90.66
2018-11-22T03:34:48.561Z,90.58
2018-11-22T03:35:48.881Z,90.39
2018-11-22T03:36:49.177Z,90.07
2018-11-22T03:37:49.848Z,90.13
2018-11-22T03:38:50.218Z,90.13
2018-11-22T03:39:50.474Z,90.07
2018-11-22T03:40:51.221Z,90.18
2018-11-22T03:41:51.582Z,90.30
2018-11-22T03:42:51.978Z,90.28
2018-11-22T03:43:52.724Z,90.39
2018-11-22T03:44:53.408Z,90.18
2018-11-22T03:45:01.692Z,90.19
2018-11-22T03:46:03.020Z,90.19
2018-11-22T03:47:03.357Z,90.55
2018-11-22T03:48:03.848Z,90.49
2018-11-22T03:49:04.513Z,90.81
2018-11-22T03:50:04.865Z,90.67
2018-11-22T03:51:05.213Z,90.82
2018-11-22T03:52:05.647Z,90.61
2018-11-22T03:53:06.568Z,90.73
2018-11-22T03:54:07.361Z,90.69
2018-11-22T03:55:07.770Z,90.48
2018-11-22T03:56:08.142Z,90.42
2018-11-22T03:57:08.473Z,90.46
2018-11-22T03:58:09.103Z,90.47
2018-11-22T03:59:09.547Z,90.45
2018-11-22T04:00:10.048Z,90.90
2018-11-22T04:01:10.335Z,90.91
2018-11-22T04:02:11.187Z,90.83
2018-11-22T04:03:11.889Z,90.67
2018-11-22T04:04:12.444Z,90.82
2018-11-22T04:05:12.914Z,90.85
2018-11-22T04:06:13.258Z,91.02
2018-11-22T04:07:13.788Z,91.14
2018-11-22T04:08:14.428Z,91.06
2018-11-22T04:09:15.094Z,91.02
2018-11-22T04:10:15.381Z,91.01
2018-11-22T04:11:15.754Z,90.99
2018-11-22T04:12:16.208Z,90.92
2018-11-22T04:13:16.526Z,90.92
2018-11-22T04:14:17.333Z,90.92
2018-11-22T04:15:17.757Z,90.94
2018-11-22T04:16:18.066Z,90.78
2018-11-22T04:17:18.378Z,91.11
2018-11-22T04:18:18.808Z,91.06
2018-11-22T04:19:19.271Z,91.01
2018-11-22T04:20:19.671Z,91.13
2018-11-22T04:21:20.004Z,91.19
2018-11-22T04:22:20.960Z,91.34
2018-11-22T04:23:21.471Z,91.46
2018-11-22T04:24:21.827Z,91.46
2018-11-22T04:25:22.610Z,91.57
2018-11-22T04:26:24.114Z,91.48
2018-11-22T04:27:22.480Z,91.29
2018-11-22T04:28:23.792Z,91.05
2018-11-22T04:29:24.090Z,91.21
2018-11-22T04:30:24.463Z,91.51
2018-11-22T04:30:34.443Z,91.67
2018-11-22T04:31:34.988Z,91.68
2018-11-22T04:32:35.439Z,91.77
2018-11-22T04:33:35.839Z,91.81
2018-11-22T04:34:36.320Z,92.06
2018-11-22T04:35:36.444Z,92.31
2018-11-22T04:36:37.091Z,92.54
2018-11-22T04:37:37.411Z,92.66
2018-11-22T04:38:38.125Z,92.43
2018-11-22T04:39:38.405Z,92.48
2018-11-22T04:40:38.800Z,92.22
2018-11-22T04:41:39.229Z,92.23
2018-11-22T04:42:39.543Z,92.09
2018-11-22T04:43:38.965Z,91.91
2018-11-22T04:44:40.322Z,91.97
2018-11-22T04:45:40.607Z,92.02
2018-11-22T04:46:41.098Z,92.02
2018-11-22T04:47:41.418Z,91.85
2018-11-22T04:48:41.851Z,91.82
2018-11-22T04:49:42.374Z,91.89
2018-11-22T04:50:42.951Z,91.80
2018-11-22T04:51:43.479Z,91.73
2018-11-22T04:52:43.921Z,91.82
2018-11-22T04:53:44.450Z,91.62
2018-11-22T04:54:44.941Z,91.76
2018-11-22T04:55:45.725Z,91.91
2018-11-22T04:56:46.450Z,91.88
2018-11-22T04:57:46.913Z,91.89
2018-11-22T04:58:47.338Z,91.90
2018-11-22T04:59:47.670Z,91.89
2018-11-22T05:00:48.140Z,91.79
2018-11-22T05:01:48.606Z,91.72
2018-11-22T05:02:49.116Z,91.61
2018-11-22T05:03:49.700Z,91.86
2018-11-22T05:04:50.094Z,92.25
2018-11-22T05:05:50.487Z,92.11
2018-11-22T05:06:50.941Z,92.15
2018-11-22T05:07:51.252Z,92.28
2018-11-22T05:08:51.669Z,92.44
2018-11-22T05:09:50.898Z,92.28
2018-11-22T05:10:52.226Z,92.36
2018-11-22T05:11:52.999Z,92.65
2018-11-22T05:12:53.451Z,92.69
2018-11-22T05:13:54.063Z,92.52
2018-11-22T05:14:54.385Z,92.39
2018-11-22T05:15:54.671Z,92.38
2018-11-22T05:16:02.751Z,92.40
2018-11-22T05:17:04.217Z,92.33
2018-11-22T05:18:04.925Z,92.36
2018-11-22T05:19:05.517Z,92.75
2018-11-22T05:20:06.001Z,92.71
2018-11-22T05:21:06.397Z,92.59
2018-11-22T05:22:06.785Z,92.43
2018-11-22T05:23:07.117Z,92.34
2018-11-22T05:24:07.744Z,92.39
2018-11-22T05:25:08.241Z,92.43
2018-11-22T05:26:09.160Z,92.39
2018-11-22T05:27:09.557Z,92.33
2018-11-22T05:28:10.016Z,92.30
2018-11-22T05:29:12.496Z,92.39
2018-11-22T05:30:09.971Z,92.55
2018-11-22T05:31:11.452Z,92.51
2018-11-22T05:32:11.878Z,92.47
2018-11-22T05:33:12.342Z,92.50
2018-11-22T05:34:12.425Z,92.47
2018-11-22T05:35:12.987Z,92.52
2018-11-22T05:36:13.382Z,92.54
2018-11-22T05:37:13.875Z,92.50
2018-11-22T05:38:14.268Z,92.66
2018-11-22T05:39:14.851Z,92.73
2018-11-22T05:40:14.300Z,92.70
2018-11-22T05:41:15.774Z,92.69
2018-11-22T05:42:16.089Z,92.73
2018-11-22T05:43:16.639Z,92.80
2018-11-22T05:44:16.970Z,92.76
2018-11-22T05:45:17.433Z,92.83
2018-11-22T05:46:17.894Z,93.18
2018-11-22T05:47:18.417Z,93.44
2018-11-22T05:48:18.777Z,93.41
2018-11-22T05:49:19.135Z,93.26
2018-11-22T05:50:19.709Z,93.30
2018-11-22T05:51:20.479Z,93.41
2018-11-22T05:52:20.920Z,93.45
2018-11-22T05:53:21.268Z,93.33
2018-11-22T05:54:21.759Z,93.45
2018-11-22T05:55:22.242Z,93.40
2018-11-22T05:56:22.710Z,93.50
2018-11-22T05:57:23.072Z,93.54
2018-11-22T05:58:23.502Z,93.41
2018-11-22T05:59:23.827Z,93.40
2018-11-22T06:00:24.147Z,93.38
2018-11-22T06:01:24.658Z,93.37
2018-11-22T06:02:25.130Z,93.32
2018-11-22T06:02:33.611Z,93.52
2018-11-22T06:03:34.991Z,93.54
2018-11-22T06:04:35.720Z,93.46
2018-11-22T06:05:36.039Z,93.55
2018-11-22T06:06:36.498Z,93.83
2018-11-22T06:07:37.239Z,94.14
2018-11-22T06:08:37.601Z,94.01
2018-11-22T06:09:38.036Z,93.92
2018-11-22T06:10:38.433Z,93.89
2018-11-22T06:11:38.885Z,93.76
2018-11-22T06:12:39.339Z,93.58
2018-11-22T06:13:39.707Z,93.76
2018-11-22T06:14:40.135Z,93.75
2018-11-22T06:15:40.532Z,93.64
2018-11-22T06:16:41.090Z,93.97
2018-11-22T06:17:41.260Z,93.94
2018-11-22T06:18:41.676Z,93.88
2018-11-22T06:19:42.073Z,93.64
2018-11-22T06:20:42.448Z,93.67
2018-11-22T06:21:42.850Z,93.82
2018-11-22T06:22:43.498Z,93.68
2018-11-22T06:23:44.437Z,93.74
2018-11-22T06:24:43.335Z,93.81
2018-11-22T06:25:44.687Z,93.66
2018-11-22T06:26:45.169Z,93.56
2018-11-22T06:27:45.849Z,93.55
2018-11-22T06:28:46.205Z,93.67
2018-11-22T06:29:46.712Z,93.73
2018-11-22T06:30:47.136Z,93.80
2018-11-22T06:31:47.621Z,93.76
2018-11-22T06:32:48.052Z,93.68
2018-11-22T06:33:48.556Z,93.55
2018-11-22T06:34:48.994Z,93.71
2018-11-22T06:35:49.460Z,93.81
2018-11-22T06:36:50.065Z,93.67
2018-11-22T06:37:50.634Z,93.39
2018-11-22T06:38:51.096Z,93.39
2018-11-22T06:39:51.480Z,93.54
2018-11-22T06:40:51.975Z,93.38
2018-11-22T06:41:52.001Z,93.48
2018-11-22T06:42:52.648Z,93.21
2018-11-22T06:43:52.628Z,93.30
2018-11-22T06:44:53.010Z,93.41
2018-11-22T06:45:53.330Z,93.31
2018-11-22T06:46:53.957Z,93.33
2018-11-22T06:47:54.331Z,93.23
2018-11-22T06:48:05.437Z,93.40
2018-11-22T06:49:06.996Z,93.41
2018-11-22T06:50:07.360Z,93.48
2018-11-22T06:51:07.879Z,93.58
2018-11-22T06:52:08.351Z,93.53
2018-11-22T06:53:08.777Z,93.51
2018-11-22T06:54:09.113Z,93.64
2018-11-22T06:55:12.225Z,93.85
2018-11-22T06:56:09.946Z,93.95
2018-11-22T06:57:10.419Z,93.68
2018-11-22T06:58:10.945Z,93.82
2018-11-22T06:59:11.345Z,93.79
2018-11-22T07:00:11.713Z,93.76
2018-11-22T07:01:12.143Z,93.70
2018-11-22T07:02:12.572Z,93.65
2018-11-22T07:03:13.054Z,93.63
2018-11-22T07:04:13.497Z,93.70
2018-11-22T07:05:13.987Z,93.62
2018-11-22T07:06:14.370Z,93.39
2018-11-22T07:07:14.697Z,93.40
2018-11-22T07:08:14.705Z,93.26
2018-11-22T07:09:15.459Z,93.32
2018-11-22T07:10:16.036Z,93.31
2018-11-22T07:11:16.860Z,93.06
2018-11-22T07:12:17.633Z,93.02
2018-11-22T07:13:18.041Z,92.92
2018-11-22T07:14:18.932Z,92.87
2018-11-22T07:15:19.398Z,92.79
2018-11-22T07:16:19.890Z,92.65
2018-11-22T07:17:20.233Z,92.92
2018-11-22T07:18:20.562Z,92.95
2018-11-22T07:19:21.253Z,93.08
2018-11-22T07:20:21.651Z,93.18
2018-11-22T07:21:22.574Z,93.25
2018-11-22T07:22:23.036Z,93.31
2018-11-22T07:23:23.581Z,93.17
2018-11-22T07:24:23.949Z,93.08
2018-11-22T07:25:24.144Z,92.93
2018-11-22T07:26:23.553Z,92.62
2018-11-22T07:27:24.939Z,92.75
2018-11-22T07:28:25.288Z,92.80
2018-11-22T07:29:26.250Z,92.80
2018-11-22T07:30:26.587Z,92.32
2018-11-22T07:31:26.994Z,92.22
2018-11-22T07:32:27.425Z,92.03
2018-11-22T07:33:28.045Z,91.99
2018-11-22T07:34:28.517Z,92.04
2018-11-22T07:34:36.937Z,91.70
2018-11-22T07:35:38.321Z,91.72
2018-11-22T07:36:38.838Z,91.82
2018-11-22T07:37:39.219Z,91.93
2018-11-22T07:38:39.734Z,92.07
2018-11-22T07:39:39.930Z,91.71
2018-11-22T07:40:40.685Z,91.63
2018-11-22T07:41:41.227Z,91.60
2018-11-22T07:42:41.595Z,91.64
2018-11-22T07:43:42.333Z,91.29
2018-11-22T07:44:42.712Z,91.11
2018-11-22T07:45:43.079Z,90.95
2018-11-22T07:46:43.725Z,91.15
2018-11-22T07:47:44.399Z,91.08
2018-11-22T07:48:44.868Z,91.22
2018-11-22T07:49:45.658Z,91.14
2018-11-22T07:50:46.100Z,90.99
2018-11-22T07:51:46.476Z,90.88
2018-11-22T07:52:46.968Z,90.96
2018-11-22T07:53:47.386Z,90.89
2018-11-22T07:54:47.906Z,91.05
2018-11-22T07:55:48.544Z,90.85
2018-11-22T07:56:48.967Z,90.66
2018-11-22T07:57:49.350Z,90.62
2018-11-22T07:58:49.687Z,90.58
2018-11-22T07:59:50.635Z,90.36
2018-11-22T08:00:51.248Z,90.16
2018-11-22T08:01:51.827Z,89.90
2018-11-22T08:02:52.173Z,89.60
2018-11-22T08:03:52.517Z,89.32
2018-11-22T08:04:52.988Z,89.22
2018-11-22T08:05:53.749Z,89.34
2018-11-22T08:06:53.320Z,89.23
2018-11-22T08:07:54.674Z,89.14
2018-11-22T08:08:55.144Z,89.27
2018-11-22T08:09:55.772Z,88.82
2018-11-22T08:10:56.255Z,88.74
2018-11-22T08:11:56.908Z,89.15
2018-11-22T08:12:57.595Z,88.88
2018-11-22T08:13:56.884Z,88.82
2018-11-22T08:14:58.339Z,88.79
2018-11-22T08:15:58.785Z,88.89
2018-11-22T08:16:59.268Z,88.82
2018-11-22T08:17:59.699Z,88.86
2018-11-22T08:19:00.251Z,88.65
2018-11-22T08:20:00.622Z,88.77
2018-11-22T08:20:10.608Z,88.74
2018-11-22T08:21:11.985Z,88.75
2018-11-22T08:22:12.421Z,88.98
2018-11-22T08:23:12.796Z,88.86
2018-11-22T08:24:13.642Z,89.00
2018-11-22T08:25:14.167Z,88.86
2018-11-22T08:26:14.532Z,88.73
2018-11-22T08:27:14.896Z,88.63
2018-11-22T08:28:15.379Z,88.45
2018-11-22T08:29:15.722Z,88.36
2018-11-22T08:30:16.041Z,88.34
2018-11-22T08:31:16.735Z,87.88
2018-11-22T08:32:17.164Z,88.53
2018-11-22T08:33:17.633Z,88.19
2018-11-22T08:34:18.365Z,88.26
2018-11-22T08:35:18.927Z,88.01
2018-11-22T08:36:19.447Z,87.87
2018-11-22T08:37:19.953Z,87.82
2018-11-22T08:38:20.346Z,86.73
2018-11-22T08:39:20.749Z,86.60
2018-11-22T08:40:21.113Z,86.52
2018-11-22T08:41:21.501Z,86.15
2018-11-22T08:42:21.921Z,86.31
2018-11-22T08:43:22.360Z,86.00
2018-11-22T08:44:22.778Z,86.02
2018-11-22T08:45:23.520Z,86.09
2018-11-22T08:46:24.073Z,85.77
2018-11-22T08:47:24.616Z,85.76
2018-11-22T08:48:24.950Z,85.28
2018-11-22T08:49:25.113Z,84.71
2018-11-22T08:50:25.997Z,83.94
2018-11-22T08:51:26.444Z,83.81
2018-11-22T08:52:26.824Z,83.88
2018-11-22T08:53:27.230Z,83.73
2018-11-22T08:54:27.516Z,83.84
2018-11-22T08:55:27.832Z,83.99
2018-11-22T08:56:28.303Z,83.63
2018-11-22T08:57:28.650Z,83.69
2018-11-22T08:58:29.004Z,83.20
2018-11-22T08:59:29.341Z,83.17
2018-11-22T09:00:29.780Z,83.02
2018-11-22T09:01:29.173Z,82.91
2018-11-22T09:02:30.597Z,82.89
2018-11-22T09:03:31.122Z,83.03
2018-11-22T09:04:53.534Z,82.05
2018-11-22T09:05:53.856Z,82.12
2018-11-22T09:06:54.335Z,82.22
2018-11-22T09:07:54.708Z,82.41
2018-11-22T09:08:55.066Z,82.00
2018-11-22T09:09:55.428Z,81.70
2018-11-22T09:10:56.121Z,81.77
2018-11-22T09:11:56.446Z,81.77
2018-11-22T09:12:56.837Z,81.60
2018-11-22T09:13:57.190Z,81.86
2018-11-22T09:14:57.556Z,81.39
2018-11-22T09:15:58.447Z,81.08
2018-11-22T09:16:58.816Z,80.74
2018-11-22T09:17:59.353Z,80.65
2018-11-22T09:18:59.747Z,80.02
2018-11-22T09:19:59.763Z,79.97
2018-11-22T09:21:00.187Z,79.79
2018-11-22T09:22:00.851Z,79.51
2018-11-22T09:23:01.567Z,79.50
2018-11-22T09:24:01.956Z,80.23
2018-11-22T09:25:02.475Z,80.34
2018-11-22T09:26:02.707Z,80.04
2018-11-22T09:27:03.156Z,80.09
2018-11-22T09:28:03.582Z,79.37
2018-11-22T09:29:04.127Z,79.78
2018-11-22T09:30:04.893Z,80.07
2018-11-22T09:31:05.394Z,80.59
2018-11-22T09:32:05.803Z,80.64
2018-11-22T09:33:05.175Z,80.75
2018-11-22T09:34:06.601Z,80.90
2018-11-22T09:35:07.267Z,80.84
2018-11-22T09:36:06.581Z,81.03
2018-11-22T09:37:08.136Z,81.04
2018-11-22T09:38:08.507Z,81.27
2018-11-22T09:39:09.058Z,80.75
2018-11-22T09:40:09.645Z,80.61
2018-11-22T09:41:10.145Z,80.07
2018-11-22T09:42:10.036Z,80.46
2018-11-22T09:43:10.783Z,80.02
2018-11-22T09:44:12.353Z,79.98
2018-11-22T09:45:12.772Z,80.00
2018-11-22T09:46:13.123Z,80.44
2018-11-22T09:47:13.641Z,79.97
2018-11-22T09:48:14.297Z,79.98
2018-11-22T09:49:14.684Z,79.97
2018-11-22T09:50:15.102Z,79.55
2018-11-22T09:51:15.541Z,79.80
2018-11-22T09:52:16.200Z,79.58
2018-11-22T09:52:24.628Z,79.15
2018-11-22T09:53:25.960Z,79.13
2018-11-22T09:54:26.778Z,79.24
2018-11-22T09:55:27.145Z,79.22
2018-11-22T09:56:27.760Z,78.97
2018-11-22T09:57:28.297Z,78.94
2018-11-22T09:58:29.120Z,78.05
2018-11-22T09:59:29.763Z,78.07
2018-11-22T10:00:30.518Z,78.24
2018-11-22T10:01:30.888Z,78.55
2018-11-22T10:02:31.259Z,78.03
2018-11-22T10:03:31.777Z,78.11
2018-11-22T10:04:32.206Z,77.79
2018-11-22T10:05:31.860Z,77.30
2018-11-22T10:06:33.236Z,77.11
2018-11-22T10:07:33.731Z,77.43
2018-11-22T10:08:34.128Z,76.67
2018-11-22T10:09:33.594Z,76.73
2018-11-22T10:10:34.982Z,76.86
2018-11-22T10:11:35.634Z,77.21
2018-11-22T10:12:36.292Z,76.21
2018-11-22T10:13:36.092Z,76.67
2018-11-22T10:14:37.984Z,77.30
2018-11-22T10:15:38.806Z,77.69
2018-11-22T10:16:39.258Z,78.12
2018-11-22T10:17:39.758Z,77.43
2018-11-22T10:18:40.206Z,77.51
2018-11-22T10:19:39.503Z,77.80
2018-11-22T10:20:41.034Z,77.80
2018-11-22T10:21:41.898Z,77.33
2018-11-22T10:22:42.237Z,77.85
2018-11-22T10:23:42.828Z,77.13
2018-11-22T10:24:42.357Z,77.24
2018-11-22T10:25:43.938Z,77.13
2018-11-22T10:26:44.335Z,75.61
2018-11-22T10:27:44.676Z,76.10
2018-11-22T10:28:45.081Z,76.21
2018-11-22T10:29:45.515Z,76.07
2018-11-22T10:30:45.919Z,76.48
2018-11-22T10:31:46.374Z,76.72
2018-11-22T10:32:45.317Z,76.67
2018-11-22T10:33:46.951Z,76.60
2018-11-22T10:34:47.619Z,76.24
2018-11-22T10:35:48.048Z,76.59
2018-11-22T10:36:48.733Z,76.79
2018-11-22T10:37:49.316Z,77.05
2018-11-22T10:38:48.660Z,76.77
2018-11-22T10:39:50.230Z,76.51
2018-11-22T10:40:50.706Z,76.49
2018-11-22T10:41:51.215Z,76.07
2018-11-22T10:42:51.750Z,76.18
2018-11-22T10:43:00.218Z,76.52
2018-11-22T10:44:01.485Z,76.60
2018-11-22T10:45:02.078Z,77.08
2018-11-22T10:46:02.714Z,77.01
2018-11-22T10:47:03.667Z,76.44
2018-11-22T10:48:04.286Z,76.46
2018-11-22T10:49:05.002Z,76.44
2018-11-22T10:50:05.599Z,76.79
2018-11-22T10:51:06.182Z,76.60
2018-11-22T10:52:06.531Z,76.34
2018-11-22T10:53:06.974Z,76.56
2018-11-22T10:54:07.395Z,76.66
2018-11-22T10:55:07.880Z,76.47
2018-11-22T10:56:08.286Z,76.27
2018-11-22T10:57:08.642Z,76.45
2018-11-22T10:58:09.022Z,76.65
2018-11-22T10:59:09.560Z,76.36
2018-11-22T11:00:10.384Z,76.39
2018-11-22T11:01:10.983Z,76.65
2018-11-22T11:02:11.318Z,76.55
2018-11-22T11:03:11.398Z,76.61
2018-11-22T11:04:11.899Z,76.68
2018-11-22T11:05:12.253Z,76.41
2018-11-22T11:06:12.370Z,76.15
2018-11-22T11:07:12.734Z,76.53
2018-11-22T11:08:13.094Z,76.61
2018-11-22T11:09:13.472Z,76.65
2018-11-22T11:10:14.293Z,76.52
2018-11-22T11:11:14.673Z,76.65
2018-11-22T11:12:15.146Z,76.76
2018-11-22T11:13:16.564Z,76.46
2018-11-22T11:14:16.537Z,76.11
2018-11-22T11:15:17.049Z,76.56
2018-11-22T11:16:17.465Z,76.55
2018-11-22T11:17:17.888Z,76.65
2018-11-22T11:18:18.259Z,76.83
2018-11-22T11:19:18.795Z,76.81
2018-11-22T11:20:19.214Z,76.48
2018-11-22T11:21:19.646Z,75.97
2018-11-22T11:22:20.119Z,76.09
2018-11-22T11:23:20.647Z,76.49
2018-11-22T11:24:20.792Z,76.38
2018-11-22T11:25:21.048Z,76.35
2018-11-22T11:26:21.583Z,76.87
2018-11-22T11:27:21.027Z,76.93
2018-11-22T11:28:22.615Z,77.01
2018-11-22T11:28:31.471Z,76.61
2018-11-22T11:29:32.356Z,76.63
2018-11-22T11:30:32.845Z,76.06
2018-11-22T11:31:33.219Z,76.42
2018-11-22T11:32:33.575Z,76.71
2018-11-22T11:33:34.093Z,76.35
2018-11-22T11:34:34.489Z,77.02
2018-11-22T11:35:34.959Z,76.95
2018-11-22T11:36:35.941Z,76.26
2018-11-22T11:37:36.505Z,76.22
2018-11-22T11:38:36.802Z,76.51
2018-11-22T11:39:37.242Z,76.66
2018-11-22T11:40:37.758Z,76.67
2018-11-22T11:41:38.151Z,75.92
2018-11-22T11:42:38.517Z,76.00
2018-11-22T11:43:39.093Z,76.65
2018-11-22T11:44:39.668Z,76.56
2018-11-22T11:45:40.113Z,76.46
2018-11-22T11:46:40.522Z,76.72
2018-11-22T11:47:40.888Z,76.52
2018-11-22T11:48:41.344Z,75.58
2018-11-22T11:49:41.701Z,75.29
2018-11-22T11:50:42.113Z,75.19
2018-11-22T11:51:42.601Z,75.50
2018-11-22T11:52:43.024Z,75.83
2018-11-22T11:53:43.633Z,75.96
2018-11-22T11:54:44.185Z,74.96
2018-11-22T11:55:45.167Z,75.61
2018-11-22T11:56:45.724Z,75.34
2018-11-22T11:57:46.147Z,75.12
2018-11-22T11:58:46.649Z,75.30
2018-11-22T11:59:47.123Z,75.40
2018-11-22T12:00:47.712Z,75.43
2018-11-22T12:01:48.175Z,74.90
2018-11-22T12:02:48.541Z,74.43
2018-11-22T12:03:48.940Z,73.98
2018-11-22T12:04:49.778Z,73.34
2018-11-22T12:05:49.063Z,74.08
2018-11-22T12:06:50.664Z,74.28
2018-11-22T12:07:51.175Z,73.91
2018-11-22T12:08:51.658Z,73.42
2018-11-22T12:09:56.227Z,73.78
2018-11-22T12:10:51.584Z,73.95
2018-11-22T12:11:53.012Z,73.75
2018-11-22T12:12:53.516Z,73.83
2018-11-22T12:13:53.922Z,73.36
2018-11-22T12:14:02.315Z,73.49
2018-11-22T12:15:03.132Z,73.51
2018-11-22T12:16:04.051Z,74.07
2018-11-22T12:17:05.618Z,73.83
2018-11-22T12:18:05.150Z,74.02
2018-11-22T12:19:05.545Z,73.83
2018-11-22T12:20:06.142Z,73.96
2018-11-22T12:21:06.811Z,74.56
2018-11-22T12:22:07.337Z,74.81
2018-11-22T12:23:07.951Z,74.91
2018-11-22T12:24:08.639Z,74.51
2018-11-22T12:25:09.074Z,74.54
2018-11-22T12:26:09.462Z,74.27
2018-11-22T12:27:08.887Z,74.53
2018-11-22T12:28:09.983Z,74.68
2018-11-22T12:29:10.452Z,74.69
2018-11-22T12:30:10.982Z,74.59
2018-11-22T12:31:11.517Z,74.20
2018-11-22T12:32:11.863Z,74.65
2018-11-22T12:33:12.190Z,74.79
2018-11-22T12:34:12.565Z,74.56
2018-11-22T12:35:13.089Z,74.76
2018-11-22T12:36:13.541Z,74.85
2018-11-22T12:37:12.895Z,74.59
2018-11-22T12:38:14.301Z,74.56
2018-11-22T12:39:14.716Z,74.18
2018-11-22T12:40:15.117Z,74.11
2018-11-22T12:41:15.579Z,74.00
2018-11-22T12:42:15.906Z,74.39
2018-11-22T12:43:16.498Z,74.41
2018-11-22T12:44:17.081Z,74.10
2018-11-22T12:45:17.531Z,74.68