createdAt,value
2023-03-07T00:00:57.185Z,9.89
2023-03-07T00:01:57.217Z,10.23
2023-03-07T00:02:57.331Z,9.81
2023-03-07T00:03:57.510Z,9.16
2023-03-07T00:04:57.494Z,9.65
2023-03-07T00:05:57.548Z,10.20
2023-03-07T00:11:58.035Z,9.56
2023-03-07T00:12:58.081Z,9.61
2023-03-07T00:13:58.163Z,9.85
2023-03-07T00:14:58.241Z,10.07
2023-03-07T00:15:58.381Z,9.18
2023-03-07T00:16:58.406Z,9.79
2023-03-07T00:17:58.475Z,9.97
2023-03-07T00:18:58.529Z,10.67
2023-03-07T00:19:58.666Z,9.93
2023-03-07T00:20:58.720Z,9.81
2023-03-07T00:21:58.845Z,10.12
2023-03-07T00:22:58.918Z,9.41
2023-03-07T00:23:58.984Z,10.43
2023-03-07T00:24:59.096Z,10.06
2023-03-07T00:25:59.141Z,9.89
2023-03-07T00:26:59.211Z,9.69
2023-03-07T00:27:59.280Z,9.07
2023-03-07T00:28:59.381Z,10.30
2023-03-07T00:29:59.471Z,8.86
2023-03-07T00:30:59.534Z,9.71
2023-03-07T00:31:59.611Z,9.14
2023-03-07T00:32:59.714Z,9.80
2023-03-07T00:33:59.766Z,9.75
2023-03-07T00:34:59.846Z,10.11
2023-03-07T00:36:00.052Z,9.77
2023-03-07T00:37:00.021Z,10.31
2023-03-07T00:38:00.079Z,10.21
2023-03-07T00:39:00.211Z,9.57
2023-03-07T00:40:00.284Z,10.38
2023-03-07T00:41:00.636Z,9.78
2023-03-07T00:42:00.440Z,9.98
2023-03-07T00:43:00.483Z,9.46
2023-03-07T00:44:00.612Z,9.92
2023-03-07T00:45:00.650Z,10.05
2023-03-07T00:46:00.832Z,9.63
2023-03-07T00:47:00.808Z,9.87
2023-03-07T00:48:00.852Z,10.14
2023-03-07T00:49:00.953Z,8.93
2023-03-07T00:50:01.008Z,9.82
2023-03-07T00:51:01.135Z,9.58
2023-03-07T00:52:01.204Z,10.31
2023-03-07T00:53:01.242Z,9.73
2023-03-07T00:54:01.317Z,9.98
2023-03-07T00:55:01.366Z,9.80
2023-03-07T00:56:01.434Z,9.15
2023-03-07T00:57:01.542Z,9.43
2023-03-07T00:58:01.572Z,10.14
2023-03-07T00:59:01.671Z,9.25
2023-03-07T01:00:01.780Z,9.76
2023-03-07T01:01:01.895Z,10.11
2023-03-07T01:02:01.874Z,9.47
2023-03-07T01:03:02.013Z,9.52
2023-03-07T01:04:02.075Z,10.54
2023-03-07T01:05:02.111Z,9.94
2023-03-07T01:06:02.222Z,9.37
2023-03-07T01:07:02.275Z,10.68
2023-03-07T01:08:02.355Z,10.08
2023-03-07T01:09:02.423Z,10.22
2023-03-07T01:10:02.562Z,10.50
2023-03-07T01:11:02.585Z,9.10
2023-03-07T01:12:02.688Z,10.12
2023-03-07T01:13:02.733Z,9.36
2023-03-07T01:14:02.836Z,9.79
2023-03-07T01:15:02.907Z,9.82
2023-03-07T01:16:02.945Z,10.05
2023-03-07T01:17:03.040Z,10.04
2023-03-07T01:18:03.119Z,9.53
2023-03-07T01:19:03.252Z,9.63
2023-03-07T01:20:03.289Z,9.11
2023-03-07T01:21:03.380Z,9.99
2023-03-07T01:22:03.406Z,9.95
2023-03-07T01:23:03.527Z,9.84
2023-03-07T01:24:03.575Z,9.97
2023-03-07T01:25:03.689Z,9.92
2023-03-07T01:26:03.740Z,9.81
2023-03-07T01:27:03.852Z,10.14
2023-03-07T01:28:03.885Z,9.51
2023-03-07T01:29:04.051Z,9.82
2023-03-07T01:30:04.074Z,9.98
2023-03-07T01:31:04.150Z,9.96
2023-03-07T01:32:04.300Z,9.79
2023-03-07T01:33:04.301Z,10.15
2023-03-07T01:34:04.396Z,9.95
2023-03-07T01:35:04.480Z,9.82
2023-03-07T01:36:04.630Z,9.99
2023-03-07T01:37:04.617Z,9.71
2023-03-07T01:38:04.687Z,10.06
2023-03-07T01:39:04.786Z,10.23
2023-03-07T01:40:04.885Z,9.78
2023-03-07T01:41:04.914Z,10.03
2023-03-07T01:42:05.016Z,10.96
2023-03-07T01:43:05.091Z,9.37
2023-03-07T01:44:05.159Z,9.62
2023-03-07T01:45:05.245Z,10.06
2023-03-07T01:46:05.337Z,9.69
2023-03-07T01:47:05.382Z,9.20
2023-03-07T01:48:05.428Z,9.77
2023-03-07T01:49:05.507Z,10.29
2023-03-07T01:50:05.654Z,10.13
2023-03-07T01:51:05.636Z,9.79
2023-03-07T01:52:05.716Z,9.71
2023-03-07T01:53:05.835Z,9.15
2023-03-07T01:54:05.860Z,10.21
2023-03-07T01:55:05.944Z,10.74
2023-03-07T01:56:06.030Z,9.07
2023-03-07T01:57:06.104Z,9.37
2023-03-07T01:58:06.149Z,9.59
2023-03-07T01:59:06.214Z,10.46
2023-03-07T02:00:06.295Z,9.24
2023-03-07T02:01:06.396Z,9.62
2023-03-07T02:02:06.433Z,9.30
2023-03-07T02:03:06.524Z,9.54
2023-03-07T02:04:06.589Z,9.39
2023-03-07T02:05:06.644Z,9.66
2023-03-07T02:06:06.733Z,9.15
2023-03-07T02:07:06.776Z,9.26
2023-03-07T02:08:06.871Z,9.14
2023-03-07T02:09:06.941Z,9.59
2023-03-07T02:10:06.964Z,9.01
2023-03-07T02:11:07.076Z,9.53
2023-03-07T02:12:07.187Z,10.25
2023-03-07T02:13:07.224Z,9.97
2023-03-07T02:14:07.386Z,9.56
2023-03-07T02:15:07.368Z,10.23
2023-03-07T02:16:07.530Z,9.56
2023-03-07T02:17:07.673Z,10.14
2023-03-07T02:18:07.557Z,9.81
2023-03-07T02:19:07.651Z,9.44
2023-03-07T02:20:07.721Z,9.73
2023-03-07T02:21:07.770Z,9.49
2023-03-07T02:22:07.873Z,9.79
2023-03-07T02:23:07.942Z,9.30
2023-03-07T02:24:08.000Z,9.35
2023-03-07T02:25:08.098Z,9.93
2023-03-07T02:26:08.200Z,9.42
2023-03-07T02:27:08.320Z,9.64
2023-03-07T02:28:08.306Z,10.66
2023-03-07T02:29:08.399Z,10.13
2023-03-07T02:30:08.465Z,9.26
2023-03-07T02:31:08.574Z,9.32
2023-03-07T02:32:08.720Z,9.61
2023-03-07T02:33:08.713Z,10.50
2023-03-07T02:34:08.805Z,10.46
2023-03-07T02:35:08.865Z,10.50
2023-03-07T02:36:08.942Z,10.70
2023-03-07T02:37:09.043Z,10.05
2023-03-07T02:38:09.096Z,11.67
2023-03-07T02:39:09.157Z,11.12
2023-03-07T02:40:09.267Z,10.77
2023-03-07T02:41:09.321Z,10.23
2023-03-07T02:42:09.405Z,9.85
2023-03-07T02:43:09.515Z,11.60
2023-03-07T02:44:09.522Z,11.74
2023-03-07T02:45:09.634Z,11.07
2023-03-07T02:46:09.716Z,10.96
2023-03-07T02:47:09.822Z,12.08
2023-03-07T02:48:09.858Z,11.36
2023-03-07T02:49:09.967Z,10.58
2023-03-07T02:50:10.014Z,11.07
2023-03-07T02:51:10.109Z,11.09
2023-03-07T02:52:10.178Z,10.07
2023-03-07T02:53:10.284Z,9.89
2023-03-07T02:54:10.329Z,11.45
2023-03-07T02:55:10.418Z,10.42
2023-03-07T02:56:10.491Z,11.07
2023-03-07T02:57:10.590Z,10.63
2023-03-07T02:58:10.638Z,9.93
2023-03-07T02:59:10.669Z,10.76
2023-03-07T03:00:10.787Z,9.76
2023-03-07T03:01:10.857Z,10.61
2023-03-07T03:02:10.946Z,10.59
2023-03-07T03:03:11.022Z,9.53
2023-03-07T03:04:11.113Z,9.62
2023-03-07T03:05:11.162Z,10.13
2023-03-07T03:06:11.246Z,8.96
2023-03-07T03:07:11.363Z,10.24
2023-03-07T03:08:11.471Z,10.05
2023-03-07T03:09:11.497Z,10.73
2023-03-07T03:10:11.574Z,9.55
2023-03-07T03:11:11.689Z,9.85
2023-03-07T03:12:11.730Z,9.15
2023-03-07T03:13:11.852Z,9.85
2023-03-07T03:14:11.910Z,8.30
2023-03-07T03:15:12.000Z,10.01
2023-03-07T03:16:12.098Z,9.35
2023-03-07T03:17:12.145Z,9.27
2023-03-07T03:18:12.203Z,9.83
2023-03-07T03:19:12.312Z,9.09
2023-03-07T03:20:12.358Z,9.46
2023-03-07T03:21:12.426Z,10.04
2023-03-07T03:22:12.522Z,9.57
2023-03-07T03:23:12.611Z,9.31
2023-03-07T03:24:12.696Z,9.11
2023-03-07T03:25:12.713Z,10.06
2023-03-07T03:26:12.811Z,9.46
2023-03-07T03:27:12.896Z,9.73
2023-03-07T03:28:12.973Z,9.78
2023-03-07T03:29:13.039Z,9.57
2023-03-07T03:30:13.146Z,9.83
2023-03-07T03:31:13.173Z,9.41
2023-03-07T03:32:13.256Z,9.26
2023-03-07T03:33:13.296Z,9.64
2023-03-07T03:34:13.406Z,8.63
2023-03-07T03:35:13.498Z,9.16
2023-03-07T03:36:13.563Z,9.54
2023-03-07T03:37:13.617Z,9.12
2023-03-07T03:38:13.709Z,9.00
2023-03-07T03:39:13.764Z,9.15
2023-03-07T03:40:13.832Z,9.54
2023-03-07T03:41:13.907Z,9.28
2023-03-07T03:42:13.946Z,8.42
2023-03-07T03:43:14.026Z,8.97
2023-03-07T03:44:14.111Z,8.97
2023-03-07T03:45:14.153Z,9.00
2023-03-07T03:46:14.292Z,9.69
2023-03-07T03:47:14.287Z,9.07
2023-03-07T03:48:14.388Z,8.91
2023-03-07T03:49:14.474Z,9.82
2023-03-07T03:50:14.549Z,8.98
2023-03-07T03:51:14.675Z,9.01
2023-03-07T03:52:14.713Z,8.87
2023-03-07T03:53:14.808Z,9.20
2023-03-07T03:54:14.848Z,9.25
2023-03-07T03:55:14.960Z,10.35
2023-03-07T03:56:15.052Z,9.17
2023-03-07T03:57:15.101Z,9.31
2023-03-07T03:58:15.182Z,8.80
2023-03-07T03:59:15.267Z,9.47
2023-03-07T04:00:15.319Z,9.49
2023-03-07T04:01:15.413Z,9.15
2023-03-07T04:02:15.566Z,8.68
2023-03-07T04:03:15.542Z,8.59
2023-03-07T04:04:15.625Z,9.46
2023-03-07T04:05:15.741Z,9.11
2023-03-07T04:06:15.814Z,9.38
2023-03-07T04:07:15.911Z,9.10
2023-03-07T04:08:15.965Z,9.06
2023-03-07T04:09:16.026Z,8.83
2023-03-07T04:10:16.087Z,9.12
2023-03-07T04:11:16.187Z,8.94
2023-03-07T04:12:16.212Z,9.35
2023-03-07T04:13:16.320Z,9.63
2023-03-07T04:14:16.356Z,9.75
2023-03-07T04:15:16.528Z,9.10
2023-03-07T04:16:16.557Z,9.28
2023-03-07T04:17:16.636Z,9.58
2023-03-07T04:18:16.673Z,9.30
2023-03-07T04:19:16.752Z,9.72
2023-03-07T04:20:16.851Z,11.07
2023-03-07T04:21:16.896Z,10.56
2023-03-07T04:22:16.986Z,10.72
2023-03-07T04:23:17.045Z,10.58
2023-03-07T04:24:17.092Z,10.69
2023-03-07T04:25:17.191Z,10.45
2023-03-07T04:26:17.236Z,10.91
2023-03-07T04:27:17.316Z,11.32
2023-03-07T04:28:17.377Z,11.90
2023-03-07T04:29:17.470Z,11.66
2023-03-07T04:30:17.545Z,10.73
2023-03-07T04:31:17.651Z,10.76
2023-03-07T04:32:17.688Z,11.23
2023-03-07T04:33:17.763Z,11.15
2023-03-07T04:34:17.811Z,10.97
2023-03-07T04:35:17.883Z,10.34
2023-03-07T04:36:17.989Z,10.76
2023-03-07T04:37:18.051Z,11.00
2023-03-07T04:38:18.126Z,10.45
2023-03-07T04:39:18.219Z,9.98
2023-03-07T04:40:18.267Z,10.70
2023-03-07T04:41:18.382Z,10.03
2023-03-07T04:42:18.450Z,10.30
2023-03-07T04:43:18.503Z,10.17
2023-03-07T04:44:18.589Z,10.07
2023-03-07T04:45:18.666Z,9.61
2023-03-07T04:46:18.942Z,9.81
2023-03-07T04:47:18.826Z,9.80
2023-03-07T04:48:18.875Z,9.21
2023-03-07T04:49:18.960Z,10.15
2023-03-07T04:50:19.046Z,9.62
2023-03-07T04:51:19.165Z,10.32
2023-03-07T04:52:19.234Z,9.80
2023-03-07T04:53:19.280Z,8.95
2023-03-07T04:54:19.364Z,9.50
2023-03-07T04:55:19.420Z,9.43
2023-03-07T04:56:19.497Z,10.10
2023-03-07T04:57:19.596Z,9.53
2023-03-07T04:58:19.651Z,8.91
2023-03-07T04:59:21.396Z,9.22
2023-03-07T05:00:19.801Z,9.11
2023-03-07T05:01:19.927Z,9.46
2023-03-07T05:02:19.947Z,9.88
2023-03-07T05:03:20.018Z,10.52
2023-03-07T05:04:20.108Z,10.25
2023-03-07T05:05:20.149Z,9.52
2023-03-07T05:06:20.260Z,9.43
2023-03-07T05:07:20.334Z,10.01
2023-03-07T05:08:20.401Z,9.97
2023-03-07T05:09:20.483Z,10.74
2023-03-07T05:10:20.541Z,10.00
2023-03-07T05:11:20.636Z,9.55
2023-03-07T05:12:20.716Z,9.05
2023-03-07T05:13:20.726Z,10.20
2023-03-07T05:14:20.824Z,10.50
2023-03-07T05:15:20.867Z,9.72
2023-03-07T05:16:20.978Z,10.24
2023-03-07T05:17:21.041Z,9.93
2023-03-07T05:18:21.145Z,10.26
2023-03-07T05:19:21.203Z,10.53
2023-03-07T05:20:21.277Z,10.35
2023-03-07T05:21:21.334Z,10.88
2023-03-07T05:22:21.438Z,10.40
2023-03-07T05:23:21.503Z,10.84
2023-03-07T05:24:21.601Z,10.80
2023-03-07T05:25:21.652Z,10.61
2023-03-07T05:26:21.756Z,9.88
2023-03-07T05:27:21.822Z,9.99
2023-03-07T05:28:21.899Z,9.85
2023-03-07T05:29:21.978Z,10.06
2023-03-07T05:30:22.053Z,9.36
2023-03-07T05:31:22.173Z,9.51
2023-03-07T05:32:22.245Z,8.75
2023-03-07T05:33:22.259Z,9.76
2023-03-07T05:34:22.342Z,9.57
2023-03-07T05:35:22.431Z,9.52
2023-03-07T05:36:22.514Z,10.21
2023-03-07T05:37:22.568Z,9.08
2023-03-07T05:38:22.671Z,9.16
2023-03-07T05:39:22.733Z,9.27
2023-03-07T05:40:22.818Z,9.17
2023-03-07T05:41:22.983Z,8.43
2023-03-07T05:42:22.943Z,8.65
2023-03-07T05:43:22.986Z,9.91
2023-03-07T05:44:23.032Z,8.39
2023-03-07T05:45:23.121Z,8.44
2023-03-07T05:46:23.238Z,8.82
2023-03-07T05:47:23.235Z,9.44
2023-03-07T05:48:23.301Z,8.82
2023-03-07T05:49:23.409Z,8.82
2023-03-07T05:50:23.445Z,8.95
2023-03-07T05:51:23.547Z,10.17
2023-03-07T05:52:23.593Z,9.90
2023-03-07T05:53:23.648Z,9.98
2023-03-07T05:54:23.744Z,10.56
2023-03-07T05:55:23.768Z,10.47
2023-03-07T05:56:23.826Z,10.39
2023-03-07T05:57:23.995Z,9.82
2023-03-07T05:58:23.977Z,9.73
2023-03-07T05:59:24.064Z,10.36
2023-03-07T06:01:43.789Z,8.80
2023-03-07T06:02:43.812Z,9.52
2023-03-07T06:03:43.821Z,9.76
2023-03-07T06:04:43.905Z,9.76
2023-03-07T06:05:43.858Z,9.55
2023-03-07T06:06:43.882Z,9.79
2023-03-07T06:07:43.951Z,9.84
2023-03-07T06:08:43.882Z,11.19
2023-03-07T06:09:43.959Z,9.65
2023-03-07T06:10:43.942Z,10.01
2023-03-07T06:11:43.929Z,10.10
2023-03-07T06:12:43.969Z,10.53
2023-03-07T06:13:43.933Z,10.69
2023-03-07T06:14:43.986Z,9.85
2023-03-07T06:15:43.987Z,11.26
2023-03-07T06:16:43.969Z,10.78
2023-03-07T06:17:44.030Z,10.82
2023-03-07T06:18:44.039Z,10.95
2023-03-07T06:19:44.026Z,10.45
2023-03-07T06:20:44.045Z,10.18
2023-03-07T06:21:44.042Z,10.31
2023-03-07T06:22:44.106Z,10.55
2023-03-07T06:23:44.176Z,11.01
2023-03-07T06:24:44.107Z,11.15
2023-03-07T06:26:44.113Z,11.03
2023-03-07T06:27:44.191Z,10.88
2023-03-07T06:28:44.173Z,10.35
2023-03-07T06:29:44.213Z,11.70
2023-03-07T06:30:44.221Z,10.83
2023-03-07T06:31:44.219Z,10.34
2023-03-07T06:32:44.559Z,10.17
2023-03-07T06:33:44.250Z,10.33
2023-03-07T06:34:44.260Z,9.61
2023-03-07T06:35:44.280Z,10.24
2023-03-07T06:36:44.297Z,9.49
2023-03-07T06:37:44.557Z,10.57
2023-03-07T06:38:44.281Z,10.27
2023-03-07T06:39:44.327Z,9.56
2023-03-07T06:40:44.296Z,9.76
2023-03-07T06:41:44.298Z,9.83
2023-03-07T06:42:44.548Z,9.67
2023-03-07T06:43:44.570Z,10.41
2023-03-07T06:44:44.399Z,9.85
2023-03-07T06:45:51.440Z,9.81
2023-03-07T06:46:44.363Z,10.60
2023-03-07T06:47:44.374Z,10.45
2023-03-07T06:49:44.386Z,10.25
2023-03-07T06:50:44.352Z,10.22
2023-03-07T06:51:46.176Z,9.83
2023-03-07T06:52:44.748Z,10.35
2023-03-07T06:53:44.607Z,9.77
2023-03-07T06:54:44.442Z,9.93
2023-03-07T06:55:45.102Z,10.55
2023-03-07T06:56:45.499Z,9.82
2023-03-07T06:57:44.379Z,9.69
2023-03-07T06:58:44.558Z,9.50
2023-03-07T06:59:44.388Z,10.15
2023-03-07T07:00:44.420Z,9.49
2023-03-07T07:01:44.506Z,9.18
2023-03-07T07:02:44.511Z,9.45
2023-03-07T07:03:44.399Z,9.37
2023-03-07T07:04:44.403Z,9.20
2023-03-07T07:05:44.401Z,9.37
2023-03-07T07:06:44.404Z,9.19
2023-03-07T07:07:44.365Z,10.25
2023-03-07T07:08:44.561Z,9.16
2023-03-07T07:09:44.370Z,10.50
2023-03-07T07:10:44.369Z,10.04
2023-03-07T07:11:44.385Z,9.54
2023-03-07T07:12:44.382Z,10.08
2023-03-07T07:13:44.564Z,10.64
2023-03-07T07:14:44.354Z,9.62
2023-03-07T07:15:44.325Z,9.67
2023-03-07T07:16:44.377Z,10.33
2023-03-07T07:17:44.314Z,8.86
2023-03-07T07:18:44.344Z,10.16
2023-03-07T07:19:44.346Z,9.83
2023-03-07T07:20:44.359Z,9.43
2023-03-07T07:21:44.405Z,9.53
2023-03-07T07:22:44.402Z,9.89
2023-03-07T07:23:44.565Z,9.25
2023-03-07T07:24:44.466Z,9.23
2023-03-07T07:25:44.482Z,9.89
2023-03-07T07:26:44.500Z,9.37
2023-03-07T07:27:44.607Z,9.16
2023-03-07T07:28:44.532Z,10.18
2023-03-07T07:29:44.493Z,9.81
2023-03-07T07:30:44.577Z,9.08
2023-03-07T07:31:44.599Z,9.53
2023-03-07T07:32:44.939Z,9.54
2023-03-07T07:33:44.625Z,9.31
2023-03-07T07:34:44.637Z,9.47
2023-03-07T07:35:44.681Z,9.38
2023-03-07T07:36:45.560Z,7.40
2023-03-07T07:37:44.708Z,9.74
2023-03-07T07:38:44.729Z,8.99
2023-03-07T07:41:44.848Z,9.26
2023-03-07T07:42:44.813Z,9.15
2023-03-07T07:43:44.876Z,8.85
2023-03-07T07:44:44.865Z,8.74
2023-03-07T07:45:44.884Z,8.42
2023-03-07T07:47:44.896Z,8.80
2023-03-07T07:48:45.113Z,8.86
2023-03-07T07:49:45.013Z,7.76
2023-03-07T07:50:44.945Z,8.37
2023-03-07T07:51:44.975Z,7.95
2023-03-07T07:52:45.027Z,8.32
2023-03-07T08:13:45.481Z,8.24
2023-03-07T08:14:45.497Z,8.51
2023-03-07T08:15:46.199Z,8.69
2023-03-07T08:16:45.507Z,8.95
2023-03-07T08:17:45.565Z,8.29
2023-03-07T08:18:45.584Z,8.49
2023-03-07T08:20:45.642Z,8.36
2023-03-07T08:21:45.662Z,8.81
2023-03-07T08:22:45.635Z,7.86
2023-03-07T08:23:45.704Z,8.35
2023-03-07T08:24:45.687Z,8.08
2023-03-07T08:25:45.703Z,9.33
2023-03-07T08:26:45.741Z,7.96
2023-03-07T08:27:45.742Z,8.66
2023-03-07T08:28:45.828Z,9.33
2023-03-07T08:29:45.822Z,8.51
2023-03-07T08:30:45.921Z,7.68
2023-03-07T08:31:45.845Z,8.28
2023-03-07T08:32:45.979Z,7.80
2023-03-07T08:34:45.966Z,8.17
2023-03-07T08:35:46.012Z,8.22
2023-03-07T08:36:46.062Z,7.83
2023-03-07T08:37:46.007Z,8.74
2023-03-07T09:54:50.709Z,11.86
2023-03-07T12:36:51.358Z,8.89
2023-03-07T13:05:50.249Z,7.61
2023-03-07T13:07:50.272Z,7.03
2023-03-07T13:08:50.312Z,8.45
2023-03-07T13:09:50.303Z,7.79
2023-03-07T13:10:50.346Z,7.89
2023-03-07T13:11:50.378Z,8.47
2023-03-07T13:12:50.389Z,7.93
2023-03-07T13:13:50.415Z,8.29
2023-03-07T13:14:50.401Z,8.07
2023-03-07T13:15:50.399Z,8.40
2023-03-07T13:16:50.476Z,7.84
2023-03-07T13:17:50.453Z,7.99
2023-03-07T13:18:50.465Z,7.82
2023-03-07T13:19:50.492Z,7.64
2023-03-07T13:20:50.560Z,7.35
2023-03-07T13:21:50.540Z,7.71
2023-03-07T13:22:50.604Z,8.04
2023-03-07T13:23:50.596Z,7.31
2023-03-07T13:24:50.678Z,7.47
2023-03-07T13:25:50.624Z,7.37
2023-03-07T13:26:50.666Z,7.46
2023-03-07T13:27:50.622Z,7.78
2023-03-07T13:28:50.656Z,6.94
2023-03-07T13:29:50.700Z,7.04
2023-03-07T13:30:50.723Z,7.16
2023-03-07T13:31:50.736Z,7.04
2023-03-07T13:32:50.790Z,7.12
2023-03-07T13:33:50.765Z,7.74
2023-03-07T13:34:50.770Z,8.20
2023-03-07T13:35:50.819Z,6.60
2023-03-07T13:36:50.781Z,6.98
2023-03-07T13:37:50.801Z,7.10
2023-03-07T13:38:50.800Z,6.50
2023-03-07T13:39:50.808Z,7.33
2023-03-07T13:40:50.868Z,7.13
2023-03-07T13:41:50.836Z,7.04
2023-03-07T13:42:50.792Z,7.29
2023-03-07T13:43:50.831Z,6.82
2023-03-07T13:44:50.860Z,6.95
2023-03-07T13:45:50.908Z,6.49
2023-03-07T13:46:50.933Z,6.70
2023-03-07T13:47:50.931Z,6.62
2023-03-07T13:48:50.930Z,6.62
2023-03-07T14:58:52.817Z,6.61
2023-03-07T17:41:00.262Z,7.20
2023-03-07T17:42:00.301Z,7.30
2023-03-07T17:43:00.350Z,7.24
2023-03-07T17:44:00.401Z,7.25
2023-03-07T17:45:00.464Z,7.02
2023-03-07T17:46:00.573Z,7.11
2023-03-07T18:11:01.687Z,7.80
2023-03-07T18:20:02.221Z,7.08
2023-03-07T18:21:02.254Z,7.26
2023-03-07T18:22:02.313Z,7.70
2023-03-07T18:23:02.375Z,7.49
2023-03-07T18:24:02.436Z,7.99
2023-03-07T18:25:02.448Z,8.38
2023-03-07T18:26:02.499Z,7.90
2023-03-07T18:27:02.587Z,8.21
2023-03-07T18:28:02.628Z,7.65
2023-03-07T18:29:02.660Z,8.03
2023-03-07T18:30:02.736Z,8.40
2023-03-07T20:55:40.308Z,9.01
2023-03-07T20:56:40.287Z,9.34
2023-03-07T20:57:40.379Z,8.27
2023-03-07T20:58:40.405Z,8.43
2023-03-07T20:59:40.481Z,8.68
2023-03-07T21:00:40.519Z,8.55
2023-03-07T21:01:40.630Z,8.00
2023-03-07T21:02:40.595Z,9.02
2023-03-07T21:03:40.666Z,8.99
2023-03-07T21:04:40.697Z,9.70
2023-03-07T21:05:40.797Z,9.49
2023-03-07T21:06:40.807Z,9.22
2023-03-07T21:07:40.842Z,8.78
2023-03-07T21:08:40.899Z,8.89
2023-03-07T21:09:40.964Z,9.19
2023-03-07T21:10:41.006Z,9.32
2023-03-07T21:11:41.039Z,9.55
2023-03-07T21:12:41.122Z,9.28
2023-03-07T21:13:41.134Z,9.98
2023-03-07T21:14:41.198Z,9.65
2023-03-07T21:15:41.254Z,9.60
2023-03-07T21:16:41.411Z,9.07
2023-03-07T21:17:41.358Z,9.20
2023-03-07T21:18:41.411Z,9.52
2023-03-07T21:19:41.451Z,9.14
2023-03-07T21:20:41.516Z,9.28
2023-03-07T21:21:41.542Z,8.33
2023-03-07T21:22:41.612Z,9.02
2023-03-07T21:23:41.781Z,8.60
2023-03-07T21:24:41.688Z,8.55
2023-03-07T21:25:41.750Z,9.29
2023-03-07T21:26:41.760Z,8.99
2023-03-07T21:27:41.838Z,9.59
2023-03-07T21:28:41.826Z,8.96
2023-03-07T21:29:41.915Z,8.74
2023-03-07T21:30:41.888Z,7.99
2023-03-07T21:31:42.073Z,8.73
2023-03-07T21:32:42.094Z,8.35
2023-03-07T21:33:42.049Z,9.03
2023-03-07T21:34:42.093Z,9.24
2023-03-07T21:35:42.160Z,8.55
2023-03-07T21:36:42.164Z,9.40
2023-03-07T21:37:42.273Z,9.91
2023-03-07T21:38:42.253Z,9.27
2023-03-07T21:39:42.280Z,9.98
2023-03-07T21:40:42.365Z,9.16
2023-03-07T21:41:42.395Z,9.31
2023-03-07T21:42:42.400Z,9.16
2023-03-07T21:43:42.514Z,8.45
2023-03-07T21:44:42.492Z,9.73
2023-03-07T21:45:42.626Z,8.79
2023-03-07T21:46:42.608Z,9.54
2023-03-07T21:47:42.694Z,10.15
2023-03-07T21:48:42.704Z,10.98
2023-03-07T21:49:42.755Z,10.77
2023-03-07T21:50:42.845Z,11.36
2023-03-07T21:51:42.921Z,11.06
2023-03-07T21:52:42.901Z,11.15
2023-03-07T21:53:42.976Z,10.45
2023-03-07T21:54:42.985Z,9.42
2023-03-07T21:55:43.053Z,11.21
2023-03-07T21:56:43.100Z,10.93
2023-03-07T21:57:43.179Z,10.16
2023-03-07T21:58:43.180Z,9.96
2023-03-07T21:59:43.214Z,11.23
2023-03-07T22:00:43.311Z,9.98
2023-03-07T22:01:43.297Z,9.61
2023-03-07T22:02:43.385Z,8.64
2023-03-07T22:03:43.559Z,10.03
