createdAt,value
2018-03-29T00:00:43.086Z,0
2018-03-29T00:01:44.697Z,0
2018-03-29T00:02:46.305Z,0
2018-03-29T00:03:47.914Z,0
2018-03-29T00:04:49.529Z,0
2018-03-29T00:05:51.144Z,0
2018-03-29T00:06:52.744Z,0
2018-03-29T00:07:54.345Z,0
2018-03-29T00:08:55.956Z,0
2018-03-29T00:09:57.570Z,0
2018-03-29T00:10:59.176Z,0
2018-03-29T00:12:00.785Z,0
2018-03-29T00:13:02.391Z,0
2018-03-29T00:14:03.994Z,0
2018-03-29T00:15:05.626Z,0
2018-03-29T00:16:07.208Z,0
2018-03-29T00:17:08.810Z,0
2018-03-29T00:18:10.415Z,0
2018-03-29T00:19:12.025Z,0
2018-03-29T00:20:13.644Z,0
2018-03-29T00:21:15.248Z,0
2018-03-29T00:22:16.851Z,0
2018-03-29T00:23:18.458Z,0
2018-03-29T00:24:20.073Z,0
2018-03-29T00:25:21.726Z,0
2018-03-29T00:26:23.275Z,0
2018-03-29T00:27:24.880Z,0
2018-03-29T00:28:26.486Z,0
2018-03-29T00:29:28.087Z,0
2018-03-29T00:30:29.718Z,0
2018-03-29T00:31:31.319Z,0
2018-03-29T00:32:32.926Z,0
2018-03-29T00:33:34.526Z,0
2018-03-29T00:34:36.127Z,0
2018-03-29T00:35:37.735Z,0
2018-03-29T00:36:39.339Z,0
2018-03-29T00:37:40.943Z,0
2018-03-29T00:38:42.550Z,0
2018-03-29T00:39:44.170Z,0
2018-03-29T00:40:45.800Z,0
2018-03-29T00:41:47.401Z,0
2018-03-29T00:42:49.014Z,0
2018-03-29T00:43:50.614Z,0
2018-03-29T00:44:52.222Z,0
2018-03-29T00:45:53.825Z,0
2018-03-29T00:46:55.434Z,0
2018-03-29T00:47:57.034Z,0
2018-03-29T00:48:59.598Z,0
2018-03-29T00:50:01.199Z,0
2018-03-29T00:51:02.809Z,0
2018-03-29T00:52:04.417Z,0
2018-03-29T00:53:06.020Z,0
2018-03-29T00:54:07.655Z,0
2018-03-29T00:55:09.254Z,0
2018-03-29T00:56:10.853Z,0
2018-03-29T00:57:12.459Z,0
2018-03-29T00:58:14.064Z,0
2018-03-29T00:59:15.704Z,0
2018-03-29T01:00:17.316Z,0
2018-03-29T01:01:18.920Z,0
2018-03-29T01:02:20.524Z,0
2018-03-29T01:03:22.132Z,0
2018-03-29T01:04:23.730Z,0
2018-03-29T01:05:25.336Z,0
2018-03-29T01:06:26.938Z,0
2018-03-29T01:07:28.548Z,0
2018-03-29T01:08:30.154Z,0
2018-03-29T01:09:31.762Z,0
2018-03-29T01:10:33.363Z,0
2018-03-29T01:11:34.969Z,0
2018-03-29T01:12:36.579Z,0
2018-03-29T01:13:38.188Z,0
2018-03-29T01:14:39.790Z,0
2018-03-29T01:15:41.401Z,0
2018-03-29T01:16:43.004Z,0
2018-03-29T01:17:44.608Z,0
2018-03-29T01:18:46.214Z,0
2018-03-29T01:19:47.817Z,0
2018-03-29T01:20:49.425Z,0
2018-03-29T01:21:51.030Z,0
2018-03-29T01:22:52.638Z,0
2018-03-29T01:23:54.238Z,0
2018-03-29T01:24:55.843Z,0
2018-03-29T01:25:57.444Z,0
2018-03-29T01:26:59.069Z,0
2018-03-29T01:28:00.671Z,0
2018-03-29T01:29:02.278Z,0
2018-03-29T01:30:03.882Z,0
2018-03-29T01:31:05.494Z,0
2018-03-29T01:32:07.098Z,0
2018-03-29T01:33:08.707Z,0
2018-03-29T01:34:10.320Z,0
2018-03-29T01:35:11.926Z,0
2018-03-29T01:36:13.532Z,0
2018-03-29T01:37:15.138Z,0
2018-03-29T01:38:16.761Z,0
2018-03-29T01:39:18.352Z,0
2018-03-29T01:40:19.962Z,0
2018-03-29T01:41:21.573Z,0
2018-03-29T01:42:23.181Z,0
2018-03-29T01:43:24.787Z,0
2018-03-29T01:44:26.386Z,0
2018-03-29T01:45:27.993Z,0
2018-03-29T01:46:29.599Z,0
2018-03-29T01:47:31.199Z,0
2018-03-29T01:48:32.804Z,0
2018-03-29T01:49:34.412Z,0
2018-03-29T01:50:36.018Z,0
2018-03-29T01:51:37.623Z,0
2018-03-29T01:52:39.225Z,0
2018-03-29T01:53:41.524Z,0
2018-03-29T01:54:43.159Z,0
2018-03-29T01:55:44.790Z,0
2018-03-29T01:56:46.397Z,0
2018-03-29T01:57:48.032Z,0
2018-03-29T01:58:49.633Z,0
2018-03-29T01:59:51.241Z,0
2018-03-29T02:00:52.846Z,0
2018-03-29T02:01:54.449Z,0
2018-03-29T02:02:56.055Z,0
2018-03-29T02:03:57.662Z,0
2018-03-29T02:04:59.263Z,0
2018-03-29T02:06:00.869Z,0
2018-03-29T02:07:02.470Z,0
2018-03-29T02:08:04.081Z,0
2018-03-29T02:09:05.686Z,0
2018-03-29T02:10:07.288Z,0
2018-03-29T02:11:08.896Z,0
2018-03-29T02:12:10.499Z,0
2018-03-29T02:13:12.108Z,0
2018-03-29T02:14:13.707Z,0
2018-03-29T02:15:15.312Z,0
2018-03-29T02:16:16.919Z,0
2018-03-29T02:17:18.534Z,0
2018-03-29T02:18:20.204Z,0
2018-03-29T02:19:21.781Z,0
2018-03-29T02:20:23.383Z,0
2018-03-29T02:21:24.992Z,0
2018-03-29T02:22:26.595Z,0
2018-03-29T02:23:28.194Z,0
2018-03-29T02:24:29.802Z,0
2018-03-29T02:25:31.403Z,0
2018-03-29T02:26:33.015Z,0
2018-03-29T02:27:34.622Z,0
2018-03-29T02:28:36.224Z,0
2018-03-29T02:29:37.830Z,0
2018-03-29T02:30:39.435Z,0
2018-03-29T02:31:41.035Z,0
2018-03-29T02:32:42.638Z,0
2018-03-29T02:33:44.249Z,0
2018-03-29T02:34:45.859Z,0
2018-03-29T02:35:47.451Z,0
2018-03-29T02:36:49.058Z,0
2018-03-29T02:37:50.666Z,0
2018-03-29T02:38:52.276Z,0
2018-03-29T02:39:53.882Z,0
2018-03-29T02:40:55.490Z,0
2018-03-29T02:41:57.093Z,0
2018-03-29T02:42:58.699Z,0
2018-03-29T02:44:00.300Z,0
2018-03-29T02:45:01.909Z,0
2018-03-29T02:46:03.506Z,0
2018-03-29T02:47:05.118Z,0
2018-03-29T02:48:06.726Z,0
2018-03-29T02:49:08.331Z,0
2018-03-29T02:50:09.930Z,0
2018-03-29T02:51:11.545Z,0
2018-03-29T02:52:13.175Z,0
2018-03-29T02:53:14.787Z,0
2018-03-29T02:54:16.421Z,0
2018-03-29T02:55:18.050Z,0
2018-03-29T02:56:19.693Z,0
2018-03-29T02:57:21.281Z,0
2018-03-29T02:58:22.943Z,0
2018-03-29T02:59:24.491Z,0
2018-03-29T03:00:26.097Z,0
2018-03-29T03:01:27.702Z,0
2018-03-29T03:02:29.315Z,0
2018-03-29T03:03:30.920Z,0
2018-03-29T03:04:32.524Z,0
2018-03-29T03:05:34.162Z,0
2018-03-29T03:06:35.765Z,0
2018-03-29T03:07:37.376Z,0
2018-03-29T03:08:38.983Z,0
2018-03-29T03:09:40.589Z,0
2018-03-29T03:10:42.193Z,0
2018-03-29T03:11:43.791Z,0
2018-03-29T03:12:45.447Z,0
2018-03-29T03:13:47.002Z,0
2018-03-29T03:14:48.608Z,0
2018-03-29T03:15:50.210Z,0
2018-03-29T03:16:51.818Z,0
2018-03-29T03:17:53.422Z,0
2018-03-29T03:18:55.022Z,0
2018-03-29T03:19:56.630Z,0
2018-03-29T03:20:58.235Z,0
2018-03-29T03:21:59.842Z,0
2018-03-29T03:23:01.451Z,0
2018-03-29T03:24:03.051Z,0
2018-03-29T03:25:04.661Z,0
2018-03-29T03:26:06.258Z,0
2018-03-29T03:27:07.867Z,0
2018-03-29T03:28:09.475Z,0
2018-03-29T03:29:11.089Z,0
2018-03-29T03:30:12.703Z,0
2018-03-29T03:31:14.309Z,0
2018-03-29T03:32:15.935Z,0
2018-03-29T03:33:17.544Z,0
2018-03-29T03:34:19.146Z,0
2018-03-29T03:35:20.743Z,0
2018-03-29T03:36:22.354Z,0
2018-03-29T03:37:23.955Z,0
2018-03-29T03:38:25.562Z,0
2018-03-29T03:39:27.172Z,0
2018-03-29T03:40:28.769Z,0
2018-03-29T03:41:30.371Z,0
2018-03-29T03:42:31.978Z,0
2018-03-29T03:43:33.586Z,0
2018-03-29T03:44:35.191Z,0
2018-03-29T03:45:36.799Z,0
2018-03-29T03:46:38.406Z,0
2018-03-29T03:47:40.009Z,0
2018-03-29T03:48:41.614Z,0
2018-03-29T03:49:43.218Z,0
2018-03-29T03:50:44.826Z,0
2018-03-29T03:51:46.446Z,0
2018-03-29T03:52:48.073Z,0
2018-03-29T03:53:49.689Z,0
2018-03-29T03:54:51.293Z,0
2018-03-29T03:55:52.907Z,0
2018-03-29T03:56:54.509Z,0
2018-03-29T03:57:56.114Z,0
2018-03-29T03:58:57.718Z,0
2018-03-29T03:59:59.321Z,0
2018-03-29T04:01:00.930Z,0
2018-03-29T04:02:02.531Z,0
2018-03-29T04:03:04.134Z,0
2018-03-29T04:04:05.735Z,0
2018-03-29T04:05:07.339Z,0
2018-03-29T04:06:08.954Z,0
2018-03-29T04:07:10.561Z,0
2018-03-29T04:08:12.171Z,0
2018-03-29T04:09:13.770Z,0
2018-03-29T04:10:15.376Z,0
2018-03-29T04:11:16.983Z,0
2018-03-29T04:12:18.594Z,0
2018-03-29T04:13:20.196Z,0
2018-03-29T04:14:21.808Z,0
2018-03-29T04:15:23.408Z,0
2018-03-29T04:16:25.010Z,0
2018-03-29T04:17:26.611Z,0
2018-03-29T04:18:28.219Z,0
2018-03-29T04:19:29.855Z,0
2018-03-29T04:20:31.458Z,0
2018-03-29T04:21:33.098Z,0
2018-03-29T04:22:34.709Z,0
2018-03-29T04:23:36.315Z,0
2018-03-29T04:24:37.916Z,0
2018-03-29T04:25:39.522Z,0
2018-03-29T04:26:41.122Z,0
2018-03-29T04:27:42.732Z,0
2018-03-29T04:28:44.332Z,0
2018-03-29T04:29:45.943Z,0
2018-03-29T04:30:47.541Z,0
2018-03-29T04:31:49.150Z,0
2018-03-29T04:32:50.756Z,0
2018-03-29T04:33:52.361Z,0
2018-03-29T04:34:53.961Z,0
2018-03-29T04:35:55.566Z,0
2018-03-29T04:36:57.175Z,0
2018-03-29T04:37:58.773Z,0
2018-03-29T04:39:00.375Z,0
2018-03-29T04:40:01.980Z,0
2018-03-29T04:41:03.593Z,0
2018-03-29T04:42:05.193Z,0
2018-03-29T04:43:06.812Z,0
2018-03-29T04:44:08.427Z,0
2018-03-29T04:45:10.028Z,0
2018-03-29T04:46:11.643Z,0
2018-03-29T04:47:13.245Z,0
2018-03-29T04:48:14.852Z,0
2018-03-29T04:49:16.521Z,0
2018-03-29T04:50:18.064Z,0
2018-03-29T04:51:19.672Z,0
2018-03-29T04:52:21.278Z,0
2018-03-29T04:53:22.878Z,0
2018-03-29T04:54:24.483Z,0
2018-03-29T04:55:26.100Z,0
2018-03-29T04:56:27.713Z,0
2018-03-29T04:57:29.324Z,0
2018-03-29T04:58:30.925Z,0
2018-03-29T04:59:32.532Z,0
2018-03-29T05:00:34.148Z,0
2018-03-29T05:01:35.751Z,0
2018-03-29T05:02:37.359Z,0
2018-03-29T05:03:38.966Z,0
2018-03-29T05:04:40.575Z,0
2018-03-29T05:05:42.179Z,0
2018-03-29T05:06:43.788Z,0
2018-03-29T05:07:45.403Z,0
2018-03-29T05:08:46.998Z,0
2018-03-29T05:09:48.605Z,0
2018-03-29T05:10:50.219Z,0
2018-03-29T05:11:51.847Z,0
2018-03-29T05:12:53.453Z,5
2018-03-29T05:13:55.068Z,5
2018-03-29T05:14:56.676Z,5
2018-03-29T05:15:58.288Z,5
2018-03-29T05:16:59.887Z,5
2018-03-29T05:18:01.492Z,5
2018-03-29T05:19:03.105Z,11
2018-03-29T05:20:04.719Z,11
2018-03-29T05:21:06.320Z,16
2018-03-29T05:22:07.930Z,16
2018-03-29T05:23:09.532Z,22
2018-03-29T05:24:11.142Z,28
2018-03-29T05:25:12.751Z,33
2018-03-29T05:26:14.358Z,33
2018-03-29T05:27:15.973Z,33
2018-03-29T05:28:17.579Z,28
2018-03-29T05:29:19.190Z,33
2018-03-29T05:30:20.910Z,33
2018-03-29T05:31:22.519Z,39
2018-03-29T05:32:24.139Z,45
2018-03-29T05:33:25.757Z,50
2018-03-29T05:34:27.378Z,56
2018-03-29T05:35:28.994Z,56
2018-03-29T05:36:30.601Z,61
2018-03-29T05:37:32.211Z,67
2018-03-29T05:38:33.824Z,61
2018-03-29T05:39:35.438Z,61
2018-03-29T05:40:37.044Z,67
2018-03-29T05:41:38.651Z,73
2018-03-29T05:42:40.260Z,90
2018-03-29T05:43:41.863Z,95
2018-03-29T05:44:43.467Z,95
2018-03-29T05:45:45.080Z,101
2018-03-29T05:46:46.693Z,106
2018-03-29T05:47:48.301Z,106
2018-03-29T05:48:49.918Z,106
2018-03-29T05:49:51.525Z,112
2018-03-29T05:50:53.133Z,112
2018-03-29T05:51:54.744Z,112
2018-03-29T05:52:56.355Z,118
2018-03-29T05:53:58.021Z,135
2018-03-29T05:54:59.581Z,151
2018-03-29T05:56:01.196Z,174
2018-03-29T05:57:02.807Z,191
2018-03-29T05:58:04.419Z,219
2018-03-29T05:59:06.049Z,236
2018-03-29T06:00:07.659Z,241
2018-03-29T06:01:09.275Z,236
2018-03-29T06:02:10.882Z,140
2018-03-29T06:03:12.518Z,230
2018-03-29T06:04:14.113Z,241
2018-03-29T06:05:15.721Z,253
2018-03-29T06:06:17.326Z,258
2018-03-29T06:07:18.938Z,258
2018-03-29T06:08:20.548Z,247
2018-03-29T06:09:22.168Z,236
2018-03-29T06:10:23.772Z,213
2018-03-29T06:11:25.379Z,202
2018-03-29T06:12:26.994Z,185
2018-03-29T06:13:28.603Z,191
2018-03-29T06:14:30.218Z,202
2018-03-29T06:15:31.827Z,213
2018-03-29T06:16:33.442Z,219
2018-03-29T06:17:35.054Z,219
2018-03-29T06:18:36.660Z,146
2018-03-29T06:19:38.278Z,208
2018-03-29T06:20:39.890Z,225
2018-03-29T06:21:41.520Z,219
2018-03-29T06:22:43.143Z,264
2018-03-29T06:23:44.768Z,298
2018-03-29T06:24:46.377Z,315
2018-03-29T06:25:47.987Z,348
2018-03-29T06:26:49.600Z,371
2018-03-29T06:27:51.207Z,376
2018-03-29T06:28:52.823Z,388
2018-03-29T06:29:54.433Z,393
2018-03-29T06:30:56.049Z,365
2018-03-29T06:31:57.659Z,365
2018-03-29T06:32:59.272Z,371
2018-03-29T06:34:00.885Z,405
2018-03-29T06:35:02.496Z,393
2018-03-29T06:36:04.106Z,365
2018-03-29T06:37:05.721Z,371
2018-03-29T06:38:07.331Z,382
2018-03-29T06:39:08.954Z,388
2018-03-29T06:40:10.558Z,393
2018-03-29T06:41:12.169Z,393
2018-03-29T06:42:13.782Z,399
2018-03-29T06:43:15.393Z,421
2018-03-29T06:44:17.007Z,399
2018-03-29T06:45:18.625Z,388
2018-03-29T06:46:20.244Z,405
2018-03-29T06:47:21.856Z,421
2018-03-29T06:48:23.507Z,421
2018-03-29T06:49:25.087Z,393
2018-03-29T06:50:26.704Z,365
2018-03-29T06:51:28.305Z,348
2018-03-29T06:52:30.405Z,360
2018-03-29T06:53:32.024Z,337
2018-03-29T06:54:33.632Z,309
2018-03-29T06:55:35.247Z,315
2018-03-29T06:56:36.861Z,320
2018-03-29T06:57:38.469Z,298
2018-03-29T06:58:40.100Z,309
2018-03-29T06:59:41.720Z,326
2018-03-29T07:00:43.356Z,270
2018-03-29T07:01:44.961Z,286
2018-03-29T07:02:46.608Z,337
2018-03-29T07:03:48.221Z,393
2018-03-29T07:04:49.836Z,405
2018-03-29T07:05:51.446Z,371
2018-03-29T07:06:53.064Z,326
2018-03-29T07:07:54.676Z,292
2018-03-29T07:08:56.291Z,270
2018-03-29T07:09:57.896Z,275
2018-03-29T07:10:59.506Z,309
2018-03-29T07:12:01.153Z,309
2018-03-29T07:13:02.780Z,298
2018-03-29T07:14:04.409Z,253
2018-03-29T07:15:06.039Z,286
2018-03-29T07:16:07.699Z,337
2018-03-29T07:17:09.305Z,388
2018-03-29T07:18:10.923Z,421
2018-03-29T07:19:12.531Z,360
2018-03-29T07:20:14.147Z,337
2018-03-29T07:21:15.758Z,320
2018-03-29T07:22:18.129Z,337
2018-03-29T07:23:19.743Z,253
2018-03-29T07:24:21.350Z,320
2018-03-29T07:25:22.958Z,365
2018-03-29T07:28:54.752Z,371
2018-03-29T07:29:56.442Z,337
2018-03-29T07:31:48.092Z,337
2018-03-29T07:32:49.703Z,326
2018-03-29T07:34:41.406Z,247
2018-03-29T07:35:43.025Z,202
2018-03-29T07:37:34.706Z,191
2018-03-29T07:38:36.321Z,208
2018-03-29T07:40:28.033Z,208
2018-03-29T07:41:29.647Z,196
2018-03-29T07:43:21.332Z,208
2018-03-29T07:44:22.949Z,208
2018-03-29T07:46:14.663Z,180
2018-03-29T07:47:16.268Z,168
2018-03-29T07:49:07.967Z,174
2018-03-29T07:50:09.577Z,230
2018-03-29T07:52:01.291Z,309
2018-03-29T07:53:02.900Z,298
2018-03-29T07:54:54.588Z,298
2018-03-29T07:55:56.204Z,247
2018-03-29T07:57:48.524Z,258
2018-03-29T07:58:50.170Z,225
2018-03-29T07:59:51.948Z,219
2018-03-29T08:00:53.782Z,230
2018-03-29T08:01:55.417Z,219
2018-03-29T08:02:57.053Z,241
2018-03-29T08:03:58.681Z,270
2018-03-29T08:05:00.292Z,247
2018-03-29T08:06:02.882Z,219
2018-03-29T08:07:04.491Z,180
2018-03-29T08:08:06.100Z,151
2018-03-29T08:09:07.732Z,135
2018-03-29T08:10:09.405Z,118
2018-03-29T08:11:11.020Z,140
2018-03-29T08:12:12.638Z,146
2018-03-29T08:13:14.255Z,168
2018-03-29T08:14:15.900Z,225
2018-03-29T08:15:17.512Z,230
2018-03-29T08:16:19.132Z,247
2018-03-29T08:17:20.754Z,258
2018-03-29T08:18:22.351Z,264
2018-03-29T08:19:23.970Z,264
2018-03-29T08:20:25.579Z,241
2018-03-29T08:21:27.196Z,225
2018-03-29T08:22:28.808Z,253
2018-03-29T08:23:30.419Z,270
2018-03-29T08:24:32.035Z,292
2018-03-29T08:25:33.645Z,303
2018-03-29T08:26:35.264Z,303
2018-03-29T08:27:36.880Z,309
2018-03-29T08:28:38.494Z,292
2018-03-29T08:29:40.107Z,264
2018-03-29T08:30:41.723Z,225
2018-03-29T08:31:43.334Z,230
2018-03-29T08:32:44.947Z,264
2018-03-29T08:33:46.563Z,247
2018-03-29T08:34:48.185Z,258
2018-03-29T08:35:49.819Z,275
2018-03-29T08:36:51.445Z,286
2018-03-29T08:37:53.082Z,286
2018-03-29T08:38:54.694Z,298
2018-03-29T08:39:56.313Z,281
2018-03-29T08:40:57.928Z,275
2018-03-29T08:41:59.534Z,247
2018-03-29T08:43:01.147Z,236
2018-03-29T08:44:02.764Z,247
2018-03-29T08:45:04.371Z,264
2018-03-29T08:46:05.988Z,264
2018-03-29T08:47:07.598Z,253
2018-03-29T08:48:09.283Z,264
2018-03-29T08:49:10.850Z,247
2018-03-29T08:50:12.482Z,236
2018-03-29T08:51:14.146Z,208
2018-03-29T08:52:15.755Z,213
2018-03-29T08:53:17.372Z,213
2018-03-29T08:54:18.999Z,236
2018-03-29T08:55:20.618Z,258
2018-03-29T08:56:22.245Z,275
2018-03-29T08:57:23.854Z,264
2018-03-29T08:58:25.473Z,219
2018-03-29T08:59:27.099Z,208
2018-03-29T09:00:28.723Z,185
2018-03-29T09:01:30.337Z,191
2018-03-29T09:02:31.957Z,185
2018-03-29T09:03:33.567Z,191
2018-03-29T09:04:35.177Z,196
2018-03-29T09:05:36.790Z,208
2018-03-29T09:06:38.402Z,213
2018-03-29T09:07:40.014Z,208
2018-03-29T09:08:41.641Z,208
2018-03-29T09:09:43.253Z,213
2018-03-29T09:10:44.861Z,213
2018-03-29T09:11:46.478Z,213
2018-03-29T09:12:48.084Z,230
2018-03-29T09:13:49.707Z,241
2018-03-29T09:14:51.318Z,247
2018-03-29T09:15:52.929Z,258
2018-03-29T09:16:54.547Z,258
2018-03-29T09:17:56.155Z,264
2018-03-29T09:18:57.797Z,258
2018-03-29T09:19:59.397Z,236
2018-03-29T09:21:01.064Z,236
2018-03-29T09:22:02.671Z,253
2018-03-29T09:23:04.300Z,270
2018-03-29T09:24:05.915Z,258
2018-03-29T09:25:07.529Z,247
2018-03-29T09:26:09.136Z,258
2018-03-29T09:27:10.769Z,275
2018-03-29T09:28:12.370Z,286
2018-03-29T09:29:14.231Z,315
2018-03-29T09:30:15.772Z,427
2018-03-29T09:31:17.394Z,551
2018-03-29T09:32:19.003Z,534
2018-03-29T09:33:20.618Z,556
2018-03-29T09:34:22.232Z,506
2018-03-29T09:35:23.858Z,523
2018-03-29T09:36:25.477Z,517
2018-03-29T09:37:27.085Z,590
2018-03-29T09:38:28.715Z,618
2018-03-29T09:39:30.323Z,658
2018-03-29T09:40:31.939Z,697
2018-03-29T09:41:33.625Z,697
2018-03-29T09:42:35.226Z,697
2018-03-29T09:43:36.837Z,725
2018-03-29T09:44:38.471Z,798
2018-03-29T09:45:40.087Z,1063
2018-03-29T09:46:41.731Z,1327
2018-03-29T09:47:43.656Z,1226
2018-03-29T09:48:45.246Z,1288
2018-03-29T09:49:49.930Z,1203
2018-03-29T09:50:51.575Z,1102
2018-03-29T09:51:53.199Z,984
2018-03-29T09:52:55.886Z,973
2018-03-29T09:53:57.497Z,939
2018-03-29T09:54:59.111Z,911
2018-03-29T09:56:00.788Z,956
2018-03-29T09:57:02.400Z,883
2018-03-29T09:58:04.020Z,950
2018-03-29T09:59:05.633Z,883
2018-03-29T10:00:08.048Z,691
2018-03-29T10:01:09.685Z,601
2018-03-29T10:02:11.279Z,607
2018-03-29T10:03:14.399Z,618
2018-03-29T10:04:16.009Z,562
2018-03-29T10:05:17.621Z,495
2018-03-29T10:06:19.752Z,438
2018-03-29T10:07:21.373Z,399
2018-03-29T10:08:22.989Z,388
2018-03-29T10:09:24.602Z,472
2018-03-29T10:10:26.217Z,506
2018-03-29T10:11:27.849Z,472
2018-03-29T10:12:29.466Z,472
2018-03-29T10:13:31.083Z,545
2018-03-29T10:14:32.703Z,534
2018-03-29T10:15:34.313Z,680
2018-03-29T10:16:35.934Z,843
2018-03-29T10:17:37.571Z,956
2018-03-29T10:18:39.214Z,1147
2018-03-29T10:19:40.832Z,1546
2018-03-29T10:20:42.454Z,1642
2018-03-29T10:21:44.068Z,1670
2018-03-29T10:22:45.683Z,2008
2018-03-29T10:23:47.298Z,1828
2018-03-29T10:24:48.920Z,1608
2018-03-29T10:25:50.539Z,1676
2018-03-29T10:26:52.157Z,1659
2018-03-29T10:27:53.775Z,1411
2018-03-29T10:28:55.451Z,1288
2018-03-29T10:29:57.099Z,1254
2018-03-29T10:30:58.733Z,1220
2018-03-29T10:32:00.357Z,1231
2018-03-29T10:33:01.992Z,1226
2018-03-29T10:34:03.631Z,1237
2018-03-29T10:35:05.253Z,1361
2018-03-29T10:36:06.870Z,1518
2018-03-29T10:37:08.491Z,1670
2018-03-29T10:38:10.120Z,1935
2018-03-29T10:39:11.739Z,2863
2018-03-29T10:40:13.941Z,7261
2018-03-29T10:41:15.565Z,3622
2018-03-29T10:42:17.191Z,3268
2018-03-29T10:43:18.808Z,2480
2018-03-29T10:44:20.442Z,3301
2018-03-29T10:45:22.070Z,4241
2018-03-29T10:46:23.693Z,2812
2018-03-29T10:47:25.319Z,3830
2018-03-29T10:48:26.946Z,1636
2018-03-29T10:49:28.570Z,1811
2018-03-29T10:50:30.199Z,1181
2018-03-29T10:51:31.821Z,1130
2018-03-29T10:52:33.493Z,1175
2018-03-29T10:53:35.062Z,3026
2018-03-29T10:54:36.690Z,3060
2018-03-29T10:55:38.309Z,4010
2018-03-29T10:56:39.936Z,5726
2018-03-29T10:57:41.558Z,6114
2018-03-29T10:58:43.184Z,6615
2018-03-29T10:59:44.805Z,6986
2018-03-29T11:00:46.436Z,6598
2018-03-29T11:01:48.057Z,6063
2018-03-29T11:02:49.688Z,6468
2018-03-29T11:03:51.314Z,6682
2018-03-29T11:04:52.945Z,6907
2018-03-29T11:05:54.571Z,5911
2018-03-29T11:06:56.201Z,5000
2018-03-29T11:07:57.828Z,4500
2018-03-29T11:08:59.459Z,3144
2018-03-29T11:10:01.088Z,6339
2018-03-29T11:11:02.717Z,3825
2018-03-29T11:12:04.349Z,2070
2018-03-29T11:13:05.988Z,1687
2018-03-29T11:14:07.614Z,1738
2018-03-29T11:15:09.299Z,1389
2018-03-29T11:16:10.933Z,1237
2018-03-29T11:17:12.567Z,1141
2018-03-29T11:18:14.191Z,1035
2018-03-29T11:19:15.820Z,933
2018-03-29T11:20:17.443Z,866
2018-03-29T11:21:19.071Z,843
2018-03-29T11:22:20.693Z,945
2018-03-29T11:23:22.323Z,1248
2018-03-29T11:24:23.944Z,2396
2018-03-29T11:25:25.573Z,2908
2018-03-29T11:26:27.194Z,4758
2018-03-29T11:27:28.819Z,4140
2018-03-29T11:28:30.440Z,2711
2018-03-29T11:29:32.064Z,4820
2018-03-29T11:30:33.687Z,6249
2018-03-29T11:31:35.315Z,5360
2018-03-29T11:32:36.942Z,3740
2018-03-29T11:33:38.570Z,3886
2018-03-29T11:34:40.189Z,3841
2018-03-29T11:35:41.815Z,3780
2018-03-29T11:36:43.445Z,4438
2018-03-29T11:37:45.068Z,4938
2018-03-29T11:38:46.736Z,3645
2018-03-29T11:39:48.321Z,2981
2018-03-29T11:40:49.967Z,3138
2018-03-29T11:41:51.576Z,3684
2018-03-29T11:42:53.197Z,4033
2018-03-29T11:43:54.823Z,5180
2018-03-29T11:44:56.457Z,4415
2018-03-29T11:45:58.609Z,4972
2018-03-29T11:47:00.238Z,5495
2018-03-29T11:48:01.867Z,4398
2018-03-29T11:49:03.491Z,3791
2018-03-29T11:50:05.118Z,3352
2018-03-29T11:51:06.743Z,5636
2018-03-29T11:52:08.378Z,6429
2018-03-29T11:53:10.011Z,6001
2018-03-29T11:54:11.645Z,5118
2018-03-29T11:55:13.270Z,5163
2018-03-29T11:56:14.898Z,3020
2018-03-29T11:57:16.529Z,2160
2018-03-29T11:58:18.156Z,1884
2018-03-29T11:59:19.787Z,2131
2018-03-29T12:00:21.421Z,2413
2018-03-29T12:01:23.052Z,2008
2018-03-29T12:02:24.682Z,1856
2018-03-29T12:03:26.307Z,2025
2018-03-29T12:04:28.950Z,4792
2018-03-29T12:05:30.581Z,3954
2018-03-29T12:06:32.214Z,4123
2018-03-29T12:07:33.841Z,4730
2018-03-29T12:08:35.469Z,4753
2018-03-29T12:09:38.739Z,4916
2018-03-29T12:10:40.367Z,2542
2018-03-29T12:11:41.990Z,2036
2018-03-29T12:12:43.622Z,2283
2018-03-29T12:13:45.245Z,1766
2018-03-29T12:14:46.871Z,1428
2018-03-29T12:15:48.504Z,1203
2018-03-29T12:16:50.130Z,1141
2018-03-29T12:17:51.753Z,1164
2018-03-29T12:18:53.383Z,1316
2018-03-29T12:19:55.005Z,1715
2018-03-29T12:20:56.634Z,2199
2018-03-29T12:21:58.256Z,1237
2018-03-29T12:22:59.890Z,2491
2018-03-29T12:24:01.510Z,4938
2018-03-29T12:25:03.147Z,5270
2018-03-29T12:26:04.762Z,5051
2018-03-29T12:27:06.390Z,5900
2018-03-29T12:28:08.013Z,6300
2018-03-29T12:29:09.643Z,6080
2018-03-29T12:30:11.266Z,5585
2018-03-29T12:31:12.956Z,5956
2018-03-29T12:32:14.522Z,5490
2018-03-29T12:33:16.148Z,4966
2018-03-29T12:34:17.780Z,5068
2018-03-29T12:35:19.408Z,4516
2018-03-29T12:36:21.034Z,5906
2018-03-29T12:37:22.667Z,6159
2018-03-29T12:38:24.305Z,6136
2018-03-29T12:39:25.943Z,6260
2018-03-29T12:40:27.577Z,6041
2018-03-29T12:41:29.205Z,5810
2018-03-29T12:42:30.841Z,5962
2018-03-29T12:43:32.475Z,5883
2018-03-29T12:44:34.102Z,5833
2018-03-29T12:45:35.780Z,6041
2018-03-29T12:46:37.366Z,6148
2018-03-29T12:47:38.996Z,5945
2018-03-29T12:48:40.650Z,5866
2018-03-29T12:49:42.280Z,6018
2018-03-29T12:50:43.910Z,5855
2018-03-29T12:51:45.544Z,5821
2018-03-29T12:52:47.181Z,5951
2018-03-29T12:53:48.812Z,5793
2018-03-29T12:54:50.438Z,5405
2018-03-29T12:55:52.075Z,5163
2018-03-29T12:56:53.698Z,5501
2018-03-29T12:57:55.330Z,5686
2018-03-29T12:58:56.973Z,5653
2018-03-29T12:59:58.605Z,5613
2018-03-29T13:01:00.232Z,5585
2018-03-29T13:02:01.892Z,5281
2018-03-29T13:03:03.494Z,5124
2018-03-29T13:04:05.123Z,5321
2018-03-29T13:05:06.757Z,5259
2018-03-29T13:06:08.389Z,4443
2018-03-29T13:07:10.021Z,3172
2018-03-29T13:08:11.656Z,2255
2018-03-29T13:09:13.277Z,2553
2018-03-29T13:10:14.902Z,3200
2018-03-29T13:11:16.537Z,3251
2018-03-29T13:12:18.172Z,2761
2018-03-29T13:13:19.795Z,2497
2018-03-29T13:14:21.430Z,1755
2018-03-29T13:15:23.058Z,1361
2018-03-29T13:16:24.687Z,1462
2018-03-29T13:17:26.312Z,1479
2018-03-29T13:18:27.946Z,2041
2018-03-29T13:19:29.570Z,3819
2018-03-29T13:20:31.201Z,3813
2018-03-29T13:21:32.827Z,2311
2018-03-29T13:22:34.452Z,3594
2018-03-29T13:23:36.083Z,4117
2018-03-29T13:24:37.706Z,3678
2018-03-29T13:25:39.344Z,2593
2018-03-29T13:26:40.961Z,3408
2018-03-29T13:27:42.593Z,2379
2018-03-29T13:28:44.215Z,2761
2018-03-29T13:29:45.843Z,2531
2018-03-29T13:30:47.471Z,2317
2018-03-29T13:31:49.119Z,2463
2018-03-29T13:32:50.747Z,3009
2018-03-29T13:33:52.375Z,2896
2018-03-29T13:34:54.085Z,3600
2018-03-29T13:35:55.701Z,5540
2018-03-29T13:36:57.328Z,5225
2018-03-29T13:37:58.953Z,4173
2018-03-29T13:39:00.575Z,4781
2018-03-29T13:40:02.205Z,4089
2018-03-29T13:41:03.883Z,4314
2018-03-29T13:42:05.473Z,3436
2018-03-29T13:43:07.103Z,3048
2018-03-29T13:44:08.731Z,3369
2018-03-29T13:45:10.356Z,4325
2018-03-29T13:46:11.985Z,4944
2018-03-29T13:47:13.612Z,5130
2018-03-29T13:48:15.237Z,5118
2018-03-29T13:49:16.865Z,4775
2018-03-29T13:50:19.353Z,4741
2018-03-29T13:51:20.978Z,4775
2018-03-29T13:52:22.605Z,4680
2018-03-29T13:53:24.239Z,4753
2018-03-29T13:54:25.860Z,4663
2018-03-29T13:55:27.490Z,4539
2018-03-29T13:56:29.120Z,4488
2018-03-29T13:57:30.746Z,4550
2018-03-29T13:58:32.376Z,4573
2018-03-29T13:59:34.001Z,4432
2018-03-29T14:00:35.629Z,4286
2018-03-29T14:01:37.254Z,4286
2018-03-29T14:02:38.884Z,4241
2018-03-29T14:03:40.510Z,4297
2018-03-29T14:04:42.145Z,4190
2018-03-29T14:05:43.769Z,4224
2018-03-29T14:06:45.402Z,4185
2018-03-29T14:07:47.030Z,4044
2018-03-29T14:08:48.658Z,4134
2018-03-29T14:09:50.291Z,4050
2018-03-29T14:10:51.916Z,4010
2018-03-29T14:11:53.551Z,4050
2018-03-29T14:12:55.178Z,3993
2018-03-29T14:13:56.808Z,3909
2018-03-29T14:14:58.436Z,3830
2018-03-29T14:16:00.066Z,3465
2018-03-29T14:17:01.694Z,2666
2018-03-29T14:18:03.326Z,2452
2018-03-29T14:19:04.950Z,2165
2018-03-29T14:20:06.585Z,2036
2018-03-29T14:21:08.208Z,2008
2018-03-29T14:22:09.836Z,2306
2018-03-29T14:23:11.463Z,2176
2018-03-29T14:24:13.092Z,1794
2018-03-29T14:25:14.721Z,1541
2018-03-29T14:26:16.348Z,1676
2018-03-29T14:27:17.981Z,1659
2018-03-29T14:28:19.601Z,2047
2018-03-29T14:29:21.228Z,2334
2018-03-29T14:30:22.857Z,2520
2018-03-29T14:31:24.477Z,2694
2018-03-29T14:32:26.103Z,3285
2018-03-29T14:33:27.731Z,3330