createdAt,value
2018-12-06T00:00:17.441Z,6.00
2018-12-06T00:02:44.904Z,6.00
2018-12-06T00:05:12.362Z,6.10
2018-12-06T00:07:43.752Z,6.20
2018-12-06T00:10:11.269Z,6.30
2018-12-06T00:12:38.749Z,6.40
2018-12-06T00:15:18.068Z,6.40
2018-12-06T00:17:45.533Z,6.50
2018-12-06T00:20:13.019Z,6.50
2018-12-06T00:22:40.509Z,6.50
2018-12-06T00:25:08.053Z,6.50
2018-12-06T00:27:35.536Z,6.60
2018-12-06T00:30:14.853Z,6.60
2018-12-06T00:32:42.365Z,6.60
2018-12-06T00:35:09.804Z,6.60
2018-12-06T00:37:37.307Z,6.60
2018-12-06T00:40:04.817Z,6.50
2018-12-06T00:42:32.456Z,6.50
2018-12-06T00:45:00.784Z,6.50
2018-12-06T00:47:28.289Z,6.40
2018-12-06T00:49:55.827Z,6.40
2018-12-06T00:52:23.321Z,6.50
2018-12-06T00:54:50.853Z,6.50
2018-12-06T00:57:18.405Z,6.50
2018-12-06T00:59:45.885Z,6.50
2018-12-06T01:02:13.352Z,6.50
2018-12-06T01:04:40.860Z,6.50
2018-12-06T01:07:08.306Z,6.40
2018-12-06T01:09:35.853Z,6.50
2018-12-06T01:12:03.593Z,6.60
2018-12-06T01:14:36.755Z,6.60
2018-12-06T01:17:04.213Z,6.70
2018-12-06T01:19:31.808Z,6.70
2018-12-06T01:21:59.350Z,6.70
2018-12-06T01:24:26.882Z,6.80
2018-12-06T01:26:54.309Z,6.80
2018-12-06T01:29:21.757Z,6.70
2018-12-06T01:31:49.267Z,6.80
2018-12-06T01:34:16.729Z,6.90
2018-12-06T01:36:44.221Z,6.90
2018-12-06T01:39:11.670Z,6.90
2018-12-06T01:41:39.126Z,6.90
2018-12-06T01:44:06.585Z,6.90
2018-12-06T01:46:34.035Z,6.90
2018-12-06T01:49:01.523Z,6.90
2018-12-06T01:51:29.008Z,6.90
2018-12-06T01:53:56.482Z,6.90
2018-12-06T01:56:23.933Z,6.90
2018-12-06T01:58:51.389Z,6.80
2018-12-06T02:01:18.882Z,6.80
2018-12-06T02:03:46.343Z,6.80
2018-12-06T02:06:13.785Z,6.80
2018-12-06T02:08:41.259Z,6.80
2018-12-06T02:11:08.694Z,6.80
2018-12-06T02:13:36.213Z,6.80
2018-12-06T02:16:03.674Z,6.60
2018-12-06T02:18:31.122Z,6.60
2018-12-06T02:20:58.579Z,6.70
2018-12-06T02:23:26.013Z,6.70
2018-12-06T02:25:53.492Z,6.60
2018-12-06T02:28:20.924Z,6.50
2018-12-06T02:30:48.380Z,6.40
2018-12-06T02:33:15.842Z,6.30
2018-12-06T02:35:43.297Z,6.20
2018-12-06T02:38:10.741Z,6.10
2018-12-06T02:40:38.193Z,6.10
2018-12-06T02:43:05.677Z,6.20
2018-12-06T02:45:33.147Z,6.20
2018-12-06T02:48:00.627Z,6.10
2018-12-06T02:50:28.122Z,6.10
2018-12-06T02:52:55.556Z,6.20
2018-12-06T02:55:23.002Z,6.20
2018-12-06T02:57:50.443Z,6.30
2018-12-06T03:00:17.895Z,6.30
2018-12-06T03:02:45.361Z,6.20
2018-12-06T03:05:12.882Z,6.30
2018-12-06T03:07:40.320Z,6.30
2018-12-06T03:10:07.878Z,6.30
2018-12-06T03:12:35.333Z,6.30
2018-12-06T03:15:03.285Z,6.30
2018-12-06T03:17:30.739Z,6.30
2018-12-06T03:19:58.214Z,6.30
2018-12-06T03:22:25.685Z,6.30
2018-12-06T03:24:53.146Z,6.30
2018-12-06T03:27:20.598Z,6.30
2018-12-06T03:29:48.050Z,6.30
2018-12-06T03:32:15.519Z,6.30
2018-12-06T03:34:42.962Z,6.30
2018-12-06T03:37:10.459Z,6.40
2018-12-06T03:39:37.893Z,6.40
2018-12-06T03:42:06.328Z,6.40
2018-12-06T03:44:35.718Z,6.40
2018-12-06T03:47:04.361Z,6.50
2018-12-06T03:49:31.959Z,6.50
2018-12-06T03:51:59.438Z,6.50
2018-12-06T03:54:26.909Z,6.50
2018-12-06T03:56:54.479Z,6.60
2018-12-06T03:59:21.947Z,6.70
2018-12-06T04:01:49.457Z,6.80
2018-12-06T04:04:17.088Z,6.80
2018-12-06T04:06:44.663Z,6.90
2018-12-06T04:09:12.131Z,7.00
2018-12-06T04:11:39.579Z,7.00
2018-12-06T04:14:07.040Z,7.10
2018-12-06T04:16:34.501Z,7.00
2018-12-06T04:19:01.954Z,7.00
2018-12-06T04:21:29.418Z,7.00
2018-12-06T04:23:56.868Z,7.00
2018-12-06T04:26:24.348Z,7.10
2018-12-06T04:28:51.790Z,7.10
2018-12-06T04:31:19.258Z,7.10
2018-12-06T04:33:46.695Z,7.20
2018-12-06T04:36:14.149Z,7.20
2018-12-06T04:38:41.585Z,7.20
2018-12-06T04:41:09.087Z,7.30
2018-12-06T04:43:36.521Z,7.30
2018-12-06T04:46:04.030Z,7.20
2018-12-06T04:48:31.482Z,7.20
2018-12-06T04:50:58.940Z,7.20
2018-12-06T04:53:26.397Z,7.30
2018-12-06T04:55:53.885Z,7.40
2018-12-06T04:58:21.338Z,7.50
2018-12-06T05:00:48.784Z,7.40
2018-12-06T05:03:16.229Z,7.50
2018-12-06T05:05:43.696Z,7.50
2018-12-06T05:08:11.200Z,7.40
2018-12-06T05:10:38.656Z,7.50
2018-12-06T05:13:06.154Z,7.50
2018-12-06T05:15:33.615Z,7.50
2018-12-06T05:18:01.717Z,7.50
2018-12-06T05:20:29.169Z,7.40
2018-12-06T05:22:56.613Z,7.40
2018-12-06T05:25:24.069Z,7.40
2018-12-06T05:27:51.525Z,7.40
2018-12-06T05:30:18.985Z,7.40
2018-12-06T05:32:46.437Z,7.40
2018-12-06T05:35:13.894Z,7.50
2018-12-06T05:37:41.362Z,7.50
2018-12-06T05:40:08.856Z,7.60
2018-12-06T05:42:36.309Z,7.50
2018-12-06T05:45:04.233Z,7.50
2018-12-06T05:47:31.703Z,7.60
2018-12-06T05:49:59.179Z,7.60
2018-12-06T05:52:26.669Z,7.50
2018-12-06T05:54:54.220Z,7.50
2018-12-06T05:57:21.678Z,7.50
2018-12-06T05:59:49.177Z,7.50
2018-12-06T06:02:16.828Z,7.50
2018-12-06T06:04:44.367Z,7.50
2018-12-06T06:07:22.237Z,7.50
2018-12-06T06:09:49.726Z,7.50
2018-12-06T06:12:17.228Z,7.40
2018-12-06T06:14:44.726Z,7.30
2018-12-06T06:17:12.225Z,7.20
2018-12-06T06:19:39.743Z,7.20
2018-12-06T06:22:07.204Z,7.10
2018-12-06T06:24:34.656Z,7.10
2018-12-06T06:27:02.661Z,7.10
2018-12-06T06:29:30.129Z,7.10
2018-12-06T06:31:57.577Z,7.10
2018-12-06T06:34:25.035Z,7.00
2018-12-06T06:36:52.492Z,7.00
2018-12-06T06:39:20.063Z,7.10
2018-12-06T06:41:47.513Z,7.10
2018-12-06T06:44:14.984Z,7.10
2018-12-06T06:46:42.444Z,7.20
2018-12-06T06:49:13.859Z,7.20
2018-12-06T06:51:39.382Z,7.20
2018-12-06T06:54:06.855Z,7.30
2018-12-06T06:56:34.302Z,7.30
2018-12-06T06:59:01.874Z,7.30
2018-12-06T07:01:29.362Z,7.40
2018-12-06T07:03:56.829Z,7.30
2018-12-06T07:06:24.295Z,7.40
2018-12-06T07:08:51.765Z,7.40
2018-12-06T07:11:19.249Z,7.40
2018-12-06T07:13:46.911Z,7.40
2018-12-06T07:16:14.356Z,7.40
2018-12-06T07:18:41.818Z,7.40
2018-12-06T07:21:09.249Z,7.40
2018-12-06T07:23:36.789Z,7.40
2018-12-06T07:26:04.468Z,7.40
2018-12-06T07:28:31.930Z,7.50
2018-12-06T07:30:59.412Z,7.50
2018-12-06T07:33:26.872Z,7.60
2018-12-06T07:35:54.568Z,7.60
2018-12-06T07:38:22.337Z,7.60
2018-12-06T07:40:49.991Z,7.60
2018-12-06T07:43:17.464Z,7.60
2018-12-06T07:45:45.684Z,7.60
2018-12-06T07:48:13.149Z,7.70
2018-12-06T07:50:40.585Z,7.80
2018-12-06T07:53:08.129Z,7.80
2018-12-06T07:55:35.672Z,7.80
2018-12-06T07:58:03.177Z,7.90
2018-12-06T08:00:30.656Z,7.90
2018-12-06T08:02:58.223Z,8.00
2018-12-06T08:05:25.705Z,8.10
2018-12-06T08:07:53.156Z,8.10
2018-12-06T08:10:20.637Z,8.20
2018-12-06T08:12:48.203Z,8.30
2018-12-06T08:15:15.700Z,8.30
2018-12-06T08:17:43.184Z,8.40
2018-12-06T08:20:10.651Z,8.40
2018-12-06T08:22:38.125Z,8.50
2018-12-06T08:25:05.641Z,8.60
2018-12-06T08:27:33.212Z,8.60
2018-12-06T08:30:00.716Z,8.70
2018-12-06T08:32:28.187Z,8.70
2018-12-06T08:34:55.680Z,8.80
2018-12-06T08:37:23.109Z,8.80
2018-12-06T08:39:50.565Z,8.80
2018-12-06T08:42:18.060Z,8.90
2018-12-06T08:44:45.839Z,8.90
2018-12-06T08:47:13.285Z,9.00
2018-12-06T08:49:42.297Z,9.00
2018-12-06T08:52:15.524Z,9.10
2018-12-06T08:54:43.103Z,9.10
2018-12-06T08:57:10.704Z,9.20
2018-12-06T08:59:38.239Z,9.20
2018-12-06T09:02:06.188Z,9.30
2018-12-06T09:04:33.650Z,9.30
2018-12-06T09:07:01.086Z,9.20
2018-12-06T09:09:28.539Z,9.20
2018-12-06T09:11:56.086Z,9.30
2018-12-06T09:14:23.522Z,9.40
2018-12-06T09:16:51.036Z,9.40
2018-12-06T09:19:18.648Z,9.40
2018-12-06T09:21:46.073Z,9.40
2018-12-06T09:24:13.547Z,9.40
2018-12-06T09:26:41.027Z,9.50
2018-12-06T09:29:08.489Z,9.50
2018-12-06T09:31:35.929Z,9.60
2018-12-06T09:34:05.791Z,9.60
2018-12-06T09:36:33.318Z,9.60
2018-12-06T09:39:00.859Z,9.70
2018-12-06T09:41:29.313Z,9.70
2018-12-06T09:43:56.769Z,9.70
2018-12-06T09:46:24.305Z,9.80
2018-12-06T09:48:51.749Z,9.80
2018-12-06T09:51:19.225Z,9.80
2018-12-06T09:53:46.679Z,9.80
2018-12-06T09:56:14.127Z,9.90
2018-12-06T09:58:41.603Z,9.90
2018-12-06T10:01:09.113Z,9.90
2018-12-06T10:03:36.563Z,9.90
2018-12-06T10:06:04.083Z,10.10
2018-12-06T10:08:31.604Z,10.10
2018-12-06T10:10:59.087Z,10.10
2018-12-06T10:13:26.560Z,10.20
2018-12-06T10:15:53.997Z,10.20
2018-12-06T10:18:21.667Z,10.20
2018-12-06T10:20:49.143Z,10.30
2018-12-06T10:23:16.612Z,10.30
2018-12-06T10:25:44.098Z,10.40
2018-12-06T10:28:11.626Z,10.40
2018-12-06T10:30:39.081Z,10.40
2018-12-06T10:33:06.551Z,10.40
2018-12-06T10:35:33.997Z,10.50
2018-12-06T10:38:01.450Z,10.50
2018-12-06T10:40:28.899Z,10.50
2018-12-06T10:42:56.351Z,10.40
2018-12-06T10:45:23.820Z,10.50
2018-12-06T10:47:51.272Z,10.40
2018-12-06T10:50:18.757Z,10.40
2018-12-06T10:52:46.307Z,10.40
2018-12-06T10:55:13.905Z,10.50
2018-12-06T10:57:41.449Z,10.50
2018-12-06T11:00:11.037Z,10.50
2018-12-06T11:02:44.160Z,10.60
2018-12-06T11:05:11.652Z,10.70
2018-12-06T11:07:39.250Z,10.80
2018-12-06T11:10:07.147Z,10.90
2018-12-06T11:12:34.603Z,11.00
2018-12-06T11:15:02.070Z,11.00
2018-12-06T11:17:29.508Z,11.10
2018-12-06T11:19:56.965Z,11.00
2018-12-06T11:22:24.433Z,11.00
2018-12-06T11:24:51.901Z,10.90
2018-12-06T11:27:19.345Z,10.90
2018-12-06T11:29:46.871Z,10.90
2018-12-06T11:32:14.393Z,10.90
2018-12-06T11:34:41.832Z,11.00
2018-12-06T11:37:09.418Z,11.00
2018-12-06T11:39:36.873Z,11.00
2018-12-06T11:42:04.329Z,11.10
2018-12-06T11:44:31.782Z,11.20
2018-12-06T11:46:59.277Z,11.30
2018-12-06T11:49:26.721Z,11.30
2018-12-06T11:51:54.224Z,11.40
2018-12-06T11:54:21.669Z,11.50
2018-12-06T11:56:49.140Z,11.40
2018-12-06T11:59:16.601Z,11.60
2018-12-06T12:01:44.061Z,11.70
2018-12-06T12:04:11.508Z,11.80
2018-12-06T12:06:38.981Z,11.90
2018-12-06T12:09:07.005Z,11.90
2018-12-06T12:11:34.464Z,11.90
2018-12-06T12:14:02.013Z,12.00
2018-12-06T12:16:29.457Z,12.10
2018-12-06T12:18:56.892Z,12.10
2018-12-06T12:21:24.341Z,12.30
2018-12-06T12:23:51.785Z,12.40
2018-12-06T12:26:19.301Z,12.50
2018-12-06T12:28:46.760Z,12.50
2018-12-06T12:31:14.313Z,12.50
2018-12-06T12:33:41.757Z,12.50
2018-12-06T12:36:09.209Z,12.50
2018-12-06T12:38:36.737Z,12.40
2018-12-06T12:41:04.182Z,12.40
2018-12-06T12:43:31.639Z,12.40
2018-12-06T12:45:59.102Z,12.40
2018-12-06T12:48:26.560Z,12.30
2018-12-06T12:50:54.005Z,12.30
2018-12-06T12:53:23.021Z,12.20
2018-12-06T12:55:50.678Z,12.20
2018-12-06T12:58:18.109Z,12.10
2018-12-06T13:00:45.721Z,12.10
2018-12-06T13:03:13.193Z,12.10
2018-12-06T13:05:40.672Z,12.00
2018-12-06T13:08:08.124Z,12.00
2018-12-06T13:10:35.569Z,12.00
2018-12-06T13:13:03.023Z,12.00
2018-12-06T13:15:30.626Z,12.10
2018-12-06T13:17:58.069Z,12.00
2018-12-06T13:20:25.528Z,12.00
2018-12-06T13:22:52.980Z,12.00
2018-12-06T13:25:20.473Z,12.00
2018-12-06T13:27:47.976Z,11.90
2018-12-06T13:30:15.469Z,11.90
2018-12-06T13:32:42.990Z,11.90
2018-12-06T13:35:10.469Z,11.80
2018-12-06T13:37:37.925Z,11.80
2018-12-06T13:40:05.524Z,11.80
2018-12-06T13:42:32.970Z,11.70
2018-12-06T13:45:00.420Z,11.70
2018-12-06T13:47:27.875Z,11.60
2018-12-06T13:49:55.353Z,11.60
2018-12-06T13:52:22.797Z,11.50
2018-12-06T13:54:50.249Z,11.50
2018-12-06T13:57:19.739Z,11.50
2018-12-06T13:59:47.161Z,11.50
2018-12-06T14:02:14.605Z,11.40
2018-12-06T14:04:42.056Z,11.40
2018-12-06T14:07:09.513Z,11.30
2018-12-06T14:09:36.953Z,11.30
2018-12-06T14:12:04.522Z,11.30
2018-12-06T14:14:31.975Z,11.40
2018-12-06T14:16:59.434Z,11.30
2018-12-06T14:19:26.889Z,11.30
2018-12-06T14:21:54.382Z,11.30
2018-12-06T14:24:21.835Z,11.30
2018-12-06T14:26:49.315Z,11.30
2018-12-06T14:29:16.941Z,11.30
2018-12-06T14:31:44.513Z,11.30
2018-12-06T14:34:11.957Z,11.30
2018-12-06T14:36:39.448Z,11.30
2018-12-06T14:39:07.817Z,11.30
2018-12-06T14:41:35.271Z,11.30
2018-12-06T14:44:02.763Z,11.20
2018-12-06T14:46:30.225Z,11.20
2018-12-06T14:48:57.694Z,11.20
2018-12-06T14:51:25.145Z,11.20
2018-12-06T14:53:52.601Z,11.20
2018-12-06T14:56:20.037Z,11.20
2018-12-06T14:58:47.565Z,11.20
2018-12-06T15:01:15.027Z,11.20
2018-12-06T15:03:42.483Z,11.20
2018-12-06T15:06:09.965Z,11.10
2018-12-06T15:08:37.436Z,11.10
2018-12-06T15:13:56.781Z,11.10
2018-12-06T15:16:24.239Z,11.10
2018-12-06T15:18:51.745Z,11.00
2018-12-06T15:21:19.242Z,11.00
2018-12-06T15:23:46.775Z,11.00
2018-12-06T15:26:14.240Z,11.00
2018-12-06T15:28:41.845Z,10.90
2018-12-06T15:31:09.313Z,10.90
2018-12-06T15:33:36.767Z,10.90
2018-12-06T15:36:04.253Z,10.90
2018-12-06T15:38:31.701Z,10.90
2018-12-06T15:40:59.192Z,10.90
2018-12-06T15:43:26.693Z,10.90
2018-12-06T15:45:54.197Z,10.90
2018-12-06T15:48:21.679Z,10.90
2018-12-06T15:50:49.213Z,10.90
2018-12-06T15:53:16.676Z,10.80
2018-12-06T15:55:44.130Z,10.90
2018-12-06T15:58:11.583Z,10.80
2018-12-06T16:00:39.931Z,10.80
2018-12-06T16:03:07.579Z,10.80
2018-12-06T16:05:35.024Z,10.80
2018-12-06T16:08:02.587Z,10.80
2018-12-06T16:10:30.134Z,10.90
2018-12-06T16:12:57.632Z,10.90
2018-12-06T16:15:25.081Z,10.90
2018-12-06T16:17:52.571Z,10.80
2018-12-06T16:20:20.016Z,10.80
2018-12-06T16:22:47.466Z,10.80
2018-12-06T16:25:14.930Z,10.70
2018-12-06T16:27:42.396Z,10.70
2018-12-06T16:30:09.918Z,10.70
2018-12-06T16:32:37.361Z,10.60
2018-12-06T16:35:05.463Z,10.60
2018-12-06T16:37:33.003Z,10.60
2018-12-06T16:40:00.649Z,10.60
2018-12-06T16:42:28.109Z,10.50
2018-12-06T16:44:55.565Z,10.60
2018-12-06T16:47:23.069Z,10.60
2018-12-06T16:49:50.607Z,10.70
2018-12-06T16:52:18.202Z,10.60
2018-12-06T16:54:45.642Z,10.60
2018-12-06T16:57:13.114Z,10.70
2018-12-06T16:59:40.571Z,10.70
2018-12-06T17:02:08.095Z,10.70
2018-12-06T17:04:35.600Z,10.70
2018-12-06T17:07:03.089Z,10.80
2018-12-06T17:09:30.964Z,10.80
2018-12-06T17:11:58.401Z,10.80
2018-12-06T17:14:25.869Z,10.90
2018-12-06T17:16:53.373Z,10.90
2018-12-06T17:19:20.833Z,10.90
2018-12-06T17:21:48.261Z,11.00
2018-12-06T17:24:16.620Z,11.00
2018-12-06T17:26:44.443Z,11.00
2018-12-06T17:29:11.885Z,11.10
2018-12-06T17:31:39.416Z,11.10
2018-12-06T17:34:06.978Z,11.10
2018-12-06T17:36:34.436Z,11.00
2018-12-06T17:39:01.922Z,11.00
2018-12-06T17:41:29.345Z,11.00
2018-12-06T17:43:56.792Z,11.00
2018-12-06T17:46:24.313Z,11.00
2018-12-06T17:48:51.790Z,10.90
2018-12-06T17:51:19.265Z,10.90
2018-12-06T17:53:52.126Z,10.90
2018-12-06T17:56:16.230Z,10.90
2018-12-06T17:58:43.697Z,10.90
2018-12-06T18:01:11.144Z,10.90
2018-12-06T18:03:38.617Z,10.90
2018-12-06T18:06:06.110Z,10.90
2018-12-06T18:08:33.596Z,10.90
2018-12-06T18:11:01.077Z,10.90
2018-12-06T18:13:28.536Z,10.90
2018-12-06T18:15:56.060Z,10.90
2018-12-06T18:18:23.512Z,11.00
2018-12-06T18:20:51.018Z,11.00
2018-12-06T18:23:18.491Z,11.00
2018-12-06T18:25:46.018Z,10.90
2018-12-06T18:28:13.591Z,11.00
2018-12-06T18:30:41.057Z,11.00
2018-12-06T18:33:08.493Z,11.00
2018-12-06T18:35:35.947Z,11.00
2018-12-06T18:38:03.437Z,11.00
2018-12-06T18:40:30.884Z,11.00
2018-12-06T18:42:58.331Z,11.10
2018-12-06T18:45:25.821Z,11.00
2018-12-06T18:47:53.306Z,11.00
2018-12-06T18:50:20.740Z,11.00
2018-12-06T18:52:48.241Z,11.00
2018-12-06T18:55:15.691Z,11.00
2018-12-06T18:57:43.212Z,11.00
2018-12-06T19:00:11.105Z,11.00
2018-12-06T19:02:38.553Z,11.10
2018-12-06T19:05:06.148Z,11.00
2018-12-06T19:07:33.608Z,11.00
2018-12-06T19:10:01.155Z,11.00
2018-12-06T19:12:28.624Z,11.00
2018-12-06T19:14:56.090Z,11.00
2018-12-06T19:17:23.547Z,10.90
2018-12-06T19:19:51.045Z,10.90
2018-12-06T19:22:18.514Z,10.90
2018-12-06T19:24:46.054Z,11.00
2018-12-06T19:27:13.531Z,11.00
2018-12-06T19:29:41.231Z,10.90
2018-12-06T19:32:08.769Z,10.90
2018-12-06T19:34:36.564Z,10.90
2018-12-06T19:37:04.160Z,10.90
2018-12-06T19:39:31.622Z,10.90
2018-12-06T19:41:59.188Z,10.90
2018-12-06T19:44:26.738Z,10.90
2018-12-06T19:46:54.325Z,11.00
2018-12-06T19:49:21.988Z,10.90
2018-12-06T19:51:49.524Z,11.00
2018-12-06T19:54:17.040Z,11.00
2018-12-06T19:56:44.514Z,11.00
2018-12-06T19:59:12.039Z,11.00
2018-12-06T20:01:39.490Z,11.00
2018-12-06T20:04:07.007Z,11.00
2018-12-06T20:06:34.466Z,11.00
2018-12-06T20:09:01.952Z,11.00
2018-12-06T20:11:29.525Z,11.00
2018-12-06T20:13:57.042Z,11.00
2018-12-06T20:16:24.546Z,11.00
2018-12-06T20:18:52.273Z,11.00
2018-12-06T20:21:20.652Z,10.90
2018-12-06T20:23:48.177Z,10.90
2018-12-06T20:26:15.661Z,11.00
2018-12-06T20:28:43.104Z,10.90
2018-12-06T20:31:48.908Z,11.00
2018-12-06T20:34:16.364Z,11.00
2018-12-06T20:36:43.824Z,11.00
2018-12-06T20:39:11.288Z,10.90
2018-12-06T20:41:38.742Z,11.00
2018-12-06T20:44:06.197Z,10.90
2018-12-06T20:46:33.741Z,10.90
2018-12-06T20:49:01.226Z,11.00
2018-12-06T20:51:28.719Z,11.00
2018-12-06T20:53:56.259Z,11.00
2018-12-06T20:56:23.712Z,11.00
2018-12-06T20:58:51.171Z,11.00
2018-12-06T21:01:18.660Z,11.00
2018-12-06T21:03:46.147Z,11.00
2018-12-06T21:06:13.683Z,11.00
2018-12-06T21:08:41.143Z,11.00
2018-12-06T21:11:08.586Z,11.00
2018-12-06T21:13:36.046Z,11.00
2018-12-06T21:16:03.571Z,11.10
2018-12-06T21:18:31.176Z,11.10
2018-12-06T21:20:58.653Z,11.10
2018-12-06T21:23:26.157Z,11.10
2018-12-06T21:25:55.010Z,11.10
2018-12-06T21:28:22.481Z,11.10
2018-12-06T21:30:50.021Z,11.10
2018-12-06T21:33:17.512Z,11.10
2018-12-06T21:35:45.020Z,11.00
2018-12-06T21:38:12.516Z,11.10
2018-12-06T21:40:40.904Z,11.10
2018-12-06T21:43:08.451Z,11.00
2018-12-06T21:45:35.980Z,11.00
2018-12-06T21:48:03.546Z,11.00
2018-12-06T21:50:30.990Z,11.00
2018-12-06T21:52:58.749Z,11.00
2018-12-06T21:55:26.206Z,11.00
2018-12-06T21:57:53.818Z,11.00
2018-12-06T22:00:21.349Z,10.90
2018-12-06T22:02:48.948Z,10.90
2018-12-06T22:05:16.421Z,10.80
2018-12-06T22:07:43.932Z,10.70
2018-12-06T22:10:11.404Z,10.70
2018-12-06T22:12:39.081Z,10.70
2018-12-06T22:15:06.654Z,10.70
2018-12-06T22:17:34.145Z,10.70
2018-12-06T22:20:01.731Z,10.70
2018-12-06T22:22:29.205Z,10.70
2018-12-06T22:24:56.670Z,10.70
2018-12-06T22:27:24.171Z,10.70
2018-12-06T22:29:51.751Z,10.70
2018-12-06T22:32:19.408Z,10.80
2018-12-06T22:34:46.861Z,10.80
2018-12-06T22:37:14.318Z,10.80
2018-12-06T22:39:41.793Z,10.80
2018-12-06T22:42:09.237Z,10.80
2018-12-06T22:44:37.477Z,10.80
2018-12-06T22:47:05.052Z,10.70
2018-12-06T22:49:32.513Z,10.70
2018-12-06T22:51:59.990Z,10.70
2018-12-06T22:54:27.441Z,10.70
2018-12-06T22:56:55.010Z,10.80
2018-12-06T22:59:22.510Z,10.80
2018-12-06T23:01:50.029Z,10.80
2018-12-06T23:04:17.562Z,10.80
2018-12-06T23:06:45.037Z,10.80
2018-12-06T23:09:12.626Z,10.80
2018-12-06T23:11:40.149Z,10.80
2018-12-06T23:14:07.580Z,10.80
2018-12-06T23:16:35.109Z,10.80
2018-12-06T23:19:02.654Z,10.80
2018-12-06T23:21:30.571Z,10.80
2018-12-06T23:23:58.183Z,10.80
2018-12-06T23:26:25.720Z,10.90
2018-12-06T23:28:53.182Z,10.90
2018-12-06T23:31:20.685Z,10.90
2018-12-06T23:33:48.169Z,10.90
2018-12-06T23:36:15.692Z,10.90
2018-12-06T23:38:43.178Z,10.90
2018-12-06T23:41:10.734Z,10.90
2018-12-06T23:43:38.190Z,11.00
2018-12-06T23:46:05.667Z,11.00
2018-12-06T23:48:33.166Z,11.00
2018-12-06T23:51:12.601Z,11.00
2018-12-06T23:53:40.037Z,11.00
2018-12-06T23:56:07.532Z,11.00
2018-12-06T23:58:34.997Z,11.00
