createdAt,value
2019-06-26T00:00:16.232Z,7.90
2019-06-26T00:05:20.460Z,8.20
2019-06-26T00:10:24.680Z,9.45
2019-06-26T00:15:28.910Z,8.13
2019-06-26T00:20:33.151Z,13.18
2019-06-26T00:25:37.394Z,8.48
2019-06-26T00:30:41.854Z,9.70
2019-06-26T00:35:46.103Z,7.40
2019-06-26T00:40:50.306Z,9.40
2019-06-26T00:45:54.527Z,10.78
2019-06-26T00:50:58.757Z,10.15
2019-06-26T00:56:03.007Z,9.68
2019-06-26T01:01:07.262Z,10.08
2019-06-26T01:06:30.524Z,9.60
2019-06-26T01:11:34.776Z,11.10
2019-06-26T01:16:39.006Z,12.82
2019-06-26T01:21:43.594Z,11.03
2019-06-26T01:26:47.806Z,10.05
2019-06-26T01:31:52.036Z,11.53
2019-06-26T01:36:56.262Z,12.90
2019-06-26T01:42:00.528Z,13.38
2019-06-26T01:47:04.758Z,10.80
2019-06-26T01:52:09.484Z,15.05
2019-06-26T01:57:13.703Z,13.45
2019-06-26T02:02:17.983Z,14.73
2019-06-26T02:07:22.198Z,15.08
2019-06-26T02:12:26.445Z,14.15
2019-06-26T02:17:30.667Z,14.03
2019-06-26T02:22:35.734Z,16.23
2019-06-26T02:27:40.041Z,15.50
2019-06-26T02:32:44.293Z,14.38
2019-06-26T02:37:48.536Z,13.45
2019-06-26T02:42:52.764Z,11.80
2019-06-26T02:47:56.993Z,13.62
2019-06-26T02:53:01.288Z,13.58
2019-06-26T02:58:05.529Z,11.12
2019-06-26T03:03:09.820Z,12.75
2019-06-26T03:08:14.063Z,14.55
2019-06-26T03:13:18.306Z,15.10
2019-06-26T03:18:22.562Z,15.08
2019-06-26T03:23:26.813Z,16.37
2019-06-26T03:28:31.025Z,18.77
2019-06-26T03:33:35.253Z,13.78
2019-06-26T03:38:39.495Z,17.62
2019-06-26T03:43:43.755Z,14.65
2019-06-26T03:48:47.974Z,17.85
2019-06-26T03:53:52.202Z,16.23
2019-06-26T03:58:56.423Z,16.57
2019-06-26T04:04:00.696Z,15.15
2019-06-26T04:09:05.991Z,17.87
2019-06-26T04:14:10.222Z,16.37
2019-06-26T04:19:14.449Z,17.40
2019-06-26T04:24:18.673Z,19.85
2019-06-26T04:29:23.233Z,17.75
2019-06-26T04:34:27.486Z,22.35
2019-06-26T04:39:31.721Z,19.48
2019-06-26T04:44:35.980Z,21.87
2019-06-26T04:49:40.269Z,25.10
2019-06-26T04:54:44.522Z,18.50
2019-06-26T04:59:48.770Z,19.27
2019-06-26T05:04:53.019Z,19.00
2019-06-26T05:09:57.258Z,22.67
2019-06-26T05:15:01.486Z,19.10
2019-06-26T05:20:06.898Z,23.65
2019-06-26T05:25:12.449Z,28.98
2019-06-26T05:30:17.188Z,26.97
2019-06-26T05:35:21.905Z,24.75
2019-06-26T05:40:26.262Z,21.23
2019-06-26T05:45:30.499Z,20.23
2019-06-26T05:50:34.733Z,24.80
2019-06-26T05:55:38.990Z,21.90
2019-06-26T06:00:43.258Z,19.12
2019-06-26T06:05:47.492Z,22.93
2019-06-26T06:10:51.742Z,19.10
2019-06-26T06:15:56.005Z,24.82
2019-06-26T06:21:00.229Z,21.77
2019-06-26T06:26:04.480Z,23.62
2019-06-26T06:31:08.802Z,23.18
2019-06-26T06:36:13.027Z,26.00
2019-06-26T06:41:17.285Z,21.52
2019-06-26T06:46:21.495Z,21.23
2019-06-26T06:51:25.722Z,17.67
2019-06-26T06:56:29.955Z,23.32
2019-06-26T07:01:34.239Z,22.32
2019-06-26T07:06:38.561Z,17.15
2019-06-26T07:11:42.794Z,22.25
2019-06-26T07:16:47.034Z,23.07
2019-06-26T07:21:51.279Z,25.70
2019-06-26T07:26:55.527Z,22.85
2019-06-26T07:31:59.742Z,22.70
2019-06-26T07:37:03.986Z,22.50
2019-06-26T07:42:08.313Z,15.50
2019-06-26T07:47:22.431Z,18.62
2019-06-26T07:52:18.502Z,15.30
2019-06-26T07:57:22.950Z,18.35
2019-06-26T08:02:27.215Z,14.80
2019-06-26T08:07:31.477Z,12.18
2019-06-26T08:12:35.739Z,14.05
2019-06-26T08:17:39.965Z,16.07
2019-06-26T08:22:44.258Z,9.65
2019-06-26T08:27:48.502Z,10.03
2019-06-26T08:32:52.747Z,17.80
2019-06-26T08:38:09.407Z,12.18
2019-06-26T08:43:03.013Z,13.60
2019-06-26T08:48:18.825Z,12.65
2019-06-26T08:53:13.263Z,11.90
2019-06-26T08:58:17.588Z,19.85
2019-06-26T09:03:21.795Z,15.93
2019-06-26T09:08:26.228Z,9.88
2019-06-26T09:13:30.649Z,12.30
2019-06-26T09:18:36.277Z,9.50
2019-06-26T09:23:40.697Z,11.63
2019-06-26T09:28:44.918Z,9.83
2019-06-26T09:33:49.147Z,9.38
2019-06-26T09:38:53.357Z,8.13
2019-06-26T09:43:57.586Z,10.03
2019-06-26T09:49:01.857Z,10.32
2019-06-26T09:54:06.159Z,8.45
2019-06-26T09:59:10.388Z,9.15
2019-06-26T10:04:14.624Z,12.07
2019-06-26T10:09:18.859Z,14.70
2019-06-26T10:14:23.179Z,7.62
2019-06-26T10:19:27.660Z,10.23
2019-06-26T10:24:31.968Z,8.28
2019-06-26T10:29:36.214Z,11.03
2019-06-26T10:34:40.459Z,10.65
2019-06-26T10:39:44.686Z,10.80
2019-06-26T10:44:48.936Z,16.67
2019-06-26T10:49:53.171Z,14.43
2019-06-26T10:54:57.414Z,12.98
2019-06-26T11:00:01.742Z,12.37
2019-06-26T11:05:07.382Z,8.95
2019-06-26T11:10:12.021Z,13.13
2019-06-26T11:15:16.617Z,10.88
2019-06-26T11:20:20.957Z,10.23
2019-06-26T11:25:25.181Z,10.08
2019-06-26T11:30:30.749Z,10.58
2019-06-26T11:35:34.976Z,14.03
2019-06-26T11:40:39.201Z,24.65
2019-06-26T11:45:43.580Z,16.02
2019-06-26T11:50:47.883Z,15.95
2019-06-26T11:55:52.161Z,14.65
2019-06-26T12:00:56.346Z,9.73
2019-06-26T12:06:15.512Z,12.68
2019-06-26T12:11:06.563Z,9.83
2019-06-26T12:16:11.605Z,10.78
2019-06-26T12:21:15.895Z,24.45
2019-06-26T12:26:20.134Z,12.28
2019-06-26T12:31:24.413Z,13.00
2019-06-26T12:36:29.073Z,11.15
2019-06-26T12:41:33.343Z,12.68
2019-06-26T12:46:37.684Z,8.63
2019-06-26T12:51:41.980Z,12.40
2019-06-26T12:56:46.313Z,14.07
2019-06-26T13:01:50.618Z,7.37
2019-06-26T13:06:54.845Z,21.00
2019-06-26T13:11:59.072Z,14.03
2019-06-26T13:17:03.313Z,10.65
2019-06-26T13:22:07.546Z,12.15
2019-06-26T13:27:11.772Z,13.13
2019-06-26T13:32:16.848Z,13.62
2019-06-26T13:37:21.315Z,12.65
2019-06-26T13:42:25.547Z,14.75
2019-06-26T13:47:29.776Z,9.55
2019-06-26T13:52:34.042Z,17.65
2019-06-26T13:57:38.257Z,14.75
2019-06-26T14:02:42.492Z,14.28
2019-06-26T14:07:46.727Z,18.10
2019-06-26T14:12:50.952Z,11.83
2019-06-26T14:17:55.694Z,15.78
2019-06-26T14:22:59.912Z,18.17
2019-06-26T14:28:04.165Z,12.33
2019-06-26T14:33:08.392Z,10.55
2019-06-26T14:38:12.631Z,10.25
2019-06-26T14:43:16.849Z,15.08
2019-06-26T14:48:21.210Z,16.70
2019-06-26T14:53:25.499Z,12.63
2019-06-26T14:58:29.724Z,14.13
2019-06-26T15:03:33.949Z,14.47
2019-06-26T15:08:38.189Z,17.90
2019-06-26T15:13:42.427Z,14.18
2019-06-26T15:18:46.685Z,10.50
2019-06-26T15:23:50.938Z,19.75
2019-06-26T15:28:55.294Z,12.70
2019-06-26T15:33:59.533Z,13.55
2019-06-26T15:39:06.355Z,11.12
2019-06-26T15:44:10.576Z,16.07
2019-06-26T15:49:14.807Z,14.45
2019-06-26T15:54:19.123Z,13.48
2019-06-26T15:59:23.373Z,13.20
2019-06-26T16:04:27.644Z,9.88
2019-06-26T16:09:31.918Z,12.63
2019-06-26T16:14:36.172Z,8.98
2019-06-26T16:19:40.405Z,14.30
2019-06-26T16:24:44.713Z,10.72
2019-06-26T16:29:48.948Z,14.55
2019-06-26T16:34:53.176Z,8.85
2019-06-26T16:39:57.759Z,15.43
2019-06-26T16:45:01.996Z,11.55
2019-06-26T16:50:07.610Z,10.40
2019-06-26T16:55:11.867Z,8.08
2019-06-26T17:00:16.331Z,8.03
2019-06-26T17:05:20.757Z,10.20
2019-06-26T17:10:24.974Z,9.40
2019-06-26T17:15:29.262Z,9.80
2019-06-26T17:20:33.508Z,8.15
2019-06-26T17:25:37.739Z,9.20
2019-06-26T17:30:41.973Z,14.58
2019-06-26T17:35:46.249Z,9.10
2019-06-26T17:40:50.527Z,10.10
2019-06-26T17:45:55.418Z,9.30
2019-06-26T17:50:59.688Z,10.32
2019-06-26T17:56:03.938Z,9.73
2019-06-26T18:01:08.164Z,10.60
2019-06-26T18:06:12.402Z,9.38
2019-06-26T18:11:16.644Z,5.12
2019-06-26T18:16:20.879Z,9.98
2019-06-26T18:21:25.108Z,8.55
2019-06-26T18:26:29.349Z,8.88
2019-06-26T18:31:34.796Z,8.85
2019-06-26T18:36:39.031Z,8.80
2019-06-26T18:41:43.268Z,7.10
2019-06-26T18:46:47.535Z,7.22
2019-06-26T18:51:51.793Z,6.75
2019-06-26T18:56:56.023Z,7.12
2019-06-26T19:02:00.252Z,7.37
2019-06-26T19:07:04.487Z,8.35
2019-06-26T19:12:08.735Z,8.23
2019-06-26T19:17:12.972Z,13.93
2019-06-26T19:22:17.213Z,9.60
2019-06-26T19:27:21.441Z,16.67
2019-06-26T19:32:25.673Z,10.40
2019-06-26T19:37:29.923Z,11.38
2019-06-26T19:42:34.159Z,17.23
2019-06-26T19:47:38.404Z,7.92
2019-06-26T19:52:42.683Z,7.45
2019-06-26T19:57:46.946Z,14.63
2019-06-26T20:02:52.285Z,13.90
2019-06-26T20:07:57.213Z,17.02
2019-06-26T20:13:01.499Z,10.10
2019-06-26T20:18:06.502Z,9.93
2019-06-26T20:23:10.717Z,10.45
2019-06-26T20:28:14.959Z,15.68
2019-06-26T20:33:19.205Z,10.25
2019-06-26T20:38:23.434Z,14.03
2019-06-26T20:43:27.670Z,13.15
2019-06-26T20:48:31.960Z,8.20
2019-06-26T20:53:36.204Z,9.75
2019-06-26T20:58:40.448Z,9.78
2019-06-26T21:03:44.685Z,11.40
2019-06-26T21:08:48.932Z,11.78
2019-06-26T21:13:53.143Z,9.68
2019-06-26T21:18:57.371Z,7.00
2019-06-26T21:24:01.613Z,10.65
2019-06-26T21:29:05.881Z,8.70
2019-06-26T21:34:10.101Z,10.72
2019-06-26T21:39:14.333Z,8.13
2019-06-26T21:44:18.555Z,10.05
2019-06-26T21:49:22.793Z,8.75
2019-06-26T21:54:27.056Z,6.67
2019-06-26T21:59:31.402Z,7.83
2019-06-26T22:04:35.654Z,8.30
2019-06-26T22:09:39.889Z,5.42
2019-06-26T22:14:44.129Z,12.28
2019-06-26T22:19:48.636Z,7.90
2019-06-26T22:24:52.856Z,4.90
2019-06-26T22:29:57.104Z,7.12
2019-06-26T22:35:01.386Z,12.00
2019-06-26T22:40:06.152Z,8.43
2019-06-26T22:45:10.772Z,6.55
2019-06-26T22:50:15.209Z,7.22
2019-06-26T22:55:19.472Z,8.43
2019-06-26T23:00:23.712Z,16.32
2019-06-26T23:05:27.991Z,10.88
2019-06-26T23:10:32.221Z,8.25
2019-06-26T23:15:36.448Z,7.70
2019-06-26T23:20:41.309Z,9.53
2019-06-26T23:25:45.543Z,10.48
2019-06-26T23:30:49.781Z,7.92
2019-06-26T23:35:54.062Z,12.35
2019-06-26T23:40:58.344Z,10.15
2019-06-26T23:46:02.543Z,10.15
2019-06-26T23:51:06.779Z,10.65
2019-06-26T23:56:11.048Z,8.85
