createdAt,value
2022-08-25T07:40:17.951Z,60.21
2022-08-25T07:42:50.104Z,60.25
2022-08-25T07:45:21.541Z,59.12
2022-08-25T07:47:53.869Z,59.74
2022-08-25T07:50:24.816Z,59.38
2022-08-25T07:52:54.888Z,59.30
2022-08-25T07:55:28.728Z,59.04
2022-08-25T07:58:00.724Z,58.63
2022-08-25T08:00:33.433Z,57.75
2022-08-25T08:03:08.191Z,57.19
2022-08-25T08:05:42.631Z,57.73
2022-08-25T08:08:13.120Z,56.92
2022-08-25T08:13:39.304Z,55.36
2022-08-25T08:16:13.393Z,55.87
2022-08-25T08:18:44.090Z,55.87
2022-08-25T08:21:19.022Z,55.67
2022-08-25T08:23:55.427Z,55.00
2022-08-25T08:26:55.390Z,54.63
2022-08-25T08:29:22.548Z,55.58
2022-08-25T08:31:53.398Z,54.89
2022-08-25T08:34:24.988Z,54.12
2022-08-25T08:36:55.240Z,54.57
2022-08-25T08:39:25.728Z,53.79
2022-08-25T08:42:19.494Z,53.48
2022-08-25T08:45:09.662Z,52.35
2022-08-25T08:47:56.174Z,51.95
2022-08-25T08:50:33.902Z,52.42
2022-08-25T08:53:10.041Z,52.76
2022-08-25T08:55:43.951Z,52.35
2022-08-25T08:58:20.965Z,52.05
2022-08-25T09:00:59.417Z,51.83
2022-08-25T09:03:36.779Z,52.12
2022-08-25T09:06:13.387Z,50.77
2022-08-25T09:08:45.086Z,51.37
2022-08-25T09:11:26.571Z,52.32
2022-08-25T09:14:13.559Z,48.42
2022-08-25T09:16:57.133Z,49.76
2022-08-25T09:19:48.378Z,49.83
2022-08-25T09:22:35.413Z,49.04
2022-08-25T09:25:18.718Z,48.45
2022-08-25T09:28:05.934Z,48.63
2022-08-25T09:30:45.588Z,48.35
2022-08-25T09:33:21.438Z,48.48
2022-08-25T09:35:53.851Z,50.08
2022-08-25T09:38:24.809Z,49.31
2022-08-25T09:41:00.899Z,48.56
2022-08-25T09:43:33.265Z,48.93
2022-08-25T09:46:11.724Z,49.63
2022-08-25T09:48:48.377Z,48.61
2022-08-25T09:51:28.465Z,47.19
2022-08-25T09:54:10.654Z,46.79
2022-08-25T09:56:50.590Z,44.40
2022-08-25T09:59:34.734Z,44.88
2022-08-25T10:02:26.435Z,44.81
2022-08-25T10:04:57.947Z,45.16
2022-08-25T10:07:32.286Z,44.88
2022-08-25T10:10:07.645Z,46.44
2022-08-25T10:12:43.180Z,46.58
2022-08-25T10:15:29.580Z,46.36
2022-08-25T10:18:25.879Z,45.32
2022-08-25T10:21:04.582Z,45.10
2022-08-25T10:23:41.197Z,45.57
2022-08-25T10:26:21.137Z,47.60
2022-08-25T10:29:12.619Z,46.89
2022-08-25T10:31:49.223Z,46.22
2022-08-25T10:34:36.050Z,46.46
2022-08-25T10:37:15.807Z,46.47
2022-08-25T10:39:54.899Z,46.70
2022-08-25T10:42:35.170Z,46.60
2022-08-25T10:45:35.856Z,47.08
2022-08-25T10:48:39.137Z,45.66
2022-08-25T10:51:25.751Z,46.09
2022-08-25T10:54:07.038Z,47.06
2022-08-25T10:56:41.511Z,45.06
2022-08-25T10:59:31.661Z,46.60
2022-08-25T11:02:20.440Z,46.17
2022-08-25T11:05:00.381Z,47.06
2022-08-25T11:07:36.803Z,46.41
2022-08-25T11:10:11.851Z,45.40
2022-08-25T11:12:46.465Z,45.16
2022-08-25T11:15:24.156Z,45.68
2022-08-25T11:17:58.651Z,45.91
2022-08-25T11:20:34.604Z,45.46
2022-08-25T11:23:14.770Z,46.34
2022-08-25T11:25:48.640Z,45.55
2022-08-25T11:28:25.037Z,46.92
2022-08-25T11:30:59.547Z,45.10
2022-08-25T11:33:31.877Z,46.35
2022-08-25T11:36:07.001Z,45.74
2022-08-25T11:38:57.670Z,44.00
2022-08-25T11:41:37.673Z,43.19
2022-08-25T11:44:20.488Z,43.83
2022-08-25T11:47:21.278Z,43.50
2022-08-25T11:49:56.851Z,43.34
2022-08-25T11:52:56.063Z,44.29
2022-08-25T11:55:46.761Z,46.14
2022-08-25T11:58:42.978Z,45.57
2022-08-25T12:01:52.183Z,46.31
2022-08-25T12:04:44.887Z,45.32
2022-08-25T12:07:30.911Z,44.69
2022-08-25T12:10:20.961Z,44.19
2022-08-25T12:13:28.194Z,44.79
2022-08-25T12:16:02.559Z,45.12
2022-08-25T12:18:45.895Z,45.66
2022-08-25T12:21:31.719Z,44.74
2022-08-25T12:24:12.068Z,45.29
2022-08-25T12:26:50.218Z,46.00
2022-08-25T12:29:29.309Z,45.54
2022-08-25T12:32:14.256Z,46.05
2022-08-25T12:35:03.096Z,44.63
2022-08-25T12:37:35.492Z,45.10
2022-08-25T12:40:08.116Z,45.44
2022-08-25T12:42:40.872Z,44.27
2022-08-25T12:45:31.010Z,45.56
2022-08-25T12:48:40.569Z,46.35
2022-08-25T12:51:20.090Z,46.29
2022-08-25T12:53:55.105Z,45.81
2022-08-25T12:56:32.608Z,45.03
2022-08-25T12:59:15.854Z,45.38
2022-08-25T13:02:09.191Z,45.35
2022-08-25T13:05:14.915Z,44.09
2022-08-25T13:07:59.833Z,43.13
2022-08-25T13:10:49.297Z,43.98
2022-08-25T13:13:34.915Z,43.95
2022-08-25T13:16:09.028Z,43.96
2022-08-25T13:18:41.518Z,43.44
2022-08-25T13:21:17.853Z,43.82
2022-08-25T13:23:51.004Z,43.04
2022-08-25T13:26:29.117Z,43.02
2022-08-25T13:29:03.543Z,42.82
2022-08-25T13:31:39.944Z,43.91
2022-08-25T13:34:21.886Z,42.86
2022-08-25T13:37:09.377Z,42.70
2022-08-25T13:39:55.317Z,43.64
2022-08-25T13:42:28.949Z,44.06
2022-08-25T13:44:59.575Z,43.55
2022-08-25T13:47:44.994Z,44.59
2022-08-25T13:50:20.279Z,43.08
2022-08-25T13:52:54.306Z,42.41
2022-08-25T13:55:29.904Z,43.38
2022-08-25T13:58:16.983Z,42.78
2022-08-25T14:01:23.484Z,43.56
2022-08-25T14:04:19.529Z,42.89
2022-08-25T14:06:50.509Z,42.83
2022-08-25T14:09:28.217Z,43.31
2022-08-25T14:11:59.634Z,42.83
2022-08-25T14:14:36.084Z,42.90
2022-08-25T14:17:22.139Z,44.12
2022-08-25T14:20:00.360Z,43.38
2022-08-25T14:22:30.366Z,43.22
2022-08-25T14:25:00.664Z,43.65
2022-08-25T14:27:31.001Z,43.62
2022-08-25T14:30:03.925Z,42.67
2022-08-25T14:32:34.100Z,44.11
2022-08-25T14:35:09.876Z,43.02
2022-08-25T14:37:40.130Z,43.29
2022-08-25T14:40:14.161Z,43.90
2022-08-25T14:42:45.090Z,45.45
2022-08-25T14:45:17.872Z,47.21
2022-08-25T14:47:49.631Z,46.26
2022-08-25T14:50:21.323Z,46.87
2022-08-25T14:52:52.166Z,49.80
2022-08-25T14:55:31.622Z,51.48
2022-08-25T14:58:02.205Z,52.01
2022-08-25T15:00:33.951Z,53.77
2022-08-25T15:03:05.065Z,66.52
2022-08-25T15:05:35.334Z,72.14
2022-08-25T15:08:23.261Z,74.26
2022-08-25T15:10:53.281Z,75.04
2022-08-25T15:13:24.567Z,76.91
2022-08-25T15:15:58.043Z,80.06
2022-08-25T15:18:28.423Z,77.92
2022-08-25T15:20:58.516Z,78.94
2022-08-25T15:23:28.587Z,78.94
2022-08-25T15:25:59.274Z,78.86
2022-08-25T15:28:29.271Z,82.71
2022-08-25T15:31:02.849Z,82.89
2022-08-25T15:33:33.496Z,83.29
2022-08-25T15:36:04.004Z,83.67
2022-08-25T15:38:35.207Z,84.41
2022-08-25T15:41:05.507Z,84.04
2022-08-25T15:43:37.374Z,83.50
2022-08-25T15:46:09.115Z,83.84
2022-08-25T15:48:39.140Z,85.31
2022-08-25T15:51:09.540Z,84.11
2022-08-25T15:53:39.833Z,83.20
2022-08-25T15:56:09.899Z,85.13
2022-08-25T15:58:40.256Z,85.10
2022-08-25T16:01:23.741Z,86.68
2022-08-25T16:03:55.261Z,86.00
2022-08-25T16:06:26.095Z,87.22
2022-08-25T16:08:56.213Z,86.67
2022-08-25T16:11:28.021Z,86.38
2022-08-25T16:14:00.669Z,87.57
2022-08-25T16:16:33.339Z,87.42
2022-08-25T16:19:04.801Z,87.61
2022-08-25T16:21:42.207Z,88.86
2022-08-25T16:24:17.447Z,87.94
2022-08-25T16:26:48.529Z,88.28
2022-08-25T16:29:19.080Z,87.89
2022-08-25T16:31:53.276Z,86.27
2022-08-25T16:34:28.702Z,88.12
2022-08-25T16:37:01.058Z,86.63
2022-08-25T16:39:31.250Z,87.95
2022-08-25T16:42:01.235Z,88.58
2022-08-25T16:44:31.537Z,88.21
2022-08-25T16:47:02.996Z,89.81
2022-08-25T16:49:33.177Z,88.33
2022-08-25T16:52:24.267Z,87.96
2022-08-25T16:55:13.157Z,87.84
2022-08-25T16:57:46.021Z,87.73
2022-08-25T17:00:21.785Z,88.64
2022-08-25T17:02:59.272Z,88.99
2022-08-25T17:05:30.289Z,89.00
2022-08-25T17:08:18.829Z,89.25
2022-08-25T17:10:49.068Z,89.38
2022-08-25T17:13:19.635Z,89.78
2022-08-25T17:15:52.286Z,89.04
2022-08-25T17:18:24.120Z,89.32
2022-08-25T17:21:01.290Z,89.20
2022-08-25T17:23:35.359Z,88.50
2022-08-25T17:26:06.763Z,89.66
2022-08-25T17:28:44.287Z,88.96
2022-08-25T17:31:21.163Z,89.16
2022-08-25T17:33:53.425Z,88.42
2022-08-25T17:36:26.970Z,86.84
2022-08-25T17:38:57.536Z,85.89
2022-08-25T17:41:28.114Z,85.32
2022-08-25T17:43:58.770Z,88.38
2022-08-25T17:46:29.880Z,87.56
2022-08-25T17:49:01.306Z,85.91
2022-08-25T17:51:31.610Z,87.01
2022-08-25T17:54:02.295Z,85.60
2022-08-25T17:56:33.510Z,85.43
2022-08-25T17:59:03.487Z,86.82
2022-08-25T18:01:40.612Z,86.41
2022-08-25T18:04:16.982Z,85.76
2022-08-25T18:06:48.445Z,86.09
2022-08-25T18:09:19.480Z,86.29
2022-08-25T18:11:50.058Z,86.42
2022-08-25T18:14:25.246Z,87.61
2022-08-25T18:16:56.726Z,87.07
2022-08-25T18:19:28.072Z,86.86
2022-08-25T18:21:58.280Z,87.85
2022-08-25T18:24:29.080Z,86.53
2022-08-25T18:26:59.376Z,86.48
2022-08-25T18:29:29.786Z,87.96
2022-08-25T18:32:05.533Z,88.43
2022-08-25T18:34:38.012Z,88.38
2022-08-25T18:37:21.816Z,88.69
2022-08-25T18:40:11.222Z,86.88
2022-08-25T18:42:41.399Z,88.07
2022-08-25T18:45:12.598Z,88.69
2022-08-25T18:47:42.808Z,87.48
2022-08-25T18:50:14.639Z,87.64
2022-08-25T18:52:44.642Z,86.92
2022-08-25T18:55:15.188Z,88.52
2022-08-25T18:57:45.362Z,88.03
2022-08-25T19:00:18.763Z,88.30
2022-08-25T19:02:50.337Z,89.14
2022-08-25T19:05:25.632Z,87.36
2022-08-25T19:07:56.178Z,87.51
2022-08-25T19:10:26.269Z,87.76
2022-08-25T19:12:58.062Z,86.14
2022-08-25T19:15:33.457Z,86.18
2022-08-25T19:18:09.784Z,86.15
2022-08-25T19:20:43.531Z,85.78
2022-08-25T19:23:13.603Z,85.27
2022-08-25T19:25:44.207Z,86.12
2022-08-25T19:28:16.583Z,85.79
2022-08-25T19:30:50.700Z,86.10
2022-08-25T19:33:43.897Z,86.14
2022-08-25T19:36:12.656Z,86.38
2022-08-25T19:38:44.166Z,86.36
2022-08-25T19:41:15.077Z,86.93
2022-08-25T19:43:50.468Z,86.64
2022-08-25T19:46:32.672Z,87.08
2022-08-25T19:49:08.832Z,86.44
2022-08-25T19:51:44.525Z,86.57
2022-08-25T19:54:16.944Z,86.43
2022-08-25T19:56:54.529Z,86.61
2022-08-25T19:59:34.429Z,86.10
2022-08-25T20:02:16.287Z,86.15
2022-08-25T20:04:49.203Z,86.21
2022-08-25T20:07:24.308Z,86.51
2022-08-25T20:09:56.022Z,86.19
2022-08-25T20:12:27.951Z,84.97
2022-08-25T20:14:58.669Z,85.27
2022-08-25T20:17:28.953Z,84.58
2022-08-25T20:20:04.692Z,85.02
2022-08-25T20:22:36.856Z,84.27
2022-08-25T20:25:13.429Z,84.16
2022-08-25T20:27:47.401Z,84.05
2022-08-25T20:30:22.389Z,84.20
2022-08-25T20:32:54.488Z,84.64
2022-08-25T20:35:26.382Z,85.15
2022-08-25T20:38:00.396Z,84.23
2022-08-25T20:40:31.417Z,85.33
2022-08-25T20:43:03.340Z,84.78
2022-08-25T20:45:33.427Z,84.21
2022-08-25T20:48:03.638Z,84.51
2022-08-25T20:50:34.796Z,84.90
2022-08-25T20:53:10.281Z,85.18
2022-08-25T20:55:44.336Z,84.89
2022-08-25T20:58:15.200Z,85.03
2022-08-25T21:00:45.889Z,85.29
2022-08-25T21:03:15.965Z,84.79
2022-08-25T21:05:46.605Z,85.59
2022-08-25T21:08:17.913Z,85.23
2022-08-25T21:10:48.366Z,85.29
2022-08-25T21:13:18.939Z,85.06
2022-08-25T21:15:49.942Z,85.04
2022-08-25T21:18:19.848Z,85.53
2022-08-25T21:20:49.809Z,85.01
2022-08-25T21:23:21.052Z,85.44
2022-08-25T21:25:51.696Z,85.33
2022-08-25T21:28:21.720Z,84.44
2022-08-25T21:30:52.145Z,84.58
2022-08-25T21:33:28.213Z,84.80
2022-08-25T21:35:58.588Z,84.74
2022-08-25T21:38:30.290Z,84.26
2022-08-25T21:41:00.792Z,84.32
2022-08-25T21:43:30.704Z,82.41
2022-08-25T21:46:00.663Z,81.38
2022-08-25T21:48:30.776Z,80.42
2022-08-25T21:51:07.933Z,79.12
2022-08-25T21:53:43.925Z,79.81
2022-08-25T21:56:16.331Z,79.28
2022-08-25T21:58:49.080Z,77.70
2022-08-25T22:01:21.107Z,77.91
2022-08-25T22:03:52.716Z,78.91
2022-08-25T22:06:24.270Z,78.99
2022-08-25T22:08:56.118Z,76.68
2022-08-25T22:11:28.239Z,77.22
2022-08-25T22:14:02.635Z,76.85
2022-08-25T22:16:33.866Z,77.72
2022-08-25T22:19:04.638Z,77.12
2022-08-25T22:21:36.792Z,76.74
2022-08-25T22:24:10.404Z,76.66
2022-08-25T22:26:40.950Z,77.74
2022-08-25T22:29:10.900Z,76.29
2022-08-25T22:31:41.411Z,76.32
2022-08-25T22:34:12.011Z,76.27
2022-08-25T22:36:42.054Z,76.40
2022-08-25T22:39:15.502Z,76.52
2022-08-25T22:41:46.672Z,77.02
2022-08-25T22:44:16.543Z,77.20
2022-08-25T22:46:48.401Z,76.15
2022-08-25T22:49:18.748Z,76.43
2022-08-25T22:51:48.935Z,76.64
2022-08-25T22:54:20.354Z,77.04
2022-08-25T22:56:50.195Z,76.95
2022-08-25T22:59:20.574Z,76.40
2022-08-25T23:01:54.707Z,76.69
2022-08-25T23:04:25.235Z,76.18
2022-08-25T23:06:55.280Z,76.51
2022-08-25T23:09:28.098Z,75.99
2022-08-25T23:12:02.016Z,76.79
2022-08-25T23:14:35.598Z,76.30
2022-08-25T23:17:07.296Z,76.88
2022-08-25T23:19:37.921Z,75.93
2022-08-25T23:22:10.437Z,76.58
2022-08-25T23:24:44.397Z,75.79
2022-08-25T23:27:17.176Z,75.45
2022-08-25T23:29:50.874Z,75.51
2022-08-25T23:32:20.848Z,75.48
2022-08-25T23:34:50.930Z,75.68
2022-08-25T23:37:20.868Z,74.08
2022-08-25T23:39:52.302Z,74.31
2022-08-25T23:42:22.544Z,73.77
2022-08-25T23:44:52.839Z,73.53
2022-08-25T23:47:22.848Z,73.48
2022-08-25T23:49:53.431Z,73.69
2022-08-25T23:52:23.950Z,72.44
2022-08-25T23:54:56.200Z,72.09
2022-08-25T23:57:26.289Z,72.57
2022-08-25T23:59:56.330Z,72.57
