createdAt,value
2018-07-23T00:00:04.758Z,25.3
2018-07-23T00:01:07.028Z,25.3
2018-07-23T00:02:08.302Z,25.3
2018-07-23T00:03:09.519Z,25.2
2018-07-23T00:04:10.762Z,25.2
2018-07-23T00:05:11.959Z,25.2
2018-07-23T00:06:13.347Z,25.2
2018-07-23T00:07:15.535Z,25.2
2018-07-23T00:08:16.724Z,25.2
2018-07-23T00:09:17.947Z,25.2
2018-07-23T00:10:19.127Z,25.2
2018-07-23T00:11:20.383Z,25.2
2018-07-23T00:12:21.580Z,25.2
2018-07-23T00:13:22.803Z,25.1
2018-07-23T00:14:24.259Z,25.1
2018-07-23T00:15:25.484Z,25.1
2018-07-23T00:16:26.666Z,25.1
2018-07-23T00:17:27.859Z,25.1
2018-07-23T00:18:29.027Z,25.1
2018-07-23T00:19:31.119Z,25.1
2018-07-23T00:20:32.346Z,25.1
2018-07-23T00:21:33.527Z,25.1
2018-07-23T00:22:34.719Z,25.1
2018-07-23T00:23:35.899Z,25.1
2018-07-23T00:24:37.108Z,25.1
2018-07-23T00:25:38.311Z,25
2018-07-23T00:26:40.735Z,25
2018-07-23T00:27:41.958Z,25.1
2018-07-23T00:28:43.254Z,25
2018-07-23T00:29:44.467Z,25
2018-07-23T00:30:45.665Z,25.1
2018-07-23T00:31:46.859Z,25
2018-07-23T00:32:48.034Z,25.1
2018-07-23T00:33:49.200Z,25
2018-07-23T00:34:50.820Z,25
2018-07-23T00:35:54.436Z,25
2018-07-23T00:36:55.652Z,25
2018-07-23T00:37:56.821Z,25
2018-07-23T00:38:58.016Z,24.9
2018-07-23T00:39:59.222Z,24.9
2018-07-23T00:41:00.799Z,24.9
2018-07-23T00:42:01.987Z,24.9
2018-07-23T00:43:03.201Z,24.9
2018-07-23T00:44:04.389Z,24.9
2018-07-23T00:45:05.599Z,24.9
2018-07-23T00:46:06.775Z,24.9
2018-07-23T00:47:08.841Z,24.9
2018-07-23T00:48:10.060Z,24.9
2018-07-23T00:49:11.314Z,24.9
2018-07-23T00:50:12.563Z,24.9
2018-07-23T00:51:14.137Z,24.8
2018-07-23T00:52:17.419Z,24.8
2018-07-23T00:53:18.614Z,24.8
2018-07-23T00:54:19.795Z,24.8
2018-07-23T00:55:21.047Z,24.8
2018-07-23T00:56:22.273Z,24.9
2018-07-23T00:57:23.586Z,24.8
2018-07-23T00:58:24.790Z,24.8
2018-07-23T00:59:26.046Z,24.8
2018-07-23T01:00:27.323Z,24.8
2018-07-23T01:01:28.518Z,24.8
2018-07-23T01:02:29.752Z,24.8
2018-07-23T01:03:30.948Z,24.8
2018-07-23T01:04:32.456Z,24.8
2018-07-23T01:05:33.699Z,24.8
2018-07-23T01:06:35.162Z,24.8
2018-07-23T01:07:38.099Z,24.8
2018-07-23T01:08:39.314Z,24.8
2018-07-23T01:09:40.513Z,24.8
2018-07-23T01:10:41.729Z,24.8
2018-07-23T01:11:42.926Z,24.8
2018-07-23T01:12:44.132Z,24.8
2018-07-23T01:13:45.326Z,24.7
2018-07-23T01:14:46.537Z,24.7
2018-07-23T01:15:47.816Z,24.7
2018-07-23T01:16:50.016Z,24.7
2018-07-23T01:17:51.260Z,24.7
2018-07-23T01:18:52.765Z,24.7
2018-07-23T01:19:53.988Z,24.7
2018-07-23T01:20:55.234Z,24.7
2018-07-23T01:21:56.441Z,24.7
2018-07-23T01:22:57.622Z,24.6
2018-07-23T01:23:58.812Z,24.7
2018-07-23T01:24:59.985Z,24.6
2018-07-23T01:26:01.259Z,24.6
2018-07-23T01:27:02.446Z,24.6
2018-07-23T01:28:03.776Z,24.6
2018-07-23T01:29:05.248Z,24.6
2018-07-23T01:30:06.723Z,24.6
2018-07-23T01:31:07.939Z,24.6
2018-07-23T01:32:09.124Z,24.6
2018-07-23T01:33:10.367Z,24.6
2018-07-23T01:34:11.583Z,24.6
2018-07-23T01:35:12.770Z,24.6
2018-07-23T01:36:14.243Z,24.6
2018-07-23T01:37:15.456Z,24.6
2018-07-23T01:38:16.653Z,24.6
2018-07-23T01:39:17.839Z,24.6
2018-07-23T01:40:20.027Z,24.6
2018-07-23T01:41:21.236Z,24.5
2018-07-23T01:42:22.423Z,24.5
2018-07-23T01:43:23.606Z,24.5
2018-07-23T01:44:24.808Z,24.5
2018-07-23T01:45:26.003Z,24.5
2018-07-23T01:46:27.315Z,24.5
2018-07-23T01:47:29.712Z,24.5
2018-07-23T01:48:30.919Z,24.5
2018-07-23T01:49:32.115Z,24.5
2018-07-23T01:50:33.559Z,24.5
2018-07-23T01:51:35.627Z,24.5
2018-07-23T01:52:38.911Z,24.5
2018-07-23T01:53:40.140Z,24.5
2018-07-23T01:54:41.319Z,24.5
2018-07-23T01:55:42.496Z,24.5
2018-07-23T01:56:43.710Z,24.5
2018-07-23T01:57:44.945Z,24.4
2018-07-23T01:58:46.145Z,24.4
2018-07-23T01:59:47.340Z,24.3
2018-07-23T02:00:48.531Z,24.3
2018-07-23T02:01:49.911Z,24.3
2018-07-23T02:02:51.282Z,24.4
2018-07-23T02:03:52.552Z,24.3
2018-07-23T02:04:53.759Z,24.4
2018-07-23T02:05:54.947Z,24.3
2018-07-23T02:06:56.622Z,24.3
2018-07-23T02:07:57.832Z,24.4
2018-07-23T02:08:59.037Z,24.4
2018-07-23T02:10:00.231Z,24.3
2018-07-23T02:11:01.461Z,24.2
2018-07-23T02:12:02.690Z,24.3
2018-07-23T02:13:03.872Z,24.3
2018-07-23T02:14:05.097Z,24.3
2018-07-23T02:15:06.320Z,24.3
2018-07-23T02:16:07.561Z,24.3
2018-07-23T02:17:08.803Z,24.3
2018-07-23T02:18:10.054Z,24.3
2018-07-23T02:19:11.328Z,24.3
2018-07-23T02:20:12.521Z,24.2
2018-07-23T02:21:13.747Z,24.2
2018-07-23T02:22:15.316Z,24.2
2018-07-23T02:23:16.931Z,24.3
2018-07-23T02:24:18.123Z,24.3
2018-07-23T02:25:19.329Z,24.3
2018-07-23T02:26:20.564Z,24.3
2018-07-23T02:27:21.799Z,24.3
2018-07-23T02:28:23.018Z,24.3
2018-07-23T02:29:24.199Z,24.2
2018-07-23T02:30:25.421Z,24.2
2018-07-23T02:31:26.596Z,24.2
2018-07-23T02:32:27.866Z,24.2
2018-07-23T02:33:29.085Z,24.2
2018-07-23T02:34:30.342Z,24.2
2018-07-23T02:35:31.543Z,24.1
2018-07-23T02:36:32.735Z,24.2
2018-07-23T02:37:35.022Z,24.2
2018-07-23T02:38:36.239Z,24.1
2018-07-23T02:39:37.420Z,24.2
2018-07-23T02:40:38.632Z,24.1
2018-07-23T02:41:39.817Z,24.1
2018-07-23T02:42:41.077Z,24.1
2018-07-23T02:43:42.277Z,24.1
2018-07-23T02:44:43.804Z,24.1
2018-07-23T02:45:45.004Z,24.1
2018-07-23T02:46:46.237Z,24.1
2018-07-23T02:47:47.463Z,24
2018-07-23T02:48:50.777Z,24
2018-07-23T02:49:51.969Z,24
2018-07-23T02:50:53.152Z,24.1
2018-07-23T02:51:54.360Z,24.1
2018-07-23T02:52:55.947Z,24
2018-07-23T02:53:57.232Z,24.1
2018-07-23T02:54:58.449Z,24
2018-07-23T02:55:59.644Z,24
2018-07-23T02:57:00.936Z,24.1
2018-07-23T02:58:02.442Z,24.1
2018-07-23T02:59:03.730Z,24
2018-07-23T03:00:04.928Z,24
2018-07-23T03:01:06.123Z,24
2018-07-23T03:02:07.384Z,24.1
2018-07-23T03:03:08.660Z,24
2018-07-23T03:04:09.860Z,24
2018-07-23T03:05:11.076Z,24
2018-07-23T03:06:12.297Z,24
2018-07-23T03:07:13.485Z,23.9
2018-07-23T03:08:14.983Z,24
2018-07-23T03:09:16.159Z,23.9
2018-07-23T03:10:17.365Z,23.9
2018-07-23T03:11:18.563Z,23.9
2018-07-23T03:12:20.029Z,23.9
2018-07-23T03:13:21.285Z,23.9
2018-07-23T03:14:22.499Z,23.9
2018-07-23T03:15:23.709Z,23.8
2018-07-23T03:16:24.929Z,23.8
2018-07-23T03:17:26.132Z,23.9
2018-07-23T03:18:27.391Z,23.9
2018-07-23T03:19:28.576Z,23.9
2018-07-23T03:20:29.756Z,23.8
2018-07-23T03:21:31.008Z,23.8
2018-07-23T03:22:34.656Z,23.8
2018-07-23T03:23:35.927Z,23.9
2018-07-23T03:24:37.126Z,23.8
2018-07-23T03:25:38.362Z,23.9
2018-07-23T03:26:39.545Z,23.8
2018-07-23T03:27:40.739Z,23.9
2018-07-23T03:28:41.947Z,23.9
2018-07-23T03:29:43.155Z,23.8
2018-07-23T03:30:44.367Z,23.8
2018-07-23T03:31:46.579Z,23.8
2018-07-23T03:32:47.768Z,23.8
2018-07-23T03:33:49.018Z,23.8
2018-07-23T03:34:50.217Z,23.8
2018-07-23T03:35:51.727Z,23.8
2018-07-23T03:36:53.206Z,23.8
2018-07-23T03:37:54.423Z,23.7
2018-07-23T03:38:56.708Z,23.7
2018-07-23T03:39:58.195Z,23.7
2018-07-23T03:40:59.380Z,23.8
2018-07-23T03:42:00.587Z,23.7
2018-07-23T03:43:01.819Z,23.8
2018-07-23T03:44:03.039Z,23.8
2018-07-23T03:45:04.228Z,23.8
2018-07-23T03:46:06.440Z,23.8
2018-07-23T03:47:07.626Z,23.8
2018-07-23T03:48:08.862Z,23.8
2018-07-23T03:49:10.106Z,23.7
2018-07-23T03:50:11.370Z,23.7
2018-07-23T03:51:12.652Z,23.7
2018-07-23T03:52:13.854Z,23.7
2018-07-23T03:53:15.518Z,23.7
2018-07-23T03:54:17.178Z,23.7
2018-07-23T03:55:18.582Z,23.7
2018-07-23T03:56:20.421Z,23.7
2018-07-23T03:57:22.001Z,23.7
2018-07-23T03:58:23.190Z,23.7
2018-07-23T03:59:24.408Z,23.8
2018-07-23T04:00:25.659Z,23.8
2018-07-23T04:01:26.861Z,23.8
2018-07-23T04:02:28.211Z,23.8
2018-07-23T04:03:29.439Z,23.8
2018-07-23T04:04:30.667Z,23.8
2018-07-23T04:05:31.875Z,23.8
2018-07-23T04:06:33.067Z,23.8
2018-07-23T04:07:34.300Z,23.8
2018-07-23T04:08:35.467Z,23.8
2018-07-23T04:09:37.920Z,23.8
2018-07-23T04:10:39.101Z,23.8
2018-07-23T04:11:40.291Z,23.8
2018-07-23T04:12:42.522Z,23.9
2018-07-23T04:13:44.071Z,23.8
2018-07-23T04:14:45.314Z,23.9
2018-07-23T04:15:47.718Z,23.8
2018-07-23T04:16:48.899Z,23.8
2018-07-23T04:17:50.092Z,23.8
2018-07-23T04:18:51.623Z,23.8
2018-07-23T04:19:53.515Z,23.9
2018-07-23T04:20:54.725Z,23.9
2018-07-23T04:21:56.223Z,23.9
2018-07-23T04:22:57.396Z,23.9
2018-07-23T04:23:58.584Z,23.9
2018-07-23T04:24:59.824Z,23.9
2018-07-23T04:26:02.000Z,23.9
2018-07-23T04:27:03.215Z,23.9
2018-07-23T04:28:04.836Z,23.9
2018-07-23T04:29:07.492Z,23.9
2018-07-23T04:30:08.708Z,24
2018-07-23T04:31:09.900Z,24
2018-07-23T04:32:11.107Z,24
2018-07-23T04:33:12.334Z,24
2018-07-23T04:34:13.556Z,24
2018-07-23T04:35:16.916Z,24
2018-07-23T04:36:18.145Z,24
2018-07-23T04:37:19.353Z,24
2018-07-23T04:38:20.544Z,24.1
2018-07-23T04:39:21.771Z,24.1
2018-07-23T04:40:24.267Z,24.2
2018-07-23T04:41:25.483Z,24.2
2018-07-23T04:42:26.725Z,24.3
2018-07-23T04:43:27.925Z,24.3
2018-07-23T04:44:29.158Z,24.3
2018-07-23T04:45:30.366Z,24.3
2018-07-23T04:46:31.832Z,24.3
2018-07-23T04:47:33.266Z,24.3
2018-07-23T04:48:34.507Z,24.4
2018-07-23T04:49:35.712Z,24.4
2018-07-23T04:50:36.973Z,24.4
2018-07-23T04:51:38.152Z,24.4
2018-07-23T04:52:39.362Z,24.4
2018-07-23T04:53:40.558Z,24.5
2018-07-23T04:54:41.952Z,24.5
2018-07-23T04:55:43.267Z,24.6
2018-07-23T04:56:44.477Z,24.6
2018-07-23T04:57:45.657Z,24.7
2018-07-23T04:58:48.284Z,24.7
2018-07-23T04:59:49.492Z,24.8
2018-07-23T05:00:50.716Z,24.7
2018-07-23T05:01:52.242Z,24.8
2018-07-23T05:02:53.451Z,24.8
2018-07-23T05:03:54.647Z,24.9
2018-07-23T05:04:55.844Z,24.9
2018-07-23T05:05:58.319Z,25
2018-07-23T05:06:59.515Z,25.1
2018-07-23T05:08:02.824Z,25.1
2018-07-23T05:09:04.072Z,25.2
2018-07-23T05:10:06.253Z,25.2
2018-07-23T05:11:07.763Z,25.3
2018-07-23T05:12:08.960Z,25.3
2018-07-23T05:13:10.208Z,25.4
2018-07-23T05:14:11.434Z,25.5
2018-07-23T05:15:12.619Z,25.5
2018-07-23T05:16:13.848Z,25.6
2018-07-23T05:17:15.067Z,25.6
2018-07-23T05:18:17.006Z,25.7
2018-07-23T05:19:18.243Z,25.7
2018-07-23T05:20:19.443Z,25.8
2018-07-23T05:21:21.243Z,25.8
2018-07-23T05:22:23.164Z,25.9
2018-07-23T05:23:24.347Z,25.9
2018-07-23T05:24:25.580Z,26
2018-07-23T05:25:26.726Z,26
2018-07-23T05:26:28.933Z,26
2018-07-23T05:27:30.144Z,26.1
2018-07-23T05:28:31.417Z,26.1
2018-07-23T05:29:32.610Z,26.2
2018-07-23T05:30:33.796Z,26.2
2018-07-23T05:31:35.076Z,26.3
2018-07-23T05:32:36.303Z,26.2
2018-07-23T05:33:37.483Z,26.4
2018-07-23T05:34:38.761Z,26.4
2018-07-23T05:35:40.232Z,26.5
2018-07-23T05:36:41.506Z,26.5
2018-07-23T05:37:42.687Z,26.6
2018-07-23T05:38:43.920Z,26.6
2018-07-23T05:39:45.176Z,26.7
2018-07-23T05:40:46.370Z,26.7
2018-07-23T05:41:47.871Z,26.8
2018-07-23T05:42:49.064Z,26.8
2018-07-23T05:43:50.322Z,26.9
2018-07-23T05:44:51.578Z,26.9
2018-07-23T05:45:52.822Z,27
2018-07-23T05:46:54.048Z,27
2018-07-23T05:47:55.255Z,27.1
2018-07-23T05:48:56.440Z,27.2
2018-07-23T05:49:57.702Z,27.2
2018-07-23T05:50:58.991Z,27.3
2018-07-23T05:52:00.268Z,27.4
2018-07-23T05:53:01.649Z,27.4
2018-07-23T05:54:02.875Z,27.4
2018-07-23T05:55:04.168Z,27.5
2018-07-23T05:56:05.442Z,27.6
2018-07-23T05:57:06.899Z,27.6
2018-07-23T05:58:08.248Z,27.7
2018-07-23T05:59:12.484Z,27.8
2018-07-23T06:00:13.710Z,27.8
2018-07-23T06:01:14.926Z,27.9
2018-07-23T06:02:16.235Z,27.9
2018-07-23T06:03:17.750Z,28
2018-07-23T06:04:19.050Z,28
2018-07-23T06:05:20.313Z,28.1
2018-07-23T06:06:21.620Z,28.1
2018-07-23T06:07:24.887Z,28.2
2018-07-23T06:08:26.111Z,28.3
2018-07-23T06:09:27.303Z,28.3
2018-07-23T06:10:28.520Z,28.4
2018-07-23T06:11:29.703Z,28.4
2018-07-23T06:12:30.952Z,28.5
2018-07-23T06:13:32.351Z,28.4
2018-07-23T06:14:33.527Z,28.6
2018-07-23T06:15:34.755Z,28.6
2018-07-23T06:16:37.740Z,28.7
2018-07-23T06:17:39.195Z,28.7
2018-07-23T06:18:40.795Z,28.8
2018-07-23T06:19:42.095Z,28.9
2018-07-23T06:20:43.334Z,29
2018-07-23T06:21:44.783Z,29
2018-07-23T06:22:46.228Z,29.1
2018-07-23T06:23:47.440Z,29.2
2018-07-23T06:24:49.022Z,29.2
2018-07-23T06:25:50.567Z,29.3
2018-07-23T06:26:51.631Z,29.4
2018-07-23T06:27:52.891Z,29.5
2018-07-23T06:28:54.090Z,29.6
2018-07-23T06:29:55.368Z,29.6
2018-07-23T06:30:56.626Z,29.6
2018-07-23T06:31:57.928Z,29.7
2018-07-23T06:32:59.252Z,29.7
2018-07-23T06:34:00.494Z,29.8
2018-07-23T06:35:01.840Z,29.9
2018-07-23T06:36:03.276Z,30
2018-07-23T06:37:05.026Z,30.1
2018-07-23T06:38:07.967Z,30.2
2018-07-23T06:39:09.170Z,30.2
2018-07-23T06:40:10.407Z,30.2
2018-07-23T06:41:11.725Z,30.3
2018-07-23T06:42:13.605Z,30.4
2018-07-23T06:43:21.248Z,30.4
2018-07-23T06:44:22.474Z,30.4
2018-07-23T06:45:23.684Z,30.5
2018-07-23T06:46:24.901Z,30.5
2018-07-23T06:47:26.272Z,30.5
2018-07-23T06:48:28.532Z,30.6
2018-07-23T06:49:30.182Z,30.7
2018-07-23T06:50:32.207Z,30.8
2018-07-23T06:51:33.424Z,30.8
2018-07-23T06:52:34.668Z,30.8
2018-07-23T06:53:35.908Z,30.8
2018-07-23T06:54:37.335Z,30.9
2018-07-23T06:55:39.844Z,31
2018-07-23T06:56:41.032Z,30.9
2018-07-23T06:57:42.555Z,31
2018-07-23T06:58:45.961Z,31.1
2018-07-23T06:59:47.254Z,31.2
2018-07-23T07:00:48.474Z,31.2
2018-07-23T07:01:49.753Z,31.2
2018-07-23T07:02:51.597Z,31.2
2018-07-23T07:03:54.662Z,31.4
2018-07-23T07:04:55.901Z,31.5
2018-07-23T07:05:59.670Z,31.5
2018-07-23T07:07:00.911Z,31.5
2018-07-23T07:08:02.120Z,31.6
2018-07-23T07:09:03.350Z,31.6
2018-07-23T07:10:04.636Z,31.6
2018-07-23T07:11:05.865Z,31.6
2018-07-23T07:12:09.238Z,31.7
2018-07-23T07:13:10.466Z,31.8
2018-07-23T07:14:11.756Z,31.8
2018-07-23T07:15:14.044Z,31.8
2018-07-23T07:16:15.259Z,31.9
2018-07-23T07:17:19.512Z,31.9
2018-07-23T07:18:20.792Z,32
2018-07-23T07:19:24.336Z,32
2018-07-23T07:20:26.842Z,32.1
2018-07-23T07:21:28.073Z,32.1
2018-07-23T07:22:29.524Z,32.2
2018-07-23T07:23:30.738Z,32.2
2018-07-23T07:24:32.246Z,32.3
2018-07-23T07:25:33.542Z,32.3
2018-07-23T07:26:34.751Z,32.3
2018-07-23T07:27:35.984Z,32.4
2018-07-23T07:28:38.139Z,32.5
2018-07-23T07:29:39.398Z,32.4
2018-07-23T07:30:40.593Z,32.5
2018-07-23T07:31:41.813Z,32.5
2018-07-23T07:32:45.527Z,32.6
2018-07-23T07:33:46.732Z,32.6
2018-07-23T07:34:48.298Z,32.6
2018-07-23T07:35:50.455Z,32.7
2018-07-23T07:36:56.501Z,32.8
2018-07-23T07:37:57.867Z,32.8
2018-07-23T07:39:01.700Z,32.9
2018-07-23T07:40:05.343Z,32.9
2018-07-23T07:41:11.592Z,32.9
2018-07-23T07:42:13.210Z,32.9
2018-07-23T07:43:16.810Z,33
2018-07-23T07:44:18.267Z,33
2018-07-23T07:45:19.802Z,33
2018-07-23T07:46:33.617Z,33.1
2018-07-23T07:47:38.895Z,33.2
2018-07-23T07:48:40.340Z,33.2
2018-07-23T07:49:41.549Z,33.2
2018-07-23T07:50:43.008Z,33.3
2018-07-23T07:51:44.200Z,33.4
2018-07-23T07:52:45.435Z,33.4
2018-07-23T07:53:46.600Z,33.4
2018-07-23T07:54:47.825Z,33.4
2018-07-23T07:55:49.087Z,33.4
2018-07-23T07:56:50.343Z,33.5
2018-07-23T07:57:52.615Z,33.4
2018-07-23T07:58:53.882Z,33.5
2018-07-23T07:59:55.041Z,33.5
2018-07-23T08:00:56.345Z,33.6
2018-07-23T08:01:57.594Z,33.6
2018-07-23T08:03:00.258Z,33.7
2018-07-23T08:04:01.586Z,33.6
2018-07-23T08:05:02.859Z,33.7
2018-07-23T08:06:04.608Z,33.7
2018-07-23T08:07:08.016Z,33.7
2018-07-23T08:08:09.238Z,33.7
2018-07-23T08:09:11.443Z,33.8
2018-07-23T08:10:12.732Z,33.8
2018-07-23T08:11:28.396Z,33.8
2018-07-23T08:12:29.635Z,33.9
2018-07-23T08:13:31.838Z,34
2018-07-23T08:14:35.445Z,34
2018-07-23T08:15:36.647Z,34
2018-07-23T08:16:38.277Z,34
2018-07-23T08:17:39.483Z,34
2018-07-23T08:18:40.701Z,34.1
2018-07-23T08:19:41.936Z,34.1
2018-07-23T08:20:43.263Z,34.1
2018-07-23T08:21:44.548Z,34.2
2018-07-23T08:22:57.626Z,34.2
2018-07-23T08:23:58.897Z,34.3
2018-07-23T08:25:00.139Z,34.3
2018-07-23T08:26:01.323Z,34.3
2018-07-23T08:27:03.563Z,34.3
2018-07-23T08:28:06.566Z,34.4
2018-07-23T08:29:09.258Z,34.4
2018-07-23T08:30:11.792Z,34.4
2018-07-23T08:31:20.201Z,34.5
2018-07-23T08:32:24.635Z,34.5
2018-07-23T08:33:25.895Z,34.5
2018-07-23T08:34:27.624Z,34.5
2018-07-23T08:35:31.995Z,34.4
2018-07-23T08:36:33.605Z,34.5
2018-07-23T08:37:42.332Z,34.6
2018-07-23T08:38:46.224Z,34.7
2018-07-23T08:39:47.692Z,34.6
2018-07-23T08:40:51.289Z,34.6
2018-07-23T08:41:53.110Z,34.7
2018-07-23T08:42:54.847Z,34.8
2018-07-23T08:43:56.247Z,34.8
2018-07-23T08:44:57.465Z,34.8
2018-07-23T08:46:01.568Z,34.8
2018-07-23T08:47:03.921Z,34.8
2018-07-23T08:48:05.239Z,34.8
2018-07-23T08:49:06.411Z,34.8
2018-07-23T08:50:08.639Z,34.8
2018-07-23T08:51:10.945Z,34.8
2018-07-23T08:52:16.738Z,34.8
2018-07-23T08:53:20.218Z,34.9
2018-07-23T08:54:22.134Z,34.9
2018-07-23T08:55:23.512Z,34.9
2018-07-23T08:56:27.321Z,35
2018-07-23T08:57:30.043Z,35
2018-07-23T08:58:35.627Z,35
2018-07-23T08:59:37.869Z,35
2018-07-23T09:00:39.364Z,35
2018-07-23T09:01:47.437Z,35
2018-07-23T09:02:52.069Z,35
2018-07-23T09:03:57.591Z,35
2018-07-23T09:04:58.843Z,35
2018-07-23T09:06:07.584Z,35
2018-07-23T09:07:11.718Z,35
2018-07-23T09:08:13.118Z,35.1
2018-07-23T09:09:17.322Z,35
2018-07-23T09:10:21.647Z,35.1
2018-07-23T09:11:23.163Z,35.1
2018-07-23T09:12:27.948Z,35
2018-07-23T09:13:34.963Z,35.1
2018-07-23T09:14:36.269Z,35.1
2018-07-23T09:15:37.751Z,35.2
2018-07-23T09:16:38.988Z,35.1
2018-07-23T09:17:40.256Z,35.1
2018-07-23T09:18:43.451Z,35
2018-07-23T09:19:45.411Z,35.1
2018-07-23T09:20:47.503Z,35
2018-07-23T09:21:48.738Z,35.1
2018-07-23T09:22:49.945Z,35.1
2018-07-23T09:23:51.798Z,35
2018-07-23T09:24:53.267Z,35
2018-07-23T09:25:56.582Z,35
2018-07-23T09:26:57.776Z,35
2018-07-23T09:27:59.033Z,35
2018-07-23T09:29:00.260Z,35
2018-07-23T09:30:01.732Z,35
2018-07-23T09:31:03.100Z,35
2018-07-23T09:32:06.626Z,35
2018-07-23T09:33:09.231Z,35
2018-07-23T09:34:13.234Z,35
2018-07-23T09:35:14.475Z,35
2018-07-23T09:37:05.079Z,34.9
2018-07-23T09:38:06.320Z,35
2018-07-23T09:39:08.492Z,34.8
2018-07-23T09:40:12.122Z,34.9
2018-07-23T09:41:13.777Z,34.9
2018-07-23T09:42:14.988Z,34.9
2018-07-23T09:43:16.244Z,34.9
2018-07-23T09:44:17.816Z,34.9
2018-07-23T09:45:22.286Z,35
2018-07-23T09:46:23.759Z,34.9
2018-07-23T09:47:24.995Z,34.9
2018-07-23T09:48:26.221Z,34.8
2018-07-23T09:49:27.439Z,34.9
2018-07-23T09:50:31.133Z,34.9
2018-07-23T09:51:32.815Z,34.9
2018-07-23T09:52:36.975Z,34.9
2018-07-23T09:53:38.371Z,34.9
2018-07-23T09:54:39.840Z,34.9
2018-07-23T09:55:41.059Z,34.9
2018-07-23T09:56:42.297Z,34.8
2018-07-23T09:57:52.726Z,34.9
2018-07-23T09:58:53.988Z,35
2018-07-23T09:59:55.388Z,35
2018-07-23T10:00:56.630Z,35
2018-07-23T10:01:57.896Z,34.9
2018-07-23T10:02:59.094Z,34.9
2018-07-23T10:04:00.332Z,34.9
2018-07-23T10:05:01.561Z,34.9
2018-07-23T10:06:02.851Z,34.9
2018-07-23T10:07:05.375Z,34.8
2018-07-23T10:08:07.614Z,34.8
2018-07-23T10:09:13.046Z,34.8
2018-07-23T10:10:16.449Z,34.7
2018-07-23T10:11:17.855Z,34.8
2018-07-23T10:12:19.127Z,34.8
2018-07-23T10:13:20.381Z,34.7
2018-07-23T10:14:21.730Z,34.8
2018-07-23T10:15:22.926Z,34.9
2018-07-23T10:16:24.227Z,34.8
2018-07-23T10:17:26.547Z,34.8
2018-07-23T10:18:27.882Z,34.8
2018-07-23T10:19:29.100Z,34.9
2018-07-23T10:20:30.382Z,34.8
2018-07-23T10:21:31.631Z,34.7
2018-07-23T10:22:33.401Z,34.8
2018-07-23T10:23:34.724Z,34.8
2018-07-23T10:24:35.976Z,34.8
2018-07-23T10:25:37.182Z,34.8
2018-07-23T10:26:38.683Z,34.7
2018-07-23T10:27:40.026Z,34.7
2018-07-23T10:28:42.432Z,34.7
2018-07-23T10:29:43.918Z,34.7
2018-07-23T10:30:45.144Z,34.7
2018-07-23T10:31:46.332Z,34.7
2018-07-23T10:32:52.658Z,34.7
2018-07-23T10:33:54.192Z,34.7
2018-07-23T10:34:58.601Z,34.7
2018-07-23T10:36:02.438Z,34.7
2018-07-23T10:37:04.795Z,34.6
2018-07-23T10:38:14.297Z,34.7
2018-07-23T10:39:15.596Z,34.6
2018-07-23T10:40:16.895Z,34.6
2018-07-23T10:41:18.109Z,34.6
2018-07-23T10:42:19.675Z,34.6
2018-07-23T10:43:21.283Z,34.5
2018-07-23T10:44:22.510Z,34.5
2018-07-23T10:45:23.869Z,34.6
2018-07-23T10:46:25.076Z,34.6
2018-07-23T10:47:26.334Z,34.5
2018-07-23T10:48:33.674Z,34.5
2018-07-23T10:49:38.900Z,34.5
2018-07-23T10:50:40.110Z,34.5
2018-07-23T10:51:43.520Z,34.5
2018-07-23T10:52:47.287Z,34.5
2018-07-23T10:53:48.556Z,34.4
2018-07-23T10:54:52.251Z,34.4
2018-07-23T10:55:53.844Z,34.4
2018-07-23T10:56:55.364Z,34.3
2018-07-23T10:57:56.687Z,34.3
2018-07-23T10:58:57.987Z,34.3
2018-07-23T10:59:59.318Z,34.4
2018-07-23T11:01:00.649Z,34.4
2018-07-23T11:02:01.900Z,34.4
2018-07-23T11:03:03.541Z,34.4
2018-07-23T11:04:04.832Z,34.2
2018-07-23T11:05:07.296Z,34.3
2018-07-23T11:06:09.838Z,34.3
2018-07-23T11:07:18.231Z,34.3
2018-07-23T11:08:20.495Z,34.3
2018-07-23T11:09:22.007Z,34.3
2018-07-23T11:10:23.426Z,34.3
2018-07-23T11:11:26.216Z,34.3
2018-07-23T11:12:30.214Z,34.3
2018-07-23T11:13:33.292Z,34.2
2018-07-23T11:14:34.752Z,34.2
2018-07-23T11:15:36.841Z,34.1
2018-07-23T11:16:38.078Z,34.1
2018-07-23T11:17:41.770Z,34.1
2018-07-23T11:18:45.727Z,34.1
2018-07-23T11:19:47.216Z,34.1
2018-07-23T11:20:48.434Z,34.1
2018-07-23T11:21:49.852Z,34.1
2018-07-23T11:22:51.121Z,34.1
2018-07-23T11:23:52.360Z,34.1
2018-07-23T11:24:53.749Z,34.1
2018-07-23T11:25:55.716Z,34
2018-07-23T11:26:59.424Z,34.1
2018-07-23T11:28:06.136Z,34
2018-07-23T11:29:09.608Z,34
2018-07-23T11:30:13.458Z,34
2018-07-23T11:31:18.962Z,33.9
2018-07-23T11:32:20.299Z,34
2018-07-23T11:33:21.572Z,33.9
2018-07-23T11:34:22.860Z,33.9
2018-07-23T11:35:24.757Z,33.9
2018-07-23T11:36:27.028Z,33.9
2018-07-23T11:37:28.231Z,33.9
2018-07-23T11:38:29.677Z,33.9
2018-07-23T11:39:30.892Z,33.9
2018-07-23T11:40:34.576Z,33.9
2018-07-23T11:41:35.858Z,33.8
2018-07-23T11:42:37.101Z,33.7
2018-07-23T11:43:38.497Z,33.8
2018-07-23T11:44:40.026Z,33.8
2018-07-23T11:45:41.332Z,33.7
2018-07-23T11:46:43.318Z,33.7
2018-07-23T11:47:44.521Z,33.8
2018-07-23T11:48:50.594Z,33.7
2018-07-23T11:49:51.825Z,33.7
2018-07-23T11:50:53.128Z,33.7
2018-07-23T11:51:54.406Z,33.7
2018-07-23T11:53:02.732Z,33.6
2018-07-23T11:54:11.269Z,33.6
2018-07-23T11:55:12.681Z,33.6
2018-07-23T11:56:16.512Z,33.6
2018-07-23T11:57:20.263Z,33.6
2018-07-23T11:58:21.702Z,33.6
2018-07-23T11:59:25.724Z,33.5
2018-07-23T12:00:27.441Z,33.5
2018-07-23T12:01:28.877Z,33.5
2018-07-23T12:02:32.604Z,33.5
2018-07-23T12:03:40.118Z,33.5
2018-07-23T12:04:41.967Z,33.5
2018-07-23T12:05:45.564Z,33.5
2018-07-23T12:06:47.031Z,33.5
2018-07-23T12:07:48.263Z,33.5
2018-07-23T12:08:50.527Z,33.4
2018-07-23T12:09:51.859Z,33.5
2018-07-23T12:10:55.294Z,33.5
2018-07-23T12:11:57.162Z,33.4
2018-07-23T12:12:58.391Z,33.4
2018-07-23T12:13:59.772Z,33.4
2018-07-23T12:15:01.028Z,33.3
2018-07-23T12:16:02.472Z,33.4
2018-07-23T12:17:05.902Z,33.4
2018-07-23T12:18:07.382Z,33.4
2018-07-23T12:19:08.633Z,33.3
2018-07-23T12:20:09.850Z,33.3
2018-07-23T12:21:14.160Z,33.3
2018-07-23T12:22:16.061Z,33.4
2018-07-23T12:23:17.389Z,33.4
2018-07-23T12:24:18.994Z,33.4
2018-07-23T12:25:22.795Z,33.4
2018-07-23T12:26:26.523Z,33.4
2018-07-23T12:27:28.028Z,33.3
2018-07-23T12:28:30.399Z,33.3
2018-07-23T12:29:31.618Z,33.3
2018-07-23T12:30:35.210Z,33.3
2018-07-23T12:31:36.609Z,33.3
2018-07-23T12:32:39.261Z,33.4
2018-07-23T12:33:40.531Z,33.4
2018-07-23T12:34:44.125Z,33.3
2018-07-23T12:35:45.650Z,33.3
2018-07-23T12:36:49.066Z,33.3
2018-07-23T12:37:50.337Z,33.3
2018-07-23T12:38:53.713Z,33.3
2018-07-23T12:39:57.508Z,33.2
2018-07-23T12:40:58.639Z,33.2
2018-07-23T12:41:59.871Z,33.2
2018-07-23T12:43:06.166Z,33.2
2018-07-23T12:44:07.504Z,33.2
2018-07-23T12:45:09.838Z,33.2
2018-07-23T12:46:11.072Z,33.2
2018-07-23T12:47:12.392Z,33.2
2018-07-23T12:48:13.638Z,33.2
2018-07-23T12:49:14.956Z,33.2
2018-07-23T12:50:16.428Z,33.2
2018-07-23T12:51:17.670Z,33.2
2018-07-23T12:52:21.089Z,33.2
2018-07-23T12:53:22.694Z,33.1
2018-07-23T12:54:24.230Z,33.2
2018-07-23T12:55:25.714Z,33.2
2018-07-23T12:56:26.989Z,33.2
2018-07-23T12:57:28.272Z,33.2
2018-07-23T12:58:30.415Z,33.1
2018-07-23T12:59:34.358Z,33.1
2018-07-23T13:00:36.614Z,33
2018-07-23T13:01:37.932Z,33.1
2018-07-23T13:02:39.174Z,33.1
2018-07-23T13:03:40.492Z,33
2018-07-23T13:04:41.695Z,33.1
2018-07-23T13:05:43.132Z,33.1
2018-07-23T13:06:44.491Z,33
2018-07-23T13:07:46.134Z,33
2018-07-23T13:08:47.471Z,33
2018-07-23T13:09:48.871Z,33
2018-07-23T13:10:50.382Z,33
2018-07-23T13:11:51.608Z,33
2018-07-23T13:12:53.953Z,32.9
2018-07-23T13:13:57.661Z,33
2018-07-23T13:15:00.197Z,32.9
2018-07-23T13:16:02.137Z,33
2018-07-23T13:17:03.843Z,33
2018-07-23T13:18:07.505Z,33
2018-07-23T13:19:09.104Z,33
2018-07-23T13:20:10.296Z,33
2018-07-23T13:21:11.554Z,33
2018-07-23T13:22:15.160Z,33
2018-07-23T13:23:16.400Z,33
2018-07-23T13:24:19.731Z,32.9
2018-07-23T13:25:20.986Z,32.9
2018-07-23T13:26:22.204Z,32.9
2018-07-23T13:27:23.483Z,32.9
2018-07-23T13:28:26.867Z,32.9
2018-07-23T13:29:29.215Z,32.8
2018-07-23T13:30:30.426Z,32.8
2018-07-23T13:31:31.672Z,32.8
2018-07-23T13:32:32.868Z,32.8
2018-07-23T13:33:37.311Z,32.8
2018-07-23T13:34:38.566Z,32.7
2018-07-23T13:35:39.811Z,32.7
2018-07-23T13:36:43.561Z,32.7
2018-07-23T13:37:44.912Z,32.7
2018-07-23T13:38:46.556Z,32.6
2018-07-23T13:39:47.856Z,32.7
2018-07-23T13:40:51.499Z,32.7
2018-07-23T13:41:52.808Z,32.7
2018-07-23T13:42:54.091Z,32.6
2018-07-23T13:43:55.295Z,32.7
2018-07-23T13:44:56.844Z,32.7
2018-07-23T13:45:58.055Z,32.8
2018-07-23T13:46:59.312Z,32.7
2018-07-23T13:48:01.082Z,32.8
2018-07-23T13:49:04.793Z,32.8
2018-07-23T13:50:06.180Z,32.8
2018-07-23T13:51:07.436Z,32.8