createdAt,value
2023-02-21T00:02:15.190Z,4.30
2023-02-21T00:05:25.021Z,4.20
2023-02-21T00:08:34.645Z,4.20
2023-02-21T00:11:44.125Z,3.80
2023-02-21T00:14:54.924Z,4.20
2023-02-21T00:18:05.375Z,3.00
2023-02-21T00:21:14.990Z,4.10
2023-02-21T00:24:25.495Z,4.70
2023-02-21T00:27:24.576Z,4.10
2023-02-21T00:30:35.675Z,4.10
2023-02-21T00:33:45.185Z,2.90
2023-02-21T00:36:54.869Z,3.20
2023-02-21T00:40:04.966Z,3.10
2023-02-21T00:43:14.770Z,1.70
2023-02-21T00:46:07.199Z,2.70
2023-02-21T00:48:59.297Z,6.60
2023-02-21T00:52:08.875Z,2.80
2023-02-21T00:55:18.799Z,2.30
2023-02-21T00:58:28.605Z,2.10
2023-02-21T01:01:38.133Z,2.50
2023-02-21T01:04:48.053Z,2.00
2023-02-21T01:07:57.980Z,2.80
2023-02-21T01:11:07.780Z,3.30
2023-02-21T01:14:17.366Z,2.40
2023-02-21T01:17:26.810Z,2.60
2023-02-21T01:20:36.575Z,2.80
2023-02-21T01:23:46.458Z,3.60
2023-02-21T01:26:56.401Z,3.50
2023-02-21T01:30:05.947Z,4.40
2023-02-21T01:33:15.411Z,3.60
2023-02-21T01:36:28.045Z,2.40
2023-02-21T01:39:26.549Z,3.00
2023-02-21T01:42:37.548Z,4.30
2023-02-21T01:46:05.506Z,3.50
2023-02-21T01:49:15.937Z,2.50
2023-02-21T01:52:25.692Z,2.60
2023-02-21T01:55:35.200Z,4.30
2023-02-21T01:58:47.209Z,2.10
2023-02-21T02:02:04.504Z,6.30
2023-02-21T02:05:16.173Z,2.90
2023-02-21T02:08:25.932Z,1.90
2023-02-21T02:11:47.086Z,1.00
2023-02-21T02:14:55.794Z,1.80
2023-02-21T02:18:02.836Z,3.70
2023-02-21T02:21:23.078Z,1.90
2023-02-21T02:24:58.884Z,2.70
2023-02-21T02:28:18.821Z,3.60
2023-02-21T02:31:34.283Z,2.10
2023-02-21T02:34:48.454Z,2.40
2023-02-21T02:37:48.580Z,2.10
2023-02-21T02:40:51.352Z,3.10
2023-02-21T02:43:50.946Z,3.90
2023-02-21T02:46:44.872Z,1.80
2023-02-21T02:49:24.721Z,3.10
2023-02-21T02:52:16.848Z,1.90
2023-02-21T02:55:32.046Z,2.60
2023-02-21T02:58:26.689Z,2.30
2023-02-21T03:01:39.946Z,1.30
2023-02-21T03:04:49.944Z,3.30
2023-02-21T03:07:56.466Z,2.10
2023-02-21T03:10:55.358Z,1.40
2023-02-21T03:13:52.692Z,2.50
2023-02-21T03:16:30.870Z,1.70
2023-02-21T03:19:28.090Z,1.40
2023-02-21T03:22:24.843Z,2.00
2023-02-21T03:25:19.460Z,1.90
2023-02-21T03:28:12.735Z,1.40
2023-02-21T03:31:09.639Z,1.50
2023-02-21T03:34:01.831Z,2.20
2023-02-21T03:36:54.245Z,2.20
2023-02-21T03:39:46.383Z,2.60
2023-02-21T03:42:38.450Z,2.10
2023-02-21T03:45:30.619Z,1.60
2023-02-21T03:48:31.422Z,2.80
2023-02-21T03:51:24.485Z,1.50
2023-02-21T03:54:16.685Z,2.50
2023-02-21T03:57:08.935Z,1.90
2023-02-21T04:00:01.155Z,2.90
2023-02-21T04:02:53.237Z,1.60
2023-02-21T04:05:45.349Z,1.60
2023-02-21T04:08:37.463Z,1.50
2023-02-21T04:11:29.541Z,1.60
2023-02-21T04:14:21.750Z,2.10
2023-02-21T04:17:13.816Z,1.70
2023-02-21T04:20:06.990Z,1.60
2023-02-21T04:23:03.449Z,1.20
2023-02-21T04:25:55.782Z,2.20
2023-02-21T04:28:48.853Z,1.90
2023-02-21T04:31:41.330Z,2.40
2023-02-21T04:34:33.824Z,3.30
2023-02-21T04:37:25.881Z,3.40
2023-02-21T04:40:18.356Z,3.60
2023-02-21T04:43:10.502Z,1.60
2023-02-21T04:46:02.806Z,2.30
2023-02-21T04:48:55.223Z,2.70
2023-02-21T04:51:47.309Z,3.20
2023-02-21T04:54:39.434Z,2.20
2023-02-21T04:57:31.561Z,2.60
2023-02-21T05:00:24.024Z,2.00
2023-02-21T05:03:16.226Z,2.10
2023-02-21T05:06:08.837Z,2.10
2023-02-21T05:09:01.268Z,2.70
2023-02-21T05:11:54.098Z,2.30
2023-02-21T05:14:46.251Z,2.20
2023-02-21T05:17:38.433Z,1.90
2023-02-21T05:20:30.574Z,2.90
2023-02-21T05:23:39.276Z,2.10
2023-02-21T05:26:34.972Z,2.70
2023-02-21T05:29:27.547Z,1.50
2023-02-21T05:32:21.316Z,1.90
2023-02-21T05:35:15.069Z,2.00
2023-02-21T05:38:07.137Z,1.80
2023-02-21T05:40:59.741Z,3.70
2023-02-21T05:43:52.750Z,4.60
2023-02-21T05:46:45.973Z,3.20
2023-02-21T05:49:38.124Z,4.10
2023-02-21T05:52:30.247Z,2.00
2023-02-21T05:55:22.340Z,4.30
2023-02-21T05:57:59.479Z,2.30
2023-02-21T06:00:52.360Z,2.30
2023-02-21T06:03:44.802Z,2.20
2023-02-21T06:06:37.384Z,1.70
2023-02-21T06:09:30.923Z,2.90
2023-02-21T06:12:22.994Z,3.10
2023-02-21T06:15:15.457Z,2.00
2023-02-21T06:18:07.721Z,4.10
2023-02-21T06:20:59.812Z,3.40
2023-02-21T06:23:52.475Z,3.00
2023-02-21T06:26:45.064Z,2.10
2023-02-21T06:29:37.149Z,2.30
2023-02-21T06:32:29.437Z,3.10
2023-02-21T06:35:21.636Z,3.10
2023-02-21T06:38:13.847Z,3.20
2023-02-21T06:41:09.691Z,2.80
2023-02-21T06:44:02.367Z,2.70
2023-02-21T06:46:54.933Z,2.80
2023-02-21T06:49:47.072Z,2.50
2023-02-21T06:52:39.128Z,2.90
2023-02-21T06:55:31.195Z,3.30
2023-02-21T06:58:23.268Z,4.20
2023-02-21T07:01:15.864Z,4.20
2023-02-21T07:04:08.262Z,4.60
2023-02-21T07:07:00.390Z,4.70
2023-02-21T07:09:52.510Z,5.10
2023-02-21T07:12:44.720Z,3.50
2023-02-21T07:15:37.220Z,3.60
2023-02-21T07:18:29.368Z,5.60
2023-02-21T07:21:23.049Z,4.10
2023-02-21T07:24:15.332Z,3.50
2023-02-21T07:27:07.583Z,4.70
2023-02-21T07:29:59.922Z,4.00
2023-02-21T07:32:41.207Z,3.50
2023-02-21T07:35:33.370Z,2.50
2023-02-21T07:38:08.319Z,3.80
2023-02-21T07:41:02.908Z,3.30
2023-02-21T07:43:55.128Z,4.70
2023-02-21T07:46:47.497Z,5.80
2023-02-21T07:49:41.307Z,3.40
2023-02-21T07:52:33.629Z,6.10
2023-02-21T07:55:25.838Z,4.20
2023-02-21T07:58:19.712Z,3.30
2023-02-21T08:01:14.381Z,4.80
2023-02-21T08:04:07.221Z,5.80
2023-02-21T08:07:03.345Z,3.00
2023-02-21T08:09:55.575Z,2.00
2023-02-21T08:12:47.826Z,4.30
2023-02-21T08:15:40.099Z,3.30
2023-02-21T08:18:32.273Z,3.20
2023-02-21T08:21:24.498Z,4.50
2023-02-21T08:24:17.012Z,6.40
2023-02-21T08:27:09.212Z,2.50
2023-02-21T08:30:01.677Z,2.80
2023-02-21T08:32:54.702Z,2.60
2023-02-21T08:35:46.865Z,3.40
2023-02-21T08:38:40.186Z,4.70
2023-02-21T08:41:39.443Z,4.80
2023-02-21T08:44:31.566Z,3.30
2023-02-21T08:47:23.716Z,2.60
2023-02-21T08:50:16.384Z,2.80
2023-02-21T08:53:08.596Z,3.90
2023-02-21T08:55:49.253Z,4.10
2023-02-21T08:58:41.329Z,3.50
2023-02-21T09:01:37.505Z,4.90
2023-02-21T09:04:29.992Z,4.40
2023-02-21T09:07:23.750Z,5.40
2023-02-21T09:10:15.923Z,6.10
2023-02-21T09:13:08.010Z,4.90
2023-02-21T09:16:00.783Z,2.80
2023-02-21T09:19:01.824Z,3.60
2023-02-21T09:21:56.855Z,3.80
2023-02-21T09:24:49.011Z,4.60
2023-02-21T09:27:41.768Z,3.20
2023-02-21T09:30:33.896Z,4.00
2023-02-21T09:33:26.988Z,5.00
2023-02-21T09:36:25.017Z,3.00
2023-02-21T09:39:17.517Z,5.50
2023-02-21T09:41:50.661Z,4.20
2023-02-21T09:44:45.389Z,6.00
2023-02-21T09:47:40.094Z,4.00
2023-02-21T09:50:35.909Z,3.00
2023-02-21T09:53:31.074Z,4.00
2023-02-21T09:56:29.256Z,4.90
2023-02-21T09:59:21.517Z,3.60
2023-02-21T10:02:32.929Z,2.80
2023-02-21T10:05:40.879Z,4.30
2023-02-21T10:08:41.891Z,4.70
2023-02-21T10:11:43.904Z,4.30
2023-02-21T10:14:43.397Z,4.50
2023-02-21T10:17:42.247Z,3.80
2023-02-21T10:21:01.526Z,6.60
2023-02-21T10:23:57.881Z,4.30
2023-02-21T10:26:55.100Z,6.30
2023-02-21T10:29:52.177Z,3.70
2023-02-21T10:32:44.540Z,6.60
2023-02-21T10:35:37.411Z,4.60
2023-02-21T10:38:29.681Z,4.00
2023-02-21T10:41:22.716Z,3.00
2023-02-21T10:44:19.799Z,3.70
2023-02-21T10:47:02.650Z,5.20
2023-02-21T10:50:09.278Z,6.30
2023-02-21T10:53:01.486Z,2.40
2023-02-21T10:56:10.049Z,2.60
2023-02-21T10:59:05.909Z,2.10
2023-02-21T11:02:00.093Z,2.60
2023-02-21T11:04:55.571Z,3.50
2023-02-21T11:08:03.620Z,2.20
2023-02-21T11:10:57.395Z,4.30
2023-02-21T11:13:49.476Z,3.70
2023-02-21T11:16:41.821Z,2.60
2023-02-21T11:19:45.165Z,2.70
2023-02-21T11:22:42.919Z,3.20
2023-02-21T11:25:41.100Z,5.50
2023-02-21T11:28:37.724Z,5.50
2023-02-21T11:31:32.540Z,2.30
2023-02-21T11:34:32.583Z,2.80
2023-02-21T11:37:24.736Z,2.10
2023-02-21T11:40:26.509Z,2.20
2023-02-21T11:43:25.440Z,2.80
2023-02-21T11:46:29.099Z,3.40
2023-02-21T11:49:27.366Z,4.40
2023-02-21T11:52:26.349Z,3.70
2023-02-21T11:55:01.234Z,3.00
2023-02-21T11:58:04.687Z,3.60
2023-02-21T12:01:06.268Z,3.40
2023-02-21T12:04:25.017Z,2.90
2023-02-21T12:07:24.419Z,5.40
2023-02-21T12:10:35.174Z,3.50
2023-02-21T12:13:37.882Z,4.30
2023-02-21T12:16:43.079Z,2.50
2023-02-21T12:19:59.829Z,2.00
2023-02-21T12:23:06.462Z,3.40
2023-02-21T12:26:16.165Z,3.50
2023-02-21T12:29:17.440Z,2.60
2023-02-21T12:32:09.001Z,4.60
2023-02-21T12:35:17.385Z,1.80
2023-02-21T12:38:18.948Z,1.40
2023-02-21T12:41:28.506Z,2.60
2023-02-21T12:44:23.990Z,2.70
2023-02-21T12:47:22.266Z,5.80
2023-02-21T12:50:18.780Z,4.10
2023-02-21T12:53:17.103Z,2.90
2023-02-21T12:56:13.707Z,2.60
2023-02-21T12:59:15.470Z,5.40
2023-02-21T13:02:16.938Z,4.00
2023-02-21T13:05:14.523Z,5.30
2023-02-21T13:08:21.054Z,3.90
2023-02-21T13:11:23.020Z,3.80
2023-02-21T13:14:19.200Z,3.60
2023-02-21T13:17:16.759Z,3.80
2023-02-21T13:19:53.533Z,3.10
2023-02-21T13:23:38.072Z,4.60
2023-02-21T13:26:46.547Z,3.50
2023-02-21T13:29:42.640Z,3.90
2023-02-21T13:32:40.530Z,2.30
2023-02-21T13:35:38.067Z,12.40
2023-02-21T13:38:33.216Z,3.80
2023-02-21T13:41:30.545Z,4.10
2023-02-21T13:44:31.497Z,2.40
2023-02-21T13:47:24.931Z,4.70
2023-02-21T13:50:49.932Z,36.40
2023-02-21T13:54:10.682Z,8.00
2023-02-21T13:57:29.855Z,16.60
2023-02-21T14:00:48.434Z,5.60
2023-02-21T14:03:40.850Z,22.40
2023-02-21T14:06:36.880Z,5.70
2023-02-21T14:09:29.060Z,4.00
2023-02-21T14:12:26.189Z,4.20
2023-02-21T14:15:18.933Z,4.00
2023-02-21T14:18:20.000Z,4.20
2023-02-21T14:21:28.246Z,4.30
2023-02-21T14:24:25.603Z,5.00
2023-02-21T14:27:39.633Z,5.60
2023-02-21T14:30:35.695Z,3.10
2023-02-21T14:33:30.531Z,3.10
2023-02-21T14:36:08.964Z,3.00
2023-02-21T14:38:54.343Z,2.20
2023-02-21T14:42:00.118Z,2.10
2023-02-21T14:45:05.876Z,5.60
2023-02-21T14:48:18.291Z,3.90
2023-02-21T14:51:43.922Z,2.60
2023-02-21T14:55:14.858Z,2.20
2023-02-21T14:58:15.999Z,1.40
2023-02-21T15:01:17.589Z,1.40
2023-02-21T15:04:01.214Z,2.20
2023-02-21T15:07:18.764Z,3.00
2023-02-21T15:10:16.739Z,5.30
2023-02-21T15:13:21.619Z,3.50
2023-02-21T15:16:17.094Z,4.20
2023-02-21T15:19:20.127Z,30.30
2023-02-21T15:22:24.823Z,5.00
2023-02-21T15:25:22.126Z,3.80
2023-02-21T15:28:26.205Z,3.70
2023-02-21T15:31:18.974Z,3.50
2023-02-21T15:34:19.282Z,6.60
2023-02-21T15:37:20.678Z,7.80
2023-02-21T15:40:20.433Z,6.70
2023-02-21T15:43:23.914Z,4.90
2023-02-21T15:46:22.209Z,6.20
2023-02-21T15:49:21.116Z,2.80
2023-02-21T15:52:29.920Z,4.00
2023-02-21T15:55:32.313Z,3.50
2023-02-21T15:58:27.723Z,5.60
2023-02-21T16:01:22.844Z,6.80
2023-02-21T16:04:20.792Z,5.10
2023-02-21T16:07:22.267Z,5.30
2023-02-21T16:10:16.922Z,4.20
2023-02-21T16:13:10.337Z,4.30
2023-02-21T16:16:03.498Z,5.50
2023-02-21T16:18:59.600Z,7.10
2023-02-21T16:21:52.202Z,7.90
2023-02-21T16:24:44.386Z,9.80
2023-02-21T16:27:36.553Z,7.90
2023-02-21T16:30:30.418Z,10.50
2023-02-21T16:33:14.434Z,9.00
2023-02-21T16:36:11.118Z,10.60
2023-02-21T16:39:03.292Z,10.70
2023-02-21T16:41:55.520Z,7.40
2023-02-21T16:44:50.083Z,6.30
2023-02-21T16:47:36.058Z,6.90
2023-02-21T16:50:32.549Z,5.30
2023-02-21T16:53:25.097Z,5.10
2023-02-21T16:56:17.589Z,5.40
2023-02-21T16:59:01.083Z,4.50
2023-02-21T17:01:53.198Z,4.40
2023-02-21T17:04:45.358Z,4.50
2023-02-21T17:07:37.453Z,7.20
2023-02-21T17:10:29.858Z,6.50
2023-02-21T17:13:22.072Z,7.00
2023-02-21T17:16:14.247Z,7.60
2023-02-21T17:19:06.483Z,7.30
2023-02-21T17:22:00.338Z,9.30
2023-02-21T17:24:52.475Z,8.90
2023-02-21T17:27:44.657Z,9.80
2023-02-21T17:30:37.305Z,7.90
2023-02-21T17:33:29.477Z,9.20
2023-02-21T17:36:23.697Z,10.80
2023-02-21T17:41:54.325Z,12.20
2023-02-21T17:44:48.217Z,17.00
2023-02-21T17:47:24.583Z,14.50
2023-02-21T17:50:17.195Z,11.00
2023-02-21T17:53:09.778Z,9.90
2023-02-21T17:56:02.145Z,9.70
2023-02-21T17:58:55.154Z,9.50
2023-02-21T18:01:47.676Z,8.40
2023-02-21T18:04:41.082Z,7.90
2023-02-21T18:07:33.983Z,8.80
2023-02-21T18:10:27.587Z,10.20
2023-02-21T18:13:23.631Z,8.30
2023-02-21T18:15:59.610Z,8.70
2023-02-21T18:18:51.807Z,7.20
2023-02-21T18:21:45.907Z,8.50
2023-02-21T18:24:22.877Z,10.30
2023-02-21T18:27:15.637Z,6.80
2023-02-21T18:30:09.389Z,7.80
2023-02-21T18:32:50.969Z,10.60
2023-02-21T18:35:43.039Z,12.20
2023-02-21T18:38:36.054Z,11.60
2023-02-21T18:41:28.510Z,12.00
2023-02-21T18:44:21.228Z,10.30
2023-02-21T18:47:16.824Z,11.30
2023-02-21T18:50:10.317Z,11.80
2023-02-21T18:53:04.097Z,13.20
2023-02-21T18:55:57.408Z,14.80
2023-02-21T18:58:50.407Z,11.30
2023-02-21T19:01:42.930Z,11.80
2023-02-21T19:04:35.206Z,10.60
2023-02-21T19:07:27.391Z,11.20
2023-02-21T19:10:22.978Z,11.40
2023-02-21T19:13:15.545Z,13.50
2023-02-21T19:16:08.510Z,12.40
2023-02-21T19:19:03.351Z,19.90
2023-02-21T19:21:55.552Z,18.50
2023-02-21T19:24:48.204Z,23.90
2023-02-21T19:27:40.547Z,24.10
2023-02-21T19:30:36.610Z,20.70
2023-02-21T19:33:28.823Z,18.90
2023-02-21T19:36:23.142Z,19.30
2023-02-21T19:39:15.447Z,17.60
2023-02-21T19:42:09.152Z,17.10
2023-02-21T19:45:01.677Z,14.10
2023-02-21T19:47:53.727Z,15.10
2023-02-21T19:50:45.855Z,14.90
2023-02-21T19:53:37.951Z,15.70
2023-02-21T19:56:30.179Z,15.90
2023-02-21T19:59:22.427Z,14.60
2023-02-21T20:02:16.029Z,11.70
2023-02-21T20:04:52.980Z,12.70
2023-02-21T20:07:45.746Z,13.70
2023-02-21T20:10:38.591Z,10.90
2023-02-21T20:13:31.002Z,14.30
2023-02-21T20:16:23.738Z,11.40
2023-02-21T20:19:16.586Z,12.00
2023-02-21T20:22:08.735Z,14.00
2023-02-21T20:25:03.571Z,12.60
2023-02-21T20:27:52.302Z,15.20
2023-02-21T20:30:44.648Z,15.90
2023-02-21T20:33:20.598Z,19.30
2023-02-21T20:35:55.259Z,19.60
2023-02-21T20:38:47.392Z,23.00
2023-02-21T20:41:39.773Z,18.80
2023-02-21T20:44:36.832Z,20.70
2023-02-21T20:47:29.668Z,24.00
2023-02-21T20:50:24.348Z,24.40
2023-02-21T20:53:17.614Z,23.50
2023-02-21T20:56:09.989Z,22.40
2023-02-21T20:58:42.419Z,29.30
2023-02-21T21:01:35.243Z,27.10
2023-02-21T21:04:29.391Z,40.60
2023-02-21T21:07:24.396Z,33.50
2023-02-21T21:10:19.065Z,37.60
2023-02-21T21:13:11.207Z,37.60
2023-02-21T21:16:03.400Z,36.70
2023-02-21T21:18:57.350Z,40.60
2023-02-21T21:21:51.509Z,42.20
2023-02-21T21:24:43.986Z,39.00
2023-02-21T21:27:34.047Z,37.30
2023-02-21T21:30:07.331Z,43.10
2023-02-21T21:33:00.558Z,46.20
2023-02-21T21:35:59.410Z,44.20
2023-02-21T21:38:51.543Z,40.80
2023-02-21T21:41:32.824Z,46.30
2023-02-21T21:44:13.772Z,45.10
2023-02-21T21:47:06.557Z,39.50
2023-02-21T21:49:59.479Z,40.00
2023-02-21T21:52:57.420Z,39.90
2023-02-21T21:55:49.623Z,36.70
2023-02-21T21:58:42.171Z,34.90
2023-02-21T22:01:34.443Z,41.80
2023-02-21T22:04:27.747Z,38.50
2023-02-21T22:07:20.598Z,38.80
2023-02-21T22:09:55.656Z,36.20
2023-02-21T22:12:30.255Z,36.70
2023-02-21T22:15:24.804Z,41.60
2023-02-21T22:18:20.780Z,40.20
2023-02-21T22:21:14.146Z,38.90
2023-02-21T22:24:09.642Z,49.90
2023-02-21T22:27:01.861Z,54.30
2023-02-21T22:29:53.998Z,51.70
2023-02-21T22:32:47.142Z,48.00
2023-02-21T22:35:40.145Z,42.20
2023-02-21T22:38:33.306Z,44.80
2023-02-21T22:41:28.498Z,40.70
2023-02-21T22:44:20.876Z,45.30
2023-02-21T22:47:13.787Z,45.20
2023-02-21T22:50:06.596Z,40.50
2023-02-21T22:53:01.337Z,51.80
2023-02-21T22:55:53.537Z,51.40
2023-02-21T22:58:46.004Z,55.20
2023-02-21T23:01:38.178Z,46.90
2023-02-21T23:04:36.621Z,42.50
2023-02-21T23:07:31.292Z,41.30
2023-02-21T23:10:25.646Z,41.00
2023-02-21T23:13:20.553Z,64.40
2023-02-21T23:16:12.640Z,51.40
2023-02-21T23:19:06.821Z,51.40
2023-02-21T23:24:50.185Z,59.50
2023-02-21T23:27:42.961Z,65.70
2023-02-21T23:30:40.203Z,60.40
2023-02-21T23:33:34.144Z,57.20
2023-02-21T23:36:27.780Z,57.00
2023-02-21T23:39:08.887Z,46.60
2023-02-21T23:42:01.165Z,45.70
2023-02-21T23:44:53.340Z,50.00
2023-02-21T23:47:45.366Z,47.80
2023-02-21T23:50:38.542Z,46.10
2023-02-21T23:53:31.822Z,49.80
2023-02-21T23:56:23.908Z,53.10
2023-02-21T23:59:16.564Z,48.30
