createdAt,value
2022-09-15T00:00:23.578Z,12.70
2022-09-15T00:01:23.529Z,11.40
2022-09-15T00:02:23.503Z,12.30
2022-09-15T00:03:23.331Z,12.00
2022-09-15T00:04:23.240Z,12.50
2022-09-15T00:05:23.148Z,12.70
2022-09-15T00:06:23.070Z,11.60
2022-09-15T00:07:22.989Z,12.60
2022-09-15T00:08:22.920Z,13.10
2022-09-15T00:09:22.819Z,13.10
2022-09-15T00:10:22.741Z,13.30
2022-09-15T00:11:22.651Z,13.40
2022-09-15T00:12:22.580Z,12.90
2022-09-15T00:13:22.501Z,12.20
2022-09-15T00:14:22.413Z,13.20
2022-09-15T00:15:22.331Z,12.10
2022-09-15T00:16:22.331Z,12.50
2022-09-15T00:17:22.164Z,13.00
2022-09-15T00:18:22.092Z,12.80
2022-09-15T00:19:22.011Z,12.90
2022-09-15T00:20:21.924Z,12.10
2022-09-15T00:21:21.837Z,11.90
2022-09-15T00:22:21.765Z,12.50
2022-09-15T00:23:21.685Z,11.50
2022-09-15T00:24:21.616Z,11.70
2022-09-15T00:25:21.523Z,11.40
2022-09-15T00:26:21.446Z,11.90
2022-09-15T00:27:21.356Z,11.90
2022-09-15T00:28:21.289Z,12.20
2022-09-15T00:29:21.207Z,11.30
2022-09-15T00:30:21.126Z,12.10
2022-09-15T00:31:21.126Z,12.40
2022-09-15T00:32:20.958Z,12.20
2022-09-15T00:33:20.878Z,13.00
2022-09-15T00:34:20.809Z,14.00
2022-09-15T00:35:20.729Z,13.10
2022-09-15T00:36:20.641Z,12.10
2022-09-15T00:37:20.564Z,11.50
2022-09-15T00:38:20.490Z,10.40
2022-09-15T00:39:20.403Z,10.60
2022-09-15T00:40:20.397Z,10.30
2022-09-15T00:41:20.240Z,10.30
2022-09-15T00:42:20.152Z,10.70
2022-09-15T00:43:20.062Z,11.30
2022-09-15T00:44:19.993Z,11.20
2022-09-15T00:45:19.921Z,10.90
2022-09-15T00:46:19.869Z,10.40
2022-09-15T00:47:20.105Z,10.40
2022-09-15T00:48:19.662Z,9.60
2022-09-15T00:49:19.572Z,10.00
2022-09-15T00:50:19.497Z,9.80
2022-09-15T00:51:19.398Z,9.90
2022-09-15T00:52:19.323Z,11.20
2022-09-15T00:53:19.226Z,10.40
2022-09-15T00:54:19.148Z,12.10
2022-09-15T00:55:19.077Z,10.30
2022-09-15T00:56:18.977Z,10.80
2022-09-15T00:57:18.879Z,10.20
2022-09-15T00:58:18.797Z,10.70
2022-09-15T00:59:18.708Z,10.60
2022-09-15T01:00:18.628Z,10.40
2022-09-15T01:01:18.629Z,10.90
2022-09-15T01:02:18.540Z,10.70
2022-09-15T01:03:18.368Z,11.10
2022-09-15T01:04:18.280Z,11.00
2022-09-15T01:05:18.191Z,11.30
2022-09-15T01:06:18.120Z,12.30
2022-09-15T01:07:18.011Z,12.10
2022-09-15T01:08:17.929Z,11.50
2022-09-15T01:09:17.842Z,12.10
2022-09-15T01:10:17.751Z,12.50
2022-09-15T01:11:17.682Z,13.40
2022-09-15T01:12:17.585Z,12.70
2022-09-15T01:13:17.479Z,12.10
2022-09-15T01:14:17.402Z,12.40
2022-09-15T01:15:17.302Z,11.60
2022-09-15T01:16:17.285Z,11.80
2022-09-15T01:17:17.142Z,12.20
2022-09-15T01:18:17.055Z,11.00
2022-09-15T01:19:16.973Z,11.50
2022-09-15T01:20:16.893Z,11.70
2022-09-15T01:21:16.804Z,10.60
2022-09-15T01:22:16.743Z,10.80
2022-09-15T01:23:16.653Z,10.40
2022-09-15T01:24:16.565Z,10.40
2022-09-15T01:25:16.455Z,10.80
2022-09-15T01:26:16.394Z,11.00
2022-09-15T01:27:38.148Z,10.60
2022-09-15T01:28:17.226Z,9.30
2022-09-15T01:29:16.151Z,10.10
2022-09-15T01:30:16.068Z,10.30
2022-09-15T01:31:16.003Z,10.20
2022-09-15T01:32:15.909Z,10.90
2022-09-15T01:33:15.808Z,10.90
2022-09-15T01:34:15.738Z,9.50
2022-09-15T01:35:15.655Z,9.10
2022-09-15T01:36:15.584Z,8.60
2022-09-15T01:37:15.478Z,9.60
2022-09-15T01:38:15.410Z,9.20
2022-09-15T01:39:15.307Z,9.00
2022-09-15T01:40:15.381Z,8.80
2022-09-15T01:41:15.131Z,8.60
2022-09-15T01:42:15.051Z,9.00
2022-09-15T01:43:14.978Z,8.40
2022-09-15T01:44:14.871Z,9.00
2022-09-15T01:45:14.782Z,9.40
2022-09-15T01:46:14.766Z,9.70
2022-09-15T01:47:14.613Z,10.10
2022-09-15T01:48:14.564Z,9.70
2022-09-15T01:49:14.461Z,10.30
2022-09-15T01:50:14.371Z,10.40
2022-09-15T01:51:14.276Z,9.90
2022-09-15T01:52:14.215Z,9.10
2022-09-15T01:53:14.126Z,3.40
2022-09-15T01:54:14.046Z,3.20
2022-09-15T01:55:13.966Z,1.60
2022-09-15T01:56:13.876Z,1.30
2022-09-15T01:57:13.787Z,1.70
2022-09-15T01:58:13.726Z,1.00
2022-09-15T01:59:13.647Z,1.00
2022-09-15T02:00:13.559Z,2.30
2022-09-15T02:01:13.550Z,1.00
2022-09-15T02:02:13.455Z,0.80
2022-09-15T02:03:13.326Z,0.70
2022-09-15T02:04:13.279Z,0.60
2022-09-15T02:05:13.179Z,0.50
2022-09-15T02:06:13.099Z,0.80
2022-09-15T02:07:13.010Z,0.70
2022-09-15T02:08:12.941Z,0.70
2022-09-15T02:09:12.870Z,0.60
2022-09-15T02:10:12.802Z,0.60
2022-09-15T02:11:12.710Z,0.50
2022-09-15T02:12:12.640Z,0.50
2022-09-15T02:13:12.543Z,0.50
2022-09-15T02:14:12.492Z,0.40
2022-09-15T02:15:12.403Z,0.60
2022-09-15T02:16:12.347Z,0.40
2022-09-15T02:17:12.252Z,0.40
2022-09-15T02:18:12.165Z,0.60
2022-09-15T02:19:12.078Z,0.50
2022-09-15T02:20:12.004Z,0.70
2022-09-15T02:21:11.915Z,0.40
2022-09-15T02:22:11.855Z,0.50
2022-09-15T02:23:11.767Z,0.50
2022-09-15T02:24:11.706Z,0.60
2022-09-15T02:25:11.654Z,0.70
2022-09-15T02:26:11.555Z,0.50
2022-09-15T02:27:11.474Z,0.70
2022-09-15T02:28:11.409Z,0.50
2022-09-15T02:29:11.328Z,0.60
2022-09-15T02:30:11.259Z,0.50
2022-09-15T02:31:11.201Z,0.50
2022-09-15T02:32:11.160Z,0.50
2022-09-15T02:33:11.029Z,0.50
2022-09-15T02:34:10.959Z,0.50
2022-09-15T02:35:10.892Z,0.50
2022-09-15T02:36:10.813Z,0.70
2022-09-15T02:37:10.759Z,1.10
2022-09-15T02:38:10.671Z,1.00
2022-09-15T02:39:10.591Z,1.00
2022-09-15T02:40:10.567Z,0.50
2022-09-15T02:41:10.460Z,0.50
2022-09-15T02:42:10.384Z,0.40
2022-09-15T02:43:10.316Z,0.50
2022-09-15T02:44:10.242Z,0.50
2022-09-15T02:45:10.164Z,0.40
2022-09-15T02:46:10.162Z,0.40
2022-09-15T02:47:10.015Z,0.30
2022-09-15T02:48:09.977Z,0.30
2022-09-15T02:49:09.874Z,0.30
2022-09-15T02:50:09.816Z,0.40
2022-09-15T02:51:09.768Z,0.40
2022-09-15T02:52:09.673Z,0.40
2022-09-15T02:53:09.605Z,0.40
2022-09-15T02:54:09.545Z,0.50
2022-09-15T02:55:09.475Z,0.40
2022-09-15T02:56:09.397Z,0.30
2022-09-15T02:57:09.317Z,0.30
2022-09-15T02:58:09.247Z,0.30
2022-09-15T02:59:09.181Z,0.30
2022-09-15T03:00:09.119Z,0.30
2022-09-15T03:01:09.098Z,0.40
2022-09-15T03:02:08.997Z,0.40
2022-09-15T03:03:08.900Z,0.40
2022-09-15T03:04:08.839Z,0.50
2022-09-15T03:05:08.762Z,0.30
2022-09-15T03:06:08.701Z,0.30
2022-09-15T03:07:08.619Z,0.30
2022-09-15T03:08:08.540Z,0.30
2022-09-15T03:09:08.463Z,0.30
2022-09-15T03:10:08.403Z,0.40
2022-09-15T03:11:08.322Z,0.30
2022-09-15T03:12:08.279Z,0.40
2022-09-15T03:13:08.183Z,0.60
2022-09-15T03:14:08.103Z,0.40
2022-09-15T03:15:08.042Z,0.30
2022-09-15T03:16:08.004Z,0.20
2022-09-15T03:17:07.914Z,0.40
2022-09-15T03:18:07.832Z,0.20
2022-09-15T03:19:07.766Z,0.40
2022-09-15T03:20:07.688Z,0.60
2022-09-15T03:21:07.616Z,0.30
2022-09-15T03:22:07.546Z,0.40
2022-09-15T03:23:07.487Z,0.20
2022-09-15T03:24:07.431Z,0.30
2022-09-15T03:25:07.364Z,0.20
2022-09-15T03:26:07.277Z,0.40
2022-09-15T03:27:07.233Z,0.50
2022-09-15T03:28:07.168Z,0.30
2022-09-15T03:29:07.095Z,0.30
2022-09-15T03:30:07.009Z,0.30
2022-09-15T03:31:07.024Z,0.40
2022-09-15T03:32:06.850Z,0.50
2022-09-15T03:33:06.800Z,0.30
2022-09-15T03:34:06.731Z,0.30
2022-09-15T03:35:06.654Z,0.40
2022-09-15T03:36:06.561Z,0.30
2022-09-15T03:37:06.499Z,0.30
2022-09-15T03:38:06.434Z,0.40
2022-09-15T03:39:06.373Z,1.20
2022-09-15T03:40:06.315Z,0.40
2022-09-15T03:41:06.204Z,0.70
2022-09-15T03:42:06.132Z,0.70
2022-09-15T03:43:06.068Z,0.60
2022-09-15T03:44:05.994Z,0.70
2022-09-15T03:45:05.926Z,0.60
2022-09-15T03:46:05.887Z,0.90
2022-09-15T03:47:05.755Z,0.70
2022-09-15T03:48:05.684Z,0.60
2022-09-15T03:49:05.624Z,0.90
2022-09-15T03:50:05.518Z,0.50
2022-09-15T03:51:05.447Z,0.60
2022-09-15T03:52:05.378Z,0.60
2022-09-15T03:53:05.304Z,0.80
2022-09-15T03:54:05.260Z,0.80
2022-09-15T03:55:05.157Z,0.70
2022-09-15T03:56:05.078Z,0.80
2022-09-15T03:57:05.009Z,0.80
2022-09-15T03:58:04.918Z,0.70
2022-09-15T03:59:04.850Z,0.60
2022-09-15T04:00:04.758Z,0.90
2022-09-15T04:01:04.793Z,1.00
2022-09-15T04:02:04.666Z,1.00
2022-09-15T04:03:04.560Z,1.00
2022-09-15T04:04:04.450Z,1.00
2022-09-15T04:05:04.360Z,0.90
2022-09-15T04:06:04.292Z,0.90
2022-09-15T04:07:04.219Z,1.10
2022-09-15T04:08:04.141Z,0.70
2022-09-15T04:09:04.072Z,0.60
2022-09-15T04:10:03.985Z,0.50
2022-09-15T04:11:03.903Z,0.60
2022-09-15T04:12:03.832Z,0.50
2022-09-15T04:13:03.765Z,0.50
2022-09-15T04:14:03.682Z,0.50
2022-09-15T04:15:03.607Z,0.30
2022-09-15T04:16:03.670Z,0.30
2022-09-15T04:17:03.445Z,0.40
2022-09-15T04:18:03.365Z,0.60
2022-09-15T04:19:03.474Z,0.80
2022-09-15T04:20:03.255Z,0.60
2022-09-15T04:21:03.148Z,0.60
2022-09-15T04:22:03.076Z,0.40
2022-09-15T04:23:03.004Z,0.70
2022-09-15T04:24:02.937Z,0.30
2022-09-15T04:25:02.873Z,0.30
2022-09-15T04:26:02.788Z,0.30
2022-09-15T04:27:02.729Z,0.40
2022-09-15T04:28:02.639Z,0.60
2022-09-15T04:29:04.453Z,0.40
2022-09-15T04:30:02.509Z,0.30
2022-09-15T04:31:02.478Z,0.40
2022-09-15T04:32:02.331Z,0.40
2022-09-15T04:33:02.270Z,0.40
2022-09-15T04:34:02.201Z,0.40
2022-09-15T04:35:02.132Z,0.30
2022-09-15T04:36:02.051Z,0.40
2022-09-15T04:37:01.981Z,0.20
2022-09-15T04:38:01.883Z,0.20
2022-09-15T04:39:01.812Z,0.20
2022-09-15T04:40:01.837Z,0.20
2022-09-15T04:41:01.666Z,0.20
2022-09-15T04:42:01.584Z,0.20
2022-09-15T04:43:01.515Z,0.20
2022-09-15T04:44:01.464Z,0.20
2022-09-15T04:45:01.384Z,0.20
2022-09-15T04:46:01.303Z,0.20
2022-09-15T04:47:01.261Z,0.20
2022-09-15T04:48:01.157Z,0.20
2022-09-15T04:49:01.084Z,0.20
2022-09-15T04:50:01.025Z,0.20
2022-09-15T04:51:00.967Z,0.20
2022-09-15T04:52:00.870Z,0.20
2022-09-15T04:53:00.801Z,0.20
2022-09-15T04:54:00.731Z,0.20
2022-09-15T04:55:00.648Z,0.20
2022-09-15T04:56:00.579Z,0.30
2022-09-15T04:57:00.518Z,0.20
2022-09-15T04:58:00.426Z,0.20
2022-09-15T04:59:03.805Z,0.20
2022-09-15T05:00:00.279Z,0.20
2022-09-15T05:01:00.342Z,0.20
2022-09-15T05:02:00.245Z,0.20
2022-09-15T05:03:00.072Z,0.20
2022-09-15T05:04:00.000Z,0.20
2022-09-15T05:04:59.932Z,0.30
2022-09-15T05:05:59.881Z,0.30
2022-09-15T05:06:59.780Z,0.30
2022-09-15T05:07:59.704Z,0.20
2022-09-15T05:08:59.634Z,0.40
2022-09-15T05:09:59.553Z,0.20
2022-09-15T05:10:59.506Z,0.40
2022-09-15T05:11:59.416Z,0.30
2022-09-15T05:12:59.351Z,0.20
2022-09-15T05:13:59.284Z,0.20
2022-09-15T05:14:59.206Z,0.20
2022-09-15T05:15:59.182Z,0.30
2022-09-15T05:16:59.085Z,0.30
2022-09-15T05:17:58.996Z,0.30
2022-09-15T05:18:58.937Z,0.30
2022-09-15T05:19:58.867Z,0.20
2022-09-15T05:20:58.836Z,0.30
2022-09-15T05:21:58.745Z,0.40
2022-09-15T05:22:58.698Z,0.30
2022-09-15T05:23:58.621Z,0.40
2022-09-15T05:24:58.548Z,0.30
2022-09-15T05:25:58.495Z,0.20
2022-09-15T05:26:58.436Z,0.30
2022-09-15T05:27:58.338Z,0.20
2022-09-15T05:28:58.279Z,0.20
2022-09-15T05:30:23.589Z,0.20
2022-09-15T05:30:59.183Z,0.20
2022-09-15T05:31:58.071Z,0.20
2022-09-15T05:32:57.993Z,0.20
2022-09-15T05:33:57.912Z,0.20
2022-09-15T05:34:57.844Z,0.20
2022-09-15T05:35:57.770Z,0.20
2022-09-15T05:36:57.733Z,0.20
2022-09-15T05:37:57.651Z,0.20
2022-09-15T05:38:57.581Z,0.20
2022-09-15T05:39:57.518Z,0.20
2022-09-15T05:40:57.444Z,0.20
2022-09-15T05:41:57.364Z,0.30
2022-09-15T05:42:57.323Z,0.20
2022-09-15T05:43:57.245Z,0.20
2022-09-15T05:44:57.174Z,0.30
2022-09-15T05:45:57.140Z,0.20
2022-09-15T05:46:57.149Z,0.20
2022-09-15T05:47:56.995Z,0.20
2022-09-15T05:48:56.914Z,0.20
2022-09-15T05:49:56.856Z,0.20
2022-09-15T05:50:56.799Z,0.20
2022-09-15T05:51:56.707Z,0.30
2022-09-15T05:52:56.676Z,0.20
2022-09-15T05:53:56.578Z,0.20
2022-09-15T05:54:59.139Z,0.20
2022-09-15T05:55:56.447Z,0.20
2022-09-15T05:56:56.379Z,0.20
2022-09-15T05:57:56.317Z,0.20
2022-09-15T05:58:56.249Z,0.20
2022-09-15T05:59:56.170Z,0.20
2022-09-15T06:00:56.109Z,0.20
2022-09-15T06:01:56.084Z,0.30
2022-09-15T06:02:56.072Z,0.20
2022-09-15T06:03:55.903Z,0.30
2022-09-15T06:04:55.840Z,0.20
2022-09-15T06:05:55.773Z,0.20
2022-09-15T06:06:55.702Z,0.20
2022-09-15T06:07:55.652Z,0.20
2022-09-15T06:08:57.939Z,0.20
2022-09-15T06:09:55.504Z,0.20
2022-09-15T06:10:55.444Z,0.20
2022-09-15T06:11:55.380Z,0.30
2022-09-15T06:12:55.308Z,0.20
2022-09-15T06:13:55.264Z,0.20
2022-09-15T06:14:55.184Z,0.20
2022-09-15T06:15:55.177Z,0.20
2022-09-15T06:16:55.054Z,0.20
2022-09-15T06:17:54.976Z,0.30
2022-09-15T06:18:54.917Z,0.30
2022-09-15T06:19:54.859Z,0.30
2022-09-15T06:20:54.787Z,0.30
2022-09-15T06:21:54.736Z,0.30
2022-09-15T06:22:54.661Z,0.20
2022-09-15T06:23:54.664Z,0.30
2022-09-15T06:24:54.538Z,0.20
2022-09-15T06:25:54.460Z,0.20
2022-09-15T06:26:54.389Z,0.20
2022-09-15T06:27:54.324Z,0.20
2022-09-15T06:28:54.262Z,0.20
2022-09-15T06:29:54.170Z,0.20
2022-09-15T06:30:54.119Z,0.20
2022-09-15T06:31:54.085Z,0.20
2022-09-15T06:32:53.970Z,0.20
2022-09-15T06:33:54.295Z,0.20
2022-09-15T06:34:53.839Z,0.20
2022-09-15T06:35:53.779Z,0.20
2022-09-15T06:36:53.692Z,0.30
2022-09-15T06:37:53.630Z,0.20
2022-09-15T06:38:53.669Z,0.20
2022-09-15T06:39:53.515Z,0.20
2022-09-15T06:40:53.436Z,0.20
2022-09-15T06:42:02.177Z,0.20
2022-09-15T06:42:54.281Z,0.20
2022-09-15T06:43:53.409Z,0.20
2022-09-15T06:44:53.145Z,0.20
2022-09-15T06:45:53.116Z,0.20
2022-09-15T06:46:53.013Z,0.20
2022-09-15T06:48:13.339Z,0.20
2022-09-15T06:48:53.886Z,0.20
2022-09-15T06:49:52.815Z,0.20
2022-09-15T06:50:52.757Z,0.20
2022-09-15T06:51:52.687Z,0.30
2022-09-15T06:52:52.617Z,0.20
2022-09-15T06:53:52.538Z,0.20
2022-09-15T06:54:52.478Z,0.30
2022-09-15T06:55:52.449Z,0.20
2022-09-15T06:56:52.359Z,0.30
2022-09-15T06:57:52.301Z,0.20
2022-09-15T06:58:52.410Z,0.20
2022-09-15T06:59:52.150Z,0.20
2022-09-15T07:00:52.100Z,0.20
2022-09-15T07:01:52.074Z,0.20
2022-09-15T07:02:52.070Z,0.30
2022-09-15T07:03:51.882Z,0.20
2022-09-15T07:04:51.833Z,0.20
2022-09-15T07:05:51.753Z,0.30
2022-09-15T07:06:51.692Z,0.30
2022-09-15T07:07:51.632Z,0.20
2022-09-15T07:08:51.713Z,0.30
2022-09-15T07:09:51.488Z,0.20
2022-09-15T07:10:51.422Z,0.20
2022-09-15T07:11:51.334Z,0.30
2022-09-15T07:12:51.285Z,0.20
2022-09-15T07:13:51.209Z,0.20
2022-09-15T07:14:51.155Z,0.30
2022-09-15T07:15:51.131Z,0.20
2022-09-15T07:16:51.053Z,0.30
2022-09-15T07:17:50.956Z,0.20
2022-09-15T07:18:50.878Z,0.30
2022-09-15T07:19:50.808Z,0.30
2022-09-15T07:20:50.756Z,0.20
2022-09-15T07:21:50.699Z,0.20
2022-09-15T07:22:50.627Z,0.20
2022-09-15T07:23:50.554Z,0.20
2022-09-15T07:24:50.489Z,0.20
2022-09-15T07:25:50.427Z,0.20
2022-09-15T07:26:50.367Z,0.30
2022-09-15T07:27:50.299Z,0.20
2022-09-15T07:28:50.258Z,0.20
2022-09-15T07:29:50.180Z,0.20
2022-09-15T07:30:50.139Z,0.20
2022-09-15T07:31:50.157Z,0.20
2022-09-15T07:32:50.011Z,0.20
2022-09-15T07:33:49.969Z,0.30
2022-09-15T07:34:49.892Z,0.20
2022-09-15T07:35:49.858Z,0.20
2022-09-15T07:36:49.773Z,0.20
2022-09-15T07:37:49.725Z,0.20
2022-09-15T07:38:49.683Z,0.20
2022-09-15T07:39:49.618Z,0.20
2022-09-15T07:40:49.534Z,0.20
2022-09-15T07:41:49.474Z,0.30
2022-09-15T07:42:49.414Z,0.20
2022-09-15T07:43:49.375Z,0.20
2022-09-15T07:44:49.303Z,0.30
2022-09-15T07:45:49.323Z,0.20
2022-09-15T07:46:49.165Z,0.20
2022-09-15T07:47:49.126Z,0.20
2022-09-15T07:48:49.081Z,0.30
2022-09-15T07:49:48.997Z,0.20
2022-09-15T07:50:48.935Z,0.20
2022-09-15T07:51:48.867Z,0.30
2022-09-15T07:52:48.808Z,0.30
2022-09-15T07:53:48.766Z,0.30
2022-09-15T07:54:48.708Z,0.30
2022-09-15T07:55:48.639Z,0.30
2022-09-15T07:56:48.578Z,0.20
2022-09-15T07:57:48.499Z,0.30
2022-09-15T07:58:48.438Z,0.30
2022-09-15T07:59:48.390Z,0.30
2022-09-15T08:00:48.331Z,0.20
2022-09-15T08:01:48.266Z,0.20
2022-09-15T08:02:48.179Z,0.30
2022-09-15T08:03:48.102Z,0.30
2022-09-15T08:04:48.032Z,0.30
2022-09-15T08:05:47.974Z,0.30
2022-09-15T08:06:47.891Z,0.20
2022-09-15T08:07:47.832Z,0.30
2022-09-15T08:08:47.772Z,0.20
2022-09-15T08:09:47.712Z,0.30
2022-09-15T08:10:47.633Z,0.30
2022-09-15T08:11:47.583Z,0.20
2022-09-15T08:12:47.513Z,0.20
2022-09-15T08:13:47.447Z,0.30
2022-09-15T08:14:47.386Z,0.30
2022-09-15T08:15:47.359Z,0.20
2022-09-15T08:16:47.245Z,0.20
2022-09-15T08:17:47.187Z,0.30
2022-09-15T08:18:47.116Z,0.30
2022-09-15T08:19:47.057Z,0.30
2022-09-15T08:20:46.986Z,0.20
2022-09-15T08:21:46.927Z,0.20
2022-09-15T08:22:46.858Z,0.30
2022-09-15T08:23:46.788Z,0.30
2022-09-15T08:24:46.726Z,0.30
2022-09-15T08:25:46.687Z,0.30
2022-09-15T08:26:46.599Z,0.30
2022-09-15T08:27:46.550Z,0.20
2022-09-15T08:28:46.486Z,0.20
2022-09-15T08:29:46.530Z,0.30
2022-09-15T08:30:46.350Z,0.30
2022-09-15T08:31:46.357Z,0.30
2022-09-15T08:32:46.218Z,0.30
2022-09-15T08:33:46.164Z,0.30
2022-09-15T08:34:46.088Z,0.30
2022-09-15T08:35:46.053Z,0.30
2022-09-15T08:36:45.959Z,0.30
2022-09-15T08:37:45.902Z,0.20
2022-09-15T08:38:45.833Z,0.20
2022-09-15T08:39:45.789Z,0.20
2022-09-15T08:40:45.711Z,0.20
2022-09-15T08:41:45.642Z,0.20
2022-09-15T08:42:45.577Z,0.20
2022-09-15T08:43:45.524Z,0.30
2022-09-15T08:44:45.456Z,0.20
2022-09-15T08:45:45.397Z,0.20
2022-09-15T08:46:45.381Z,0.30
2022-09-15T08:47:45.255Z,0.30
2022-09-15T08:48:45.186Z,0.20
2022-09-15T08:49:51.135Z,0.20
2022-09-15T08:50:46.078Z,0.30
2022-09-15T08:51:44.986Z,0.20
2022-09-15T08:52:44.917Z,0.20
2022-09-15T08:53:44.889Z,0.30
2022-09-15T08:54:44.778Z,0.30
2022-09-15T08:55:44.747Z,0.30
2022-09-15T08:56:44.649Z,0.30
2022-09-15T08:57:44.582Z,0.30
2022-09-15T08:58:44.518Z,0.20
2022-09-15T08:59:44.448Z,0.30
2022-09-15T09:00:44.379Z,0.30
2022-09-15T09:01:44.390Z,0.30
2022-09-15T09:02:44.332Z,0.30
2022-09-15T09:03:44.180Z,0.30
2022-09-15T09:04:44.123Z,0.30
2022-09-15T09:05:44.072Z,0.30
2022-09-15T09:06:44.003Z,0.30
2022-09-15T09:07:43.954Z,0.30
2022-09-15T09:08:43.881Z,0.30
2022-09-15T09:09:43.839Z,0.30
2022-09-15T09:10:43.748Z,0.30
2022-09-15T09:11:43.698Z,0.30
2022-09-15T09:12:43.618Z,0.30
2022-09-15T09:13:43.567Z,0.30
2022-09-15T09:14:43.513Z,0.30
2022-09-15T09:15:43.497Z,0.30
2022-09-15T09:16:43.383Z,0.30
2022-09-15T09:17:43.325Z,0.30
2022-09-15T09:18:43.257Z,0.30
2022-09-15T09:19:43.187Z,0.30
2022-09-15T09:20:43.123Z,0.30
2022-09-15T09:21:43.057Z,0.30
2022-09-15T09:22:42.996Z,0.30
2022-09-15T09:23:42.926Z,0.30
2022-09-15T09:24:42.858Z,0.30
2022-09-15T09:25:42.789Z,0.30
2022-09-15T09:26:42.736Z,0.30
2022-09-15T09:27:42.679Z,0.30
2022-09-15T09:28:42.588Z,0.30
2022-09-15T09:29:42.540Z,0.30
2022-09-15T09:30:42.484Z,0.30
2022-09-15T09:31:42.410Z,0.30
2022-09-15T09:32:42.320Z,0.30
2022-09-15T09:33:47.301Z,0.30
2022-09-15T09:34:43.198Z,0.30
2022-09-15T09:35:42.121Z,0.20
2022-09-15T09:36:42.060Z,0.30
2022-09-15T09:37:41.993Z,0.30
2022-09-15T09:38:41.913Z,0.30
2022-09-15T09:39:41.832Z,0.30
2022-09-15T09:40:41.763Z,0.20
2022-09-15T09:41:41.705Z,0.20
2022-09-15T09:42:41.644Z,0.30
2022-09-15T09:43:41.620Z,0.30
2022-09-15T09:44:41.497Z,0.30
2022-09-15T09:45:41.435Z,0.20
2022-09-15T09:46:41.492Z,0.20
2022-09-15T09:47:41.333Z,0.30
2022-09-15T09:48:41.238Z,0.30
2022-09-15T09:49:41.159Z,0.30
2022-09-15T09:50:41.099Z,0.30
2022-09-15T09:51:41.029Z,0.30
2022-09-15T09:52:40.969Z,0.30
2022-09-15T09:53:40.880Z,0.20
2022-09-15T09:54:40.810Z,0.30
2022-09-15T09:55:40.751Z,0.30
2022-09-15T09:56:40.680Z,0.30
2022-09-15T09:57:40.928Z,0.30
2022-09-15T09:58:40.562Z,0.20
2022-09-15T09:59:40.482Z,0.20
2022-09-15T10:00:40.425Z,0.30
2022-09-15T10:01:40.398Z,0.30
2022-09-15T10:02:40.303Z,0.30
2022-09-15T10:03:40.252Z,0.30
2022-09-15T10:04:40.215Z,0.20
2022-09-15T10:05:40.123Z,0.30
2022-09-15T10:06:40.054Z,0.20
2022-09-15T10:07:40.014Z,0.20
2022-09-15T10:08:39.954Z,0.30
2022-09-15T10:09:39.886Z,0.30
2022-09-15T10:10:39.816Z,0.30
2022-09-15T10:11:39.756Z,0.30
2022-09-15T10:12:39.696Z,0.30
2022-09-15T10:13:39.635Z,0.20
2022-09-15T10:14:39.547Z,0.30
2022-09-15T10:15:39.496Z,0.20
2022-09-15T10:16:39.440Z,0.20
2022-09-15T10:17:39.347Z,0.30
2022-09-15T10:18:39.308Z,0.30
2022-09-15T10:19:39.229Z,0.20
2022-09-15T10:20:39.159Z,0.30
2022-09-15T10:21:39.080Z,0.20
2022-09-15T10:22:39.008Z,0.30
2022-09-15T10:23:38.950Z,0.20
2022-09-15T10:24:38.885Z,0.30
2022-09-15T10:25:57.944Z,0.30
2022-09-15T10:26:39.750Z,0.30
2022-09-15T10:27:38.670Z,0.30
2022-09-15T10:28:38.603Z,0.30
2022-09-15T10:29:38.551Z,0.30
2022-09-15T10:30:38.473Z,0.30
2022-09-15T10:31:38.400Z,0.20
2022-09-15T10:32:38.322Z,0.30
2022-09-15T10:33:38.251Z,0.20
2022-09-15T10:34:38.194Z,0.30
2022-09-15T10:35:38.125Z,0.30
2022-09-15T10:36:38.044Z,0.30
2022-09-15T10:37:37.976Z,0.30
2022-09-15T10:38:37.904Z,0.30
2022-09-15T10:39:37.853Z,0.30
2022-09-15T10:40:37.805Z,0.30
2022-09-15T10:41:37.705Z,0.30
2022-09-15T10:42:37.635Z,0.30
2022-09-15T10:43:37.556Z,0.30
2022-09-15T10:44:37.563Z,0.30
2022-09-15T10:45:37.570Z,0.30
2022-09-15T10:46:39.374Z,0.30
2022-09-15T10:47:37.292Z,0.30
2022-09-15T10:48:37.218Z,0.30
2022-09-15T10:49:37.155Z,0.20
2022-09-15T10:50:37.075Z,0.30
2022-09-15T10:51:36.979Z,0.30
2022-09-15T10:52:36.907Z,0.30
2022-09-15T10:53:36.839Z,0.30
2022-09-15T10:54:36.760Z,0.30
2022-09-15T10:55:52.221Z,0.20
2022-09-15T10:56:37.600Z,0.30
2022-09-15T10:57:36.543Z,0.30
2022-09-15T10:58:36.454Z,0.20
2022-09-15T10:59:36.383Z,0.30
2022-09-15T11:00:36.407Z,0.20
2022-09-15T11:01:36.240Z,0.20
2022-09-15T11:02:36.213Z,0.20
2022-09-15T11:03:36.104Z,0.30
2022-09-15T11:04:36.022Z,0.30
2022-09-15T11:05:35.963Z,0.30
2022-09-15T11:06:35.885Z,0.30
2022-09-15T11:07:35.825Z,0.30
2022-09-15T11:08:35.744Z,0.30
2022-09-15T11:09:35.683Z,0.30
2022-09-15T11:10:35.628Z,0.30
2022-09-15T11:11:35.536Z,0.20
2022-09-15T11:12:35.466Z,0.30
2022-09-15T11:13:35.398Z,0.30
2022-09-15T11:14:35.317Z,0.30
2022-09-15T11:15:35.254Z,0.20
2022-09-15T11:16:35.225Z,0.30
2022-09-15T11:17:35.107Z,0.20
2022-09-15T11:18:35.022Z,0.20
2022-09-15T11:19:34.928Z,0.30
2022-09-15T11:20:34.868Z,0.30
2022-09-15T11:21:34.800Z,0.30
2022-09-15T11:22:34.720Z,0.20
2022-09-15T11:23:34.639Z,0.20
2022-09-15T11:24:34.559Z,0.20
2022-09-15T11:25:34.501Z,0.30
2022-09-15T11:26:34.439Z,0.20
2022-09-15T11:27:34.341Z,0.30
2022-09-15T11:28:34.271Z,0.30
2022-09-15T11:29:34.191Z,0.20
2022-09-15T11:30:34.110Z,0.20
2022-09-15T11:31:34.120Z,0.20
2022-09-15T11:32:33.973Z,0.20
2022-09-15T11:33:33.894Z,0.20
2022-09-15T11:34:33.794Z,0.30
2022-09-15T11:35:33.736Z,0.20
2022-09-15T11:36:33.654Z,0.20
2022-09-15T11:37:33.572Z,0.30
2022-09-15T11:38:33.495Z,0.30
2022-09-15T11:39:33.415Z,0.30
2022-09-15T11:40:33.393Z,0.20
2022-09-15T11:41:33.275Z,0.30
2022-09-15T11:42:33.186Z,0.30
2022-09-15T11:43:33.106Z,0.20
2022-09-15T11:44:33.017Z,0.20
2022-09-15T11:45:32.947Z,0.20
2022-09-15T11:46:32.973Z,0.30
2022-09-15T11:47:32.768Z,0.20
2022-09-15T11:48:32.699Z,0.20
2022-09-15T11:49:32.599Z,0.20
2022-09-15T11:50:32.522Z,0.20
2022-09-15T11:51:32.437Z,0.20
2022-09-15T11:52:32.360Z,0.20
2022-09-15T11:53:32.250Z,0.30
2022-09-15T11:54:32.181Z,0.20
2022-09-15T11:55:32.114Z,0.20
2022-09-15T11:56:32.041Z,0.20
2022-09-15T11:57:31.922Z,0.20
2022-09-15T11:58:31.853Z,0.20
2022-09-15T11:59:31.770Z,0.30
2022-09-15T12:00:31.691Z,0.20
2022-09-15T12:01:31.694Z,0.30
2022-09-15T12:02:31.571Z,0.20
2022-09-15T12:03:31.450Z,0.30
2022-09-15T12:04:31.401Z,0.30
2022-09-15T12:05:31.305Z,0.20
2022-09-15T12:06:31.235Z,0.30
2022-09-15T12:07:31.142Z,0.30
2022-09-15T12:08:31.086Z,0.20
2022-09-15T12:09:30.997Z,0.20
2022-09-15T12:10:30.929Z,0.30
2022-09-15T12:11:30.857Z,0.20
2022-09-15T12:12:31.387Z,0.30
2022-09-15T12:13:30.705Z,0.30
2022-09-15T12:14:30.618Z,0.30
2022-09-15T12:15:30.528Z,0.30
2022-09-15T12:16:30.467Z,0.30
2022-09-15T12:17:30.388Z,0.20
2022-09-15T12:18:39.325Z,0.30
2022-09-15T12:19:31.249Z,0.30
2022-09-15T12:20:30.169Z,0.30
2022-09-15T12:21:30.098Z,0.20
2022-09-15T12:22:30.029Z,0.30
2022-09-15T12:23:29.952Z,0.30
2022-09-15T12:24:29.879Z,0.20
2022-09-15T12:25:29.801Z,0.30
2022-09-15T12:26:29.730Z,0.20
2022-09-15T12:27:29.675Z,0.30
2022-09-15T12:29:29.503Z,0.30
2022-09-15T12:30:29.453Z,0.30
2022-09-15T12:31:29.452Z,0.30
2022-09-15T12:32:29.307Z,0.20
2022-09-15T12:33:29.204Z,0.30
2022-09-15T12:34:29.136Z,0.30
2022-09-15T12:35:29.048Z,0.30
2022-09-15T12:36:28.977Z,0.30
2022-09-15T12:37:28.926Z,0.30
2022-09-15T12:38:28.826Z,0.30
2022-09-15T12:39:28.754Z,0.30
2022-09-15T12:40:28.831Z,0.30
2022-09-15T12:41:28.609Z,0.20
2022-09-15T12:42:28.564Z,0.30
2022-09-15T12:43:28.488Z,0.30
2022-09-15T12:44:28.406Z,0.30
2022-09-15T12:45:28.318Z,0.30
2022-09-15T12:46:28.274Z,0.30
2022-09-15T12:47:28.170Z,0.30
2022-09-15T12:48:28.136Z,0.30
2022-09-15T12:49:28.020Z,0.30
2022-09-15T12:50:27.957Z,0.60
2022-09-15T12:51:27.881Z,3.00
2022-09-15T12:52:27.821Z,6.50
2022-09-15T12:53:27.819Z,8.90
2022-09-15T12:54:27.682Z,8.50
2022-09-15T12:55:27.615Z,9.40
2022-09-15T12:56:27.549Z,8.30
2022-09-15T12:57:27.482Z,8.10
2022-09-15T12:58:27.419Z,6.90
2022-09-15T12:59:27.323Z,7.70
2022-09-15T13:00:27.255Z,7.10
2022-09-15T13:01:27.262Z,7.10
2022-09-15T13:02:27.198Z,6.70
2022-09-15T13:03:27.098Z,7.20
2022-09-15T13:04:26.966Z,6.90
2022-09-15T13:05:26.888Z,7.10
2022-09-15T13:06:26.815Z,7.40
2022-09-15T13:07:26.746Z,7.30
2022-09-15T13:08:26.687Z,7.20
2022-09-15T13:09:26.584Z,6.60
2022-09-15T13:10:26.517Z,6.70
2022-09-15T13:11:26.436Z,7.40
2022-09-15T13:12:26.371Z,7.10
2022-09-15T13:13:28.765Z,6.80
2022-09-15T13:14:26.218Z,7.40
2022-09-15T13:15:26.177Z,6.40