createdAt,value
2019-01-31T00:00:17.040Z,0.00
2019-01-31T00:01:22.541Z,0.00
2019-01-31T00:03:20.927Z,0.00
2019-01-31T00:04:26.450Z,0.00
2019-01-31T00:06:24.849Z,0.00
2019-01-31T00:07:30.363Z,0.00
2019-01-31T00:09:28.750Z,0.00
2019-01-31T00:10:34.278Z,0.00
2019-01-31T00:12:32.676Z,0.00
2019-01-31T00:13:38.193Z,0.00
2019-01-31T00:15:36.578Z,0.00
2019-01-31T00:16:42.100Z,0.00
2019-01-31T00:18:40.503Z,0.00
2019-01-31T00:19:46.014Z,0.00
2019-01-31T00:21:44.400Z,0.00
2019-01-31T00:22:49.925Z,0.00
2019-01-31T00:24:49.051Z,0.00
2019-01-31T00:25:54.560Z,0.00
2019-01-31T00:27:53.463Z,0.00
2019-01-31T00:28:58.968Z,0.00
2019-01-31T00:30:57.354Z,0.00
2019-01-31T00:32:02.876Z,0.00
2019-01-31T00:34:01.279Z,0.00
2019-01-31T00:35:06.784Z,0.00
2019-01-31T00:37:05.170Z,0.00
2019-01-31T00:38:10.698Z,0.00
2019-01-31T00:40:09.099Z,0.00
2019-01-31T00:41:14.621Z,0.00
2019-01-31T00:43:13.001Z,0.00
2019-01-31T00:44:18.528Z,0.00
2019-01-31T00:46:16.928Z,0.00
2019-01-31T00:47:22.427Z,0.00
2019-01-31T00:49:20.822Z,0.00
2019-01-31T00:50:26.342Z,0.00
2019-01-31T00:52:24.747Z,0.00
2019-01-31T00:53:30.254Z,0.00
2019-01-31T00:55:28.657Z,0.00
2019-01-31T00:56:34.176Z,0.00
2019-01-31T00:58:32.581Z,0.00
2019-01-31T00:59:38.089Z,0.00
2019-01-31T01:01:36.488Z,0.00
2019-01-31T01:02:42.003Z,0.00
2019-01-31T01:04:40.387Z,0.00
2019-01-31T01:05:45.911Z,0.00
2019-01-31T01:07:44.812Z,0.00
2019-01-31T01:08:50.319Z,0.00
2019-01-31T01:10:48.702Z,0.00
2019-01-31T01:11:54.234Z,0.00
2019-01-31T01:13:52.638Z,0.00
2019-01-31T01:14:58.139Z,0.00
2019-01-31T01:16:56.538Z,0.00
2019-01-31T01:18:02.062Z,0.00
2019-01-31T01:20:00.458Z,0.00
2019-01-31T01:21:05.967Z,0.00
2019-01-31T01:23:04.851Z,0.00
2019-01-31T01:24:10.375Z,0.00
2019-01-31T01:26:08.778Z,0.00
2019-01-31T01:27:14.290Z,0.00
2019-01-31T01:29:12.694Z,0.00
2019-01-31T01:30:18.366Z,0.00
2019-01-31T01:32:16.590Z,0.00
2019-01-31T01:33:22.113Z,0.00
2019-01-31T01:35:20.520Z,0.00
2019-01-31T01:36:26.029Z,0.00
2019-01-31T01:38:24.423Z,0.00
2019-01-31T01:39:29.942Z,0.00
2019-01-31T01:41:28.349Z,0.00
2019-01-31T01:42:33.858Z,0.00
2019-01-31T01:44:32.250Z,0.00
2019-01-31T01:45:37.851Z,0.00
2019-01-31T01:47:36.206Z,0.00
2019-01-31T01:48:41.686Z,0.00
2019-01-31T01:50:40.071Z,0.00
2019-01-31T01:51:45.600Z,0.00
2019-01-31T01:53:43.998Z,0.00
2019-01-31T01:54:49.511Z,0.00
2019-01-31T01:56:47.915Z,0.00
2019-01-31T01:57:53.425Z,0.00
2019-01-31T01:59:51.811Z,0.00
2019-01-31T02:00:57.335Z,0.00
2019-01-31T02:02:55.736Z,0.00
2019-01-31T02:04:01.250Z,0.00
2019-01-31T02:05:59.637Z,0.00
2019-01-31T02:07:05.157Z,0.00
2019-01-31T02:09:03.560Z,0.00
2019-01-31T02:10:09.074Z,0.00
2019-01-31T02:12:07.484Z,0.00
2019-01-31T02:13:12.987Z,0.00
2019-01-31T02:15:11.373Z,0.00
2019-01-31T02:16:16.895Z,0.00
2019-01-31T02:18:15.298Z,0.00
2019-01-31T02:19:20.809Z,0.00
2019-01-31T02:21:19.694Z,0.00
2019-01-31T02:22:25.219Z,0.00
2019-01-31T02:24:23.622Z,0.00
2019-01-31T02:25:29.133Z,0.00
2019-01-31T02:27:27.518Z,0.00
2019-01-31T02:28:33.037Z,0.00
2019-01-31T02:30:31.446Z,0.00
2019-01-31T02:31:36.953Z,0.00
2019-01-31T02:33:35.348Z,0.00
2019-01-31T02:34:40.872Z,0.00
2019-01-31T02:36:39.271Z,0.00
2019-01-31T02:37:44.783Z,0.00
2019-01-31T02:39:43.548Z,0.00
2019-01-31T02:40:48.697Z,0.00
2019-01-31T02:42:47.083Z,0.00
2019-01-31T02:43:52.607Z,0.00
2019-01-31T02:45:51.012Z,0.00
2019-01-31T02:46:56.519Z,0.00
2019-01-31T02:48:54.907Z,0.00
2019-01-31T02:50:00.561Z,0.00
2019-01-31T02:51:58.845Z,0.00
2019-01-31T02:53:04.349Z,0.00
2019-01-31T02:55:02.740Z,0.00
2019-01-31T02:56:08.263Z,0.00
2019-01-31T02:58:06.667Z,0.00
2019-01-31T02:59:12.175Z,0.00
2019-01-31T03:01:10.675Z,0.00
2019-01-31T03:02:16.090Z,0.00
2019-01-31T03:04:14.987Z,0.00
2019-01-31T03:05:20.507Z,0.00
2019-01-31T03:07:18.908Z,0.00
2019-01-31T03:08:24.491Z,0.00
2019-01-31T03:10:23.294Z,0.00
2019-01-31T03:11:28.822Z,0.00
2019-01-31T03:13:27.221Z,0.00
2019-01-31T03:14:32.734Z,0.00
2019-01-31T03:16:31.180Z,0.00
2019-01-31T03:17:36.648Z,0.00
2019-01-31T03:19:35.055Z,0.00
2019-01-31T03:20:40.566Z,0.00
2019-01-31T03:22:39.465Z,0.00
2019-01-31T03:23:44.970Z,0.00
2019-01-31T03:25:43.356Z,0.00
2019-01-31T03:26:48.881Z,0.00
2019-01-31T03:28:47.283Z,0.00
2019-01-31T03:29:52.790Z,0.00
2019-01-31T03:31:51.185Z,0.00
2019-01-31T03:32:56.704Z,0.00
2019-01-31T03:34:55.106Z,0.00
2019-01-31T03:36:00.615Z,0.00
2019-01-31T03:37:59.006Z,0.00
2019-01-31T03:39:04.531Z,0.00
2019-01-31T03:41:02.933Z,0.00
2019-01-31T03:42:08.449Z,0.00
2019-01-31T03:44:06.832Z,0.00
2019-01-31T03:45:12.359Z,0.00
2019-01-31T03:47:10.753Z,0.00
2019-01-31T03:48:16.267Z,0.00
2019-01-31T03:50:14.669Z,0.00
2019-01-31T03:51:20.179Z,0.00
2019-01-31T03:53:18.571Z,0.00
2019-01-31T03:54:24.091Z,0.00
2019-01-31T03:56:22.495Z,0.00
2019-01-31T03:57:28.009Z,0.00
2019-01-31T03:59:26.394Z,0.00
2019-01-31T04:00:31.926Z,0.00
2019-01-31T04:02:30.327Z,0.00
2019-01-31T04:03:35.837Z,0.00
2019-01-31T04:05:34.221Z,0.00
2019-01-31T04:06:39.749Z,0.00
2019-01-31T04:08:38.152Z,0.00
2019-01-31T04:09:43.668Z,0.00
2019-01-31T04:11:42.072Z,0.00
2019-01-31T04:12:47.574Z,0.00
2019-01-31T04:14:45.963Z,0.00
2019-01-31T04:15:51.488Z,0.00
2019-01-31T04:17:49.898Z,0.00
2019-01-31T04:18:55.400Z,0.00
2019-01-31T04:20:53.789Z,0.00
2019-01-31T04:21:59.314Z,0.00
2019-01-31T04:23:57.715Z,0.00
2019-01-31T04:25:03.226Z,0.00
2019-01-31T04:27:01.619Z,0.00
2019-01-31T04:28:07.144Z,0.00
2019-01-31T04:30:05.555Z,0.00
2019-01-31T04:31:11.051Z,0.00
2019-01-31T04:33:09.444Z,0.00
2019-01-31T04:34:14.976Z,0.00
2019-01-31T04:36:13.371Z,0.00
2019-01-31T04:37:18.884Z,0.00
2019-01-31T04:39:17.270Z,0.00
2019-01-31T04:40:30.819Z,0.00
2019-01-31T04:42:21.196Z,0.00
2019-01-31T04:43:26.708Z,0.00
2019-01-31T04:45:25.100Z,0.00
2019-01-31T04:46:30.627Z,0.00
2019-01-31T04:48:29.024Z,0.00
2019-01-31T04:49:34.539Z,0.00
2019-01-31T04:51:32.926Z,0.00
2019-01-31T04:52:38.451Z,0.00
2019-01-31T04:54:36.852Z,0.00
2019-01-31T04:55:42.360Z,0.00
2019-01-31T04:57:40.752Z,0.00
2019-01-31T04:58:46.274Z,0.00
2019-01-31T05:00:44.681Z,0.00
2019-01-31T05:01:50.186Z,0.00
2019-01-31T05:03:48.577Z,0.00
2019-01-31T05:04:54.103Z,0.00
2019-01-31T05:06:52.716Z,0.00
2019-01-31T05:07:58.016Z,0.00
2019-01-31T05:09:56.408Z,0.00
2019-01-31T05:11:01.927Z,0.00
2019-01-31T05:13:00.338Z,0.00
2019-01-31T05:14:05.839Z,0.00
2019-01-31T05:16:04.440Z,0.00
2019-01-31T05:17:09.747Z,0.00
2019-01-31T05:19:08.154Z,0.00
2019-01-31T05:20:13.666Z,0.00
2019-01-31T05:22:12.058Z,0.00
2019-01-31T05:23:17.580Z,0.00
2019-01-31T05:25:16.011Z,0.00
2019-01-31T05:26:21.492Z,0.00
2019-01-31T05:28:19.880Z,0.00
2019-01-31T05:29:25.404Z,0.00
2019-01-31T05:31:23.830Z,0.00
2019-01-31T05:32:29.319Z,0.00
2019-01-31T05:34:27.710Z,0.00
2019-01-31T05:35:33.230Z,0.00
2019-01-31T05:37:31.631Z,0.00
2019-01-31T05:38:37.146Z,0.00
2019-01-31T05:40:35.587Z,0.00
2019-01-31T05:41:41.052Z,0.00
2019-01-31T05:43:40.307Z,0.00
2019-01-31T05:44:45.815Z,0.00
2019-01-31T05:46:44.201Z,0.00
2019-01-31T05:47:49.731Z,0.00
2019-01-31T05:49:48.128Z,0.00
2019-01-31T05:50:53.643Z,0.00
2019-01-31T05:52:52.032Z,0.00
2019-01-31T05:53:57.557Z,0.00
2019-01-31T05:55:55.967Z,0.00
2019-01-31T05:57:01.469Z,0.00
2019-01-31T05:58:59.856Z,0.00
2019-01-31T06:00:05.388Z,0.00
2019-01-31T06:02:03.785Z,0.00
2019-01-31T06:03:09.297Z,0.00
2019-01-31T06:05:07.688Z,0.00
2019-01-31T06:06:13.212Z,0.00
2019-01-31T06:08:11.617Z,0.00
2019-01-31T06:09:17.126Z,0.00
2019-01-31T06:11:15.509Z,0.00
2019-01-31T06:12:21.036Z,0.00
2019-01-31T06:14:19.441Z,0.00
2019-01-31T06:15:24.951Z,0.00
2019-01-31T06:17:23.337Z,0.00
2019-01-31T06:18:28.863Z,0.00
2019-01-31T06:20:27.271Z,0.00
2019-01-31T06:21:32.773Z,0.00
2019-01-31T06:23:31.162Z,0.00
2019-01-31T06:26:08.262Z,0.00
2019-01-31T06:27:13.773Z,0.00
2019-01-31T06:29:12.175Z,0.00
2019-01-31T06:30:17.686Z,0.00
2019-01-31T06:32:16.096Z,0.00
2019-01-31T06:33:21.601Z,0.00
2019-01-31T06:35:19.985Z,0.00
2019-01-31T06:36:25.510Z,0.00
2019-01-31T06:38:23.931Z,0.00
2019-01-31T06:39:29.423Z,0.00
2019-01-31T06:41:27.811Z,0.00
2019-01-31T06:42:33.336Z,0.00
2019-01-31T06:44:31.747Z,0.00
2019-01-31T06:45:37.253Z,0.00
2019-01-31T06:47:35.638Z,0.00
2019-01-31T06:48:41.167Z,0.00
2019-01-31T06:50:39.574Z,0.00
2019-01-31T06:51:45.186Z,4.00
2019-01-31T06:53:43.461Z,0.00
2019-01-31T06:54:48.988Z,0.00
2019-01-31T06:56:47.393Z,0.00
2019-01-31T06:57:52.900Z,4.00
2019-01-31T06:59:51.523Z,4.00
2019-01-31T07:00:57.047Z,4.00
2019-01-31T07:02:56.306Z,4.00
2019-01-31T07:04:01.812Z,4.00
2019-01-31T07:06:00.198Z,4.00
2019-01-31T07:07:05.722Z,8.00
2019-01-31T07:09:04.125Z,4.00
2019-01-31T07:10:09.639Z,8.00
2019-01-31T07:12:08.032Z,8.00
2019-01-31T07:13:13.554Z,8.00
2019-01-31T07:15:11.960Z,12.00
2019-01-31T07:16:17.463Z,8.00
2019-01-31T07:18:15.852Z,8.00
2019-01-31T07:19:21.374Z,12.00
2019-01-31T07:21:19.778Z,12.00
2019-01-31T07:22:25.289Z,12.00
2019-01-31T07:24:23.677Z,16.00
2019-01-31T07:25:29.197Z,16.00
2019-01-31T07:27:27.612Z,24.00
2019-01-31T07:28:33.115Z,32.00
2019-01-31T07:30:31.507Z,44.00
2019-01-31T07:31:37.029Z,52.00
2019-01-31T07:33:35.433Z,64.00
2019-01-31T07:34:40.943Z,68.00
2019-01-31T07:36:39.330Z,76.00
2019-01-31T07:37:44.857Z,80.00
2019-01-31T07:39:43.260Z,88.00
2019-01-31T07:40:48.764Z,88.00
2019-01-31T07:42:47.161Z,88.00
2019-01-31T07:43:52.681Z,96.00
2019-01-31T07:45:51.083Z,88.00
2019-01-31T07:46:56.597Z,88.00
2019-01-31T07:48:54.986Z,84.00
2019-01-31T07:50:00.512Z,84.00
2019-01-31T07:51:58.922Z,88.00
2019-01-31T07:53:04.423Z,92.00
2019-01-31T07:55:02.827Z,100.00
2019-01-31T07:56:08.335Z,104.00
2019-01-31T07:58:06.735Z,120.00
2019-01-31T07:59:12.247Z,136.00
2019-01-31T08:01:10.635Z,156.00
2019-01-31T08:02:16.160Z,168.00
2019-01-31T08:04:14.563Z,192.00
2019-01-31T08:05:20.072Z,204.00
2019-01-31T08:07:18.464Z,224.00
2019-01-31T08:08:23.990Z,232.00
2019-01-31T08:10:22.401Z,252.00
2019-01-31T08:11:27.903Z,264.00
2019-01-31T08:13:26.413Z,280.00
2019-01-31T08:14:31.818Z,284.00
2019-01-31T08:16:30.220Z,304.00
2019-01-31T08:17:35.731Z,316.00
2019-01-31T08:19:34.362Z,332.00
2019-01-31T08:20:39.885Z,344.00
2019-01-31T08:22:38.296Z,356.00
2019-01-31T08:23:43.812Z,356.00
2019-01-31T08:25:42.189Z,348.00
2019-01-31T08:26:47.718Z,348.00
2019-01-31T08:28:46.123Z,352.00
2019-01-31T08:29:51.635Z,360.00
2019-01-31T08:31:50.030Z,376.00
2019-01-31T08:32:56.103Z,384.00
2019-01-31T08:34:53.954Z,396.00
2019-01-31T08:35:59.466Z,404.00
2019-01-31T08:37:57.849Z,432.00
2019-01-31T08:39:03.380Z,452.00
2019-01-31T08:41:01.776Z,468.00
2019-01-31T08:42:07.290Z,484.00
2019-01-31T08:44:05.677Z,496.00
2019-01-31T08:45:11.203Z,496.00
2019-01-31T08:47:09.608Z,492.00
2019-01-31T08:48:15.119Z,496.00
2019-01-31T08:50:13.506Z,492.00
2019-01-31T08:51:19.028Z,488.00
2019-01-31T08:53:17.431Z,492.00
2019-01-31T08:54:22.942Z,480.00
2019-01-31T08:56:21.397Z,480.00
2019-01-31T08:57:26.861Z,472.00
2019-01-31T08:59:25.249Z,432.00
2019-01-31T09:00:30.775Z,400.00
2019-01-31T09:02:29.176Z,360.00
2019-01-31T09:03:34.683Z,376.00
2019-01-31T09:05:33.069Z,432.00
2019-01-31T09:06:38.602Z,460.00
2019-01-31T09:08:37.004Z,480.00
2019-01-31T09:09:42.513Z,468.00
2019-01-31T09:11:40.902Z,448.00
2019-01-31T09:12:46.425Z,436.00
2019-01-31T09:14:44.841Z,412.00
2019-01-31T09:15:50.340Z,396.00
2019-01-31T09:17:48.736Z,360.00
2019-01-31T09:18:54.253Z,344.00
2019-01-31T09:20:52.675Z,368.00
2019-01-31T09:21:58.173Z,400.00
2019-01-31T09:23:56.566Z,472.00
2019-01-31T09:25:02.087Z,504.00
2019-01-31T09:27:00.601Z,524.00
2019-01-31T09:28:06.105Z,532.00
2019-01-31T09:30:04.725Z,536.00
2019-01-31T09:31:10.018Z,532.00
2019-01-31T09:33:08.521Z,540.00
2019-01-31T09:34:13.931Z,548.00
2019-01-31T09:36:12.321Z,568.00
2019-01-31T09:37:17.845Z,580.00
2019-01-31T09:39:16.255Z,608.00
2019-01-31T09:40:21.757Z,624.00
2019-01-31T09:42:26.726Z,664.00
2019-01-31T09:43:25.676Z,676.00
2019-01-31T09:46:56.492Z,684.00
2019-01-31T09:48:01.999Z,688.00
2019-01-31T09:50:00.391Z,692.00
2019-01-31T09:51:05.933Z,700.00
2019-01-31T09:53:04.325Z,708.00
2019-01-31T09:54:09.835Z,700.00
2019-01-31T09:56:08.223Z,692.00
2019-01-31T09:57:13.751Z,676.00
2019-01-31T09:59:12.155Z,676.00
2019-01-31T10:00:27.118Z,672.00
2019-01-31T10:02:16.065Z,664.00
2019-01-31T10:03:21.585Z,664.00
2019-01-31T10:05:19.998Z,660.00
2019-01-31T10:06:25.509Z,664.00
2019-01-31T10:08:23.890Z,676.00
2019-01-31T10:09:29.421Z,692.00
2019-01-31T10:11:27.903Z,712.00
2019-01-31T10:12:38.273Z,724.00
2019-01-31T10:14:31.780Z,732.00
2019-01-31T10:15:37.276Z,740.00
2019-01-31T10:17:35.680Z,744.00
2019-01-31T10:18:41.176Z,740.00
2019-01-31T10:20:39.557Z,744.00
2019-01-31T10:21:45.150Z,740.00
2019-01-31T10:23:43.509Z,728.00
2019-01-31T10:24:49.019Z,732.00
2019-01-31T10:26:47.385Z,740.00
2019-01-31T10:27:52.912Z,744.00
2019-01-31T10:29:53.022Z,736.00
2019-01-31T10:30:56.828Z,736.00
2019-01-31T10:32:55.216Z,752.00
2019-01-31T10:34:00.744Z,752.00
2019-01-31T10:35:59.151Z,748.00
2019-01-31T10:37:04.656Z,748.00
2019-01-31T10:39:03.897Z,760.00
2019-01-31T10:40:09.424Z,772.00
2019-01-31T10:42:07.838Z,784.00
2019-01-31T10:43:13.343Z,788.00
2019-01-31T10:45:11.736Z,788.00
2019-01-31T10:46:17.267Z,796.00
2019-01-31T10:48:15.659Z,792.00
2019-01-31T10:49:21.182Z,788.00
2019-01-31T10:51:19.570Z,796.00
2019-01-31T10:52:25.097Z,800.00
2019-01-31T10:54:23.502Z,812.00
2019-01-31T10:55:29.015Z,820.00
2019-01-31T10:57:27.412Z,840.00
2019-01-31T10:58:32.934Z,852.00
2019-01-31T11:00:31.343Z,896.00
2019-01-31T11:01:36.851Z,932.00
2019-01-31T11:03:35.242Z,968.00
2019-01-31T11:04:40.767Z,972.00
2019-01-31T11:06:39.172Z,988.00
2019-01-31T11:07:44.683Z,988.00
2019-01-31T11:09:43.115Z,988.00
2019-01-31T11:10:48.614Z,988.00
2019-01-31T11:12:47.008Z,1040.00
2019-01-31T11:13:52.537Z,1496.00
2019-01-31T11:15:50.941Z,1124.00
2019-01-31T11:16:56.454Z,1092.00
2019-01-31T11:18:55.138Z,1068.00
2019-01-31T11:20:00.372Z,1068.00
2019-01-31T11:21:58.782Z,1140.00
2019-01-31T11:23:04.295Z,1196.00
2019-01-31T11:25:02.694Z,1240.00
2019-01-31T11:26:08.225Z,1308.00
2019-01-31T11:28:06.622Z,1364.00
2019-01-31T11:29:12.137Z,1716.00
2019-01-31T11:31:10.531Z,1784.00
2019-01-31T11:32:16.063Z,1364.00
2019-01-31T11:34:14.469Z,1156.00
2019-01-31T11:35:19.980Z,1128.00
2019-01-31T11:37:18.377Z,1108.00
2019-01-31T11:38:23.905Z,1076.00
2019-01-31T11:40:22.309Z,1260.00
2019-01-31T11:41:27.824Z,1028.00
2019-01-31T11:43:26.219Z,1032.00
2019-01-31T11:44:31.749Z,1008.00
2019-01-31T11:46:30.148Z,988.00
2019-01-31T11:47:35.669Z,964.00
2019-01-31T11:49:34.086Z,904.00
2019-01-31T11:50:39.590Z,916.00
2019-01-31T11:52:37.987Z,1016.00
2019-01-31T11:53:43.520Z,1128.00
2019-01-31T11:55:41.926Z,972.00
2019-01-31T11:56:47.440Z,960.00
2019-01-31T11:58:45.831Z,940.00
2019-01-31T11:59:51.362Z,944.00
2019-01-31T12:01:49.764Z,1420.00
2019-01-31T12:02:55.431Z,1020.00
2019-01-31T12:04:53.672Z,1000.00
2019-01-31T12:05:59.205Z,1008.00
2019-01-31T12:07:57.602Z,1012.00
2019-01-31T12:09:03.126Z,992.00
2019-01-31T12:11:01.528Z,1024.00
2019-01-31T12:12:07.047Z,1052.00
2019-01-31T12:14:06.283Z,1096.00
2019-01-31T12:15:11.930Z,1436.00
2019-01-31T12:17:10.232Z,1140.00
2019-01-31T12:18:15.741Z,1172.00
2019-01-31T12:20:14.140Z,1140.00
2019-01-31T12:21:19.662Z,1120.00
2019-01-31T12:23:18.067Z,1240.00
2019-01-31T12:24:23.578Z,1108.00
2019-01-31T12:26:21.989Z,1124.00
2019-01-31T12:27:27.495Z,1104.00
2019-01-31T12:29:25.894Z,1088.00
2019-01-31T12:30:31.416Z,1068.00
2019-01-31T12:32:29.826Z,1048.00
2019-01-31T12:33:35.346Z,1060.00
2019-01-31T12:35:34.590Z,1072.00
2019-01-31T12:36:40.116Z,1084.00
2019-01-31T12:38:38.522Z,1076.00
2019-01-31T12:39:44.040Z,1084.00
2019-01-31T12:41:42.441Z,1516.00
2019-01-31T12:42:47.960Z,1156.00
2019-01-31T12:44:46.596Z,1136.00
2019-01-31T12:45:52.121Z,1092.00
2019-01-31T12:47:50.535Z,1060.00
2019-01-31T12:48:56.052Z,1040.00
2019-01-31T12:50:54.462Z,996.00
2019-01-31T12:51:59.973Z,988.00
2019-01-31T12:53:58.368Z,1000.00
2019-01-31T12:55:03.899Z,1016.00
2019-01-31T12:57:02.305Z,1032.00
2019-01-31T12:58:08.363Z,1016.00
2019-01-31T13:00:06.704Z,1016.00
2019-01-31T13:01:12.230Z,996.00
2019-01-31T13:03:10.640Z,968.00
2019-01-31T13:04:16.156Z,960.00
2019-01-31T13:06:14.564Z,972.00
2019-01-31T13:07:20.070Z,984.00
2019-01-31T13:09:18.471Z,1036.00
2019-01-31T13:10:23.998Z,1080.00
2019-01-31T13:12:22.414Z,1064.00
2019-01-31T13:13:27.921Z,1348.00
2019-01-31T13:15:26.315Z,1272.00
2019-01-31T13:16:31.835Z,1172.00
2019-01-31T13:18:30.250Z,1192.00
2019-01-31T13:19:35.761Z,1008.00
2019-01-31T13:21:35.020Z,1116.00
2019-01-31T13:22:40.534Z,1132.00
2019-01-31T13:24:38.925Z,996.00
2019-01-31T13:25:44.454Z,944.00
2019-01-31T13:27:42.865Z,976.00
2019-01-31T13:28:48.377Z,916.00
2019-01-31T13:30:46.770Z,956.00
2019-01-31T13:31:52.294Z,912.00
2019-01-31T13:33:50.704Z,1084.00
2019-01-31T13:34:56.224Z,1064.00
2019-01-31T13:36:54.634Z,1100.00
2019-01-31T13:38:00.142Z,1096.00
2019-01-31T13:39:58.542Z,1080.00
2019-01-31T13:41:04.076Z,1072.00
2019-01-31T13:43:03.348Z,1056.00
2019-01-31T13:44:08.863Z,1048.00
2019-01-31T13:46:07.255Z,964.00
2019-01-31T13:47:12.784Z,884.00
2019-01-31T13:49:11.185Z,872.00
2019-01-31T13:50:16.704Z,880.00
2019-01-31T13:52:15.116Z,912.00
2019-01-31T13:53:20.622Z,888.00
2019-01-31T13:55:19.014Z,856.00
2019-01-31T13:56:24.545Z,856.00
2019-01-31T13:58:23.805Z,824.00
2019-01-31T13:59:29.314Z,808.00
2019-01-31T14:01:27.708Z,820.00
2019-01-31T14:02:33.234Z,840.00
2019-01-31T14:04:31.643Z,828.00
2019-01-31T14:05:37.154Z,828.00
2019-01-31T14:07:35.559Z,840.00
2019-01-31T14:08:41.077Z,844.00
2019-01-31T14:10:39.473Z,820.00
2019-01-31T14:11:44.999Z,824.00
2019-01-31T14:13:43.401Z,820.00
2019-01-31T14:14:48.916Z,788.00
2019-01-31T14:16:48.105Z,764.00
2019-01-31T14:17:52.838Z,756.00
2019-01-31T14:19:51.238Z,764.00
2019-01-31T14:20:56.752Z,740.00
2019-01-31T14:22:55.170Z,716.00
2019-01-31T14:24:00.669Z,716.00
2019-01-31T14:25:59.914Z,720.00
2019-01-31T14:27:05.439Z,720.00
2019-01-31T14:29:03.843Z,692.00
2019-01-31T14:30:09.363Z,696.00
2019-01-31T14:32:07.768Z,700.00
2019-01-31T14:33:13.276Z,708.00
2019-01-31T14:35:11.666Z,696.00
2019-01-31T14:36:17.195Z,688.00
2019-01-31T14:38:15.595Z,688.00
2019-01-31T14:39:21.115Z,692.00
2019-01-31T14:41:19.502Z,684.00
2019-01-31T14:42:25.029Z,672.00
2019-01-31T14:44:23.427Z,640.00
2019-01-31T14:45:30.201Z,624.00
2019-01-31T14:47:27.360Z,600.00
2019-01-31T14:48:32.875Z,592.00
2019-01-31T14:50:31.263Z,572.00
2019-01-31T14:51:36.790Z,568.00
2019-01-31T14:53:35.197Z,544.00
2019-01-31T14:54:40.711Z,532.00
2019-01-31T14:56:39.943Z,520.00
2019-01-31T14:57:45.478Z,512.00
2019-01-31T14:59:43.884Z,500.00
2019-01-31T15:00:49.394Z,492.00
2019-01-31T15:02:47.802Z,480.00
2019-01-31T15:03:53.312Z,472.00
2019-01-31T15:05:51.837Z,456.00
2019-01-31T15:06:57.233Z,448.00
2019-01-31T15:08:55.635Z,432.00
2019-01-31T15:10:01.154Z,424.00
2019-01-31T15:11:59.541Z,404.00
2019-01-31T15:13:05.066Z,392.00
2019-01-31T15:15:03.477Z,372.00
2019-01-31T15:16:08.986Z,360.00
2019-01-31T15:18:07.391Z,332.00
2019-01-31T15:19:12.901Z,320.00
2019-01-31T15:21:11.530Z,296.00
2019-01-31T15:22:17.051Z,288.00
2019-01-31T15:24:15.459Z,260.00
2019-01-31T15:25:20.972Z,248.00
2019-01-31T15:27:19.365Z,224.00
2019-01-31T15:28:24.890Z,208.00
2019-01-31T15:30:23.301Z,192.00
2019-01-31T15:31:28.815Z,184.00
2019-01-31T15:33:27.212Z,164.00
2019-01-31T15:34:33.277Z,148.00
2019-01-31T15:36:31.119Z,132.00
2019-01-31T15:37:36.646Z,120.00
2019-01-31T15:39:35.050Z,100.00
2019-01-31T15:40:40.704Z,88.00
2019-01-31T15:42:38.959Z,72.00
2019-01-31T15:43:44.487Z,64.00
2019-01-31T15:45:42.893Z,60.00
2019-01-31T15:46:48.402Z,56.00
2019-01-31T15:48:46.818Z,52.00
2019-01-31T15:49:52.326Z,48.00
2019-01-31T15:51:50.730Z,44.00
2019-01-31T15:52:56.254Z,44.00
2019-01-31T15:54:54.663Z,36.00
2019-01-31T15:56:00.176Z,36.00
2019-01-31T15:57:59.419Z,28.00
2019-01-31T15:59:04.944Z,28.00
2019-01-31T16:01:03.362Z,20.00
2019-01-31T16:02:08.864Z,20.00
2019-01-31T16:04:07.271Z,12.00
2019-01-31T16:05:19.143Z,12.00
2019-01-31T16:07:11.167Z,12.00
2019-01-31T16:08:16.698Z,8.00
2019-01-31T16:10:15.112Z,4.00
2019-01-31T16:11:20.621Z,4.00
2019-01-31T16:13:19.051Z,4.00
2019-01-31T16:14:24.587Z,4.00
2019-01-31T16:16:22.952Z,0.00
2019-01-31T16:17:28.481Z,4.00
2019-01-31T16:19:26.888Z,0.00
2019-01-31T16:20:32.399Z,0.00
2019-01-31T16:22:30.789Z,0.00
2019-01-31T16:23:36.316Z,0.00
2019-01-31T16:25:34.729Z,0.00
2019-01-31T16:26:40.234Z,0.00
2019-01-31T16:28:38.645Z,0.00
2019-01-31T16:29:44.155Z,0.00
2019-01-31T16:31:42.543Z,0.00
2019-01-31T16:32:48.062Z,0.00
2019-01-31T16:34:46.472Z,0.00
2019-01-31T16:35:53.832Z,0.00
2019-01-31T16:37:50.380Z,0.00
2019-01-31T16:38:55.908Z,0.00
2019-01-31T16:40:54.311Z,0.00
2019-01-31T16:41:59.821Z,0.00
2019-01-31T16:43:58.228Z,0.00
2019-01-31T16:45:06.897Z,0.00
2019-01-31T16:47:02.129Z,0.00
2019-01-31T16:48:07.660Z,0.00
2019-01-31T16:50:06.057Z,0.00
2019-01-31T16:51:11.568Z,0.00
2019-01-31T16:53:09.957Z,0.00
2019-01-31T16:54:16.041Z,0.00
2019-01-31T16:56:13.886Z,0.00
2019-01-31T16:57:19.404Z,0.00
2019-01-31T16:59:17.806Z,0.00
2019-01-31T17:00:23.318Z,0.00
2019-01-31T17:02:21.706Z,0.00
2019-01-31T17:03:27.229Z,0.00
2019-01-31T17:05:26.483Z,0.00
2019-01-31T17:06:31.997Z,0.00
2019-01-31T17:08:30.380Z,0.00
2019-01-31T17:09:35.909Z,0.00
2019-01-31T17:11:34.323Z,0.00
2019-01-31T17:12:39.825Z,0.00
2019-01-31T17:14:38.228Z,0.00
2019-01-31T17:15:43.740Z,0.00
2019-01-31T17:17:42.130Z,0.00
2019-01-31T17:18:47.658Z,0.00
2019-01-31T17:20:46.055Z,0.00
2019-01-31T17:21:51.567Z,0.00
2019-01-31T17:23:49.960Z,0.00
2019-01-31T17:24:55.483Z,0.00
2019-01-31T17:26:53.888Z,0.00
2019-01-31T17:27:59.398Z,0.00
2019-01-31T17:29:57.807Z,0.00
2019-01-31T17:31:03.313Z,0.00
2019-01-31T17:33:01.737Z,0.00
2019-01-31T17:34:07.236Z,0.00
2019-01-31T17:36:05.629Z,0.00
2019-01-31T17:37:11.147Z,0.00
2019-01-31T17:39:09.535Z,0.00
2019-01-31T17:40:15.059Z,0.00
2019-01-31T17:42:13.479Z,0.00
2019-01-31T17:43:18.992Z,0.00
2019-01-31T17:45:17.391Z,0.00
2019-01-31T17:46:22.903Z,0.00
2019-01-31T17:48:21.293Z,0.00
2019-01-31T17:49:26.818Z,0.00
2019-01-31T17:51:25.225Z,0.00
2019-01-31T17:52:30.740Z,0.00
2019-01-31T17:54:29.136Z,0.00
2019-01-31T17:55:34.649Z,0.00
2019-01-31T17:57:33.068Z,0.00
2019-01-31T17:58:38.610Z,0.00
2019-01-31T18:00:37.009Z,0.00
2019-01-31T18:01:42.522Z,0.00
2019-01-31T18:03:40.909Z,0.00
2019-01-31T18:04:46.555Z,0.00
2019-01-31T18:06:44.882Z,0.00
2019-01-31T18:07:50.392Z,0.00
2019-01-31T18:09:48.797Z,0.00
2019-01-31T18:10:54.296Z,0.00
2019-01-31T18:12:52.687Z,0.00
2019-01-31T18:13:58.763Z,0.00
2019-01-31T18:15:56.615Z,0.00
2019-01-31T18:17:02.129Z,0.00
2019-01-31T18:19:00.518Z,0.00
2019-01-31T18:20:06.043Z,0.00
2019-01-31T18:22:04.444Z,0.00
2019-01-31T18:23:09.965Z,0.00
2019-01-31T18:25:08.356Z,0.00
2019-01-31T18:26:13.871Z,0.00
2019-01-31T18:28:12.604Z,0.00
2019-01-31T18:29:17.784Z,0.00
2019-01-31T18:31:16.190Z,0.00
2019-01-31T18:32:21.696Z,0.00
2019-01-31T18:34:20.085Z,0.00
2019-01-31T18:35:25.612Z,0.00
2019-01-31T18:37:24.039Z,0.00
2019-01-31T18:38:29.531Z,0.00
2019-01-31T18:40:28.027Z,0.00
2019-01-31T18:41:33.451Z,0.00
2019-01-31T18:43:31.831Z,0.00
2019-01-31T18:44:37.352Z,0.00
2019-01-31T18:46:35.758Z,0.00
2019-01-31T18:47:41.266Z,0.00
2019-01-31T18:49:39.650Z,0.00
2019-01-31T18:50:45.174Z,0.00
2019-01-31T18:52:43.578Z,0.00
2019-01-31T18:53:49.089Z,0.00
2019-01-31T18:55:47.490Z,0.00
2019-01-31T18:56:53.007Z,0.00
2019-01-31T18:58:51.389Z,0.00
2019-01-31T18:59:56.917Z,0.00
2019-01-31T19:01:55.313Z,0.00
2019-01-31T19:03:00.830Z,0.00
2019-01-31T19:04:59.216Z,0.00
2019-01-31T19:06:04.745Z,0.00
2019-01-31T19:08:05.627Z,0.00
2019-01-31T19:09:08.653Z,0.00
2019-01-31T19:11:07.049Z,0.00
2019-01-31T19:12:12.562Z,0.00
2019-01-31T19:14:10.966Z,0.00
2019-01-31T19:15:16.498Z,0.00
2019-01-31T19:17:14.894Z,0.00
2019-01-31T19:18:20.402Z,0.00
2019-01-31T19:20:18.789Z,0.00
2019-01-31T19:21:24.316Z,0.00
2019-01-31T19:23:22.715Z,0.00
2019-01-31T19:24:28.228Z,0.00
2019-01-31T19:26:26.656Z,0.00
2019-01-31T19:27:32.150Z,0.00
2019-01-31T19:29:30.540Z,0.00
2019-01-31T19:30:36.066Z,0.00
2019-01-31T19:32:34.463Z,0.00
2019-01-31T19:33:39.988Z,0.00
2019-01-31T19:35:38.360Z,0.00
2019-01-31T19:36:43.884Z,0.00
2019-01-31T19:38:42.355Z,0.00
2019-01-31T19:39:47.796Z,0.00
2019-01-31T19:41:46.189Z,0.00
2019-01-31T19:42:51.705Z,0.00
2019-01-31T19:44:50.114Z,0.00
2019-01-31T19:45:55.617Z,0.00
2019-01-31T19:47:54.225Z,0.00
2019-01-31T19:48:59.755Z,0.00