createdAt,value
2018-10-12T00:01:30.385Z,99.90
2018-10-12T00:03:58.499Z,99.90
2018-10-12T00:06:26.606Z,99.90
2018-10-12T00:08:54.739Z,99.90
2018-10-12T00:11:22.847Z,99.90
2018-10-12T00:13:50.983Z,99.90
2018-10-12T00:16:19.144Z,99.90
2018-10-12T00:18:47.298Z,99.90
2018-10-12T00:21:15.453Z,99.90
2018-10-12T00:23:43.615Z,99.90
2018-10-12T00:26:11.785Z,99.90
2018-10-12T00:28:40.008Z,99.90
2018-10-12T00:31:08.152Z,99.90
2018-10-12T00:33:36.311Z,99.90
2018-10-12T00:36:04.455Z,99.90
2018-10-12T00:38:32.583Z,99.90
2018-10-12T00:41:00.732Z,99.90
2018-10-12T00:43:28.869Z,99.90
2018-10-12T00:45:57.024Z,99.90
2018-10-12T00:48:25.176Z,99.90
2018-10-12T00:50:53.325Z,99.90
2018-10-12T00:53:21.472Z,99.90
2018-10-12T00:55:49.634Z,99.90
2018-10-12T00:58:17.773Z,99.90
2018-10-12T01:00:45.932Z,99.90
2018-10-12T01:03:14.076Z,99.90
2018-10-12T01:05:42.258Z,99.90
2018-10-12T01:08:10.405Z,99.90
2018-10-12T01:10:38.557Z,99.90
2018-10-12T01:13:06.729Z,99.90
2018-10-12T01:15:34.897Z,99.90
2018-10-12T01:18:03.042Z,99.90
2018-10-12T01:20:31.178Z,99.90
2018-10-12T01:22:59.323Z,99.90
2018-10-12T01:25:27.481Z,99.90
2018-10-12T01:27:55.625Z,99.90
2018-10-12T01:30:25.029Z,99.90
2018-10-12T01:32:58.602Z,99.90
2018-10-12T01:35:26.755Z,99.90
2018-10-12T01:37:54.907Z,99.90
2018-10-12T01:40:23.064Z,99.90
2018-10-12T01:42:51.229Z,99.90
2018-10-12T01:45:19.414Z,99.90
2018-10-12T01:47:47.553Z,99.90
2018-10-12T01:50:15.709Z,99.90
2018-10-12T01:52:43.841Z,99.90
2018-10-12T01:55:11.989Z,99.90
2018-10-12T01:57:40.129Z,99.90
2018-10-12T02:00:08.464Z,99.90
2018-10-12T02:02:36.608Z,99.90
2018-10-12T02:05:04.758Z,99.90
2018-10-12T02:07:32.915Z,99.90
2018-10-12T02:10:01.105Z,99.90
2018-10-12T02:12:29.239Z,99.90
2018-10-12T02:14:57.409Z,99.90
2018-10-12T02:17:25.574Z,99.90
2018-10-12T02:19:53.716Z,99.90
2018-10-12T02:22:21.877Z,99.90
2018-10-12T02:24:50.016Z,99.90
2018-10-12T02:27:18.184Z,99.90
2018-10-12T02:29:46.306Z,99.90
2018-10-12T02:32:14.493Z,99.90
2018-10-12T02:34:42.641Z,99.90
2018-10-12T02:37:10.801Z,99.90
2018-10-12T02:39:38.951Z,99.90
2018-10-12T02:42:07.343Z,99.90
2018-10-12T02:44:35.490Z,99.90
2018-10-12T02:47:03.635Z,99.90
2018-10-12T02:49:31.792Z,99.90
2018-10-12T02:51:59.954Z,99.90
2018-10-12T02:54:28.097Z,99.90
2018-10-12T02:56:56.229Z,99.90
2018-10-12T02:59:24.388Z,99.90
2018-10-12T03:01:52.537Z,99.90
2018-10-12T03:04:20.670Z,99.90
2018-10-12T03:06:48.827Z,99.90
2018-10-12T03:09:17.001Z,99.90
2018-10-12T03:11:45.149Z,99.90
2018-10-12T03:14:13.328Z,99.90
2018-10-12T03:16:41.511Z,99.90
2018-10-12T03:19:09.633Z,99.90
2018-10-12T03:21:37.791Z,99.90
2018-10-12T03:24:05.946Z,99.90
2018-10-12T03:26:34.089Z,99.90
2018-10-12T03:29:02.224Z,99.90
2018-10-12T03:31:30.398Z,99.90
2018-10-12T03:33:58.550Z,99.90
2018-10-12T03:36:26.985Z,99.90
2018-10-12T03:38:55.115Z,99.90
2018-10-12T03:41:23.271Z,99.90
2018-10-12T03:43:51.409Z,99.90
2018-10-12T03:46:19.601Z,99.90
2018-10-12T03:48:47.749Z,99.90
2018-10-12T03:51:15.891Z,99.90
2018-10-12T03:53:44.021Z,99.90
2018-10-12T03:56:12.167Z,99.90
2018-10-12T03:58:40.314Z,99.90
2018-10-12T04:01:08.486Z,99.90
2018-10-12T04:03:36.624Z,99.90
2018-10-12T04:06:04.817Z,99.90
2018-10-12T04:08:32.953Z,99.90
2018-10-12T04:11:01.154Z,99.90
2018-10-12T04:13:29.326Z,99.90
2018-10-12T04:15:57.512Z,99.90
2018-10-12T04:18:25.673Z,99.90
2018-10-12T04:20:53.818Z,99.90
2018-10-12T04:23:21.978Z,99.90
2018-10-12T04:25:50.137Z,99.90
2018-10-12T04:28:18.313Z,99.90
2018-10-12T04:30:46.464Z,99.90
2018-10-12T04:33:14.637Z,99.90
2018-10-12T04:35:42.813Z,99.90
2018-10-12T04:38:10.992Z,99.90
2018-10-12T04:41:11.793Z,99.90
2018-10-12T04:43:39.972Z,99.90
2018-10-12T04:46:09.788Z,99.90
2018-10-12T04:48:38.804Z,99.90
2018-10-12T04:51:10.297Z,99.90
2018-10-12T04:53:38.469Z,99.90
2018-10-12T04:56:12.098Z,99.90
2018-10-12T04:58:41.101Z,99.90
2018-10-12T05:01:09.533Z,99.90
2018-10-12T05:03:37.661Z,99.90
2018-10-12T05:06:06.138Z,99.90
2018-10-12T05:08:34.730Z,99.90
2018-10-12T05:11:02.890Z,99.90
2018-10-12T05:13:32.098Z,99.90
2018-10-12T05:16:00.580Z,99.90
2018-10-12T05:18:28.770Z,99.90
2018-10-12T05:20:56.934Z,99.90
2018-10-12T05:23:25.109Z,99.90
2018-10-12T05:25:53.245Z,99.90
2018-10-12T05:28:21.396Z,99.90
2018-10-12T05:30:49.550Z,99.90
2018-10-12T05:33:17.754Z,99.90
2018-10-12T05:35:46.069Z,99.90
2018-10-12T05:38:14.228Z,99.90
2018-10-12T05:40:42.484Z,99.90
2018-10-12T05:43:12.064Z,99.90
2018-10-12T05:45:40.179Z,99.90
2018-10-12T05:48:19.791Z,99.90
2018-10-12T05:50:47.929Z,99.90
2018-10-12T05:53:16.332Z,99.90
2018-10-12T05:55:44.522Z,99.90
2018-10-12T05:58:12.673Z,99.90
2018-10-12T06:00:40.828Z,99.90
2018-10-12T06:03:08.974Z,99.90
2018-10-12T06:05:37.101Z,99.90
2018-10-12T06:08:05.298Z,99.90
2018-10-12T06:10:33.424Z,99.90
2018-10-12T06:13:01.569Z,99.90
2018-10-12T06:15:29.776Z,99.90
2018-10-12T06:17:58.162Z,99.90
2018-10-12T06:20:26.329Z,99.90
2018-10-12T06:22:54.475Z,99.90
2018-10-12T06:25:22.630Z,99.90
2018-10-12T06:27:50.822Z,99.90
2018-10-12T06:30:19.023Z,99.90
2018-10-12T06:32:47.297Z,99.90
2018-10-12T06:35:15.471Z,99.90
2018-10-12T06:37:43.734Z,99.90
2018-10-12T06:40:11.933Z,99.90
2018-10-12T06:42:40.065Z,99.90
2018-10-12T06:45:08.234Z,99.90
2018-10-12T06:47:36.386Z,99.90
2018-10-12T06:50:04.675Z,99.90
2018-10-12T06:52:32.972Z,99.90
2018-10-12T06:55:01.109Z,99.90
2018-10-12T06:57:34.942Z,99.90
2018-10-12T07:00:03.201Z,99.90
2018-10-12T07:02:31.316Z,99.90
2018-10-12T07:04:59.445Z,99.90
2018-10-12T07:07:27.584Z,99.90
2018-10-12T07:09:55.722Z,99.90
2018-10-12T07:12:23.858Z,99.90
2018-10-12T07:14:51.988Z,99.90
2018-10-12T07:17:20.142Z,99.90
2018-10-12T07:19:48.299Z,99.90
2018-10-12T07:22:16.433Z,99.90
2018-10-12T07:24:44.573Z,99.90
2018-10-12T07:27:12.706Z,99.90
2018-10-12T07:29:40.865Z,99.90
2018-10-12T07:32:09.004Z,99.90
2018-10-12T07:34:37.178Z,99.90
2018-10-12T07:37:05.342Z,99.90
2018-10-12T07:39:33.491Z,99.90
2018-10-12T07:42:02.469Z,99.90
2018-10-12T07:44:30.616Z,99.90
2018-10-12T07:46:58.765Z,99.90
2018-10-12T07:49:26.924Z,99.90
2018-10-12T07:51:55.053Z,99.90
2018-10-12T07:54:23.909Z,99.90
2018-10-12T07:56:52.046Z,99.90
2018-10-12T07:59:20.247Z,99.90
2018-10-12T08:01:48.386Z,99.90
2018-10-12T08:04:16.533Z,99.90
2018-10-12T08:06:44.753Z,99.90
2018-10-12T08:09:12.861Z,99.90
2018-10-12T08:11:41.009Z,99.90
2018-10-12T08:14:09.212Z,99.90
2018-10-12T08:16:37.348Z,99.90
2018-10-12T08:19:05.528Z,99.90
2018-10-12T08:21:33.652Z,99.90
2018-10-12T08:24:01.809Z,99.90
2018-10-12T08:26:29.984Z,99.90
2018-10-12T08:28:58.125Z,99.90
2018-10-12T08:31:26.291Z,99.90
2018-10-12T08:33:54.403Z,99.90
2018-10-12T08:36:22.635Z,99.90
2018-10-12T08:38:50.717Z,99.90
2018-10-12T08:41:18.856Z,99.90
2018-10-12T08:43:46.993Z,99.90
2018-10-12T08:46:15.129Z,99.90
2018-10-12T08:48:43.281Z,99.90
2018-10-12T08:51:11.445Z,99.90
2018-10-12T08:53:39.602Z,99.90
2018-10-12T08:56:07.760Z,99.90
2018-10-12T08:58:35.907Z,99.90
2018-10-12T09:01:04.042Z,99.90
2018-10-12T09:03:32.194Z,99.90
2018-10-12T09:06:00.358Z,99.90
2018-10-12T09:08:28.521Z,99.70
2018-10-12T09:10:56.692Z,99.10
2018-10-12T09:13:24.846Z,99.00
2018-10-12T09:15:52.989Z,98.80
2018-10-12T09:18:21.127Z,98.20
2018-10-12T09:20:49.308Z,98.00
2018-10-12T09:23:17.456Z,97.60
2018-10-12T09:25:45.698Z,98.30
2018-10-12T09:28:13.829Z,97.90
2018-10-12T09:30:41.978Z,97.20
2018-10-12T09:33:10.109Z,97.50
2018-10-12T09:35:38.242Z,97.30
2018-10-12T09:38:06.403Z,96.90
2018-10-12T09:40:34.604Z,96.60
2018-10-12T09:43:02.740Z,96.20
2018-10-12T09:45:30.905Z,96.20
2018-10-12T09:47:59.041Z,96.10
2018-10-12T09:50:27.257Z,95.20
2018-10-12T09:52:55.365Z,95.00
2018-10-12T09:55:23.513Z,94.80
2018-10-12T09:57:51.668Z,95.00
2018-10-12T10:00:25.382Z,94.30
2018-10-12T10:03:56.578Z,94.20
2018-10-12T10:06:24.730Z,94.10
2018-10-12T10:08:52.900Z,94.30
2018-10-12T10:11:21.048Z,93.40
2018-10-12T10:13:49.238Z,93.00
2018-10-12T10:16:17.386Z,92.70
2018-10-12T10:18:45.520Z,92.30
2018-10-12T10:21:13.653Z,92.00
2018-10-12T10:23:41.794Z,92.20
2018-10-12T10:26:09.953Z,92.00
2018-10-12T10:28:38.457Z,91.60
2018-10-12T10:31:06.699Z,91.80
2018-10-12T10:33:34.842Z,92.10
2018-10-12T10:36:02.996Z,91.60
2018-10-12T10:38:31.125Z,91.10
2018-10-12T10:40:59.271Z,90.90
2018-10-12T10:43:27.432Z,91.00
2018-10-12T10:45:55.589Z,90.60
2018-10-12T10:48:23.726Z,90.70
2018-10-12T10:50:51.880Z,90.40
2018-10-12T10:53:20.021Z,90.10
2018-10-12T10:55:48.189Z,90.00
2018-10-12T10:58:16.338Z,90.20
2018-10-12T11:00:44.526Z,90.30
2018-10-12T11:03:12.675Z,89.60
2018-10-12T11:05:40.833Z,90.00
2018-10-12T11:08:08.981Z,90.00
2018-10-12T11:10:37.121Z,90.00
2018-10-12T11:13:05.406Z,89.40
2018-10-12T11:15:33.449Z,88.90
2018-10-12T11:18:01.601Z,89.00
2018-10-12T11:20:29.767Z,89.10
2018-10-12T11:22:57.920Z,88.10
2018-10-12T11:25:26.069Z,88.50
2018-10-12T11:27:54.227Z,88.80
2018-10-12T11:30:22.356Z,87.80
2018-10-12T11:32:50.558Z,88.30
2018-10-12T11:35:18.662Z,88.00
2018-10-12T11:37:46.830Z,88.70
2018-10-12T11:40:14.992Z,85.70
2018-10-12T11:42:54.594Z,87.50
2018-10-12T11:45:22.775Z,86.40
2018-10-12T11:47:50.945Z,85.70
2018-10-12T11:50:19.062Z,86.10
2018-10-12T11:52:47.209Z,85.30
2018-10-12T11:55:15.361Z,85.50
2018-10-12T11:57:43.543Z,84.80
2018-10-12T12:00:11.729Z,84.60
2018-10-12T12:02:39.890Z,84.50
2018-10-12T12:05:08.018Z,83.90
2018-10-12T12:07:36.192Z,83.60
2018-10-12T12:10:04.325Z,83.60
2018-10-12T12:12:32.449Z,82.60
2018-10-12T12:15:00.596Z,84.80
2018-10-12T12:17:28.759Z,83.00
2018-10-12T12:19:56.933Z,83.20
2018-10-12T12:22:38.688Z,82.30
2018-10-12T12:25:06.875Z,82.30
2018-10-12T12:27:35.029Z,82.50
2018-10-12T12:30:03.202Z,82.70
2018-10-12T12:32:31.358Z,83.50
2018-10-12T12:34:59.643Z,83.00
2018-10-12T12:37:27.695Z,82.70
2018-10-12T12:39:55.844Z,81.80
2018-10-12T12:42:24.003Z,81.80
2018-10-12T12:44:52.138Z,81.70
2018-10-12T12:47:20.321Z,81.60
2018-10-12T12:49:48.429Z,82.10
2018-10-12T12:52:16.618Z,81.60
2018-10-12T12:54:51.220Z,80.80
2018-10-12T12:57:19.324Z,80.50
2018-10-12T12:59:47.489Z,81.30
2018-10-12T13:02:15.633Z,80.60
2018-10-12T13:04:43.832Z,80.30
2018-10-12T13:07:12.032Z,81.20
2018-10-12T13:09:40.189Z,80.50
2018-10-12T13:12:08.344Z,79.80
2018-10-12T13:14:36.589Z,80.40
2018-10-12T13:17:04.728Z,80.10
2018-10-12T13:19:32.884Z,80.10
2018-10-12T13:22:01.006Z,80.80
2018-10-12T13:24:29.145Z,80.70
2018-10-12T13:26:57.276Z,80.10
2018-10-12T13:29:25.423Z,80.30
2018-10-12T13:31:53.573Z,80.70
2018-10-12T13:34:21.720Z,80.40
2018-10-12T13:36:49.850Z,80.50
2018-10-12T13:39:18.007Z,81.10
2018-10-12T13:41:46.143Z,81.30
2018-10-12T13:44:14.321Z,81.20
2018-10-12T13:46:42.522Z,81.20
2018-10-12T13:49:10.635Z,81.40
2018-10-12T13:51:38.767Z,81.10
2018-10-12T13:54:06.917Z,81.70
2018-10-12T13:56:35.079Z,82.00
2018-10-12T13:59:03.330Z,82.90
2018-10-12T14:01:31.487Z,83.20
2018-10-12T14:03:59.647Z,83.20
2018-10-12T14:06:27.770Z,84.10
2018-10-12T14:08:55.933Z,83.40
2018-10-12T14:11:24.157Z,83.50
2018-10-12T14:13:52.304Z,83.60
2018-10-12T14:16:20.444Z,84.40
2018-10-12T14:18:48.671Z,84.30
2018-10-12T14:21:16.787Z,84.60
2018-10-12T14:23:44.942Z,84.50
2018-10-12T14:26:13.145Z,85.20
2018-10-12T14:28:41.277Z,85.80
2018-10-12T14:31:09.445Z,85.00
2018-10-12T14:33:37.590Z,85.40
2018-10-12T14:36:05.757Z,85.60
2018-10-12T14:38:33.900Z,85.80
2018-10-12T14:41:02.076Z,85.80
2018-10-12T14:43:31.814Z,86.20
2018-10-12T14:46:00.020Z,86.10
2018-10-12T14:48:28.173Z,86.00
2018-10-12T14:50:56.313Z,86.80
2018-10-12T14:53:24.482Z,86.70
2018-10-12T14:55:52.617Z,86.40
2018-10-12T14:58:20.747Z,86.60
2018-10-12T15:00:48.906Z,87.00
2018-10-12T15:03:17.080Z,87.00
2018-10-12T15:05:45.197Z,87.20
2018-10-12T15:08:13.389Z,87.20
2018-10-12T15:10:41.532Z,87.50
2018-10-12T15:13:09.684Z,87.20
2018-10-12T15:15:37.832Z,87.20
2018-10-12T15:18:06.170Z,87.20
2018-10-12T15:20:34.326Z,87.40
2018-10-12T15:23:02.467Z,87.40
2018-10-12T15:25:30.625Z,87.80
2018-10-12T15:27:58.764Z,88.00
2018-10-12T15:30:26.902Z,87.80
2018-10-12T15:32:55.051Z,88.10
2018-10-12T15:35:23.178Z,88.10
2018-10-12T15:37:51.321Z,88.00
2018-10-12T15:40:19.476Z,87.50
2018-10-12T15:42:47.643Z,87.70
2018-10-12T15:45:15.762Z,87.70
2018-10-12T15:47:43.885Z,87.80
2018-10-12T15:50:12.076Z,88.70
2018-10-12T15:52:40.241Z,88.60
2018-10-12T15:55:08.413Z,89.20
2018-10-12T15:57:36.568Z,89.70
2018-10-12T16:00:04.801Z,90.00
2018-10-12T16:02:32.946Z,90.10
2018-10-12T16:05:01.080Z,90.50
2018-10-12T16:07:29.230Z,91.00
2018-10-12T16:09:57.365Z,91.30
2018-10-12T16:12:25.532Z,91.40
2018-10-12T16:14:53.739Z,91.70
2018-10-12T16:17:21.832Z,91.80
2018-10-12T16:19:49.977Z,91.80
2018-10-12T16:22:18.133Z,91.70
2018-10-12T16:24:58.069Z,91.90
2018-10-12T16:27:26.294Z,92.10
2018-10-12T16:29:54.457Z,92.30
2018-10-12T16:32:22.593Z,92.50
2018-10-12T16:34:50.740Z,92.80
2018-10-12T16:37:18.862Z,93.30
2018-10-12T16:39:47.001Z,93.50
2018-10-12T16:42:15.497Z,93.90
2018-10-12T16:44:43.636Z,94.20
2018-10-12T16:47:11.784Z,94.60
2018-10-12T16:49:39.917Z,95.50
2018-10-12T16:52:08.081Z,95.50
2018-10-12T16:54:36.234Z,95.90
2018-10-12T16:57:04.369Z,96.20
2018-10-12T16:59:32.513Z,96.40
2018-10-12T17:02:00.647Z,96.50
2018-10-12T17:04:28.802Z,96.80
2018-10-12T17:06:56.961Z,96.90
2018-10-12T17:09:25.186Z,97.00
2018-10-12T17:11:53.325Z,97.10
2018-10-12T17:14:21.735Z,97.20
2018-10-12T17:16:49.966Z,97.30
2018-10-12T17:19:18.085Z,97.40
2018-10-12T17:21:46.250Z,97.60
2018-10-12T17:24:14.423Z,97.80
2018-10-12T17:26:42.555Z,97.90
2018-10-12T17:29:10.715Z,98.00
2018-10-12T17:31:38.845Z,98.20
2018-10-12T17:34:06.993Z,98.30
2018-10-12T17:36:35.218Z,98.40
2018-10-12T17:39:04.041Z,98.70
2018-10-12T17:41:32.190Z,99.00
2018-10-12T17:44:00.313Z,99.30
2018-10-12T17:46:28.478Z,99.50
2018-10-12T17:48:56.701Z,99.90
2018-10-12T17:51:24.834Z,99.90
2018-10-12T17:53:52.998Z,99.90
2018-10-12T17:56:21.136Z,99.90
2018-10-12T17:58:49.273Z,99.90
2018-10-12T18:01:17.406Z,99.90
2018-10-12T18:03:45.543Z,99.90
2018-10-12T18:06:13.827Z,99.90
2018-10-12T18:08:42.007Z,99.90
2018-10-12T18:11:10.282Z,99.90
2018-10-12T18:13:38.434Z,99.90
2018-10-12T18:16:06.592Z,99.90
2018-10-12T18:18:34.729Z,99.90
2018-10-12T18:21:02.889Z,99.90
2018-10-12T18:23:31.042Z,99.90
2018-10-12T18:25:59.286Z,99.90
2018-10-12T18:28:27.365Z,99.90
2018-10-12T18:30:55.485Z,99.90
2018-10-12T18:33:23.647Z,99.90
2018-10-12T18:35:51.787Z,99.90
2018-10-12T18:38:19.948Z,99.90
2018-10-12T18:40:48.096Z,99.90
2018-10-12T18:43:16.328Z,99.90
2018-10-12T18:45:44.458Z,99.90
2018-10-12T18:48:12.634Z,99.90
2018-10-12T18:50:40.796Z,99.90
2018-10-12T18:53:08.932Z,99.90
2018-10-12T18:55:52.026Z,99.90
2018-10-12T18:58:20.164Z,99.90
2018-10-12T19:00:48.298Z,99.90
2018-10-12T19:03:16.446Z,99.90
2018-10-12T19:05:44.587Z,99.90
2018-10-12T19:08:12.748Z,99.90
2018-10-12T19:10:40.881Z,99.90
2018-10-12T19:13:09.130Z,99.90
2018-10-12T19:15:37.297Z,99.90
2018-10-12T19:18:05.431Z,99.90
2018-10-12T19:20:33.577Z,99.90
2018-10-12T19:23:01.722Z,99.90
2018-10-12T19:25:29.867Z,99.90
2018-10-12T19:27:58.071Z,99.90
2018-10-12T19:30:26.214Z,99.90
2018-10-12T19:32:54.384Z,99.90
2018-10-12T19:35:22.565Z,99.90
2018-10-12T19:37:50.705Z,99.90
2018-10-12T19:40:18.847Z,99.90
2018-10-12T19:42:47.005Z,99.90
2018-10-12T19:45:15.156Z,99.90
2018-10-12T19:47:43.313Z,99.90
2018-10-12T19:50:11.492Z,99.90
2018-10-12T19:52:39.625Z,99.90
2018-10-12T19:55:07.776Z,99.90
2018-10-12T19:57:35.921Z,99.90
2018-10-12T20:00:04.102Z,99.90
2018-10-12T20:02:32.229Z,99.90
2018-10-12T20:05:00.416Z,99.90
2018-10-12T20:07:28.547Z,99.90
2018-10-12T20:09:56.717Z,99.90
2018-10-12T20:12:25.118Z,99.90
2018-10-12T20:14:53.281Z,99.90
2018-10-12T20:17:21.681Z,99.90
2018-10-12T20:19:49.849Z,99.90
2018-10-12T20:22:18.111Z,99.90
2018-10-12T20:24:46.263Z,99.90
2018-10-12T20:27:14.404Z,99.90
2018-10-12T20:29:42.544Z,99.90
2018-10-12T20:32:10.747Z,99.90
2018-10-12T20:34:38.922Z,99.90
2018-10-12T20:37:07.295Z,99.90
2018-10-12T20:39:35.451Z,99.90
2018-10-12T20:42:03.662Z,99.90
2018-10-12T20:44:31.821Z,99.90
2018-10-12T20:46:59.957Z,99.90
2018-10-12T20:49:28.249Z,99.90
2018-10-12T20:51:56.254Z,99.90
2018-10-12T20:54:24.386Z,99.90
2018-10-12T20:56:52.557Z,99.90
2018-10-12T20:59:20.650Z,99.90
2018-10-12T21:01:48.797Z,99.90
2018-10-12T21:04:16.940Z,99.90
2018-10-12T21:06:45.073Z,99.90
2018-10-12T21:09:13.217Z,99.90
2018-10-12T21:11:41.355Z,99.90
2018-10-12T21:14:09.477Z,99.90
2018-10-12T21:16:37.605Z,99.90
2018-10-12T21:19:05.821Z,99.90
2018-10-12T21:21:33.934Z,99.90
2018-10-12T21:24:02.078Z,99.90
2018-10-12T21:26:30.261Z,99.90
2018-10-12T21:28:58.389Z,99.90
2018-10-12T21:31:26.558Z,99.90
2018-10-12T21:33:54.689Z,99.90
2018-10-12T21:36:22.822Z,99.90
2018-10-12T21:38:50.956Z,99.90
2018-10-12T21:41:19.100Z,99.90
2018-10-12T21:43:47.241Z,99.90
2018-10-12T21:46:15.386Z,99.90
2018-10-12T21:48:43.507Z,99.90
2018-10-12T21:51:11.671Z,99.90
2018-10-12T21:53:39.840Z,99.90
2018-10-12T21:56:08.092Z,99.90
2018-10-12T21:58:36.214Z,99.90
2018-10-12T22:01:05.251Z,99.90
2018-10-12T22:03:35.062Z,99.90
2018-10-12T22:06:03.284Z,99.90
2018-10-12T22:08:36.795Z,99.90
2018-10-12T22:11:05.716Z,99.90
2018-10-12T22:13:34.108Z,99.90
2018-10-12T22:16:02.257Z,99.90
2018-10-12T22:18:30.412Z,99.90
2018-10-12T22:20:58.540Z,99.90
2018-10-12T22:23:26.672Z,99.90
2018-10-12T22:25:54.910Z,99.90
2018-10-12T22:28:22.973Z,99.90
2018-10-12T22:30:51.135Z,99.90
2018-10-12T22:33:19.269Z,99.90
2018-10-12T22:35:47.413Z,99.90
2018-10-12T22:38:15.565Z,99.90
2018-10-12T22:40:43.689Z,99.90
2018-10-12T22:43:11.842Z,99.90
2018-10-12T22:45:39.985Z,99.90
2018-10-12T22:48:08.138Z,99.90
2018-10-12T22:50:36.297Z,99.90
2018-10-12T22:53:04.453Z,99.90
2018-10-12T22:55:32.582Z,99.90
2018-10-12T22:58:01.474Z,99.90
2018-10-12T23:00:30.864Z,99.90
2018-10-12T23:02:59.252Z,99.90
2018-10-12T23:05:34.165Z,99.90
2018-10-12T23:08:02.346Z,99.90
2018-10-12T23:10:30.433Z,99.90
2018-10-12T23:12:58.569Z,99.90
2018-10-12T23:15:26.708Z,99.90
2018-10-12T23:17:54.865Z,99.90
2018-10-12T23:20:23.016Z,99.90
2018-10-12T23:22:51.200Z,99.90
2018-10-12T23:25:19.340Z,99.90
2018-10-12T23:27:47.577Z,99.90
2018-10-12T23:30:15.742Z,99.90
2018-10-12T23:32:43.993Z,99.90
2018-10-12T23:35:12.161Z,99.90
2018-10-12T23:37:40.296Z,99.90
2018-10-12T23:40:08.446Z,99.90
2018-10-12T23:42:36.577Z,99.90
2018-10-12T23:45:05.385Z,99.90
2018-10-12T23:47:33.514Z,99.90
2018-10-12T23:50:01.663Z,99.90
2018-10-12T23:52:30.021Z,99.90
2018-10-12T23:54:58.182Z,99.90
2018-10-12T23:57:26.316Z,99.90
2018-10-12T23:59:54.477Z,99.90
