createdAt,value
2019-01-11T00:00:07.759Z,0.00
2019-01-11T00:01:07.755Z,0.00
2019-01-11T00:02:07.737Z,0.00
2019-01-11T00:03:07.726Z,0.00
2019-01-11T00:04:07.720Z,0.00
2019-01-11T00:05:07.703Z,0.00
2019-01-11T00:06:07.694Z,0.00
2019-01-11T00:07:07.714Z,0.00
2019-01-11T00:08:07.668Z,0.00
2019-01-11T00:09:07.659Z,0.00
2019-01-11T00:10:07.648Z,0.00
2019-01-11T00:11:07.636Z,0.00
2019-01-11T00:12:07.627Z,0.00
2019-01-11T00:13:07.617Z,0.00
2019-01-11T00:14:07.602Z,0.00
2019-01-11T00:15:07.593Z,0.00
2019-01-11T00:16:07.584Z,0.00
2019-01-11T00:17:07.570Z,0.00
2019-01-11T00:18:07.566Z,0.00
2019-01-11T00:19:07.550Z,0.00
2019-01-11T00:20:07.537Z,0.00
2019-01-11T00:21:07.527Z,0.00
2019-01-11T00:22:07.516Z,0.00
2019-01-11T00:23:07.510Z,0.00
2019-01-11T00:24:07.493Z,0.00
2019-01-11T00:25:07.485Z,0.00
2019-01-11T00:26:07.473Z,0.00
2019-01-11T00:27:07.467Z,0.00
2019-01-11T00:28:07.450Z,0.00
2019-01-11T00:29:07.439Z,0.00
2019-01-11T00:30:07.430Z,0.00
2019-01-11T00:31:07.417Z,0.00
2019-01-11T00:32:07.410Z,0.00
2019-01-11T00:33:07.394Z,0.00
2019-01-11T00:34:07.384Z,0.00
2019-01-11T00:35:07.373Z,0.00
2019-01-11T00:36:07.364Z,0.00
2019-01-11T00:37:07.352Z,0.00
2019-01-11T00:38:07.342Z,0.00
2019-01-11T00:39:07.328Z,0.00
2019-01-11T00:40:07.317Z,0.00
2019-01-11T00:41:07.307Z,0.00
2019-01-11T00:42:07.296Z,0.00
2019-01-11T00:43:07.286Z,0.00
2019-01-11T00:44:07.275Z,0.00
2019-01-11T00:45:07.262Z,0.00
2019-01-11T00:46:07.256Z,0.00
2019-01-11T00:47:07.243Z,0.00
2019-01-11T00:48:07.228Z,0.00
2019-01-11T00:49:13.384Z,0.00
2019-01-11T00:50:07.210Z,0.00
2019-01-11T00:51:07.197Z,0.00
2019-01-11T00:52:07.183Z,0.00
2019-01-11T00:53:07.175Z,0.00
2019-01-11T00:54:07.163Z,0.00
2019-01-11T00:55:07.152Z,0.00
2019-01-11T00:56:07.139Z,0.00
2019-01-11T00:57:07.131Z,0.00
2019-01-11T00:58:07.118Z,0.00
2019-01-11T00:59:07.106Z,0.00
2019-01-11T01:00:07.097Z,0.00
2019-01-11T01:01:07.084Z,0.00
2019-01-11T01:02:07.073Z,0.00
2019-01-11T01:03:07.062Z,0.00
2019-01-11T01:04:07.052Z,0.00
2019-01-11T01:05:07.040Z,0.00
2019-01-11T01:06:07.028Z,0.00
2019-01-11T01:07:07.022Z,0.00
2019-01-11T01:08:07.008Z,0.00
2019-01-11T01:09:06.996Z,0.00
2019-01-11T01:10:06.988Z,0.00
2019-01-11T01:11:06.973Z,0.00
2019-01-11T01:12:06.963Z,0.00
2019-01-11T01:13:06.954Z,0.00
2019-01-11T01:14:06.942Z,0.00
2019-01-11T01:15:06.929Z,0.00
2019-01-11T01:16:06.918Z,0.00
2019-01-11T01:17:06.908Z,0.00
2019-01-11T01:18:06.896Z,0.00
2019-01-11T01:19:06.886Z,0.00
2019-01-11T01:20:06.875Z,0.00
2019-01-11T01:21:06.864Z,0.00
2019-01-11T01:22:06.853Z,0.00
2019-01-11T01:23:06.842Z,0.00
2019-01-11T01:24:06.833Z,0.00
2019-01-11T01:25:06.821Z,0.00
2019-01-11T01:26:06.809Z,0.00
2019-01-11T01:27:06.796Z,0.00
2019-01-11T01:28:06.784Z,0.00
2019-01-11T01:29:06.774Z,0.00
2019-01-11T01:30:06.760Z,0.00
2019-01-11T01:31:06.749Z,0.00
2019-01-11T01:32:06.742Z,0.00
2019-01-11T01:33:06.732Z,0.00
2019-01-11T01:34:06.717Z,0.00
2019-01-11T01:35:06.714Z,0.00
2019-01-11T01:36:06.698Z,0.00
2019-01-11T01:37:06.685Z,0.00
2019-01-11T01:38:06.674Z,0.00
2019-01-11T01:39:06.665Z,0.00
2019-01-11T01:40:06.651Z,0.00
2019-01-11T01:41:06.639Z,0.00
2019-01-11T01:42:06.636Z,0.00
2019-01-11T01:43:06.621Z,0.00
2019-01-11T01:44:06.607Z,0.00
2019-01-11T01:45:06.601Z,0.00
2019-01-11T01:46:06.587Z,0.00
2019-01-11T01:47:06.577Z,0.00
2019-01-11T01:48:06.564Z,0.00
2019-01-11T01:49:06.555Z,0.00
2019-01-11T01:50:06.544Z,0.00
2019-01-11T01:51:06.529Z,0.00
2019-01-11T01:52:06.519Z,0.00
2019-01-11T01:53:06.506Z,0.00
2019-01-11T01:54:06.496Z,0.00
2019-01-11T01:55:06.486Z,0.00
2019-01-11T01:56:06.476Z,0.00
2019-01-11T01:57:06.463Z,0.00
2019-01-11T01:58:06.454Z,0.00
2019-01-11T01:59:06.441Z,0.00
2019-01-11T02:00:06.428Z,0.00
2019-01-11T02:01:06.422Z,0.00
2019-01-11T02:02:06.412Z,0.00
2019-01-11T02:03:06.397Z,0.00
2019-01-11T02:04:06.384Z,0.00
2019-01-11T02:05:06.372Z,0.00
2019-01-11T02:06:06.362Z,0.00
2019-01-11T02:07:06.350Z,0.00
2019-01-11T02:08:06.346Z,0.00
2019-01-11T02:09:06.331Z,0.00
2019-01-11T02:10:06.319Z,0.00
2019-01-11T02:11:06.306Z,0.00
2019-01-11T02:12:06.295Z,0.00
2019-01-11T02:13:06.288Z,0.00
2019-01-11T02:14:06.274Z,0.00
2019-01-11T02:15:06.260Z,0.00
2019-01-11T02:16:06.252Z,0.00
2019-01-11T02:17:06.240Z,0.00
2019-01-11T02:18:06.229Z,0.00
2019-01-11T02:19:06.220Z,0.00
2019-01-11T02:20:06.203Z,0.00
2019-01-11T02:21:06.194Z,0.00
2019-01-11T02:22:06.184Z,0.00
2019-01-11T02:23:06.172Z,0.00
2019-01-11T02:24:06.161Z,0.00
2019-01-11T02:25:06.151Z,0.00
2019-01-11T02:26:06.139Z,0.00
2019-01-11T02:27:06.128Z,0.00
2019-01-11T02:28:06.120Z,0.00
2019-01-11T02:29:06.106Z,0.00
2019-01-11T02:30:06.100Z,0.00
2019-01-11T02:31:06.083Z,0.00
2019-01-11T02:32:06.073Z,0.00
2019-01-11T02:33:06.062Z,0.00
2019-01-11T02:34:06.049Z,0.00
2019-01-11T02:35:06.039Z,0.00
2019-01-11T02:36:06.029Z,0.00
2019-01-11T02:37:06.019Z,0.00
2019-01-11T02:38:06.007Z,0.00
2019-01-11T02:39:05.995Z,0.00
2019-01-11T02:40:05.984Z,0.00
2019-01-11T02:41:05.975Z,0.00
2019-01-11T02:42:05.966Z,0.00
2019-01-11T02:43:05.945Z,0.00
2019-01-11T02:44:05.938Z,0.00
2019-01-11T02:45:05.936Z,0.00
2019-01-11T02:46:05.923Z,0.00
2019-01-11T02:47:05.903Z,0.00
2019-01-11T02:48:05.894Z,0.00
2019-01-11T02:49:05.881Z,0.00
2019-01-11T02:50:05.874Z,0.00
2019-01-11T02:51:05.863Z,0.00
2019-01-11T02:52:05.852Z,0.00
2019-01-11T02:53:05.842Z,0.00
2019-01-11T02:54:05.830Z,0.00
2019-01-11T02:55:05.819Z,0.00
2019-01-11T02:56:05.809Z,0.00
2019-01-11T02:57:05.803Z,0.00
2019-01-11T02:58:05.786Z,0.00
2019-01-11T02:59:05.773Z,0.00
2019-01-11T03:00:05.763Z,0.00
2019-01-11T03:01:05.751Z,0.00
2019-01-11T03:02:05.740Z,0.00
2019-01-11T03:03:05.727Z,0.00
2019-01-11T03:04:05.717Z,0.00
2019-01-11T03:05:05.706Z,0.00
2019-01-11T03:06:05.694Z,0.00
2019-01-11T03:07:05.682Z,0.00
2019-01-11T03:08:05.681Z,0.00
2019-01-11T03:09:05.662Z,0.00
2019-01-11T03:10:05.650Z,0.00
2019-01-11T03:11:05.637Z,0.00
2019-01-11T03:12:05.627Z,0.00
2019-01-11T03:13:05.622Z,0.00
2019-01-11T03:14:05.606Z,0.00
2019-01-11T03:15:05.596Z,0.00
2019-01-11T03:16:05.584Z,0.00
2019-01-11T03:17:05.575Z,0.00
2019-01-11T03:18:05.562Z,0.00
2019-01-11T03:19:05.547Z,0.00
2019-01-11T03:20:05.538Z,0.00
2019-01-11T03:21:05.530Z,0.00
2019-01-11T03:22:05.518Z,0.00
2019-01-11T03:23:05.505Z,0.00
2019-01-11T03:24:05.496Z,0.00
2019-01-11T03:25:05.482Z,0.00
2019-01-11T03:26:05.474Z,0.00
2019-01-11T03:27:05.462Z,0.00
2019-01-11T03:28:05.455Z,0.00
2019-01-11T03:29:05.440Z,0.00
2019-01-11T03:30:05.428Z,0.00
2019-01-11T03:31:05.420Z,0.00
2019-01-11T03:32:05.410Z,0.00
2019-01-11T03:33:05.401Z,0.00
2019-01-11T03:34:05.388Z,0.00
2019-01-11T03:35:05.371Z,0.00
2019-01-11T03:36:05.359Z,0.00
2019-01-11T03:37:05.349Z,0.00
2019-01-11T03:38:05.337Z,0.00
2019-01-11T03:39:05.331Z,0.00
2019-01-11T03:40:05.323Z,0.00
2019-01-11T03:41:05.308Z,0.00
2019-01-11T03:42:05.295Z,0.00
2019-01-11T03:43:05.282Z,0.00
2019-01-11T03:44:05.272Z,0.00
2019-01-11T03:45:05.263Z,0.00
2019-01-11T03:46:05.257Z,0.00
2019-01-11T03:47:05.239Z,0.00
2019-01-11T03:48:05.230Z,0.00
2019-01-11T03:49:05.215Z,0.00
2019-01-11T03:50:05.210Z,0.00
2019-01-11T03:51:05.191Z,0.00
2019-01-11T03:52:05.180Z,0.00
2019-01-11T03:53:05.171Z,0.00
2019-01-11T03:54:05.161Z,0.00
2019-01-11T03:55:05.147Z,0.00
2019-01-11T03:56:05.139Z,0.00
2019-01-11T03:57:05.140Z,0.00
2019-01-11T03:58:05.114Z,0.00
2019-01-11T03:59:05.105Z,0.00
2019-01-11T04:00:05.096Z,0.00
2019-01-11T04:01:05.083Z,0.00
2019-01-11T04:02:05.069Z,0.00
2019-01-11T04:03:05.057Z,0.00
2019-01-11T04:04:05.046Z,0.00
2019-01-11T04:05:05.037Z,0.00
2019-01-11T04:06:05.025Z,0.00
2019-01-11T04:07:05.023Z,0.00
2019-01-11T04:08:05.004Z,0.00
2019-01-11T04:09:04.992Z,0.00
2019-01-11T04:10:04.981Z,0.00
2019-01-11T04:11:04.968Z,0.00
2019-01-11T04:12:04.960Z,0.00
2019-01-11T04:13:04.947Z,0.00
2019-01-11T04:14:04.938Z,0.00
2019-01-11T04:15:04.922Z,0.00
2019-01-11T04:16:04.915Z,0.00
2019-01-11T04:17:04.905Z,0.00
2019-01-11T04:18:04.889Z,0.00
2019-01-11T04:19:04.880Z,0.00
2019-01-11T04:20:04.870Z,0.00
2019-01-11T04:21:04.858Z,0.00
2019-01-11T04:22:04.845Z,0.00
2019-01-11T04:23:04.835Z,0.00
2019-01-11T04:24:04.823Z,0.00
2019-01-11T04:25:04.815Z,0.00
2019-01-11T04:26:04.807Z,0.00
2019-01-11T04:27:04.833Z,0.00
2019-01-11T04:28:04.779Z,0.00
2019-01-11T04:29:04.770Z,0.00
2019-01-11T04:30:04.757Z,0.00
2019-01-11T04:31:04.750Z,0.00
2019-01-11T04:32:04.736Z,0.00
2019-01-11T04:33:04.726Z,0.00
2019-01-11T04:34:04.714Z,0.00
2019-01-11T04:35:04.703Z,0.00
2019-01-11T04:36:04.702Z,0.00
2019-01-11T04:37:04.680Z,0.00
2019-01-11T04:38:04.670Z,0.00
2019-01-11T04:39:04.661Z,0.00
2019-01-11T04:40:04.651Z,0.00
2019-01-11T04:41:04.636Z,0.00
2019-01-11T04:42:04.625Z,0.00
2019-01-11T04:43:04.615Z,0.00
2019-01-11T04:44:04.605Z,0.00
2019-01-11T04:45:04.591Z,0.00
2019-01-11T04:46:04.584Z,0.00
2019-01-11T04:47:04.567Z,0.00
2019-01-11T04:48:04.561Z,0.00
2019-01-11T04:49:04.549Z,0.00
2019-01-11T04:50:09.340Z,0.00
2019-01-11T04:51:04.529Z,0.00
2019-01-11T04:52:04.514Z,0.00
2019-01-11T04:53:04.502Z,0.00
2019-01-11T04:54:04.497Z,0.00
2019-01-11T04:55:04.483Z,0.00
2019-01-11T04:56:04.470Z,0.00
2019-01-11T04:57:04.460Z,0.00
2019-01-11T04:58:04.444Z,0.00
2019-01-11T04:59:04.441Z,0.00
2019-01-11T05:00:04.423Z,0.00
2019-01-11T05:01:04.411Z,0.00
2019-01-11T05:02:04.404Z,0.00
2019-01-11T05:03:04.390Z,0.00
2019-01-11T05:04:04.377Z,0.00
2019-01-11T05:05:04.367Z,0.00
2019-01-11T05:06:04.359Z,0.00
2019-01-11T05:07:04.345Z,0.00
2019-01-11T05:08:04.331Z,0.00
2019-01-11T05:09:04.322Z,0.00
2019-01-11T05:10:04.313Z,0.00
2019-01-11T05:11:04.300Z,0.00
2019-01-11T05:12:04.289Z,0.00
2019-01-11T05:13:04.277Z,0.00
2019-01-11T05:14:04.268Z,0.00
2019-01-11T05:15:04.255Z,0.00
2019-01-11T05:16:04.245Z,0.00
2019-01-11T05:17:04.235Z,0.00
2019-01-11T05:18:04.220Z,0.00
2019-01-11T05:19:04.210Z,0.00
2019-01-11T05:20:04.198Z,0.00
2019-01-11T05:21:04.187Z,0.00
2019-01-11T05:22:04.177Z,0.00
2019-01-11T05:23:04.164Z,0.00
2019-01-11T05:24:04.155Z,0.00
2019-01-11T05:25:04.176Z,0.00
2019-01-11T05:26:04.133Z,0.00
2019-01-11T05:27:04.121Z,0.00
2019-01-11T05:28:04.109Z,0.00
2019-01-11T05:29:04.098Z,0.00
2019-01-11T05:30:04.092Z,0.00
2019-01-11T05:31:04.077Z,0.00
2019-01-11T05:32:04.067Z,0.00
2019-01-11T05:33:04.055Z,0.00
2019-01-11T05:34:04.044Z,0.00
2019-01-11T05:35:04.029Z,0.00
2019-01-11T05:36:04.023Z,0.00
2019-01-11T05:37:04.008Z,0.00
2019-01-11T05:38:04.000Z,0.00
2019-01-11T05:39:03.987Z,0.00
2019-01-11T05:40:03.975Z,0.00
2019-01-11T05:41:03.964Z,0.00
2019-01-11T05:42:03.954Z,0.00
2019-01-11T05:43:03.946Z,0.00
2019-01-11T05:44:05.285Z,0.00
2019-01-11T05:45:03.920Z,0.00
2019-01-11T05:46:03.908Z,0.00
2019-01-11T05:47:03.897Z,0.00
2019-01-11T05:48:03.886Z,0.00
2019-01-11T05:49:03.876Z,0.00
2019-01-11T05:50:03.863Z,0.00
2019-01-11T05:51:03.853Z,0.00
2019-01-11T05:52:03.839Z,0.00
2019-01-11T05:53:03.829Z,0.00
2019-01-11T05:54:03.821Z,0.00
2019-01-11T05:55:03.809Z,0.00
2019-01-11T05:56:03.796Z,0.00
2019-01-11T05:57:03.785Z,0.00
2019-01-11T05:58:03.775Z,0.00
2019-01-11T05:59:03.763Z,0.00
2019-01-11T06:00:03.755Z,0.00
2019-01-11T06:01:03.741Z,0.00
2019-01-11T06:02:03.730Z,0.00
2019-01-11T06:03:03.719Z,0.00
2019-01-11T06:04:03.706Z,0.00
2019-01-11T06:05:03.696Z,0.00
2019-01-11T06:06:03.688Z,0.00
2019-01-11T06:07:03.675Z,0.00
2019-01-11T06:08:03.667Z,0.00
2019-01-11T06:09:03.651Z,0.00
2019-01-11T06:10:03.638Z,0.00
2019-01-11T06:11:03.630Z,0.00
2019-01-11T06:12:03.615Z,0.00
2019-01-11T06:13:03.608Z,0.00
2019-01-11T06:14:03.601Z,0.00
2019-01-11T06:15:03.584Z,0.00
2019-01-11T06:16:03.581Z,0.00
2019-01-11T06:17:03.570Z,0.00
2019-01-11T06:18:03.555Z,0.00
2019-01-11T06:19:03.541Z,0.00
2019-01-11T06:20:03.537Z,0.00
2019-01-11T06:21:03.520Z,0.00
2019-01-11T06:22:03.510Z,0.00
2019-01-11T06:23:03.512Z,0.00
2019-01-11T06:24:03.485Z,0.00
2019-01-11T06:25:03.476Z,0.00
2019-01-11T06:26:03.463Z,0.00
2019-01-11T06:27:03.450Z,0.00
2019-01-11T06:28:03.437Z,0.00
2019-01-11T06:29:03.430Z,0.00
2019-01-11T06:30:03.455Z,0.00
2019-01-11T06:31:03.404Z,0.00
2019-01-11T06:32:03.396Z,0.00
2019-01-11T06:33:03.382Z,0.00
2019-01-11T06:34:03.374Z,0.00
2019-01-11T06:35:03.359Z,0.00
2019-01-11T06:36:03.352Z,0.00
2019-01-11T06:37:03.343Z,0.00
2019-01-11T06:38:03.324Z,0.00
2019-01-11T06:39:03.315Z,0.00
2019-01-11T06:40:03.307Z,0.00
2019-01-11T06:41:03.290Z,0.00
2019-01-11T06:42:03.279Z,0.00
2019-01-11T06:43:03.593Z,0.00
2019-01-11T06:44:03.259Z,0.00
2019-01-11T06:45:03.247Z,0.00
2019-01-11T06:46:03.237Z,0.00
2019-01-11T06:47:03.224Z,0.00
2019-01-11T06:48:03.214Z,0.00
2019-01-11T06:49:03.202Z,0.00
2019-01-11T06:50:03.196Z,0.00
2019-01-11T06:51:03.177Z,0.00
2019-01-11T06:52:03.164Z,0.00
2019-01-11T06:53:03.161Z,0.00
2019-01-11T06:54:03.150Z,0.00
2019-01-11T06:55:03.133Z,0.00
2019-01-11T06:56:03.122Z,0.00
2019-01-11T06:57:03.114Z,0.00
2019-01-11T06:58:03.100Z,0.00
2019-01-11T06:59:03.090Z,0.00
2019-01-11T07:00:03.075Z,0.00
2019-01-11T07:01:03.065Z,0.00
2019-01-11T07:02:03.054Z,0.00
2019-01-11T07:03:03.042Z,0.00
2019-01-11T07:04:03.032Z,0.00
2019-01-11T07:05:03.018Z,0.00
2019-01-11T07:06:03.012Z,0.00
2019-01-11T07:07:03.003Z,0.00
2019-01-11T07:08:02.991Z,0.00
2019-01-11T07:09:02.965Z,0.00
2019-01-11T07:10:02.969Z,0.00
2019-01-11T07:11:02.953Z,0.00
2019-01-11T07:12:02.939Z,0.00
2019-01-11T07:13:02.930Z,0.00
2019-01-11T07:14:02.924Z,0.00
2019-01-11T07:15:02.906Z,0.00
2019-01-11T07:16:02.897Z,0.00
2019-01-11T07:17:02.893Z,0.00
2019-01-11T07:18:02.872Z,0.00
2019-01-11T07:19:02.862Z,0.00
2019-01-11T07:20:05.662Z,0.00
2019-01-11T07:21:02.838Z,0.00
2019-01-11T07:22:02.829Z,0.00
2019-01-11T07:23:02.816Z,0.00
2019-01-11T07:24:02.807Z,0.00
2019-01-11T07:25:02.792Z,0.00
2019-01-11T07:26:02.782Z,0.00
2019-01-11T07:27:02.774Z,0.00
2019-01-11T07:28:02.765Z,0.00
2019-01-11T07:29:02.751Z,0.00
2019-01-11T07:30:02.737Z,0.00
2019-01-11T07:31:02.728Z,0.00
2019-01-11T07:32:02.716Z,0.00
2019-01-11T07:33:02.716Z,0.00
2019-01-11T07:34:02.693Z,0.00
2019-01-11T07:35:02.682Z,0.00
2019-01-11T07:36:02.671Z,0.00
2019-01-11T07:37:02.659Z,0.00
2019-01-11T07:38:02.648Z,0.00
2019-01-11T07:39:02.638Z,0.00
2019-01-11T07:40:02.627Z,0.00
2019-01-11T07:41:02.617Z,0.00
2019-01-11T07:42:02.610Z,0.00
2019-01-11T07:43:02.593Z,0.00
2019-01-11T07:44:02.581Z,0.00
2019-01-11T07:45:02.571Z,0.00
2019-01-11T07:46:02.561Z,0.00
2019-01-11T07:47:02.546Z,5.63
2019-01-11T07:48:02.539Z,5.63
2019-01-11T07:49:02.525Z,5.63
2019-01-11T07:50:02.520Z,5.63
2019-01-11T07:51:02.508Z,5.63
2019-01-11T07:52:02.490Z,5.63
2019-01-11T07:53:02.482Z,5.63
2019-01-11T07:54:02.474Z,5.63
2019-01-11T07:55:02.459Z,5.63
2019-01-11T07:56:02.459Z,5.63
2019-01-11T07:57:02.440Z,5.63
2019-01-11T07:58:02.429Z,5.63
2019-01-11T07:59:02.413Z,5.63
2019-01-11T08:00:02.404Z,5.63
2019-01-11T08:01:02.432Z,5.63
2019-01-11T08:02:02.382Z,5.63
2019-01-11T08:03:02.375Z,11.25
2019-01-11T08:04:02.358Z,11.25
2019-01-11T08:05:02.345Z,11.25
2019-01-11T08:06:02.337Z,11.25
2019-01-11T08:07:02.327Z,11.25
2019-01-11T08:08:02.315Z,11.25
2019-01-11T08:09:02.305Z,16.88
2019-01-11T08:10:02.293Z,11.25
2019-01-11T08:11:02.280Z,11.25
2019-01-11T08:12:02.271Z,16.88
2019-01-11T08:13:02.260Z,16.88
2019-01-11T08:14:02.249Z,16.88
2019-01-11T08:15:02.238Z,16.88
2019-01-11T08:16:02.226Z,16.88
2019-01-11T08:17:02.216Z,16.88
2019-01-11T08:18:02.205Z,16.88
2019-01-11T08:19:02.192Z,16.88
2019-01-11T08:20:02.194Z,22.50
2019-01-11T08:21:02.178Z,22.50
2019-01-11T08:22:02.163Z,22.50
2019-01-11T08:23:02.156Z,22.50
2019-01-11T08:24:02.138Z,22.50
2019-01-11T08:25:02.128Z,22.50
2019-01-11T08:26:02.115Z,22.50
2019-01-11T08:27:02.117Z,22.50
2019-01-11T08:28:02.095Z,22.50
2019-01-11T08:29:02.079Z,22.50
2019-01-11T08:30:02.075Z,22.50
2019-01-11T08:31:02.080Z,22.50
2019-01-11T08:32:02.049Z,22.50
2019-01-11T08:33:02.039Z,22.50
2019-01-11T08:34:02.024Z,22.50
2019-01-11T08:35:02.014Z,22.50
2019-01-11T08:36:02.007Z,22.50
2019-01-11T08:37:02.003Z,22.50
2019-01-11T08:38:01.983Z,22.50
2019-01-11T08:39:01.972Z,22.50
2019-01-11T08:40:01.959Z,22.50
2019-01-11T08:41:01.952Z,22.50
2019-01-11T08:42:01.943Z,22.50
2019-01-11T08:43:01.931Z,22.50
2019-01-11T08:44:01.916Z,22.50
2019-01-11T08:45:01.913Z,22.50
2019-01-11T08:46:01.895Z,22.50
2019-01-11T08:47:01.885Z,22.50
2019-01-11T08:48:01.870Z,22.50
2019-01-11T08:49:01.861Z,22.50
2019-01-11T08:50:01.853Z,22.50
2019-01-11T08:51:02.829Z,22.50
2019-01-11T08:52:01.830Z,22.50
2019-01-11T08:53:01.817Z,16.88
2019-01-11T08:54:01.806Z,16.88
2019-01-11T08:55:01.793Z,16.88
2019-01-11T08:56:08.140Z,16.88
2019-01-11T08:57:01.771Z,16.88
2019-01-11T08:58:01.768Z,16.88
2019-01-11T08:59:01.753Z,16.88
2019-01-11T09:00:01.739Z,16.88
2019-01-11T09:01:01.731Z,16.88
2019-01-11T09:02:01.722Z,16.88
2019-01-11T09:03:01.707Z,16.88
2019-01-11T09:04:01.698Z,16.88
2019-01-11T09:05:01.686Z,16.88
2019-01-11T09:06:01.677Z,16.88
2019-01-11T09:07:01.661Z,22.50
2019-01-11T09:08:01.655Z,22.50
2019-01-11T09:09:01.642Z,22.50
2019-01-11T09:10:01.631Z,22.50
2019-01-11T09:11:01.625Z,22.50
2019-01-11T09:12:01.606Z,22.50
2019-01-11T09:13:01.597Z,22.50
2019-01-11T09:14:01.589Z,28.13
2019-01-11T09:15:01.577Z,22.50
2019-01-11T09:16:01.562Z,22.50
2019-01-11T09:17:01.554Z,28.13
2019-01-11T09:18:01.541Z,28.13
2019-01-11T09:19:01.530Z,28.13
2019-01-11T09:20:01.534Z,28.13
2019-01-11T09:21:01.510Z,28.13
2019-01-11T09:22:01.498Z,33.75
2019-01-11T09:23:01.489Z,39.38
2019-01-11T09:24:01.475Z,45.00
2019-01-11T09:25:01.464Z,45.00
2019-01-11T09:26:01.457Z,39.38
2019-01-11T09:27:01.439Z,50.63
2019-01-11T09:28:01.432Z,56.25
2019-01-11T09:29:01.424Z,56.25
2019-01-11T09:30:01.409Z,56.25
2019-01-11T09:31:01.397Z,50.63
2019-01-11T09:32:01.395Z,50.63
2019-01-11T09:33:01.376Z,45.00
2019-01-11T09:34:01.372Z,39.38
2019-01-11T09:35:01.354Z,33.75
2019-01-11T09:36:01.351Z,33.75
2019-01-11T09:37:01.367Z,33.75
2019-01-11T09:38:01.322Z,28.13
2019-01-11T09:39:01.311Z,28.13
2019-01-11T09:40:01.301Z,28.13
2019-01-11T09:41:01.288Z,22.50
2019-01-11T09:42:01.310Z,28.13
2019-01-11T09:43:01.268Z,28.13
2019-01-11T09:44:01.263Z,28.13
2019-01-11T09:45:01.247Z,33.75
2019-01-11T09:46:01.236Z,33.75
2019-01-11T09:47:01.226Z,33.75
2019-01-11T09:48:01.211Z,33.75
2019-01-11T09:49:01.204Z,33.75
2019-01-11T09:50:01.194Z,28.13
2019-01-11T09:51:01.183Z,28.13
2019-01-11T09:52:01.168Z,28.13
2019-01-11T09:53:01.159Z,28.13
2019-01-11T09:54:01.148Z,28.13
2019-01-11T09:55:01.138Z,28.13
2019-01-11T09:56:01.130Z,28.13
2019-01-11T09:57:01.116Z,28.13
2019-01-11T09:58:01.105Z,28.13
2019-01-11T09:59:01.098Z,28.13
2019-01-11T10:00:01.085Z,28.13
2019-01-11T10:01:01.069Z,28.13
2019-01-11T10:02:01.061Z,28.13
2019-01-11T10:03:01.053Z,28.13
2019-01-11T10:04:01.059Z,28.13
2019-01-11T10:05:01.031Z,28.13
2019-01-11T10:06:01.025Z,33.75
2019-01-11T10:07:01.007Z,33.75
2019-01-11T10:08:01.005Z,33.75
2019-01-11T10:09:00.985Z,33.75
2019-01-11T10:10:00.983Z,33.75
2019-01-11T10:11:00.965Z,33.75
2019-01-11T10:12:00.957Z,33.75
2019-01-11T10:13:00.948Z,33.75
2019-01-11T10:14:00.932Z,33.75
2019-01-11T10:15:00.920Z,33.75
2019-01-11T10:16:00.908Z,33.75
2019-01-11T10:17:00.900Z,33.75
2019-01-11T10:18:00.890Z,33.75
2019-01-11T10:19:00.881Z,33.75
2019-01-11T10:20:00.867Z,33.75
2019-01-11T10:21:00.858Z,28.13
2019-01-11T10:22:00.846Z,28.13
2019-01-11T10:23:00.835Z,28.13
2019-01-11T10:24:00.819Z,22.50
2019-01-11T10:25:00.812Z,28.13
2019-01-11T10:26:00.802Z,28.13
2019-01-11T10:27:00.791Z,28.13
2019-01-11T10:28:00.781Z,28.13
2019-01-11T10:29:00.775Z,28.13
2019-01-11T10:30:00.760Z,28.13
2019-01-11T10:31:00.850Z,33.75
2019-01-11T10:32:00.743Z,33.75
2019-01-11T10:33:00.726Z,39.38
2019-01-11T10:34:00.719Z,39.38
2019-01-11T10:35:00.717Z,39.38
2019-01-11T10:36:00.692Z,39.38
2019-01-11T10:37:00.684Z,39.38
2019-01-11T10:38:00.681Z,39.38
2019-01-11T10:39:00.663Z,50.63
2019-01-11T10:40:00.651Z,50.63
2019-01-11T10:41:00.649Z,56.25
2019-01-11T10:42:00.634Z,56.25
2019-01-11T10:43:00.619Z,56.25
2019-01-11T10:44:00.615Z,56.25
2019-01-11T10:45:00.598Z,56.25
2019-01-11T10:46:00.588Z,56.25
2019-01-11T10:47:00.579Z,50.63
2019-01-11T10:48:00.567Z,50.63
2019-01-11T10:49:00.556Z,50.63
2019-01-11T10:50:00.549Z,50.63
2019-01-11T10:51:00.535Z,50.63
2019-01-11T10:52:00.524Z,50.63
2019-01-11T10:53:00.518Z,50.63
2019-01-11T10:54:00.505Z,50.63
2019-01-11T10:55:00.493Z,45.00
2019-01-11T10:56:00.484Z,45.00
2019-01-11T10:57:00.473Z,50.63
2019-01-11T10:58:00.464Z,50.63
2019-01-11T10:59:00.452Z,45.00
2019-01-11T11:00:00.497Z,39.38
2019-01-11T11:01:00.432Z,33.75
2019-01-11T11:02:00.423Z,39.38
2019-01-11T11:03:00.409Z,39.38
2019-01-11T11:04:00.399Z,45.00
2019-01-11T11:05:00.389Z,45.00
2019-01-11T11:06:00.381Z,45.00
2019-01-11T11:07:00.368Z,45.00
2019-01-11T11:08:00.359Z,50.63
2019-01-11T11:09:00.346Z,50.63
2019-01-11T11:10:00.337Z,56.25
2019-01-11T11:11:00.326Z,56.25
2019-01-11T11:12:00.317Z,56.25
2019-01-11T11:13:00.313Z,56.25
2019-01-11T11:14:00.299Z,50.63
2019-01-11T11:15:00.285Z,50.63
2019-01-11T11:16:00.274Z,39.38
2019-01-11T11:17:00.263Z,33.75
2019-01-11T11:18:00.255Z,33.75
2019-01-11T11:19:00.243Z,33.75
2019-01-11T11:20:00.238Z,33.75
2019-01-11T11:21:00.228Z,28.13
2019-01-11T11:22:00.212Z,33.75
2019-01-11T11:23:00.223Z,33.75
2019-01-11T11:24:00.197Z,28.13
2019-01-11T11:25:00.181Z,28.13
2019-01-11T11:26:00.172Z,28.13
2019-01-11T11:27:00.167Z,22.50
2019-01-11T11:28:00.149Z,22.50
2019-01-11T11:29:00.141Z,22.50
2019-01-11T11:30:00.237Z,28.13
2019-01-11T11:31:00.119Z,28.13
2019-01-11T11:32:00.113Z,33.75
2019-01-11T11:33:00.109Z,39.38
2019-01-11T11:34:00.088Z,50.63
2019-01-11T11:35:00.092Z,56.25
2019-01-11T11:36:00.069Z,67.50
2019-01-11T11:37:00.059Z,67.50
2019-01-11T11:38:00.048Z,67.50
2019-01-11T11:39:00.044Z,67.50
2019-01-11T11:40:00.031Z,67.50
2019-01-11T11:41:00.015Z,61.88
2019-01-11T11:42:00.005Z,61.88
2019-01-11T11:42:59.996Z,50.63
2019-01-11T11:43:59.984Z,50.63
2019-01-11T11:44:59.976Z,45.00
2019-01-11T11:45:59.966Z,45.00
2019-01-11T11:46:59.954Z,45.00
2019-01-11T11:47:59.944Z,45.00
2019-01-11T11:48:59.936Z,45.00
2019-01-11T11:49:59.926Z,45.00
2019-01-11T11:50:59.915Z,39.38
2019-01-11T11:51:59.911Z,45.00
2019-01-11T11:52:59.893Z,50.63
2019-01-11T11:53:59.886Z,39.38
2019-01-11T11:54:59.877Z,33.75
2019-01-11T11:55:59.864Z,39.38
2019-01-11T11:56:59.857Z,45.00
2019-01-11T11:57:59.844Z,45.00
2019-01-11T11:58:59.832Z,56.25
2019-01-11T11:59:59.824Z,56.25
2019-01-11T12:00:59.815Z,56.25
2019-01-11T12:01:59.805Z,50.63
2019-01-11T12:02:59.794Z,61.88
2019-01-11T12:03:59.784Z,61.88
2019-01-11T12:04:59.773Z,61.88
2019-01-11T12:05:59.762Z,67.50
2019-01-11T12:06:59.753Z,67.50
2019-01-11T12:07:59.743Z,56.25
2019-01-11T12:08:59.733Z,50.63
2019-01-11T12:09:59.721Z,50.63
2019-01-11T12:10:59.713Z,50.63
2019-01-11T12:11:59.704Z,56.25
2019-01-11T12:12:59.694Z,61.88
2019-01-11T12:13:59.681Z,56.25
2019-01-11T12:14:59.675Z,61.88
2019-01-11T12:15:59.690Z,73.13
2019-01-11T12:16:59.654Z,73.13
2019-01-11T12:17:59.643Z,78.75
2019-01-11T12:18:59.632Z,67.50
2019-01-11T12:19:59.624Z,56.25
2019-01-11T12:20:59.614Z,50.63
2019-01-11T12:22:01.736Z,45.00
2019-01-11T12:22:59.602Z,33.75
2019-01-11T12:23:59.584Z,39.38
2019-01-11T12:24:59.574Z,39.38
2019-01-11T12:25:59.562Z,39.38
2019-01-11T12:26:59.557Z,33.75
2019-01-11T12:27:59.542Z,33.75
2019-01-11T12:28:59.537Z,33.75
2019-01-11T12:29:59.523Z,45.00
2019-01-11T12:30:59.515Z,56.25
2019-01-11T12:31:59.503Z,56.25
2019-01-11T12:32:59.493Z,45.00
2019-01-11T12:33:59.484Z,39.38
2019-01-11T12:34:59.472Z,33.75
2019-01-11T12:35:59.464Z,28.13
2019-01-11T12:36:59.457Z,33.75
2019-01-11T12:37:59.448Z,28.13
2019-01-11T12:38:59.437Z,33.75
2019-01-11T12:39:59.426Z,33.75
2019-01-11T12:40:59.416Z,45.00
2019-01-11T12:41:59.402Z,45.00
2019-01-11T12:42:59.395Z,45.00
2019-01-11T12:43:59.386Z,45.00
2019-01-11T12:44:59.376Z,45.00
2019-01-11T12:45:59.367Z,45.00
2019-01-11T12:46:59.357Z,39.38
2019-01-11T12:47:59.347Z,45.00
2019-01-11T12:48:59.333Z,39.38
2019-01-11T12:49:59.327Z,39.38
2019-01-11T12:50:59.316Z,45.00
2019-01-11T12:51:59.308Z,39.38
2019-01-11T12:52:59.296Z,45.00
2019-01-11T12:53:59.286Z,50.63
2019-01-11T12:54:59.277Z,50.63
2019-01-11T12:55:59.271Z,45.00
2019-01-11T12:56:59.259Z,45.00
2019-01-11T12:57:59.249Z,50.63
2019-01-11T12:58:59.242Z,45.00
2019-01-11T12:59:59.227Z,50.63
2019-01-11T13:00:59.217Z,50.63
2019-01-11T13:01:59.210Z,50.63
2019-01-11T13:02:59.199Z,45.00
2019-01-11T13:03:59.191Z,39.38
2019-01-11T13:04:59.186Z,39.38
2019-01-11T13:05:59.167Z,39.38
2019-01-11T13:06:59.157Z,39.38
2019-01-11T13:07:59.152Z,39.38