createdAt,value
2022-10-19T00:02:14.889Z,19.10
2022-10-19T00:04:46.048Z,19.00
2022-10-19T00:07:17.483Z,18.90
2022-10-19T00:09:48.711Z,18.90
2022-10-19T00:12:21.576Z,18.80
2022-10-19T00:14:53.795Z,18.80
2022-10-19T00:17:25.955Z,18.70
2022-10-19T00:19:58.136Z,18.60
2022-10-19T00:22:30.720Z,18.60
2022-10-19T00:25:01.843Z,18.50
2022-10-19T00:27:36.085Z,18.40
2022-10-19T00:30:09.056Z,18.30
2022-10-19T00:32:40.789Z,18.20
2022-10-19T00:35:12.960Z,18.10
2022-10-19T00:37:44.528Z,18.00
2022-10-19T00:40:16.646Z,17.90
2022-10-19T00:42:50.870Z,17.80
2022-10-19T00:45:22.513Z,17.70
2022-10-19T00:47:55.369Z,17.60
2022-10-19T00:50:27.518Z,17.50
2022-10-19T00:52:59.240Z,17.40
2022-10-19T00:55:31.894Z,17.30
2022-10-19T00:58:07.174Z,17.10
2022-10-19T01:00:39.906Z,17.00
2022-10-19T01:03:13.005Z,16.90
2022-10-19T01:05:45.472Z,16.80
2022-10-19T01:08:16.933Z,16.70
2022-10-19T01:10:53.965Z,16.60
2022-10-19T01:13:39.567Z,16.50
2022-10-19T01:16:20.584Z,16.40
2022-10-19T01:18:59.902Z,16.30
2022-10-19T01:21:35.322Z,16.20
2022-10-19T01:24:40.660Z,16.10
2022-10-19T01:27:47.058Z,16.00
2022-10-19T01:30:28.349Z,15.90
2022-10-19T01:33:07.683Z,15.80
2022-10-19T01:35:46.117Z,15.70
2022-10-19T01:38:28.156Z,15.60
2022-10-19T01:41:07.697Z,15.60
2022-10-19T01:43:44.105Z,15.50
2022-10-19T01:46:21.473Z,15.40
2022-10-19T01:48:59.852Z,15.40
2022-10-19T01:51:34.343Z,15.30
2022-10-19T01:54:09.822Z,15.20
2022-10-19T01:56:43.374Z,15.20
2022-10-19T01:59:15.524Z,15.10
2022-10-19T02:01:52.416Z,15.10
2022-10-19T02:04:25.695Z,15.00
2022-10-19T02:06:58.687Z,15.00
2022-10-19T02:09:29.816Z,14.90
2022-10-19T02:12:04.660Z,14.90
2022-10-19T02:14:41.996Z,14.80
2022-10-19T02:17:18.190Z,14.80
2022-10-19T02:19:49.821Z,14.70
2022-10-19T02:22:20.888Z,14.70
2022-10-19T02:24:52.184Z,14.60
2022-10-19T02:27:23.336Z,14.60
2022-10-19T02:29:54.644Z,14.60
2022-10-19T02:32:28.961Z,14.50
2022-10-19T02:35:00.463Z,14.50
2022-10-19T02:37:32.383Z,14.40
2022-10-19T02:40:03.629Z,14.40
2022-10-19T02:42:39.352Z,14.30
2022-10-19T02:45:14.790Z,14.30
2022-10-19T02:47:54.171Z,14.20
2022-10-19T02:50:28.833Z,14.20
2022-10-19T02:53:03.215Z,14.10
2022-10-19T02:55:34.439Z,14.10
2022-10-19T02:58:09.061Z,14.00
2022-10-19T03:00:40.122Z,14.00
2022-10-19T03:03:16.998Z,13.90
2022-10-19T03:05:48.031Z,13.90
2022-10-19T03:08:19.058Z,13.80
2022-10-19T03:10:50.317Z,13.80
2022-10-19T03:13:21.713Z,13.70
2022-10-19T03:15:53.171Z,13.70
2022-10-19T03:18:28.662Z,13.70
2022-10-19T03:21:07.501Z,13.60
2022-10-19T03:23:38.590Z,13.60
2022-10-19T03:26:12.213Z,13.60
2022-10-19T03:28:44.059Z,13.60
2022-10-19T03:31:15.120Z,13.60
2022-10-19T03:33:48.598Z,13.60
2022-10-19T03:36:26.774Z,13.60
2022-10-19T03:38:59.410Z,13.60
2022-10-19T03:41:32.049Z,13.50
2022-10-19T03:44:03.458Z,13.50
2022-10-19T03:46:35.502Z,13.50
2022-10-19T03:49:09.292Z,13.50
2022-10-19T03:51:41.083Z,13.40
2022-10-19T03:54:15.936Z,13.40
2022-10-19T03:56:47.280Z,13.30
2022-10-19T03:59:19.120Z,13.30
2022-10-19T04:01:50.605Z,13.30
2022-10-19T04:04:23.977Z,13.30
2022-10-19T04:06:58.269Z,13.20
2022-10-19T04:09:29.533Z,13.20
2022-10-19T04:12:00.626Z,13.10
2022-10-19T04:14:39.256Z,13.10
2022-10-19T04:17:16.857Z,13.00
2022-10-19T04:19:49.885Z,13.00
2022-10-19T04:22:20.827Z,13.00
2022-10-19T04:24:52.245Z,13.00
2022-10-19T04:27:23.618Z,12.90
2022-10-19T04:29:55.520Z,12.90
2022-10-19T04:32:26.590Z,12.80
2022-10-19T04:34:59.474Z,12.80
2022-10-19T04:37:30.742Z,12.80
2022-10-19T04:40:02.302Z,12.80
2022-10-19T04:42:33.314Z,12.70
2022-10-19T04:45:04.438Z,12.70
2022-10-19T04:47:35.797Z,12.60
2022-10-19T04:50:10.082Z,12.60
2022-10-19T04:52:42.145Z,12.50
2022-10-19T04:55:14.704Z,12.50
2022-10-19T04:57:45.760Z,12.40
2022-10-19T05:00:18.018Z,12.40
2022-10-19T05:02:49.765Z,12.40
2022-10-19T05:05:23.225Z,12.30
2022-10-19T05:07:54.742Z,12.30
2022-10-19T05:10:25.752Z,12.30
2022-10-19T05:12:58.198Z,12.20
2022-10-19T05:15:29.303Z,12.20
2022-10-19T05:18:01.656Z,12.20
2022-10-19T05:20:35.056Z,12.20
2022-10-19T05:23:07.360Z,12.20
2022-10-19T05:25:38.528Z,12.10
2022-10-19T05:28:09.776Z,12.10
2022-10-19T05:30:45.397Z,12.10
2022-10-19T05:33:19.225Z,12.10
2022-10-19T05:35:52.883Z,12.10
2022-10-19T05:38:24.390Z,12.00
2022-10-19T05:40:55.297Z,11.90
2022-10-19T05:43:26.396Z,11.90
2022-10-19T05:45:57.487Z,11.80
2022-10-19T05:48:34.097Z,11.80
2022-10-19T05:51:09.414Z,11.80
2022-10-19T05:53:40.827Z,11.70
2022-10-19T05:56:18.050Z,11.70
2022-10-19T05:58:49.880Z,11.70
2022-10-19T06:01:21.814Z,11.60
2022-10-19T06:03:56.110Z,11.60
2022-10-19T06:06:30.947Z,11.60
2022-10-19T06:09:02.515Z,11.60
2022-10-19T06:11:36.017Z,11.50
2022-10-19T06:14:10.897Z,11.40
2022-10-19T06:16:43.185Z,11.40
2022-10-19T06:19:13.913Z,11.40
2022-10-19T06:21:48.532Z,11.40
2022-10-19T06:24:19.675Z,11.40
2022-10-19T06:26:50.707Z,11.50
2022-10-19T06:29:21.722Z,11.50
2022-10-19T06:31:53.170Z,11.40
2022-10-19T06:34:24.785Z,11.30
2022-10-19T06:36:57.622Z,11.30
2022-10-19T06:39:28.686Z,11.30
2022-10-19T06:41:59.509Z,11.40
2022-10-19T06:44:32.054Z,11.40
2022-10-19T06:47:03.763Z,11.40
2022-10-19T06:49:37.324Z,11.40
2022-10-19T06:52:10.208Z,11.30
2022-10-19T06:54:41.429Z,11.30
2022-10-19T06:57:13.039Z,11.30
2022-10-19T06:59:44.032Z,11.30
2022-10-19T07:02:17.061Z,11.30
2022-10-19T07:04:48.440Z,11.30
2022-10-19T07:07:21.681Z,11.20
2022-10-19T07:09:54.425Z,11.20
2022-10-19T07:12:25.494Z,11.20
2022-10-19T07:14:56.831Z,11.20
2022-10-19T07:17:27.978Z,11.20
2022-10-19T07:19:59.482Z,11.20
2022-10-19T07:22:33.369Z,11.20
2022-10-19T07:25:05.267Z,11.20
2022-10-19T07:27:40.872Z,11.20
2022-10-19T07:30:13.418Z,11.20
2022-10-19T07:32:46.976Z,11.20
2022-10-19T07:35:18.474Z,11.10
2022-10-19T07:37:51.819Z,11.10
2022-10-19T07:40:23.354Z,11.00
2022-10-19T07:42:57.107Z,11.00
2022-10-19T07:45:28.665Z,11.00
2022-10-19T07:47:59.856Z,10.90
2022-10-19T07:50:31.971Z,10.90
2022-10-19T07:53:06.660Z,10.90
2022-10-19T07:55:38.245Z,10.80
2022-10-19T07:58:09.593Z,10.80
2022-10-19T08:03:43.695Z,10.70
2022-10-19T08:06:05.192Z,10.70
2022-10-19T08:08:40.027Z,10.70
2022-10-19T08:11:11.905Z,10.70
2022-10-19T08:13:43.008Z,10.70
2022-10-19T08:16:27.223Z,10.70
2022-10-19T08:19:01.825Z,10.70
2022-10-19T08:21:33.606Z,10.70
2022-10-19T08:24:07.114Z,10.70
2022-10-19T08:26:41.912Z,10.70
2022-10-19T08:29:16.196Z,10.60
2022-10-19T08:31:48.343Z,10.60
2022-10-19T08:34:19.470Z,10.50
2022-10-19T08:36:50.781Z,10.50
2022-10-19T08:39:23.383Z,10.50
2022-10-19T08:42:03.563Z,10.50
2022-10-19T08:44:53.509Z,10.50
2022-10-19T08:47:40.565Z,10.50
2022-10-19T08:50:21.201Z,10.60
2022-10-19T08:52:58.792Z,10.60
2022-10-19T08:55:43.941Z,10.60
2022-10-19T08:58:34.553Z,10.60
2022-10-19T09:01:14.046Z,10.60
2022-10-19T09:03:56.411Z,10.50
2022-10-19T09:06:33.964Z,10.50
2022-10-19T09:09:06.765Z,10.50
2022-10-19T09:11:46.280Z,10.50
2022-10-19T09:14:23.080Z,10.60
2022-10-19T09:16:54.754Z,10.60
2022-10-19T09:19:30.982Z,10.50
2022-10-19T09:22:05.235Z,10.50
2022-10-19T09:24:43.676Z,10.50
2022-10-19T09:27:23.776Z,10.60
2022-10-19T09:29:59.355Z,10.50
2022-10-19T09:32:35.902Z,10.60
2022-10-19T09:35:10.385Z,10.50
2022-10-19T09:37:49.324Z,10.50
2022-10-19T09:40:25.025Z,10.50
2022-10-19T09:43:03.767Z,10.50
2022-10-19T09:45:41.901Z,10.50
2022-10-19T09:48:25.298Z,10.50
2022-10-19T09:51:00.193Z,10.50
2022-10-19T09:53:32.872Z,10.40
2022-10-19T09:56:06.957Z,10.40
2022-10-19T09:58:49.800Z,10.40
2022-10-19T10:01:43.537Z,10.40
2022-10-19T10:04:19.487Z,10.30
2022-10-19T10:06:51.638Z,10.30
2022-10-19T10:09:27.468Z,10.40
2022-10-19T10:12:02.170Z,10.30
2022-10-19T10:14:40.813Z,10.30
2022-10-19T10:17:19.134Z,10.30
2022-10-19T10:20:21.118Z,10.30
2022-10-19T10:23:00.678Z,10.30
2022-10-19T10:25:34.314Z,10.30
2022-10-19T10:28:07.885Z,10.30
2022-10-19T10:30:41.983Z,10.30
2022-10-19T10:33:33.230Z,10.30
2022-10-19T10:36:13.272Z,10.20
2022-10-19T10:38:47.706Z,10.20
2022-10-19T10:41:21.889Z,10.10
2022-10-19T10:44:02.148Z,10.10
2022-10-19T10:46:53.145Z,10.20
2022-10-19T10:49:27.736Z,10.10
2022-10-19T10:52:00.814Z,10.10
2022-10-19T10:54:33.128Z,10.10
2022-10-19T11:00:01.190Z,10.10
2022-10-19T11:02:55.227Z,10.00
2022-10-19T11:05:29.388Z,10.00
2022-10-19T11:08:07.944Z,10.00
2022-10-19T11:10:44.562Z,9.90
2022-10-19T11:13:21.551Z,9.90
2022-10-19T11:15:58.069Z,9.90
2022-10-19T11:18:35.439Z,10.00
2022-10-19T11:21:12.265Z,10.00
2022-10-19T11:23:57.216Z,10.00
2022-10-19T11:26:39.043Z,10.00
2022-10-19T11:29:22.879Z,10.00
2022-10-19T11:31:57.066Z,10.00
2022-10-19T11:34:50.823Z,10.00
2022-10-19T11:37:28.973Z,10.00
2022-10-19T11:40:17.717Z,10.00
2022-10-19T11:43:00.267Z,10.00
2022-10-19T11:45:51.512Z,10.00
2022-10-19T11:48:43.778Z,9.90
2022-10-19T11:51:24.578Z,9.90
2022-10-19T11:54:04.614Z,9.90
2022-10-19T11:57:01.716Z,9.90
2022-10-19T11:59:43.932Z,9.90
2022-10-19T12:02:33.578Z,9.90
2022-10-19T12:05:08.935Z,9.90
2022-10-19T12:10:44.562Z,9.90
2022-10-19T12:13:18.441Z,9.90
2022-10-19T12:15:53.948Z,9.90
2022-10-19T12:18:32.994Z,9.80
2022-10-19T12:21:11.228Z,9.80
2022-10-19T12:23:45.406Z,9.80
2022-10-19T12:26:20.467Z,9.80
2022-10-19T12:28:54.437Z,9.80
2022-10-19T12:31:27.233Z,9.70
2022-10-19T12:34:10.917Z,9.70
2022-10-19T12:36:51.265Z,9.70
2022-10-19T12:39:29.526Z,9.70
2022-10-19T12:42:12.215Z,9.60
2022-10-19T12:45:17.833Z,9.60
2022-10-19T12:48:20.348Z,9.50
2022-10-19T12:51:13.648Z,9.50
2022-10-19T12:53:48.872Z,9.50
2022-10-19T12:56:25.402Z,9.40
2022-10-19T12:59:02.332Z,9.40
2022-10-19T13:01:45.928Z,9.40
2022-10-19T13:04:19.832Z,9.40
2022-10-19T13:06:53.016Z,9.40
2022-10-19T13:09:28.092Z,9.40
2022-10-19T13:12:38.260Z,9.30
2022-10-19T13:15:59.825Z,9.30
2022-10-19T13:19:11.321Z,9.30
2022-10-19T13:21:50.632Z,9.30
2022-10-19T13:24:35.645Z,9.30
2022-10-19T13:27:31.440Z,9.40
2022-10-19T13:30:03.320Z,9.30
2022-10-19T13:32:47.501Z,9.30
2022-10-19T13:35:39.185Z,9.30
2022-10-19T13:38:31.814Z,9.30
2022-10-19T13:41:13.471Z,9.30
2022-10-19T13:43:55.106Z,9.30
2022-10-19T13:46:37.493Z,9.20
2022-10-19T13:49:41.360Z,9.20
2022-10-19T13:52:35.698Z,9.10
2022-10-19T13:55:37.119Z,9.10
2022-10-19T13:58:33.769Z,9.10
2022-10-19T14:01:36.210Z,9.00
2022-10-19T14:04:29.854Z,9.00
2022-10-19T14:07:04.243Z,8.90
2022-10-19T14:10:06.078Z,8.90
2022-10-19T14:12:39.674Z,8.90
2022-10-19T14:15:25.492Z,8.80
2022-10-19T14:17:56.945Z,8.80
2022-10-19T14:20:36.961Z,8.80
2022-10-19T14:23:22.636Z,8.70
2022-10-19T14:25:58.175Z,8.70
2022-10-19T14:28:30.122Z,8.70
2022-10-19T14:31:03.947Z,8.70
2022-10-19T14:33:38.366Z,8.80
2022-10-19T14:36:10.431Z,8.80
2022-10-19T14:38:44.363Z,8.80
2022-10-19T14:41:36.678Z,8.80
2022-10-19T14:44:25.409Z,8.80
2022-10-19T14:46:56.989Z,8.80
2022-10-19T14:49:28.048Z,8.80
2022-10-19T14:52:03.845Z,8.80
2022-10-19T14:54:37.543Z,8.80
2022-10-19T14:57:16.623Z,8.90
2022-10-19T14:59:50.103Z,8.90
2022-10-19T15:02:26.660Z,8.90
2022-10-19T15:05:01.498Z,8.90
2022-10-19T15:07:39.008Z,9.00
2022-10-19T15:10:19.875Z,9.00
2022-10-19T15:12:55.098Z,9.00
2022-10-19T15:15:29.573Z,9.10
2022-10-19T15:18:06.087Z,9.10
2022-10-19T15:20:55.003Z,9.10
2022-10-19T15:23:41.260Z,9.20
2022-10-19T15:26:22.266Z,9.20
2022-10-19T15:28:56.453Z,9.30
2022-10-19T15:31:29.930Z,9.30
2022-10-19T15:34:04.045Z,9.30
2022-10-19T15:36:35.963Z,9.40
2022-10-19T15:39:25.220Z,9.50
2022-10-19T15:42:41.854Z,9.60
2022-10-19T15:45:35.542Z,9.60
2022-10-19T15:48:31.199Z,9.70
2022-10-19T15:51:02.309Z,9.80
2022-10-19T15:53:33.847Z,9.80
2022-10-19T15:56:04.962Z,9.80
2022-10-19T15:58:36.858Z,9.90
2022-10-19T16:01:14.925Z,10.00
2022-10-19T16:03:46.311Z,10.00
2022-10-19T16:06:17.442Z,10.10
2022-10-19T16:08:48.665Z,10.10
2022-10-19T16:11:20.641Z,10.20
2022-10-19T16:13:51.496Z,10.30
2022-10-19T16:16:27.428Z,10.30
2022-10-19T16:18:59.624Z,10.40
2022-10-19T16:21:33.548Z,10.40
2022-10-19T16:24:05.080Z,10.50
2022-10-19T16:26:36.675Z,10.70
2022-10-19T16:29:07.990Z,10.70
2022-10-19T16:31:41.787Z,10.80
2022-10-19T16:34:12.489Z,10.80
2022-10-19T16:36:43.795Z,10.90
2022-10-19T16:39:14.900Z,11.00
2022-10-19T16:41:47.212Z,11.00
2022-10-19T16:44:18.149Z,11.10
2022-10-19T16:46:51.086Z,11.20
2022-10-19T16:49:22.155Z,11.30
2022-10-19T16:51:56.445Z,11.40
2022-10-19T16:54:30.698Z,11.50
2022-10-19T16:57:05.890Z,11.60
2022-10-19T16:59:40.943Z,11.70
2022-10-19T17:02:15.569Z,11.80
2022-10-19T17:04:46.570Z,11.90
2022-10-19T17:07:18.004Z,12.00
2022-10-19T17:09:53.711Z,12.10
2022-10-19T17:12:26.380Z,12.20
2022-10-19T17:15:07.995Z,12.30
2022-10-19T17:17:50.420Z,12.40
2022-10-19T17:20:21.588Z,12.60
2022-10-19T17:22:55.483Z,12.70
2022-10-19T17:25:27.180Z,12.70
2022-10-19T17:27:58.663Z,12.80
2022-10-19T17:30:30.073Z,12.90
2022-10-19T17:33:03.054Z,12.90
2022-10-19T17:35:34.259Z,13.00
2022-10-19T17:38:07.297Z,13.10
2022-10-19T17:40:38.734Z,13.20
2022-10-19T17:43:12.185Z,13.20
2022-10-19T17:48:16.686Z,13.40
2022-10-19T17:50:48.089Z,13.50
2022-10-19T17:53:19.255Z,13.50
2022-10-19T17:55:52.473Z,13.50
2022-10-19T17:58:23.664Z,13.60
2022-10-19T18:00:58.761Z,13.70
2022-10-19T18:03:33.234Z,13.80
2022-10-19T18:06:09.861Z,13.80
2022-10-19T18:08:43.740Z,13.90
2022-10-19T18:11:16.419Z,13.90
2022-10-19T18:13:47.988Z,14.00
2022-10-19T18:16:21.211Z,14.10
2022-10-19T18:18:56.930Z,14.10
2022-10-19T18:21:31.043Z,14.10
2022-10-19T18:24:03.587Z,14.20
2022-10-19T18:26:36.380Z,14.20
2022-10-19T18:29:18.818Z,14.20
2022-10-19T18:31:52.924Z,14.30
2022-10-19T18:34:27.510Z,14.30
2022-10-19T18:36:58.810Z,14.30
2022-10-19T18:39:29.806Z,14.40
2022-10-19T18:42:01.047Z,14.50
2022-10-19T18:44:33.743Z,14.40
2022-10-19T18:47:05.960Z,14.40
2022-10-19T18:49:39.175Z,14.40
2022-10-19T18:52:10.599Z,14.50
2022-10-19T18:54:42.382Z,14.60
2022-10-19T18:57:13.437Z,14.60
2022-10-19T18:59:44.925Z,14.80
2022-10-19T19:02:22.493Z,14.80
2022-10-19T19:05:01.532Z,14.90
2022-10-19T19:07:33.902Z,15.10
2022-10-19T19:10:04.891Z,15.20
2022-10-19T19:12:35.981Z,15.20
2022-10-19T19:15:09.397Z,15.20
2022-10-19T19:17:41.237Z,15.30
2022-10-19T19:20:15.147Z,15.40
2022-10-19T19:22:46.157Z,15.40
2022-10-19T19:25:17.137Z,15.50
2022-10-19T19:27:48.413Z,15.60
2022-10-19T19:30:19.435Z,15.60
2022-10-19T19:32:50.549Z,15.80
2022-10-19T19:35:23.783Z,16.00
2022-10-19T19:37:55.687Z,16.00
2022-10-19T19:40:27.076Z,16.10
2022-10-19T19:42:58.486Z,16.10
2022-10-19T19:45:29.804Z,16.10
2022-10-19T19:48:00.885Z,16.10
2022-10-19T19:50:34.085Z,16.20
2022-10-19T19:53:06.127Z,16.20
2022-10-19T19:55:39.171Z,16.20
2022-10-19T19:58:10.419Z,16.30
2022-10-19T20:00:42.937Z,16.30
2022-10-19T20:03:15.728Z,16.40
2022-10-19T20:05:48.963Z,16.40
2022-10-19T20:08:20.091Z,16.40
2022-10-19T20:10:51.454Z,16.50
2022-10-19T20:13:22.712Z,16.60
2022-10-19T20:15:54.757Z,16.60
2022-10-19T20:18:25.781Z,16.70
2022-10-19T20:21:03.808Z,16.90
2022-10-19T20:23:34.832Z,17.00
2022-10-19T20:26:06.071Z,17.10
2022-10-19T20:28:37.526Z,17.20
2022-10-19T20:31:11.474Z,17.20
2022-10-19T20:33:45.008Z,17.30
2022-10-19T20:36:19.240Z,17.40
2022-10-19T20:38:51.727Z,17.50
2022-10-19T20:41:24.078Z,17.50
2022-10-19T20:43:55.457Z,17.60
2022-10-19T20:46:29.031Z,17.80
2022-10-19T20:49:01.718Z,17.90
2022-10-19T20:51:37.898Z,18.00
2022-10-19T20:54:11.106Z,18.00
2022-10-19T20:56:44.139Z,18.10
2022-10-19T20:59:16.791Z,18.20
2022-10-19T21:01:48.882Z,18.30
2022-10-19T21:04:20.162Z,18.30
2022-10-19T21:06:55.756Z,18.20
2022-10-19T21:09:27.934Z,18.30
2022-10-19T21:11:58.695Z,18.30
2022-10-19T21:14:31.470Z,18.20
2022-10-19T21:17:03.641Z,18.20
2022-10-19T21:19:35.281Z,18.30
2022-10-19T21:22:09.433Z,18.40
2022-10-19T21:24:40.605Z,18.60
2022-10-19T21:27:13.604Z,18.70
2022-10-19T21:29:44.628Z,18.80
2022-10-19T21:32:15.689Z,19.00
2022-10-19T21:34:46.968Z,19.10
2022-10-19T21:37:20.147Z,19.10
2022-10-19T21:39:51.296Z,19.20
2022-10-19T21:42:22.341Z,19.50
2022-10-19T21:44:57.200Z,19.50
2022-10-19T21:47:32.909Z,19.70
2022-10-19T21:50:04.696Z,19.80
2022-10-19T21:52:38.346Z,19.90
2022-10-19T21:55:10.272Z,20.00
2022-10-19T21:57:41.332Z,20.00
2022-10-19T22:00:14.161Z,20.00
2022-10-19T22:02:45.113Z,20.10
2022-10-19T22:05:16.437Z,20.10
2022-10-19T22:07:49.536Z,20.20
2022-10-19T22:10:20.803Z,20.10
2022-10-19T22:12:51.830Z,20.10
2022-10-19T22:15:22.907Z,20.20
2022-10-19T22:17:54.526Z,20.30
2022-10-19T22:20:27.565Z,20.30
2022-10-19T22:23:00.153Z,20.40
2022-10-19T22:25:32.672Z,20.50
2022-10-19T22:28:03.986Z,20.60
2022-10-19T22:30:35.592Z,20.80
2022-10-19T22:33:06.600Z,20.80
2022-10-19T22:35:37.789Z,20.80
2022-10-19T22:38:10.766Z,20.60
2022-10-19T22:40:41.808Z,20.50
2022-10-19T22:43:13.873Z,20.60
2022-10-19T22:45:47.961Z,20.60
2022-10-19T22:48:19.241Z,20.60
2022-10-19T22:50:51.577Z,20.40
2022-10-19T22:53:24.447Z,20.30
2022-10-19T22:55:55.544Z,20.20
2022-10-19T22:58:26.830Z,20.20
2022-10-19T23:01:08.965Z,20.00
2022-10-19T23:03:41.152Z,19.90
2022-10-19T23:06:13.491Z,20.00
2022-10-19T23:08:49.391Z,19.90
2022-10-19T23:11:31.041Z,19.80
2022-10-19T23:14:02.264Z,19.70
2022-10-19T23:16:33.319Z,19.70
2022-10-19T23:19:04.204Z,19.70
2022-10-19T23:21:35.026Z,19.70
2022-10-19T23:24:08.616Z,19.60
2022-10-19T23:26:41.457Z,19.50
2022-10-19T23:29:12.263Z,19.50
2022-10-19T23:31:43.632Z,19.60
2022-10-19T23:34:15.135Z,19.50
2022-10-19T23:36:46.180Z,19.50
2022-10-19T23:39:19.852Z,19.50
2022-10-19T23:41:50.729Z,19.40
2022-10-19T23:44:21.720Z,19.40
2022-10-19T23:46:53.400Z,19.20
2022-10-19T23:49:24.389Z,19.10
2022-10-19T23:51:56.805Z,18.90
2022-10-19T23:54:30.144Z,18.80
2022-10-19T23:57:01.157Z,18.70
2022-10-19T23:59:32.173Z,18.60
