createdAt,value
2019-06-08T00:00:51.782Z,20.10
2019-06-08T00:03:21.140Z,20.10
2019-06-08T00:05:50.486Z,20.10
2019-06-08T00:08:20.996Z,20.00
2019-06-08T00:10:50.509Z,20.00
2019-06-08T00:13:20.126Z,19.80
2019-06-08T00:15:50.584Z,19.80
2019-06-08T00:18:19.933Z,19.80
2019-06-08T00:20:49.332Z,19.80
2019-06-08T00:23:19.981Z,19.80
2019-06-08T00:25:49.568Z,19.90
2019-06-08T00:28:20.062Z,19.90
2019-06-08T00:30:49.740Z,19.90
2019-06-08T00:33:19.117Z,20.00
2019-06-08T00:35:49.736Z,19.90
2019-06-08T00:38:19.110Z,19.90
2019-06-08T00:40:48.454Z,19.90
2019-06-08T00:43:19.061Z,20.10
2019-06-08T00:45:49.511Z,20.10
2019-06-08T00:48:19.501Z,20.10
2019-06-08T00:50:50.163Z,20.00
2019-06-08T00:53:19.824Z,19.90
2019-06-08T00:55:49.504Z,19.90
2019-06-08T00:58:20.366Z,19.90
2019-06-08T01:00:50.134Z,20.00
2019-06-08T01:03:19.687Z,19.90
2019-06-08T01:05:49.404Z,19.60
2019-06-08T01:08:20.659Z,19.60
2019-06-08T01:10:50.051Z,19.70
2019-06-08T01:13:20.723Z,19.70
2019-06-08T01:15:50.358Z,19.70
2019-06-08T01:18:22.097Z,19.60
2019-06-08T01:20:50.864Z,19.50
2019-06-08T01:23:21.519Z,19.30
2019-06-08T01:25:52.026Z,19.30
2019-06-08T01:28:22.149Z,19.10
2019-06-08T01:30:51.632Z,19.20
2019-06-08T01:33:22.430Z,19.20
2019-06-08T01:35:51.998Z,19.30
2019-06-08T01:38:21.359Z,19.30
2019-06-08T01:40:51.797Z,19.30
2019-06-08T01:43:21.758Z,19.20
2019-06-08T01:45:51.375Z,19.00
2019-06-08T01:48:22.243Z,19.20
2019-06-08T01:50:51.758Z,19.30
2019-06-08T01:53:21.111Z,19.60
2019-06-08T01:55:50.446Z,19.70
2019-06-08T01:58:19.794Z,19.60
2019-06-08T02:00:49.149Z,19.60
2019-06-08T02:03:18.529Z,19.50
2019-06-08T02:05:47.905Z,19.60
2019-06-08T02:08:17.241Z,19.70
2019-06-08T02:10:46.657Z,19.70
2019-06-08T02:13:16.032Z,19.60
2019-06-08T02:15:45.377Z,19.40
2019-06-08T02:18:14.725Z,19.40
2019-06-08T02:20:45.155Z,19.60
2019-06-08T02:23:14.499Z,19.80
2019-06-08T02:25:44.124Z,19.90
2019-06-08T02:28:13.842Z,20.00
2019-06-08T02:30:43.160Z,19.80
2019-06-08T02:33:12.524Z,19.80
2019-06-08T02:35:41.996Z,19.90
2019-06-08T02:38:11.593Z,20.00
2019-06-08T02:40:40.962Z,19.80
2019-06-08T02:43:10.431Z,19.80
2019-06-08T02:45:40.468Z,19.70
2019-06-08T02:48:10.293Z,19.40
2019-06-08T02:50:54.364Z,19.40
2019-06-08T02:53:25.413Z,19.20
2019-06-08T02:55:55.220Z,19.10
2019-06-08T02:58:24.721Z,19.10
2019-06-08T03:00:55.987Z,19.10
2019-06-08T03:03:27.061Z,18.90
2019-06-08T03:05:59.550Z,18.70
2019-06-08T03:08:30.184Z,18.60
2019-06-08T03:10:59.792Z,18.70
2019-06-08T03:13:31.219Z,18.80
2019-06-08T03:16:01.131Z,18.70
2019-06-08T03:18:31.561Z,18.50
2019-06-08T03:21:01.865Z,18.50
2019-06-08T03:23:31.876Z,18.40
2019-06-08T03:26:01.417Z,18.30
2019-06-08T03:28:32.502Z,18.30
2019-06-08T03:31:02.131Z,18.20
2019-06-08T03:33:34.589Z,18.20
2019-06-08T03:36:02.599Z,18.10
2019-06-08T03:38:33.629Z,18.10
2019-06-08T03:41:03.315Z,18.30
2019-06-08T03:43:32.696Z,18.40
2019-06-08T03:46:02.020Z,18.50
2019-06-08T03:48:31.368Z,18.60
2019-06-08T03:51:00.728Z,18.60
2019-06-08T03:53:30.114Z,18.60
2019-06-08T03:55:59.449Z,18.50
2019-06-08T03:58:28.830Z,18.60
2019-06-08T04:00:58.161Z,18.70
2019-06-08T04:03:27.499Z,18.70
2019-06-08T04:05:56.942Z,18.60
2019-06-08T04:08:26.347Z,18.50
2019-06-08T04:10:55.722Z,18.60
2019-06-08T04:13:25.056Z,18.40
2019-06-08T04:15:54.391Z,18.30
2019-06-08T04:18:23.732Z,18.30
2019-06-08T04:20:53.099Z,18.40
2019-06-08T04:23:22.487Z,18.70
2019-06-08T04:25:51.916Z,18.70
2019-06-08T04:28:21.314Z,18.70
2019-06-08T04:30:50.671Z,18.60
2019-06-08T04:33:20.005Z,18.70
2019-06-08T04:35:50.765Z,18.80
2019-06-08T04:38:20.271Z,19.00
2019-06-08T04:40:50.181Z,19.10
2019-06-08T04:43:20.099Z,19.30
2019-06-08T04:45:49.941Z,19.20
2019-06-08T04:48:19.508Z,19.20
2019-06-08T04:50:49.815Z,19.40
2019-06-08T04:53:19.351Z,19.60
2019-06-08T04:55:49.286Z,19.70
2019-06-08T04:58:18.928Z,19.60
2019-06-08T05:00:50.697Z,19.60
2019-06-08T05:03:20.007Z,19.70
2019-06-08T05:05:50.190Z,19.80
2019-06-08T05:08:19.758Z,19.80
2019-06-08T05:10:49.774Z,19.80
2019-06-08T05:13:19.298Z,19.90
2019-06-08T05:15:50.268Z,20.10
2019-06-08T05:18:19.879Z,20.10
2019-06-08T05:20:51.442Z,20.20
2019-06-08T05:23:21.107Z,20.20
2019-06-08T05:25:50.461Z,20.30
2019-06-08T05:28:19.805Z,20.30
2019-06-08T05:30:49.604Z,20.30
2019-06-08T05:33:19.112Z,20.40
2019-06-08T05:35:49.710Z,20.40
2019-06-08T05:38:19.291Z,20.50
2019-06-08T05:40:49.740Z,20.70
2019-06-08T05:43:19.368Z,20.70
2019-06-08T05:45:49.948Z,20.90
2019-06-08T05:48:19.414Z,20.90
2019-06-08T05:51:00.519Z,21.00
2019-06-08T05:53:20.010Z,21.20
2019-06-08T05:55:50.174Z,21.40
2019-06-08T05:58:20.701Z,21.40
2019-06-08T06:00:50.694Z,21.30
2019-06-08T06:03:20.294Z,21.40
2019-06-08T06:05:50.826Z,21.50
2019-06-08T06:08:20.253Z,21.70
2019-06-08T06:10:51.022Z,21.90
2019-06-08T06:13:20.952Z,22.20
2019-06-08T06:15:51.748Z,22.50
2019-06-08T06:18:21.440Z,22.50
2019-06-08T06:20:51.603Z,22.80
2019-06-08T06:23:21.338Z,23.30
2019-06-08T06:25:51.786Z,23.90
2019-06-08T06:28:22.364Z,25.10
2019-06-08T06:30:52.218Z,26.50
2019-06-08T06:33:21.744Z,28.30
2019-06-08T06:35:52.164Z,30.30
2019-06-08T06:38:22.783Z,30.50
2019-06-08T06:40:52.297Z,29.80
2019-06-08T06:43:22.179Z,30.30
2019-06-08T06:45:52.178Z,30.60
2019-06-08T06:48:23.647Z,30.80
2019-06-08T06:50:52.754Z,30.60
2019-06-08T06:53:23.167Z,29.80
2019-06-08T06:55:53.321Z,29.70
2019-06-08T06:58:23.141Z,29.60
2019-06-08T07:00:53.818Z,28.90
2019-06-08T07:03:24.336Z,29.10
2019-06-08T07:05:54.316Z,29.40
2019-06-08T07:08:23.799Z,30.60
2019-06-08T07:10:55.226Z,31.00
2019-06-08T07:13:24.748Z,31.40
2019-06-08T07:15:57.591Z,32.90
2019-06-08T07:18:25.214Z,33.20
2019-06-08T07:20:54.601Z,34.50
2019-06-08T07:23:23.950Z,34.20
2019-06-08T07:25:54.458Z,35.00
2019-06-08T07:28:24.031Z,36.30
2019-06-08T07:30:53.393Z,36.40
2019-06-08T07:33:22.718Z,36.10
2019-06-08T07:35:53.365Z,35.30
2019-06-08T07:38:23.934Z,34.40
2019-06-08T07:40:54.181Z,35.70
2019-06-08T07:43:24.317Z,36.30
2019-06-08T07:45:54.146Z,34.10
2019-06-08T07:48:23.709Z,32.00
2019-06-08T07:50:54.246Z,30.60
2019-06-08T07:53:23.748Z,29.90
2019-06-08T07:55:53.537Z,29.70
2019-06-08T07:58:23.006Z,29.30
2019-06-08T08:00:53.916Z,29.60
2019-06-08T08:03:23.431Z,29.40
2019-06-08T08:05:53.537Z,29.20
2019-06-08T08:08:23.814Z,28.60
2019-06-08T08:10:54.503Z,28.10
2019-06-08T08:13:25.076Z,28.50
2019-06-08T08:15:57.364Z,28.70
2019-06-08T08:18:25.553Z,28.60
2019-06-08T08:20:57.645Z,28.90
2019-06-08T08:23:27.391Z,28.80
2019-06-08T08:26:00.328Z,28.60
2019-06-08T08:28:28.126Z,29.20
2019-06-08T08:31:00.331Z,29.60
2019-06-08T08:33:29.569Z,29.90
2019-06-08T08:36:01.720Z,30.10
2019-06-08T08:38:30.148Z,29.60
2019-06-08T08:41:06.847Z,29.40
2019-06-08T08:43:30.535Z,29.30
2019-06-08T08:46:01.831Z,29.70
2019-06-08T08:48:31.788Z,30.00
2019-06-08T08:51:03.514Z,29.80
2019-06-08T08:53:32.537Z,29.70
2019-06-08T08:56:02.490Z,28.90
2019-06-08T08:58:32.129Z,29.20
2019-06-08T09:01:03.596Z,29.70
2019-06-08T09:03:33.577Z,30.10
2019-06-08T09:06:03.979Z,30.20
2019-06-08T09:08:33.664Z,30.30
2019-06-08T09:11:03.769Z,30.40
2019-06-08T09:13:33.397Z,29.80
2019-06-08T09:16:04.183Z,29.30
2019-06-08T09:18:33.900Z,29.10
2019-06-08T09:21:04.215Z,28.80
2019-06-08T09:23:37.658Z,28.60
2019-06-08T09:26:12.218Z,28.90
2019-06-08T09:28:38.802Z,28.40
2019-06-08T09:31:12.658Z,29.30
2019-06-08T09:33:39.751Z,29.70
2019-06-08T09:36:09.147Z,30.10
2019-06-08T09:38:38.744Z,30.10
2019-06-08T09:41:08.975Z,29.70
2019-06-08T09:43:38.928Z,29.30
2019-06-08T09:46:09.396Z,29.10
2019-06-08T09:48:39.004Z,29.20
2019-06-08T09:51:09.318Z,29.10
2019-06-08T09:53:41.710Z,28.90
2019-06-08T09:56:10.488Z,28.80
2019-06-08T09:58:39.967Z,29.40
2019-06-08T10:01:12.273Z,29.60
2019-06-08T10:03:40.396Z,29.10
2019-06-08T10:06:12.498Z,28.70
2019-06-08T10:08:40.880Z,28.50
2019-06-08T10:11:10.287Z,28.80
2019-06-08T10:13:43.129Z,28.90
2019-06-08T10:16:11.168Z,28.90
2019-06-08T10:18:40.593Z,29.00
2019-06-08T10:21:10.139Z,29.50
2019-06-08T10:23:41.780Z,29.40
2019-06-08T10:26:11.338Z,29.40
2019-06-08T10:28:40.786Z,29.70
2019-06-08T10:31:10.108Z,30.00
2019-06-08T10:33:40.947Z,29.70
2019-06-08T10:36:12.867Z,29.50
2019-06-08T10:38:41.616Z,29.60
2019-06-08T10:41:17.671Z,29.90
2019-06-08T10:43:42.345Z,30.20
2019-06-08T10:46:16.580Z,30.20
2019-06-08T10:48:42.849Z,30.30
2019-06-08T10:51:13.084Z,30.50
2019-06-08T10:53:49.168Z,30.50
2019-06-08T10:56:13.880Z,30.30
2019-06-08T10:58:43.266Z,30.60
2019-06-08T11:01:13.869Z,30.30
2019-06-08T11:03:43.396Z,29.80
2019-06-08T11:06:13.476Z,29.90
2019-06-08T11:08:43.194Z,29.90
2019-06-08T11:11:13.547Z,30.00
2019-06-08T11:13:42.945Z,30.30
2019-06-08T11:16:13.491Z,30.40
2019-06-08T11:18:43.504Z,29.80
2019-06-08T11:21:13.110Z,30.10
2019-06-08T11:23:43.687Z,30.20
2019-06-08T11:26:22.686Z,30.80
2019-06-08T11:28:45.229Z,31.40
2019-06-08T11:31:16.095Z,31.50
2019-06-08T11:33:45.791Z,31.30
2019-06-08T11:36:15.154Z,31.10
2019-06-08T11:38:44.519Z,30.60
2019-06-08T11:41:13.995Z,30.00
2019-06-08T11:43:43.411Z,30.80
2019-06-08T11:46:12.816Z,31.10
2019-06-08T11:48:42.185Z,31.20
2019-06-08T11:51:13.196Z,31.50
2019-06-08T11:53:42.802Z,31.00
2019-06-08T11:56:13.669Z,30.10
2019-06-08T11:58:43.273Z,29.90
2019-06-08T12:01:14.828Z,29.90
2019-06-08T12:03:43.644Z,30.00
2019-06-08T12:06:14.480Z,29.90
2019-06-08T12:08:44.186Z,29.70
2019-06-08T12:11:18.196Z,29.40
2019-06-08T12:13:44.685Z,29.20
2019-06-08T12:16:15.914Z,29.50
2019-06-08T12:18:45.149Z,29.40
2019-06-08T12:21:14.685Z,29.30
2019-06-08T12:23:44.384Z,28.90
2019-06-08T12:26:14.506Z,28.40
2019-06-08T12:28:44.166Z,28.30
2019-06-08T12:31:18.765Z,28.30
2019-06-08T12:33:44.721Z,28.40
2019-06-08T12:36:15.656Z,28.40
2019-06-08T12:38:45.103Z,28.40
2019-06-08T12:41:15.877Z,28.60
2019-06-08T12:43:47.835Z,28.40
2019-06-08T12:46:19.146Z,28.40
2019-06-08T12:48:48.773Z,28.80
2019-06-08T12:51:20.966Z,28.50
2019-06-08T12:53:49.257Z,28.50
2019-06-08T12:56:23.333Z,28.50
2019-06-08T12:58:49.652Z,28.40
2019-06-08T13:01:19.064Z,28.60
2019-06-08T13:03:48.590Z,28.70
2019-06-08T13:06:18.443Z,28.60
2019-06-08T13:08:48.252Z,28.70
2019-06-08T13:11:19.049Z,28.80
2019-06-08T13:13:49.025Z,29.00
2019-06-08T13:16:23.646Z,29.20
2019-06-08T13:18:49.594Z,29.10
2019-06-08T13:21:33.334Z,29.20
2019-06-08T13:23:51.412Z,29.10
2019-06-08T13:26:27.462Z,29.20
2019-06-08T13:28:52.988Z,29.20
2019-06-08T13:31:24.640Z,29.10
2019-06-08T13:33:53.354Z,29.10
2019-06-08T13:36:26.430Z,29.10
2019-06-08T13:38:54.144Z,29.20
2019-06-08T13:41:26.284Z,29.10
2019-06-08T13:43:54.902Z,29.10
2019-06-08T13:46:24.338Z,29.20
2019-06-08T13:48:53.662Z,29.20
2019-06-08T13:51:24.172Z,29.20
2019-06-08T13:53:53.736Z,29.30
2019-06-08T13:56:24.077Z,29.20
2019-06-08T13:58:53.657Z,29.30
2019-06-08T14:01:23.793Z,29.30
2019-06-08T14:03:53.978Z,29.20
2019-06-08T14:06:23.716Z,29.00
2019-06-08T14:08:57.851Z,28.80
2019-06-08T14:11:28.099Z,28.60
2019-06-08T14:14:00.866Z,28.70
2019-06-08T14:16:29.691Z,28.80
2019-06-08T14:18:59.294Z,28.90
2019-06-08T14:21:37.849Z,28.90
2019-06-08T14:23:59.768Z,28.70
2019-06-08T14:26:29.667Z,28.50
2019-06-08T14:29:01.505Z,28.60
2019-06-08T14:31:32.102Z,28.70
2019-06-08T14:34:01.722Z,28.80
2019-06-08T14:36:31.082Z,28.80
2019-06-08T14:39:02.475Z,28.80
2019-06-08T14:41:33.139Z,28.90
2019-06-08T14:44:02.581Z,28.80
2019-06-08T14:46:31.898Z,28.90
2019-06-08T14:49:01.244Z,29.10
2019-06-08T14:51:50.175Z,29.20
2019-06-08T14:54:24.408Z,29.10
2019-06-08T14:56:51.492Z,28.90
2019-06-08T14:59:22.237Z,28.90
2019-06-08T15:01:51.966Z,28.80
2019-06-08T15:04:24.951Z,28.70
2019-06-08T15:06:52.354Z,28.60
2019-06-08T15:09:21.752Z,28.60
2019-06-08T15:11:51.126Z,28.60
2019-06-08T15:14:21.610Z,28.80
