createdAt,value
2022-11-01T00:01:39.519Z,17.21
2022-11-01T00:04:06.594Z,17.29
2022-11-01T00:06:35.041Z,17.32
2022-11-01T00:09:01.930Z,17.36
2022-11-01T00:11:28.761Z,17.32
2022-11-01T00:13:55.543Z,17.38
2022-11-01T00:16:22.795Z,17.36
2022-11-01T00:18:50.384Z,17.34
2022-11-01T00:21:18.203Z,17.31
2022-11-01T00:23:46.874Z,17.33
2022-11-01T00:26:17.096Z,17.42
2022-11-01T00:28:44.092Z,17.44
2022-11-01T00:31:12.800Z,17.47
2022-11-01T00:33:40.015Z,17.36
2022-11-01T00:36:08.238Z,17.44
2022-11-01T00:38:35.398Z,17.42
2022-11-01T00:41:04.224Z,17.42
2022-11-01T00:43:31.437Z,17.47
2022-11-01T00:45:58.511Z,17.36
2022-11-01T00:48:25.330Z,17.35
2022-11-01T00:50:52.927Z,17.33
2022-11-01T00:53:20.124Z,17.26
2022-11-01T00:55:46.986Z,17.20
2022-11-01T00:58:15.185Z,17.23
2022-11-01T01:00:42.014Z,16.93
2022-11-01T01:03:09.336Z,16.92
2022-11-01T01:05:36.455Z,16.97
2022-11-01T01:08:03.402Z,16.81
2022-11-01T01:10:30.657Z,16.85
2022-11-01T01:12:57.646Z,16.68
2022-11-01T01:15:25.819Z,16.53
2022-11-01T01:17:53.119Z,16.45
2022-11-01T01:20:20.388Z,16.60
2022-11-01T01:22:47.215Z,16.54
2022-11-01T01:25:14.249Z,16.39
2022-11-01T01:27:41.177Z,16.44
2022-11-01T01:30:08.816Z,16.42
2022-11-01T01:32:36.969Z,16.35
2022-11-01T01:35:04.609Z,16.33
2022-11-01T01:37:31.505Z,16.32
2022-11-01T01:39:58.577Z,16.21
2022-11-01T01:42:28.959Z,16.24
2022-11-01T01:45:40.556Z,16.13
2022-11-01T01:48:14.606Z,16.24
2022-11-01T01:50:46.374Z,16.10
2022-11-01T01:53:17.615Z,16.09
2022-11-01T01:55:50.537Z,15.99
2022-11-01T01:58:19.954Z,15.92
2022-11-01T02:00:46.806Z,15.91
2022-11-01T02:03:15.860Z,15.87
2022-11-01T02:05:48.679Z,15.58
2022-11-01T02:08:16.067Z,15.66
2022-11-01T02:10:43.218Z,15.56
2022-11-01T02:13:14.176Z,15.45
2022-11-01T02:15:57.858Z,15.41
2022-11-01T02:18:36.215Z,15.27
2022-11-01T02:21:41.639Z,15.18
2022-11-01T02:24:36.691Z,15.08
2022-11-01T02:27:13.301Z,15.08
2022-11-01T02:30:01.662Z,14.94
2022-11-01T02:32:36.174Z,14.93
2022-11-01T02:35:11.361Z,15.07
2022-11-01T02:37:42.864Z,15.11
2022-11-01T02:40:15.904Z,15.10
2022-11-01T02:42:45.456Z,15.05
2022-11-01T02:45:27.943Z,14.92
2022-11-01T02:47:57.967Z,14.70
2022-11-01T02:50:27.958Z,14.69
2022-11-01T02:52:55.292Z,14.56
2022-11-01T02:55:30.373Z,14.57
2022-11-01T02:57:59.172Z,14.56
2022-11-01T03:00:28.721Z,14.52
2022-11-01T03:03:02.710Z,14.37
2022-11-01T03:05:41.055Z,14.35
2022-11-01T03:08:10.281Z,14.25
2022-11-01T03:10:45.902Z,14.18
2022-11-01T03:13:29.166Z,14.11
2022-11-01T03:16:05.154Z,14.05
2022-11-01T03:18:36.667Z,14.09
2022-11-01T03:21:15.836Z,14.09
2022-11-01T03:23:50.137Z,14.04
2022-11-01T03:26:23.974Z,13.97
2022-11-01T03:28:52.479Z,13.92
2022-11-01T03:31:23.130Z,13.93
2022-11-01T03:33:56.088Z,13.84
2022-11-01T03:36:26.258Z,13.81
2022-11-01T03:38:58.020Z,13.93
2022-11-01T03:41:27.767Z,13.84
2022-11-01T03:43:55.333Z,13.87
2022-11-01T03:46:22.329Z,13.86
2022-11-01T03:48:49.131Z,13.69
2022-11-01T03:51:17.399Z,13.77
2022-11-01T03:53:44.211Z,13.78
2022-11-01T03:56:11.315Z,13.65
2022-11-01T03:58:45.203Z,13.57
2022-11-01T04:01:13.142Z,13.58
2022-11-01T04:03:40.342Z,13.51
2022-11-01T04:06:07.716Z,13.51
2022-11-01T04:08:37.012Z,13.36
2022-11-01T04:11:04.446Z,13.38
2022-11-01T04:13:31.283Z,13.33
2022-11-01T04:16:16.802Z,13.40
2022-11-01T04:19:02.190Z,13.32
2022-11-01T04:21:31.427Z,13.31
2022-11-01T04:23:59.595Z,13.25
2022-11-01T04:26:26.464Z,13.38
2022-11-01T04:28:59.071Z,13.52
2022-11-01T04:31:27.691Z,13.51
2022-11-01T04:33:55.014Z,13.47
2022-11-01T04:36:22.007Z,13.60
2022-11-01T04:38:49.741Z,13.58
2022-11-01T04:41:18.645Z,13.44
2022-11-01T04:43:46.160Z,13.45
2022-11-01T04:46:13.383Z,13.36
2022-11-01T04:48:40.142Z,13.18
2022-11-01T04:51:07.070Z,13.19
2022-11-01T04:53:34.154Z,13.15
2022-11-01T04:56:02.211Z,13.22
2022-11-01T04:58:30.381Z,13.01
2022-11-01T05:00:58.104Z,13.08
2022-11-01T05:03:24.917Z,12.99
2022-11-01T05:05:51.764Z,13.08
2022-11-01T05:08:18.536Z,13.04
2022-11-01T05:10:45.740Z,12.95
2022-11-01T05:13:13.780Z,12.92
2022-11-01T05:15:53.411Z,12.93
2022-11-01T05:18:29.611Z,12.90
2022-11-01T05:20:56.657Z,12.92
2022-11-01T05:23:23.466Z,12.81
2022-11-01T05:25:50.157Z,12.84
2022-11-01T05:28:17.026Z,12.68
2022-11-01T05:30:45.241Z,12.75
2022-11-01T05:33:12.262Z,12.81
2022-11-01T05:35:39.132Z,12.71
2022-11-01T05:38:06.080Z,12.66
2022-11-01T05:40:33.276Z,12.72
2022-11-01T05:43:00.332Z,12.85
2022-11-01T05:45:27.507Z,12.69
2022-11-01T05:47:56.785Z,12.74
2022-11-01T05:50:23.700Z,12.70
2022-11-01T05:52:50.503Z,12.64
2022-11-01T05:55:17.541Z,12.64
2022-11-01T05:57:44.463Z,12.67
2022-11-01T06:00:12.671Z,12.65
2022-11-01T06:02:39.690Z,12.54
2022-11-01T06:05:08.899Z,12.61
2022-11-01T06:07:36.452Z,12.48
2022-11-01T06:10:04.464Z,12.47
2022-11-01T06:12:31.978Z,12.55
2022-11-01T06:14:58.980Z,12.43
2022-11-01T06:17:25.726Z,12.45
2022-11-01T06:19:52.596Z,12.41
2022-11-01T06:22:20.678Z,12.55
2022-11-01T06:24:47.559Z,12.57
2022-11-01T06:27:14.379Z,12.54
2022-11-01T06:29:41.154Z,12.56
2022-11-01T06:32:07.929Z,12.54
2022-11-01T06:34:34.771Z,12.56
2022-11-01T06:37:02.174Z,12.64
2022-11-01T06:39:30.310Z,12.55
2022-11-01T06:41:57.075Z,12.53
2022-11-01T06:44:24.350Z,12.67
2022-11-01T06:46:51.142Z,12.72
2022-11-01T06:49:19.200Z,12.56
2022-11-01T06:51:46.428Z,12.56
2022-11-01T06:54:13.338Z,12.63
2022-11-01T06:56:41.458Z,12.56
2022-11-01T06:59:08.748Z,12.68
2022-11-01T07:01:35.686Z,12.61
2022-11-01T07:04:02.805Z,12.71
2022-11-01T07:06:31.157Z,12.70
2022-11-01T07:08:58.966Z,12.70
2022-11-01T07:11:31.032Z,12.65
2022-11-01T07:13:59.738Z,12.62
2022-11-01T07:16:26.736Z,12.76
2022-11-01T07:18:53.913Z,12.94
2022-11-01T07:21:21.115Z,13.08
2022-11-01T07:23:48.019Z,13.14
2022-11-01T07:26:14.970Z,13.19
2022-11-01T07:28:41.918Z,13.26
2022-11-01T07:31:10.173Z,13.05
2022-11-01T07:33:37.044Z,12.91
2022-11-01T07:36:04.905Z,12.90
2022-11-01T07:38:32.220Z,12.96
2022-11-01T07:40:59.190Z,13.11
2022-11-01T07:43:25.920Z,13.09
2022-11-01T07:45:53.594Z,13.09
2022-11-01T07:48:21.795Z,13.30
2022-11-01T07:50:48.721Z,13.31
2022-11-01T07:53:17.196Z,13.21
2022-11-01T07:55:45.233Z,13.32
2022-11-01T07:58:13.121Z,13.32
2022-11-01T08:00:40.460Z,13.34
2022-11-01T08:03:09.573Z,13.35
2022-11-01T08:05:38.397Z,13.53
2022-11-01T08:08:06.488Z,13.39
2022-11-01T08:10:35.169Z,13.33
2022-11-01T08:13:03.662Z,13.38
2022-11-01T08:15:30.499Z,13.36
2022-11-01T08:17:57.823Z,13.51
2022-11-01T08:20:26.110Z,13.63
2022-11-01T08:22:54.968Z,13.47
2022-11-01T08:25:22.114Z,13.70
2022-11-01T08:27:48.875Z,13.54
2022-11-01T08:30:17.806Z,13.67
2022-11-01T08:32:45.581Z,13.75
2022-11-01T08:35:13.149Z,13.96
2022-11-01T08:37:49.380Z,13.66
2022-11-01T08:40:18.225Z,13.72
2022-11-01T08:42:45.468Z,14.05
2022-11-01T08:45:12.789Z,14.24
2022-11-01T08:47:39.815Z,14.48
2022-11-01T08:50:10.259Z,14.53
2022-11-01T08:52:37.998Z,14.70
2022-11-01T08:55:05.517Z,14.86
2022-11-01T08:57:33.748Z,14.81
2022-11-01T09:00:00.631Z,14.75
2022-11-01T09:02:27.501Z,14.84
2022-11-01T09:04:54.301Z,14.83
2022-11-01T09:07:21.189Z,14.62
2022-11-01T09:09:48.015Z,14.64
2022-11-01T09:12:15.075Z,14.41
2022-11-01T09:14:43.435Z,14.53
2022-11-01T09:17:10.212Z,14.52
2022-11-01T09:19:37.206Z,14.60
2022-11-01T09:22:03.974Z,14.70
2022-11-01T09:24:30.788Z,14.71
2022-11-01T09:26:57.763Z,14.64
2022-11-01T09:29:24.549Z,14.76
2022-11-01T09:31:53.491Z,14.84
2022-11-01T09:34:20.521Z,14.84
2022-11-01T09:36:47.826Z,14.80
2022-11-01T09:39:16.490Z,14.78
2022-11-01T09:41:47.806Z,14.74
2022-11-01T09:44:18.880Z,14.88
2022-11-01T09:46:49.903Z,14.97
2022-11-01T09:49:22.052Z,14.90
2022-11-01T09:51:49.370Z,15.09
2022-11-01T09:54:17.352Z,14.97
2022-11-01T09:56:51.267Z,15.04
2022-11-01T09:59:25.292Z,15.11
2022-11-01T10:02:07.207Z,15.28
2022-11-01T10:04:56.681Z,15.28
2022-11-01T10:07:32.605Z,15.30
2022-11-01T10:10:11.832Z,15.52
2022-11-01T10:12:53.308Z,15.58
2022-11-01T10:15:33.877Z,15.66
2022-11-01T10:18:09.930Z,15.42
2022-11-01T10:20:40.336Z,15.50
2022-11-01T10:23:07.203Z,15.60
2022-11-01T10:25:38.300Z,15.59
2022-11-01T10:28:13.284Z,15.66
2022-11-01T10:30:46.832Z,15.76
2022-11-01T10:33:24.357Z,15.71
2022-11-01T10:35:56.806Z,15.77
2022-11-01T10:39:10.353Z,15.59
2022-11-01T10:41:26.195Z,15.66
2022-11-01T10:43:56.854Z,15.86
2022-11-01T10:46:31.015Z,15.91
2022-11-01T10:49:01.583Z,15.94
2022-11-01T10:51:32.807Z,15.93
2022-11-01T10:54:02.718Z,16.07
2022-11-01T10:56:34.743Z,16.12
2022-11-01T10:59:04.307Z,16.00
2022-11-01T11:01:39.225Z,16.00
2022-11-01T11:04:11.013Z,15.99
2022-11-01T11:06:40.139Z,16.11
2022-11-01T11:09:18.829Z,16.19
2022-11-01T11:11:47.800Z,16.24
2022-11-01T11:14:15.897Z,16.30
2022-11-01T11:16:47.030Z,16.41
2022-11-01T11:19:19.534Z,16.43
2022-11-01T11:21:50.543Z,16.61
2022-11-01T11:24:22.304Z,16.63
2022-11-01T11:26:54.165Z,16.68
2022-11-01T11:29:40.788Z,16.51
2022-11-01T11:32:16.190Z,16.53
2022-11-01T11:34:43.254Z,16.53
2022-11-01T11:37:19.880Z,16.65
2022-11-01T11:40:17.637Z,16.69
2022-11-01T11:42:45.980Z,16.73
2022-11-01T11:45:20.337Z,16.75
2022-11-01T11:47:48.072Z,16.82
2022-11-01T11:50:24.172Z,16.70
2022-11-01T11:52:59.004Z,16.87
2022-11-01T11:55:42.720Z,16.89
2022-11-01T11:58:27.752Z,17.03
2022-11-01T12:01:02.116Z,17.06
2022-11-01T12:03:30.110Z,16.99
2022-11-01T12:06:00.113Z,17.02
2022-11-01T12:08:37.583Z,17.20
2022-11-01T12:11:05.705Z,17.26
2022-11-01T12:13:36.943Z,17.27
2022-11-01T12:16:17.882Z,17.20
2022-11-01T12:18:52.377Z,17.21
2022-11-01T12:21:22.755Z,17.45
2022-11-01T12:23:55.104Z,17.48
2022-11-01T12:26:25.756Z,17.51
2022-11-01T12:29:01.540Z,17.21
2022-11-01T12:31:31.670Z,17.21
2022-11-01T12:34:06.440Z,17.41
2022-11-01T12:36:40.486Z,17.22
2022-11-01T12:39:19.622Z,17.30
2022-11-01T12:41:52.310Z,17.33
2022-11-01T12:44:33.646Z,17.38
2022-11-01T12:47:06.150Z,17.67
2022-11-01T12:49:37.956Z,17.44
2022-11-01T12:52:14.450Z,17.39
2022-11-01T12:54:47.192Z,17.46
2022-11-01T12:57:16.713Z,17.54
2022-11-01T12:59:46.036Z,17.49
2022-11-01T13:02:48.049Z,17.51
2022-11-01T13:05:19.846Z,17.41
2022-11-01T13:07:58.922Z,17.57
2022-11-01T13:10:33.423Z,17.51
2022-11-01T13:13:10.368Z,17.56
2022-11-01T13:15:59.543Z,17.53
2022-11-01T13:18:39.189Z,17.48
2022-11-01T13:21:13.591Z,17.38
2022-11-01T13:23:46.239Z,17.48
2022-11-01T13:26:21.795Z,17.30
2022-11-01T13:28:58.491Z,17.44
2022-11-01T13:31:50.587Z,17.54
2022-11-01T13:34:34.943Z,17.66
2022-11-01T13:37:09.944Z,17.66
2022-11-01T13:39:48.130Z,17.75
2022-11-01T13:42:19.180Z,17.74
2022-11-01T13:44:50.984Z,17.59
2022-11-01T13:47:37.407Z,17.51
2022-11-01T13:50:42.749Z,17.84
2022-11-01T13:53:18.152Z,17.85
2022-11-01T13:55:52.937Z,17.60
2022-11-01T13:58:23.584Z,17.60
2022-11-01T14:00:51.852Z,17.86
2022-11-01T14:03:30.432Z,17.48
2022-11-01T14:09:30.235Z,17.22
2022-11-01T14:11:58.611Z,17.27
2022-11-01T14:14:50.940Z,17.18
2022-11-01T14:17:39.683Z,17.37
2022-11-01T14:20:49.510Z,17.34
2022-11-01T14:23:52.874Z,17.40
2022-11-01T14:26:27.439Z,17.47
2022-11-01T14:28:57.156Z,17.31
2022-11-01T14:31:31.927Z,17.36
2022-11-01T14:34:02.028Z,17.25
2022-11-01T14:36:34.084Z,17.27
2022-11-01T14:39:07.115Z,17.14
2022-11-01T14:41:38.118Z,17.19
2022-11-01T14:44:12.390Z,17.15
2022-11-01T14:46:46.340Z,17.18
2022-11-01T14:49:22.423Z,16.96
2022-11-01T14:51:55.221Z,17.20
2022-11-01T14:54:28.447Z,17.24
2022-11-01T14:56:57.370Z,17.23
2022-11-01T14:59:26.211Z,16.95
2022-11-01T15:02:02.381Z,16.92
2022-11-01T15:04:32.138Z,16.84
2022-11-01T15:07:00.392Z,16.84
2022-11-01T15:09:28.743Z,16.94
2022-11-01T15:12:05.332Z,16.77
2022-11-01T15:14:38.017Z,16.79
2022-11-01T15:17:17.755Z,16.69
2022-11-01T15:19:46.406Z,16.77
2022-11-01T15:22:16.884Z,16.57
2022-11-01T15:24:46.756Z,16.68
2022-11-01T15:27:16.624Z,16.58
2022-11-01T15:29:44.160Z,16.57
2022-11-01T15:32:23.242Z,16.53
2022-11-01T15:34:53.539Z,16.55
2022-11-01T15:37:22.110Z,16.59
2022-11-01T15:39:49.543Z,16.53
2022-11-01T15:42:19.287Z,16.53
2022-11-01T15:44:46.512Z,16.49
2022-11-01T15:47:18.081Z,16.45
2022-11-01T15:49:50.635Z,16.34
2022-11-01T15:52:20.799Z,16.39
2022-11-01T15:54:53.644Z,16.36
2022-11-01T15:59:59.826Z,16.38
2022-11-01T16:02:32.258Z,16.50
2022-11-01T16:05:00.986Z,16.44
2022-11-01T16:07:32.636Z,16.51
2022-11-01T16:10:03.586Z,16.47
2022-11-01T16:12:33.940Z,16.35
2022-11-01T16:15:04.329Z,16.40
2022-11-01T16:17:33.715Z,16.35
2022-11-01T16:20:05.258Z,16.07
2022-11-01T16:22:37.731Z,15.86
2022-11-01T16:25:15.140Z,15.61
2022-11-01T16:27:57.266Z,15.61
2022-11-01T16:30:36.792Z,15.37
2022-11-01T16:33:08.472Z,15.09
2022-11-01T16:35:37.485Z,14.85
2022-11-01T16:38:14.562Z,14.67
2022-11-01T16:40:41.317Z,14.29
2022-11-01T18:00:08.893Z,12.99
2022-11-01T18:05:54.328Z,12.92
2022-11-01T18:08:26.338Z,12.94
2022-11-01T18:11:01.882Z,13.04
2022-11-01T18:13:36.980Z,13.27
2022-11-01T18:16:08.446Z,13.31
2022-11-01T18:19:20.754Z,13.43
2022-11-01T18:37:10.409Z,13.26
2022-11-01T18:44:32.645Z,13.35
2022-11-01T19:01:33.885Z,13.34
2022-11-01T19:04:04.296Z,13.20
2022-11-01T19:06:32.881Z,13.17
2022-11-01T19:09:09.659Z,13.06
2022-11-01T19:11:36.427Z,13.07
2022-11-01T19:14:03.219Z,13.09
2022-11-01T19:22:05.193Z,12.92
2022-11-01T19:32:35.689Z,12.70
2022-11-01T19:37:43.882Z,12.58
2022-11-01T19:40:27.645Z,12.58
2022-11-01T19:42:55.903Z,12.55
2022-11-01T19:45:31.260Z,12.46
2022-11-01T19:47:58.555Z,12.45
2022-11-01T19:50:29.088Z,12.52
2022-11-01T19:52:57.690Z,12.50
2022-11-01T19:55:46.795Z,12.45
2022-11-01T19:58:37.218Z,12.39
2022-11-01T20:01:30.480Z,12.43
2022-11-01T20:24:40.777Z,12.52
2022-11-01T20:27:07.625Z,12.50
2022-11-01T20:35:38.635Z,12.34
2022-11-01T20:43:31.960Z,12.48
2022-11-01T21:09:43.690Z,12.68
2022-11-01T21:12:13.983Z,12.72
2022-11-01T21:14:41.962Z,12.67
2022-11-01T21:17:15.459Z,12.67
2022-11-01T21:19:44.003Z,12.78
2022-11-01T21:22:24.263Z,12.85
2022-11-01T21:25:01.724Z,12.78
2022-11-01T21:27:49.383Z,12.80
2022-11-01T21:30:24.054Z,12.78
2022-11-01T22:03:15.396Z,13.12
2022-11-01T22:05:48.174Z,13.02
2022-11-01T22:08:22.547Z,13.04
2022-11-01T22:22:43.980Z,12.75
2022-11-01T22:25:11.265Z,12.65
2022-11-01T22:27:46.100Z,12.60
2022-11-01T22:30:15.792Z,12.50
2022-11-01T22:32:44.849Z,12.51
2022-11-01T22:35:35.124Z,12.48
2022-11-01T22:41:56.865Z,12.46
2022-11-01T22:44:41.379Z,12.50
2022-11-01T22:47:26.024Z,12.41
2022-11-01T22:49:58.027Z,12.43
2022-11-01T22:52:54.066Z,12.48
2022-11-01T22:55:35.951Z,12.40
2022-11-01T22:58:38.265Z,12.43
2022-11-01T23:01:42.479Z,12.40
2022-11-01T23:04:25.858Z,12.34
2022-11-01T23:07:02.682Z,12.27
2022-11-01T23:09:34.291Z,12.30
2022-11-01T23:12:41.781Z,12.23
2022-11-01T23:15:26.364Z,12.43
2022-11-01T23:21:05.274Z,12.32
2022-11-01T23:24:05.869Z,12.41
2022-11-01T23:26:35.094Z,12.43
2022-11-01T23:29:14.858Z,12.42
2022-11-01T23:31:55.149Z,12.40
2022-11-01T23:34:58.670Z,12.46
2022-11-01T23:37:32.007Z,12.53
