createdAt,value
2022-10-28T02:47:08.673Z,20.00
2022-10-28T02:49:41.086Z,20.80
2022-10-28T02:52:13.149Z,22.00
2022-10-28T02:54:45.369Z,21.20
2022-10-28T02:57:17.859Z,24.80
2022-10-28T03:02:18.012Z,22.10
2022-10-28T03:04:48.891Z,23.10
2022-10-28T03:07:20.171Z,22.70
2022-10-28T03:09:51.432Z,22.10
2022-10-28T03:12:22.217Z,22.90
2022-10-28T03:14:52.666Z,23.90
2022-10-28T03:17:23.489Z,24.80
2022-10-28T03:19:53.910Z,21.30
2022-10-28T03:22:25.116Z,22.30
2022-10-28T03:24:55.801Z,22.30
2022-10-28T03:27:26.443Z,23.10
2022-10-28T03:29:56.969Z,23.60
2022-10-28T03:32:27.798Z,22.60
2022-10-28T03:34:58.222Z,25.30
2022-10-28T03:37:29.047Z,23.50
2022-10-28T03:40:01.523Z,26.40
2022-10-28T03:42:36.412Z,23.70
2022-10-28T03:45:10.243Z,24.00
2022-10-28T03:47:41.298Z,23.30
2022-10-28T03:50:11.773Z,23.50
2022-10-28T03:52:43.468Z,21.50
2022-10-28T03:55:14.434Z,22.90
2022-10-28T03:57:45.035Z,22.50
2022-10-28T04:00:17.038Z,22.80
2022-10-28T04:02:52.620Z,21.50
2022-10-28T04:05:23.486Z,19.90
2022-10-28T04:07:54.373Z,23.00
2022-10-28T04:10:24.761Z,20.40
2022-10-28T04:13:00.744Z,20.90
2022-10-28T04:15:31.227Z,20.10
2022-10-28T04:18:01.951Z,21.10
2022-10-28T04:20:32.485Z,21.30
2022-10-28T04:23:03.908Z,20.20
2022-10-28T04:25:34.568Z,19.00
2022-10-28T04:28:05.693Z,21.60
2022-10-28T04:30:36.049Z,19.30
2022-10-28T04:33:06.975Z,20.20
2022-10-28T04:35:39.458Z,19.90
2022-10-28T04:38:10.661Z,19.30
2022-10-28T04:40:41.639Z,20.10
2022-10-28T04:43:12.874Z,19.80
2022-10-28T04:45:43.416Z,19.70
2022-10-28T04:48:14.344Z,18.10
2022-10-28T04:50:44.779Z,19.00
2022-10-28T04:53:15.635Z,18.50
2022-10-28T04:55:46.064Z,19.50
2022-10-28T04:58:17.488Z,19.20
2022-10-28T05:00:48.009Z,18.30
2022-10-28T05:03:18.855Z,19.30
2022-10-28T05:05:49.973Z,18.40
2022-10-28T05:08:20.822Z,18.30
2022-10-28T05:10:51.469Z,20.30
2022-10-28T05:13:22.041Z,19.20
2022-10-28T05:15:52.644Z,19.00
2022-10-28T05:18:23.345Z,20.30
2022-10-28T05:20:55.231Z,19.80
2022-10-28T05:23:28.494Z,20.10
2022-10-28T05:26:01.384Z,22.20
2022-10-28T05:28:32.143Z,22.10
2022-10-28T05:31:02.559Z,21.30
2022-10-28T05:33:33.904Z,22.30
2022-10-28T05:36:04.347Z,20.90
2022-10-28T05:38:35.626Z,19.90
2022-10-28T05:41:06.634Z,20.50
2022-10-28T05:43:37.436Z,20.50
2022-10-28T05:46:07.816Z,19.60
2022-10-28T05:48:38.484Z,20.50
2022-10-28T05:51:09.155Z,20.20
2022-10-28T05:53:42.024Z,21.30
2022-10-28T05:56:12.534Z,20.80
2022-10-28T05:58:43.196Z,22.60
2022-10-28T06:01:13.837Z,21.90
2022-10-28T06:03:44.830Z,23.60
2022-10-28T06:06:15.522Z,20.90
2022-10-28T06:08:46.247Z,20.40
2022-10-28T06:11:15.303Z,20.80
2022-10-28T06:13:46.148Z,21.70
2022-10-28T06:16:16.472Z,20.10
2022-10-28T06:18:47.640Z,20.70
2022-10-28T06:21:18.655Z,18.80
2022-10-28T06:23:50.771Z,19.30
2022-10-28T06:26:21.161Z,18.00
2022-10-28T06:28:51.957Z,17.70
2022-10-28T06:31:22.509Z,19.30
2022-10-28T06:33:53.353Z,18.10
2022-10-28T06:36:24.292Z,19.30
2022-10-28T06:38:55.238Z,19.00
2022-10-28T06:41:25.979Z,18.50
2022-10-28T06:43:56.915Z,17.60
2022-10-28T06:46:27.650Z,17.10
2022-10-28T06:49:03.381Z,18.90
2022-10-28T06:51:34.465Z,18.70
2022-10-28T06:54:05.246Z,20.00
2022-10-28T06:56:35.691Z,20.10
2022-10-28T06:59:07.873Z,19.90
2022-10-28T07:01:38.364Z,18.50
2022-10-28T07:04:14.082Z,20.00
2022-10-28T07:06:46.379Z,19.00
2022-10-28T07:09:19.482Z,17.80
2022-10-28T07:11:54.968Z,18.40
2022-10-28T07:14:29.652Z,17.70
2022-10-28T07:17:00.429Z,19.10
2022-10-28T07:19:31.220Z,19.50
2022-10-28T07:22:01.763Z,19.70
2022-10-28T07:24:32.464Z,18.30
2022-10-28T07:27:02.863Z,20.10
2022-10-28T07:29:33.463Z,18.30
2022-10-28T07:32:03.897Z,18.20
2022-10-28T07:34:34.818Z,18.50
2022-10-28T07:37:06.285Z,19.50
2022-10-28T07:42:12.965Z,18.80
2022-10-28T07:44:44.131Z,18.90
2022-10-28T07:47:14.561Z,19.80
2022-10-28T07:49:45.651Z,18.20
2022-10-28T07:52:16.560Z,17.30
2022-10-28T07:54:48.615Z,18.40
2022-10-28T07:57:19.300Z,18.60
2022-10-28T07:59:50.372Z,19.00
2022-10-28T08:02:21.752Z,17.70
2022-10-28T08:04:52.644Z,18.90
2022-10-28T08:07:23.392Z,19.00
2022-10-28T08:09:54.831Z,18.00
2022-10-28T08:12:25.741Z,16.90
2022-10-28T08:14:57.367Z,18.00
2022-10-28T08:17:27.866Z,18.00
2022-10-28T08:19:59.083Z,19.10
2022-10-28T08:22:29.700Z,17.70
2022-10-28T08:25:00.703Z,16.20
2022-10-28T08:27:32.150Z,16.20
2022-10-28T08:30:02.989Z,16.90
2022-10-28T08:32:33.555Z,16.80
2022-10-28T08:35:04.628Z,17.20
2022-10-28T08:37:35.719Z,19.00
2022-10-28T08:40:07.796Z,16.00
2022-10-28T08:42:40.314Z,13.00
2022-10-28T08:45:18.788Z,10.20
2022-10-28T08:47:56.239Z,10.50
2022-10-28T08:50:28.060Z,13.10
2022-10-28T08:53:00.887Z,10.60
2022-10-28T08:55:33.081Z,8.80
2022-10-28T08:58:06.249Z,9.80
2022-10-28T09:00:37.994Z,10.00
2022-10-28T09:03:17.070Z,9.70
2022-10-28T09:05:50.168Z,9.60
2022-10-28T09:08:28.893Z,9.10
2022-10-28T09:11:27.214Z,10.00
2022-10-28T09:14:06.535Z,8.80
2022-10-28T09:16:41.938Z,9.70
2022-10-28T09:19:16.965Z,8.70
2022-10-28T09:21:49.337Z,8.30
2022-10-28T09:24:21.375Z,8.50
2022-10-28T09:26:54.678Z,8.20
2022-10-28T09:29:35.741Z,8.00
2022-10-28T09:32:13.474Z,7.40
2022-10-28T09:34:45.823Z,7.00
2022-10-28T09:37:19.498Z,7.20
2022-10-28T09:39:51.787Z,7.10
2022-10-28T09:42:23.747Z,6.50
2022-10-28T09:44:56.634Z,6.30
2022-10-28T09:47:30.903Z,6.00
2022-10-28T09:50:03.637Z,6.50
2022-10-28T09:52:37.550Z,6.00
2022-10-28T09:55:17.564Z,7.20
2022-10-28T09:57:48.304Z,7.70
2022-10-28T10:00:19.630Z,7.10
2022-10-28T10:02:51.914Z,8.10
2022-10-28T10:05:22.578Z,7.90
2022-10-28T10:07:56.961Z,9.30
2022-10-28T10:10:29.181Z,8.10
2022-10-28T10:13:01.454Z,9.70
2022-10-28T10:15:32.701Z,9.60
2022-10-28T10:18:05.608Z,10.10
2022-10-28T10:20:48.849Z,9.70
2022-10-28T10:25:54.976Z,9.40
2022-10-28T10:28:27.007Z,9.50
2022-10-28T10:30:58.868Z,10.50
2022-10-28T10:33:30.635Z,7.40
2022-10-28T10:36:03.105Z,8.90
2022-10-28T10:38:34.050Z,8.10
2022-10-28T10:41:04.975Z,8.20
2022-10-28T10:43:36.360Z,7.80
2022-10-28T10:48:38.095Z,7.50
2022-10-28T10:51:09.832Z,7.60
2022-10-28T10:53:41.285Z,7.30
2022-10-28T10:56:13.391Z,6.60
2022-10-28T10:58:53.047Z,7.30
2022-10-28T11:01:26.903Z,7.40
2022-10-28T11:04:00.152Z,7.70
2022-10-28T11:06:31.763Z,7.60
2022-10-28T11:09:05.119Z,7.00
2022-10-28T11:11:36.797Z,6.20
2022-10-28T11:14:09.116Z,6.60
2022-10-28T11:16:53.099Z,7.20
2022-10-28T11:19:25.112Z,7.10
2022-10-28T11:22:12.446Z,5.90
2022-10-28T11:24:50.452Z,6.00
2022-10-28T11:27:27.526Z,6.90
2022-10-28T11:29:59.795Z,6.70
2022-10-28T11:32:44.058Z,7.00
2022-10-28T11:35:45.175Z,6.90
2022-10-28T11:38:22.251Z,7.50
2022-10-28T11:40:59.942Z,7.10
2022-10-28T11:43:33.773Z,6.20
2022-10-28T11:46:08.681Z,6.70
2022-10-28T11:48:45.720Z,7.40
2022-10-28T11:51:20.516Z,7.20
2022-10-28T11:54:00.238Z,7.40
2022-10-28T11:56:35.490Z,7.50
2022-10-28T11:59:15.350Z,8.20
2022-10-28T12:01:51.699Z,7.30
2022-10-28T12:04:30.625Z,7.50
2022-10-28T12:07:13.047Z,7.90
2022-10-28T12:09:50.052Z,7.30
2022-10-28T12:12:27.647Z,7.10
2022-10-28T12:15:01.341Z,6.00
2022-10-28T12:17:36.327Z,7.10
2022-10-28T12:20:12.700Z,6.10
2022-10-28T12:22:46.761Z,6.10
2022-10-28T12:25:19.121Z,6.10
2022-10-28T12:27:51.422Z,6.70
2022-10-28T12:30:22.938Z,5.80
2022-10-28T12:32:56.108Z,6.70
2022-10-28T12:35:29.397Z,6.50
2022-10-28T12:38:02.388Z,6.00
2022-10-28T12:40:35.475Z,6.40
2022-10-28T12:43:08.479Z,6.70
2022-10-28T12:48:15.019Z,6.50
2022-10-28T12:50:47.889Z,6.70
2022-10-28T12:53:24.070Z,7.70
2022-10-28T12:55:58.181Z,8.00
2022-10-28T12:58:31.478Z,7.00
2022-10-28T13:01:04.404Z,7.20
2022-10-28T13:03:37.233Z,8.00
2022-10-28T13:06:25.650Z,7.80
2022-10-28T13:09:07.016Z,7.90
2022-10-28T13:11:48.753Z,7.70
2022-10-28T13:14:27.295Z,7.20
2022-10-28T13:17:10.628Z,6.90
2022-10-28T13:19:47.644Z,6.60
2022-10-28T13:25:11.271Z,6.80
2022-10-28T13:27:41.896Z,6.40
2022-10-28T13:30:18.418Z,7.20
2022-10-28T13:32:50.954Z,6.60
2022-10-28T13:35:24.537Z,7.70
2022-10-28T13:37:56.194Z,6.60
2022-10-28T13:40:40.864Z,7.70
2022-10-28T13:43:19.193Z,7.90
2022-10-28T13:45:52.315Z,7.90
2022-10-28T13:48:45.621Z,7.50
2022-10-28T13:51:38.701Z,7.60
2022-10-28T13:54:24.668Z,7.60
2022-10-28T13:57:02.349Z,7.80
2022-10-28T13:59:36.408Z,8.80
2022-10-28T14:05:09.470Z,7.60
2022-10-28T14:07:42.287Z,8.60
2022-10-28T14:10:23.666Z,7.80
2022-10-28T14:12:56.611Z,8.00
2022-10-28T14:15:29.891Z,8.20
2022-10-28T14:18:15.727Z,7.10
2022-10-28T14:20:59.326Z,8.10
2022-10-28T14:23:47.413Z,7.50
2022-10-28T14:26:18.824Z,8.30
2022-10-28T14:28:56.145Z,8.20
2022-10-28T14:31:37.213Z,6.80
2022-10-28T14:34:25.359Z,8.10
2022-10-28T14:37:01.007Z,7.40
2022-10-28T14:39:38.318Z,7.90
2022-10-28T14:42:22.437Z,7.10
2022-10-28T14:45:02.118Z,7.90
2022-10-28T14:47:39.066Z,7.30
2022-10-28T14:50:17.967Z,7.80
2022-10-28T14:52:49.753Z,7.40
2022-10-28T14:55:25.476Z,6.80
2022-10-28T14:57:56.488Z,6.70
2022-10-28T15:00:29.674Z,6.10
2022-10-28T15:05:32.607Z,6.20
2022-10-28T15:08:05.389Z,5.90
2022-10-28T15:10:38.320Z,6.50
2022-10-28T15:13:17.308Z,7.20
2022-10-28T15:15:54.406Z,5.50
2022-10-28T15:18:25.887Z,6.70
2022-10-28T15:21:10.604Z,6.20
2022-10-28T15:23:41.526Z,5.50
2022-10-28T15:26:12.945Z,7.30
2022-10-28T15:28:44.069Z,6.80
2022-10-28T15:31:17.769Z,7.10
2022-10-28T15:33:48.184Z,7.10
2022-10-28T15:36:20.290Z,7.10
2022-10-28T15:38:53.221Z,6.70
2022-10-28T15:41:46.280Z,5.80
2022-10-28T15:44:26.181Z,6.50
2022-10-28T15:46:58.592Z,6.00
2022-10-28T15:49:36.702Z,7.60
2022-10-28T15:52:25.056Z,7.00
2022-10-28T15:54:59.068Z,6.90
2022-10-28T15:57:30.680Z,6.90
2022-10-28T16:00:14.724Z,7.90
2022-10-28T16:02:46.283Z,7.60
2022-10-28T16:05:30.323Z,7.30
2022-10-28T16:08:02.619Z,7.70
2022-10-28T16:10:35.707Z,7.90
2022-10-28T16:13:10.573Z,7.20
2022-10-28T16:15:47.153Z,8.30
2022-10-28T16:18:17.903Z,8.10
2022-10-28T16:20:48.742Z,8.60
2022-10-28T16:23:23.689Z,8.50
2022-10-28T16:25:54.422Z,8.20
2022-10-28T16:28:26.374Z,8.40
2022-10-28T16:30:58.039Z,8.90
2022-10-28T16:33:31.260Z,8.20
2022-10-28T16:36:02.811Z,8.70
2022-10-28T16:38:33.815Z,8.40
2022-10-28T16:41:05.104Z,8.00
2022-10-28T16:43:36.622Z,9.50
2022-10-28T16:46:07.663Z,8.60
2022-10-28T16:48:38.383Z,8.40
2022-10-28T16:51:13.008Z,9.10
2022-10-28T16:53:47.324Z,10.40
2022-10-28T16:56:19.163Z,10.40
2022-10-28T16:58:49.706Z,10.70
2022-10-28T17:01:21.956Z,10.70
2022-10-28T17:03:54.059Z,10.60
2022-10-28T17:06:24.820Z,9.40
2022-10-28T17:09:03.793Z,10.90
2022-10-28T17:11:34.689Z,10.30
2022-10-28T17:14:05.398Z,12.30
2022-10-28T17:16:38.075Z,12.10
2022-10-28T17:19:11.556Z,14.00
2022-10-28T17:21:42.841Z,13.90
2022-10-28T17:24:14.004Z,13.00
2022-10-28T17:26:46.313Z,12.30
2022-10-28T17:29:16.977Z,12.70
2022-10-28T17:31:48.293Z,13.30
2022-10-28T17:34:19.345Z,13.50
2022-10-28T17:36:49.871Z,14.20
2022-10-28T17:39:25.722Z,14.40
2022-10-28T17:41:56.890Z,15.40
2022-10-28T17:44:28.025Z,13.70
2022-10-28T17:46:58.563Z,15.00
2022-10-28T17:49:30.187Z,15.20
2022-10-28T17:52:00.813Z,15.00
2022-10-28T17:54:32.175Z,15.70
2022-10-28T17:57:02.904Z,16.50
2022-10-28T17:59:33.829Z,16.10
2022-10-28T18:02:04.227Z,15.40
2022-10-28T18:04:35.518Z,16.60
2022-10-28T18:07:06.140Z,15.80
2022-10-28T18:09:37.088Z,16.00
2022-10-28T18:12:07.936Z,15.50
2022-10-28T18:14:38.749Z,15.60
2022-10-28T18:17:09.066Z,15.10
2022-10-28T18:19:39.933Z,15.50
2022-10-28T18:22:10.487Z,15.90
2022-10-28T18:24:41.188Z,15.30
2022-10-28T18:27:11.728Z,17.30
2022-10-28T18:29:42.422Z,17.30
2022-10-28T18:32:13.165Z,16.60
2022-10-28T18:34:44.128Z,16.40
2022-10-28T18:37:14.849Z,17.30
2022-10-28T18:39:46.019Z,17.80
2022-10-28T18:42:20.934Z,18.50
2022-10-28T18:44:58.555Z,18.10
2022-10-28T18:47:28.865Z,18.60
2022-10-28T18:49:59.632Z,18.10
2022-10-28T18:52:30.193Z,20.30
2022-10-28T18:55:01.184Z,19.10
2022-10-28T18:57:32.022Z,20.70
2022-10-28T19:00:19.043Z,19.80
2022-10-28T19:02:50.399Z,21.00
2022-10-28T19:05:21.622Z,22.80
2022-10-28T19:07:52.663Z,22.70
2022-10-28T19:10:23.741Z,21.20
2022-10-28T19:12:54.274Z,23.30
2022-10-28T19:15:25.200Z,22.30
2022-10-28T19:17:56.297Z,22.80
2022-10-28T19:20:27.820Z,22.60
2022-10-28T19:22:58.803Z,21.50
2022-10-28T19:25:29.926Z,22.90
2022-10-28T19:28:00.935Z,22.10
2022-10-28T19:30:31.691Z,22.00
2022-10-28T19:33:02.252Z,22.90
2022-10-28T19:35:33.618Z,22.10
2022-10-28T19:38:04.176Z,23.50
2022-10-28T19:40:34.796Z,23.10
2022-10-28T19:43:05.125Z,22.00
2022-10-28T19:45:36.476Z,21.60
2022-10-28T19:48:07.506Z,22.90
2022-10-28T19:50:39.061Z,23.40
2022-10-28T19:53:09.382Z,23.00
2022-10-28T19:55:40.537Z,24.00
2022-10-28T19:58:10.863Z,23.30
2022-10-28T20:00:41.686Z,24.90
2022-10-28T20:03:11.995Z,22.20
2022-10-28T20:05:43.510Z,23.90
2022-10-28T20:08:14.398Z,25.20
2022-10-28T20:10:46.895Z,23.70
2022-10-28T20:13:17.296Z,24.00
2022-10-28T20:15:48.876Z,25.80
2022-10-28T20:18:19.171Z,25.30
2022-10-28T20:20:50.565Z,24.50
2022-10-28T20:23:20.853Z,25.90
2022-10-28T20:25:52.031Z,25.70
2022-10-28T20:28:22.428Z,25.70
2022-10-28T20:31:00.324Z,26.20
2022-10-28T20:33:31.260Z,26.90
2022-10-28T20:36:02.839Z,28.60
2022-10-28T20:38:33.541Z,26.20
2022-10-28T20:41:04.815Z,25.90
2022-10-28T20:43:35.291Z,27.00
2022-10-28T20:46:07.327Z,27.20
2022-10-28T20:48:38.214Z,26.80
2022-10-28T20:51:10.362Z,26.70
2022-10-28T20:53:40.811Z,27.60
2022-10-28T20:56:16.421Z,25.90
2022-10-28T20:58:46.783Z,26.90
2022-10-28T21:01:18.436Z,25.20
2022-10-28T21:03:49.164Z,27.70
2022-10-28T21:06:21.226Z,28.20
2022-10-28T21:08:51.755Z,26.80
2022-10-28T21:11:23.845Z,27.30
2022-10-28T21:13:55.243Z,26.00
2022-10-28T21:16:26.926Z,26.40
2022-10-28T21:18:57.531Z,26.10
2022-10-28T21:21:29.123Z,28.30
2022-10-28T21:24:01.806Z,26.10
2022-10-28T21:26:32.619Z,25.90
2022-10-28T21:29:02.955Z,27.30
2022-10-28T21:31:33.802Z,26.50
2022-10-28T21:34:07.377Z,25.10
2022-10-28T21:36:39.798Z,25.90
2022-10-28T21:39:10.389Z,27.60
2022-10-28T21:41:41.730Z,27.30
2022-10-28T21:44:12.341Z,24.60
2022-10-28T21:46:43.504Z,24.50
2022-10-28T21:49:13.748Z,26.10
2022-10-28T21:51:44.770Z,26.00
2022-10-28T21:54:16.907Z,26.70
2022-10-28T21:56:50.246Z,27.70
2022-10-28T21:59:20.488Z,26.20
2022-10-28T22:01:51.942Z,27.90
2022-10-28T22:04:22.259Z,25.50
2022-10-28T22:06:53.165Z,27.80
2022-10-28T22:09:23.458Z,26.80
2022-10-28T22:11:54.435Z,26.20
2022-10-28T22:14:24.751Z,26.10
2022-10-28T22:16:55.832Z,25.90
2022-10-28T22:19:26.310Z,25.70
2022-10-28T22:21:57.665Z,25.30
2022-10-28T22:24:27.881Z,25.80
2022-10-28T22:26:58.953Z,24.80
2022-10-28T22:29:30.166Z,25.80
2022-10-28T22:32:01.139Z,24.30
2022-10-28T22:34:31.635Z,24.40
2022-10-28T22:37:02.829Z,24.40
2022-10-28T22:39:33.101Z,24.30
2022-10-28T22:42:04.115Z,25.20
2022-10-28T22:44:34.340Z,23.50
2022-10-28T22:47:06.228Z,24.30
2022-10-28T22:49:36.959Z,24.00
2022-10-28T22:52:07.844Z,24.10
2022-10-28T22:54:38.208Z,24.20
2022-10-28T22:57:08.986Z,24.20
2022-10-28T22:59:39.582Z,23.70
2022-10-28T23:02:10.556Z,23.40
2022-10-28T23:04:40.919Z,22.20
2022-10-28T23:07:12.943Z,22.60
2022-10-28T23:09:43.223Z,23.40
2022-10-28T23:12:14.167Z,23.20
2022-10-28T23:14:44.491Z,24.50
2022-10-28T23:17:15.659Z,22.90
2022-10-28T23:19:46.177Z,24.10
2022-10-28T23:22:17.105Z,24.30
2022-10-28T23:24:47.416Z,23.50
2022-10-28T23:27:18.592Z,24.40
2022-10-28T23:29:49.195Z,22.30
2022-10-28T23:32:20.261Z,25.50
2022-10-28T23:34:50.607Z,23.30
2022-10-28T23:37:21.622Z,23.40
2022-10-28T23:39:51.901Z,23.70
2022-10-28T23:42:22.756Z,23.90
2022-10-28T23:44:52.959Z,23.10
2022-10-28T23:47:24.144Z,23.60
2022-10-28T23:49:54.557Z,23.90
2022-10-28T23:52:25.518Z,24.90
2022-10-28T23:54:55.800Z,24.40
2022-10-28T23:57:26.714Z,24.10
2022-10-28T23:59:57.070Z,26.60
