createdAt,value
2022-09-26T00:01:10.829Z,1.10
2022-09-26T00:03:38.914Z,1.00
2022-09-26T00:06:08.423Z,1.00
2022-09-26T00:08:36.958Z,1.20
2022-09-26T00:11:08.634Z,1.20
2022-09-26T00:13:38.096Z,1.35
2022-09-26T00:16:06.239Z,1.48
2022-09-26T00:18:33.994Z,1.20
2022-09-26T00:21:06.181Z,1.30
2022-09-26T00:23:32.908Z,1.20
2022-09-26T00:25:59.775Z,1.38
2022-09-26T00:28:28.254Z,1.40
2022-09-26T00:30:56.604Z,1.30
2022-09-26T00:33:24.214Z,1.30
2022-09-26T00:35:52.823Z,1.20
2022-09-26T00:38:19.878Z,1.42
2022-09-26T00:40:47.337Z,1.27
2022-09-26T00:43:39.061Z,1.20
2022-09-26T00:46:24.211Z,1.10
2022-09-26T00:49:05.445Z,1.00
2022-09-26T00:51:34.855Z,1.08
2022-09-26T00:54:02.944Z,1.10
2022-09-26T00:56:34.470Z,1.00
2022-09-26T00:59:07.715Z,1.00
2022-09-26T01:01:34.958Z,1.10
2022-09-26T01:04:04.411Z,1.20
2022-09-26T01:06:31.529Z,1.23
2022-09-26T01:09:01.394Z,1.20
2022-09-26T01:11:28.612Z,1.25
2022-09-26T01:13:57.025Z,1.20
2022-09-26T01:16:23.917Z,1.05
2022-09-26T01:18:51.366Z,1.38
2022-09-26T01:21:42.903Z,1.10
2022-09-26T01:24:35.766Z,1.30
2022-09-26T01:27:13.943Z,1.40
2022-09-26T01:29:52.942Z,1.50
2022-09-26T01:32:57.608Z,1.40
2022-09-26T01:35:37.876Z,1.40
2022-09-26T01:38:07.624Z,1.50
2022-09-26T01:40:58.383Z,1.60
2022-09-26T01:43:49.642Z,1.60
2022-09-26T01:46:25.145Z,1.60
2022-09-26T01:49:05.969Z,1.70
2022-09-26T01:51:56.445Z,1.70
2022-09-26T01:54:30.294Z,2.13
2022-09-26T01:56:58.927Z,1.85
2022-09-26T01:59:36.421Z,2.00
2022-09-26T02:02:19.326Z,2.08
2022-09-26T02:04:50.178Z,2.08
2022-09-26T02:07:21.445Z,2.00
2022-09-26T02:09:53.321Z,2.00
2022-09-26T02:12:27.450Z,2.00
2022-09-26T02:14:58.318Z,1.75
2022-09-26T02:17:33.536Z,1.98
2022-09-26T02:20:06.524Z,1.90
2022-09-26T02:22:34.833Z,1.88
2022-09-26T02:25:03.320Z,2.03
2022-09-26T02:27:30.356Z,1.65
2022-09-26T02:29:57.530Z,2.00
2022-09-26T02:32:29.212Z,2.27
2022-09-26T02:34:56.770Z,2.38
2022-09-26T02:37:24.653Z,2.40
2022-09-26T02:39:52.762Z,2.00
2022-09-26T02:42:51.864Z,1.90
2022-09-26T02:45:36.085Z,2.20
2022-09-26T02:48:12.185Z,2.20
2022-09-26T02:51:00.934Z,2.42
2022-09-26T02:53:46.092Z,2.25
2022-09-26T02:56:18.906Z,2.47
2022-09-26T02:59:08.896Z,2.50
2022-09-26T03:01:59.482Z,2.65
2022-09-26T03:05:01.593Z,2.97
2022-09-26T03:07:43.433Z,2.42
2022-09-26T03:10:12.631Z,2.75
2022-09-26T03:12:40.815Z,2.90
2022-09-26T03:15:09.368Z,2.50
2022-09-26T03:17:38.870Z,2.80
2022-09-26T03:20:18.169Z,2.13
2022-09-26T03:22:45.756Z,2.70
2022-09-26T03:25:25.823Z,2.30
2022-09-26T03:27:53.887Z,2.20
2022-09-26T03:30:22.111Z,2.42
2022-09-26T03:32:49.618Z,2.10
2022-09-26T03:35:16.906Z,2.17
2022-09-26T03:37:43.756Z,2.20
2022-09-26T03:40:12.752Z,2.30
2022-09-26T03:42:39.684Z,2.33
2022-09-26T03:45:09.248Z,2.65
2022-09-26T03:47:37.889Z,2.40
2022-09-26T03:50:06.617Z,2.30
2022-09-26T03:52:33.444Z,2.30
2022-09-26T03:55:00.389Z,2.00
2022-09-26T03:57:27.109Z,2.50
2022-09-26T03:59:55.158Z,2.20
2022-09-26T04:02:22.610Z,2.60
2022-09-26T04:04:49.456Z,2.60
2022-09-26T04:07:16.322Z,2.78
2022-09-26T04:09:43.012Z,2.60
2022-09-26T04:12:09.693Z,2.60
2022-09-26T04:14:36.553Z,2.77
2022-09-26T04:17:03.319Z,2.58
2022-09-26T04:19:30.049Z,2.20
2022-09-26T04:21:56.949Z,2.20
2022-09-26T04:24:23.607Z,2.70
2022-09-26T04:26:50.465Z,2.43
2022-09-26T04:29:17.502Z,2.50
2022-09-26T04:31:44.197Z,2.50
2022-09-26T04:34:11.545Z,2.17
2022-09-26T04:36:38.940Z,2.50
2022-09-26T04:39:05.709Z,2.47
2022-09-26T04:41:32.645Z,2.60
2022-09-26T04:44:01.048Z,2.30
2022-09-26T04:46:31.072Z,2.13
2022-09-26T04:49:00.725Z,2.20
2022-09-26T04:51:28.921Z,2.20
2022-09-26T04:53:55.726Z,2.30
2022-09-26T04:56:24.223Z,2.05
2022-09-26T04:58:51.948Z,2.25
2022-09-26T05:01:20.960Z,2.30
2022-09-26T05:03:48.430Z,1.90
2022-09-26T05:06:17.591Z,1.90
2022-09-26T05:08:46.804Z,1.98
2022-09-26T05:11:16.158Z,2.00
2022-09-26T05:13:42.843Z,1.70
2022-09-26T05:16:11.796Z,1.80
2022-09-26T05:18:39.332Z,1.80
2022-09-26T05:21:07.437Z,1.90
2022-09-26T05:23:54.326Z,1.80
2022-09-26T05:26:53.501Z,1.75
2022-09-26T05:29:20.488Z,1.80
2022-09-26T05:31:47.600Z,1.70
2022-09-26T05:34:19.411Z,2.25
2022-09-26T05:36:46.834Z,1.80
2022-09-26T05:39:42.937Z,1.90
2022-09-26T05:42:09.750Z,1.40
2022-09-26T05:44:36.611Z,1.70
2022-09-26T05:47:03.368Z,1.92
2022-09-26T05:49:30.069Z,1.80
2022-09-26T05:51:57.395Z,1.92
2022-09-26T05:54:24.351Z,1.53
2022-09-26T05:56:51.155Z,1.70
2022-09-26T05:59:18.846Z,1.48
2022-09-26T06:01:46.817Z,1.70
2022-09-26T06:04:13.673Z,1.88
2022-09-26T06:06:42.044Z,1.50
2022-09-26T06:09:08.726Z,1.65
2022-09-26T06:11:35.633Z,1.70
2022-09-26T06:14:02.782Z,1.60
2022-09-26T06:16:29.917Z,1.60
2022-09-26T06:18:56.821Z,1.87
2022-09-26T06:21:24.013Z,2.10
2022-09-26T06:23:50.884Z,1.95
2022-09-26T06:26:25.408Z,1.80
2022-09-26T06:28:58.019Z,1.90
2022-09-26T06:31:26.140Z,1.90
2022-09-26T06:33:55.799Z,1.98
2022-09-26T06:36:24.150Z,2.10
2022-09-26T06:38:51.853Z,1.98
2022-09-26T06:41:19.327Z,2.13
2022-09-26T06:43:46.703Z,2.00
2022-09-26T06:46:14.978Z,1.90
2022-09-26T06:48:42.261Z,1.80
2022-09-26T06:51:09.323Z,1.80
2022-09-26T06:53:36.054Z,2.22
2022-09-26T06:56:03.044Z,2.07
2022-09-26T06:58:29.832Z,1.80
2022-09-26T07:00:59.397Z,2.08
2022-09-26T07:03:26.646Z,1.88
2022-09-26T07:05:57.317Z,2.00
2022-09-26T07:08:43.367Z,2.10
2022-09-26T07:11:34.762Z,2.05
2022-09-26T07:14:01.965Z,2.00
2022-09-26T07:16:29.447Z,1.95
2022-09-26T07:18:57.300Z,2.00
2022-09-26T07:21:24.032Z,2.20
2022-09-26T07:23:50.730Z,1.70
2022-09-26T07:26:17.428Z,1.98
2022-09-26T07:28:44.672Z,1.83
2022-09-26T07:31:11.544Z,2.05
2022-09-26T07:33:39.434Z,1.80
2022-09-26T07:36:06.584Z,1.77
2022-09-26T07:38:33.246Z,1.83
2022-09-26T07:41:01.207Z,1.40
2022-09-26T07:44:04.197Z,1.42
2022-09-26T07:46:33.868Z,1.40
2022-09-26T07:49:18.940Z,1.48
2022-09-26T07:51:45.937Z,1.50
2022-09-26T07:54:12.743Z,1.20
2022-09-26T07:56:40.318Z,1.40
2022-09-26T07:59:07.018Z,1.10
2022-09-26T08:01:34.407Z,1.23
2022-09-26T08:04:01.738Z,1.30
2022-09-26T08:06:32.893Z,1.30
2022-09-26T08:08:59.549Z,1.63
2022-09-26T08:11:27.685Z,1.40
2022-09-26T08:13:55.200Z,1.60
2022-09-26T08:16:24.949Z,1.60
2022-09-26T08:18:53.276Z,1.33
2022-09-26T08:21:22.048Z,1.70
2022-09-26T08:23:48.907Z,1.30
2022-09-26T08:26:16.136Z,1.30
2022-09-26T08:28:57.450Z,1.70
2022-09-26T08:31:26.017Z,1.50
2022-09-26T08:33:54.064Z,1.60
2022-09-26T08:36:21.017Z,1.60
2022-09-26T08:38:49.993Z,1.75
2022-09-26T08:41:22.993Z,1.73
2022-09-26T08:44:03.683Z,1.70
2022-09-26T08:47:09.393Z,1.70
2022-09-26T08:49:43.014Z,1.73
2022-09-26T08:52:30.516Z,2.10
2022-09-26T08:55:01.265Z,1.90
2022-09-26T08:57:37.772Z,2.10
2022-09-26T09:00:26.612Z,1.90
2022-09-26T09:03:24.658Z,2.00
2022-09-26T09:06:05.881Z,2.40
2022-09-26T09:08:44.633Z,1.80
2022-09-26T09:11:20.685Z,1.90
2022-09-26T09:14:24.870Z,1.83
2022-09-26T09:17:30.969Z,1.90
2022-09-26T09:20:16.174Z,1.52
2022-09-26T09:23:19.066Z,2.10
2022-09-26T09:29:29.779Z,2.03
2022-09-26T09:31:57.473Z,2.17
2022-09-26T09:34:32.779Z,2.15
2022-09-26T09:37:07.566Z,2.03
2022-09-26T09:39:38.128Z,2.30
2022-09-26T09:42:38.739Z,2.47
2022-09-26T09:45:25.796Z,2.13
2022-09-26T09:47:52.658Z,2.25
2022-09-26T09:50:48.574Z,2.40
2022-09-26T09:53:27.160Z,2.45
2022-09-26T09:56:23.837Z,2.95
2022-09-26T09:59:19.637Z,2.77
2022-09-26T10:01:50.498Z,2.67
2022-09-26T10:04:48.576Z,3.17
2022-09-26T10:07:16.228Z,3.38
2022-09-26T10:09:46.306Z,3.88
2022-09-26T10:12:17.045Z,2.93
2022-09-26T10:15:31.124Z,3.53
2022-09-26T10:18:23.389Z,3.05
2022-09-26T10:20:54.724Z,2.88
2022-09-26T10:23:32.860Z,3.50
2022-09-26T10:26:05.717Z,3.23
2022-09-26T10:28:44.381Z,3.20
2022-09-26T10:31:21.499Z,3.60
2022-09-26T10:34:00.437Z,2.95
2022-09-26T10:36:40.281Z,3.30
2022-09-26T10:39:48.145Z,2.90
2022-09-26T10:42:19.984Z,3.13
2022-09-26T10:44:48.464Z,3.22
2022-09-26T10:47:23.656Z,3.00
2022-09-26T10:50:11.853Z,2.88
2022-09-26T10:52:49.777Z,2.57
2022-09-26T10:55:18.365Z,2.80
2022-09-26T10:58:13.476Z,2.90
2022-09-26T11:00:44.541Z,3.10
2022-09-26T11:03:16.014Z,3.22
2022-09-26T11:05:57.393Z,3.27
2022-09-26T11:08:37.448Z,3.15
2022-09-26T11:11:13.860Z,3.22
2022-09-26T11:13:50.025Z,3.20
2022-09-26T11:16:21.017Z,3.13
2022-09-26T11:18:51.228Z,3.40
2022-09-26T11:21:56.224Z,3.40
2022-09-26T11:24:54.912Z,3.70
2022-09-26T11:27:46.052Z,3.28
2022-09-26T11:30:14.445Z,3.47
2022-09-26T11:32:44.869Z,2.87
2022-09-26T11:35:21.105Z,3.40
2022-09-26T11:37:59.049Z,3.70
2022-09-26T11:41:00.012Z,3.10
2022-09-26T11:43:53.225Z,3.60
2022-09-26T11:46:47.567Z,3.57
2022-09-26T11:49:30.293Z,3.63
2022-09-26T11:52:18.641Z,3.42
2022-09-26T11:55:00.662Z,3.20
2022-09-26T11:58:03.193Z,3.35
2022-09-26T12:00:58.142Z,3.83
2022-09-26T12:03:45.592Z,3.70
2022-09-26T12:06:34.978Z,3.50
2022-09-26T12:09:29.346Z,3.80
2022-09-26T12:12:03.753Z,3.97
2022-09-26T12:14:36.056Z,3.67
2022-09-26T12:17:21.268Z,4.25
2022-09-26T12:20:01.079Z,3.80
2022-09-26T12:22:36.009Z,2.50
2022-09-26T12:25:31.204Z,3.20
2022-09-26T12:28:12.946Z,2.50
2022-09-26T12:30:48.916Z,2.30
2022-09-26T12:33:40.460Z,1.60
2022-09-26T12:36:48.884Z,0.90
2022-09-26T12:39:18.940Z,1.23
2022-09-26T12:42:30.460Z,1.50
2022-09-26T12:45:11.824Z,1.42
2022-09-26T12:47:53.641Z,1.40
2022-09-26T12:50:24.864Z,1.20
2022-09-26T12:52:51.490Z,1.50
2022-09-26T12:55:52.146Z,1.77
2022-09-26T12:58:42.983Z,1.80
2022-09-26T13:01:38.317Z,1.80
2022-09-26T13:04:35.881Z,1.80
2022-09-26T13:07:19.342Z,1.98
2022-09-26T13:10:07.430Z,1.90
2022-09-26T13:12:51.235Z,1.60
2022-09-26T13:16:02.416Z,1.63
2022-09-26T13:18:39.792Z,1.90
2022-09-26T13:21:12.214Z,1.90
2022-09-26T13:23:45.130Z,1.97
2022-09-26T13:26:19.358Z,1.90
2022-09-26T13:29:16.814Z,2.10
2022-09-26T13:32:22.819Z,1.95
2022-09-26T13:35:00.969Z,2.00
2022-09-26T13:37:55.609Z,2.13
2022-09-26T13:40:43.490Z,1.85
2022-09-26T13:43:42.306Z,1.80
2022-09-26T13:46:32.677Z,2.08
2022-09-26T13:49:34.876Z,1.90
2022-09-26T13:52:34.768Z,1.50
2022-09-26T13:55:12.329Z,1.60
2022-09-26T13:57:52.540Z,1.73
2022-09-26T14:00:31.366Z,1.98
2022-09-26T14:03:10.183Z,1.70
2022-09-26T14:05:43.743Z,1.60
2022-09-26T14:08:44.649Z,1.58
2022-09-26T14:11:30.593Z,1.60
2022-09-26T14:14:20.528Z,1.83
2022-09-26T14:16:49.471Z,2.00
2022-09-26T14:19:42.358Z,1.70
2022-09-26T14:22:21.360Z,2.20
2022-09-26T14:24:49.290Z,2.38
2022-09-26T14:27:15.918Z,2.47
2022-09-26T14:29:46.674Z,2.20
2022-09-26T14:32:36.757Z,1.20
2022-09-26T14:35:17.609Z,1.00
2022-09-26T14:37:49.255Z,1.20
2022-09-26T14:40:24.616Z,1.65
2022-09-26T14:42:55.996Z,1.67
2022-09-26T14:45:25.421Z,1.83
2022-09-26T14:48:07.769Z,1.80
2022-09-26T14:50:44.319Z,2.10
2022-09-26T14:53:38.226Z,2.22
2022-09-26T14:56:14.281Z,2.10
2022-09-26T14:58:51.729Z,1.93
2022-09-26T15:01:37.404Z,1.98
2022-09-26T15:04:15.146Z,1.80
2022-09-26T15:06:48.858Z,2.25
2022-09-26T15:09:23.978Z,2.10
2022-09-26T15:11:58.636Z,1.87
2022-09-26T15:14:35.157Z,1.85
2022-09-26T15:17:02.501Z,2.30
2022-09-26T15:19:34.474Z,2.55
2022-09-26T15:22:06.017Z,2.40
2022-09-26T15:24:36.563Z,2.33
2022-09-26T15:27:27.347Z,1.92
2022-09-26T15:29:57.899Z,2.47
2022-09-26T15:32:30.184Z,1.95
2022-09-26T15:34:58.368Z,2.08
2022-09-26T15:37:36.269Z,2.03
2022-09-26T15:40:16.077Z,2.50
2022-09-26T15:43:02.891Z,2.60
2022-09-26T15:45:35.517Z,2.83
2022-09-26T15:48:25.631Z,2.00
2022-09-26T15:50:59.823Z,2.00
2022-09-26T15:53:41.240Z,2.17
2022-09-26T15:56:15.516Z,2.20
2022-09-26T15:59:00.994Z,2.55
2022-09-26T16:01:30.555Z,2.70
2022-09-26T16:04:03.331Z,2.97
2022-09-26T16:07:03.970Z,2.33
2022-09-26T16:09:38.785Z,2.50
2022-09-26T16:12:22.387Z,2.42
2022-09-26T16:14:58.389Z,2.47
2022-09-26T16:17:25.052Z,1.70
2022-09-26T16:20:05.550Z,1.25
2022-09-26T16:22:37.032Z,1.38
2022-09-26T16:25:18.994Z,1.30
2022-09-26T16:27:50.499Z,0.82
2022-09-26T16:30:25.719Z,1.20
2022-09-26T16:33:02.203Z,0.60
2022-09-26T16:35:31.215Z,0.80
2022-09-26T16:37:59.548Z,1.70
2022-09-26T16:40:31.897Z,5.88
2022-09-26T16:43:29.646Z,1.13
2022-09-26T16:46:09.265Z,0.80
2022-09-26T16:48:51.463Z,0.90
2022-09-26T16:51:22.706Z,1.00
2022-09-26T16:53:53.786Z,1.05
2022-09-26T16:56:23.519Z,5.67
2022-09-26T16:58:52.393Z,4.50
2022-09-26T17:01:38.160Z,2.00
2022-09-26T17:04:09.590Z,2.38
2022-09-26T17:06:37.233Z,0.80
2022-09-26T17:09:16.369Z,1.53
2022-09-26T17:11:49.545Z,1.30
2022-09-26T17:14:23.389Z,0.73
2022-09-26T17:16:58.274Z,0.60
2022-09-26T17:19:29.522Z,0.85
2022-09-26T17:21:56.256Z,0.77
2022-09-26T17:24:26.145Z,7.40
2022-09-26T17:26:59.411Z,2.25
2022-09-26T17:29:30.343Z,0.80
2022-09-26T17:31:59.222Z,2.10
2022-09-26T17:34:28.369Z,1.20
2022-09-26T17:36:58.762Z,0.88
2022-09-26T17:39:26.137Z,0.75
2022-09-26T17:41:54.962Z,0.95
2022-09-26T17:44:22.963Z,0.80
2022-09-26T17:46:53.927Z,0.87
2022-09-26T17:49:28.036Z,0.80
2022-09-26T17:51:57.391Z,1.20
2022-09-26T17:54:40.714Z,1.17
2022-09-26T17:57:15.021Z,0.82
2022-09-26T17:59:42.555Z,1.87
2022-09-26T18:02:29.133Z,0.75
2022-09-26T18:04:59.159Z,0.65
2022-09-26T18:07:34.122Z,0.77
2022-09-26T18:10:05.408Z,0.65
2022-09-26T18:12:35.329Z,0.87
2022-09-26T18:15:03.943Z,0.80
2022-09-26T18:17:31.158Z,1.10
2022-09-26T18:19:58.002Z,1.00
2022-09-26T18:22:30.926Z,1.10
2022-09-26T18:25:05.807Z,2.50
2022-09-26T18:27:40.593Z,9.13
2022-09-26T18:30:07.930Z,1.25
2022-09-26T18:32:38.920Z,3.88
2022-09-26T18:35:15.819Z,2.03
2022-09-26T18:37:43.208Z,1.70
2022-09-26T18:40:14.381Z,6.18
2022-09-26T18:42:42.121Z,9.35
2022-09-26T18:45:14.065Z,2.75
2022-09-26T18:47:43.045Z,1.20
2022-09-26T18:50:21.424Z,5.93
2022-09-26T18:52:48.938Z,1.02
2022-09-26T18:55:39.451Z,1.83
2022-09-26T18:58:25.280Z,1.42
2022-09-26T19:00:57.600Z,1.40
2022-09-26T19:03:27.163Z,0.70
2022-09-26T19:06:07.797Z,0.50
2022-09-26T19:08:40.529Z,0.50
2022-09-26T19:11:18.859Z,0.55
2022-09-26T19:13:56.650Z,0.52
2022-09-26T19:16:24.542Z,0.60
2022-09-26T19:18:51.479Z,0.50
2022-09-26T19:21:21.442Z,0.40
2022-09-26T19:23:48.955Z,0.60
2022-09-26T19:26:40.161Z,0.60
2022-09-26T19:29:12.285Z,0.73
2022-09-26T19:31:39.840Z,0.40
2022-09-26T19:34:06.685Z,0.50
2022-09-26T19:36:33.374Z,0.55
2022-09-26T19:39:00.232Z,0.50
2022-09-26T19:41:26.898Z,0.50
2022-09-26T19:43:53.578Z,0.55
2022-09-26T19:46:27.626Z,0.80
2022-09-26T19:48:54.522Z,0.85
2022-09-26T19:51:21.280Z,0.50
2022-09-26T19:53:48.030Z,0.53
2022-09-26T19:56:14.791Z,0.50
2022-09-26T19:58:41.606Z,0.30
2022-09-26T20:01:18.335Z,0.75
2022-09-26T20:03:45.368Z,0.40
2022-09-26T20:06:25.721Z,0.40
2022-09-26T20:09:00.446Z,0.32
2022-09-26T20:11:30.408Z,0.40
2022-09-26T20:14:15.712Z,0.40
2022-09-26T20:16:43.059Z,0.47
2022-09-26T20:19:18.967Z,0.37
2022-09-26T20:21:45.813Z,0.60
2022-09-26T20:24:16.625Z,0.57
2022-09-26T20:26:46.704Z,0.57
2022-09-26T20:29:15.020Z,0.60
2022-09-26T20:31:44.623Z,0.50
2022-09-26T20:34:11.601Z,0.45
2022-09-26T20:36:42.097Z,0.50
2022-09-26T20:39:15.321Z,0.50
2022-09-26T20:41:43.780Z,0.50
2022-09-26T20:44:28.415Z,0.60
2022-09-26T20:46:58.688Z,0.65
2022-09-26T20:49:42.181Z,0.80
2022-09-26T20:52:19.397Z,0.60
2022-09-26T20:54:46.204Z,0.63
2022-09-26T20:57:14.971Z,0.60
2022-09-26T20:59:41.810Z,0.57
2022-09-26T21:02:40.939Z,0.50
2022-09-26T21:05:24.517Z,0.50
2022-09-26T21:07:52.528Z,0.50
2022-09-26T21:10:33.046Z,0.50
2022-09-26T21:13:00.784Z,0.30
2022-09-26T21:15:30.488Z,0.80
2022-09-26T21:17:57.931Z,0.50
2022-09-26T21:20:33.619Z,0.32
2022-09-26T21:23:01.723Z,0.50
2022-09-26T21:25:31.218Z,0.40
2022-09-26T21:28:01.467Z,0.35
2022-09-26T21:30:30.597Z,0.30
2022-09-26T21:32:58.928Z,0.40
2022-09-26T21:35:29.701Z,0.30
2022-09-26T21:37:57.822Z,0.40
2022-09-26T21:40:28.530Z,0.30
2022-09-26T21:43:03.306Z,0.40
2022-09-26T21:45:30.029Z,0.30
2022-09-26T21:47:57.496Z,0.40
2022-09-26T21:50:27.198Z,0.30
2022-09-26T21:52:59.585Z,0.30
2022-09-26T21:55:35.997Z,0.30
2022-09-26T21:58:12.685Z,0.50
2022-09-26T22:00:39.734Z,0.43
2022-09-26T22:03:07.111Z,0.32
2022-09-26T22:05:33.872Z,0.32
2022-09-26T22:08:01.752Z,0.40
2022-09-26T22:10:29.327Z,0.40
2022-09-26T22:12:56.294Z,0.30
2022-09-26T22:15:22.964Z,0.20
2022-09-26T22:17:49.673Z,0.30
2022-09-26T22:20:16.500Z,0.30
2022-09-26T22:22:43.148Z,0.30
2022-09-26T22:25:10.226Z,0.30
2022-09-26T22:27:37.102Z,0.38
2022-09-26T22:30:04.865Z,0.28
2022-09-26T22:32:31.668Z,0.25
2022-09-26T22:34:58.343Z,0.50
2022-09-26T22:37:25.105Z,0.20
2022-09-26T22:39:51.868Z,0.30
2022-09-26T22:42:18.669Z,0.40
2022-09-26T22:44:45.460Z,0.30
2022-09-26T22:47:12.169Z,0.30
2022-09-26T22:49:38.904Z,0.20
2022-09-26T22:52:05.591Z,0.20
2022-09-26T22:54:32.364Z,0.28
2022-09-26T22:56:59.158Z,0.30
2022-09-26T22:59:25.838Z,0.50
2022-09-26T23:01:52.757Z,0.20
2022-09-26T23:04:19.596Z,0.22
2022-09-26T23:06:46.231Z,0.30
2022-09-26T23:09:12.978Z,0.20
2022-09-26T23:11:40.018Z,0.43
2022-09-26T23:14:06.856Z,0.30
2022-09-26T23:16:33.556Z,0.20
2022-09-26T23:19:00.408Z,0.30
2022-09-26T23:21:27.844Z,0.30
2022-09-26T23:23:57.100Z,0.20
2022-09-26T23:26:29.751Z,0.20
2022-09-26T23:28:59.425Z,0.20
2022-09-26T23:31:27.303Z,0.30
2022-09-26T23:33:54.712Z,0.38
2022-09-26T23:36:22.006Z,0.20
2022-09-26T23:38:49.897Z,0.30
2022-09-26T23:41:18.089Z,0.20
2022-09-26T23:43:46.519Z,0.30
2022-09-26T23:46:13.620Z,0.30
2022-09-26T23:48:40.450Z,0.30
2022-09-26T23:51:07.629Z,0.40
2022-09-26T23:53:34.839Z,0.20
2022-09-26T23:56:10.160Z,0.28
2022-09-26T23:58:37.412Z,0.40
