createdAt,value
2017-03-06T00:00:03.948Z,0
2017-03-06T00:01:12.040Z,0
2017-03-06T00:02:20.135Z,0
2017-03-06T00:03:28.221Z,0
2017-03-06T00:04:36.308Z,0
2017-03-06T00:05:44.397Z,0
2017-03-06T00:06:52.491Z,0
2017-03-06T00:08:00.583Z,0
2017-03-06T00:09:08.672Z,0
2017-03-06T00:10:16.764Z,0
2017-03-06T00:11:24.852Z,0
2017-03-06T00:12:32.940Z,0
2017-03-06T00:13:41.029Z,0
2017-03-06T00:14:49.118Z,0
2017-03-06T00:15:57.207Z,0
2017-03-06T00:17:05.292Z,0
2017-03-06T00:18:13.389Z,0
2017-03-06T00:19:21.476Z,0
2017-03-06T00:20:29.569Z,0
2017-03-06T00:21:37.660Z,0
2017-03-06T00:22:45.750Z,0
2017-03-06T00:23:53.841Z,0
2017-03-06T00:25:01.932Z,0
2017-03-06T00:26:10.028Z,0
2017-03-06T00:27:18.115Z,0
2017-03-06T00:28:26.201Z,0
2017-03-06T00:29:34.292Z,0
2017-03-06T00:30:42.383Z,0
2017-03-06T00:31:50.475Z,0
2017-03-06T00:32:58.558Z,0
2017-03-06T00:34:06.646Z,0
2017-03-06T00:35:14.735Z,0
2017-03-06T00:36:22.824Z,0
2017-03-06T00:37:30.915Z,0
2017-03-06T00:38:39.013Z,0
2017-03-06T00:39:47.092Z,0
2017-03-06T00:40:55.182Z,0
2017-03-06T00:42:03.277Z,0
2017-03-06T00:43:11.365Z,0
2017-03-06T00:44:19.451Z,0
2017-03-06T00:45:27.544Z,0
2017-03-06T00:46:35.636Z,0
2017-03-06T00:47:43.729Z,0
2017-03-06T00:48:51.818Z,0
2017-03-06T00:49:59.915Z,0
2017-03-06T00:51:08.034Z,0
2017-03-06T00:52:16.085Z,0
2017-03-06T00:53:24.181Z,0
2017-03-06T00:54:32.272Z,0
2017-03-06T00:55:40.369Z,0
2017-03-06T00:56:48.457Z,0
2017-03-06T00:57:56.550Z,0
2017-03-06T00:59:04.635Z,0
2017-03-06T01:00:12.721Z,0
2017-03-06T01:01:20.820Z,0
2017-03-06T01:02:28.911Z,0
2017-03-06T01:03:36.993Z,0
2017-03-06T01:04:45.089Z,0
2017-03-06T01:05:53.177Z,0
2017-03-06T01:07:01.265Z,0
2017-03-06T01:08:09.352Z,0
2017-03-06T01:09:17.443Z,0
2017-03-06T01:10:25.529Z,0
2017-03-06T01:11:33.614Z,0
2017-03-06T01:12:41.709Z,0
2017-03-06T01:13:49.804Z,0
2017-03-06T01:14:57.882Z,0
2017-03-06T01:16:05.972Z,0
2017-03-06T01:17:14.068Z,0
2017-03-06T01:18:22.153Z,0
2017-03-06T01:19:30.245Z,0
2017-03-06T01:20:38.331Z,0
2017-03-06T01:21:46.432Z,0
2017-03-06T01:22:54.537Z,0
2017-03-06T01:24:02.605Z,0
2017-03-06T01:25:10.700Z,0
2017-03-06T01:26:18.789Z,0
2017-03-06T01:27:26.873Z,0
2017-03-06T01:28:34.971Z,0
2017-03-06T01:29:43.065Z,0
2017-03-06T01:30:51.151Z,0
2017-03-06T01:31:59.240Z,0
2017-03-06T01:33:07.327Z,0
2017-03-06T01:34:15.424Z,0
2017-03-06T01:35:23.507Z,0
2017-03-06T01:36:31.603Z,0
2017-03-06T01:37:39.696Z,0
2017-03-06T01:38:47.780Z,0
2017-03-06T01:39:55.865Z,0
2017-03-06T01:41:03.960Z,0
2017-03-06T01:42:12.047Z,0
2017-03-06T01:43:20.135Z,0
2017-03-06T01:44:28.226Z,0
2017-03-06T01:45:36.315Z,0
2017-03-06T01:46:44.405Z,0
2017-03-06T01:47:52.492Z,0
2017-03-06T01:49:00.585Z,0
2017-03-06T01:50:08.669Z,0
2017-03-06T01:51:16.759Z,0
2017-03-06T01:52:24.852Z,0
2017-03-06T01:53:32.942Z,0
2017-03-06T01:54:41.033Z,0
2017-03-06T01:55:49.116Z,0
2017-03-06T01:56:57.211Z,0
2017-03-06T01:58:05.298Z,0
2017-03-06T01:59:13.385Z,0
2017-03-06T02:00:21.477Z,0
2017-03-06T02:01:29.566Z,0
2017-03-06T02:02:37.650Z,0
2017-03-06T02:03:45.749Z,0
2017-03-06T02:04:53.836Z,0
2017-03-06T02:06:01.927Z,0
2017-03-06T02:07:10.011Z,0
2017-03-06T02:08:18.103Z,0
2017-03-06T02:09:26.195Z,0
2017-03-06T02:10:34.278Z,0
2017-03-06T02:11:42.367Z,0
2017-03-06T02:12:50.453Z,0
2017-03-06T02:13:58.542Z,0
2017-03-06T02:15:06.633Z,0
2017-03-06T02:16:14.733Z,0
2017-03-06T02:17:22.817Z,0
2017-03-06T02:18:30.911Z,0
2017-03-06T02:19:38.997Z,0
2017-03-06T02:20:47.085Z,0
2017-03-06T02:21:55.174Z,0
2017-03-06T02:23:03.258Z,0
2017-03-06T02:24:11.353Z,0
2017-03-06T02:25:19.434Z,0
2017-03-06T02:26:27.528Z,0
2017-03-06T02:27:35.620Z,0
2017-03-06T02:28:43.705Z,0
2017-03-06T02:29:51.796Z,0
2017-03-06T02:30:59.883Z,0
2017-03-06T02:32:07.975Z,0
2017-03-06T02:33:16.069Z,0
2017-03-06T02:34:24.155Z,0
2017-03-06T02:35:32.246Z,0
2017-03-06T02:36:40.337Z,0
2017-03-06T02:37:48.424Z,0
2017-03-06T02:38:56.515Z,0
2017-03-06T02:40:04.606Z,0
2017-03-06T02:41:12.693Z,0
2017-03-06T02:42:20.777Z,0
2017-03-06T02:43:28.866Z,0
2017-03-06T02:44:36.952Z,0
2017-03-06T02:45:45.065Z,0
2017-03-06T02:46:53.125Z,0
2017-03-06T02:48:01.219Z,0
2017-03-06T02:49:09.304Z,0
2017-03-06T02:50:17.390Z,0
2017-03-06T02:51:25.484Z,0
2017-03-06T02:52:33.576Z,0
2017-03-06T02:53:41.663Z,0
2017-03-06T02:54:49.746Z,0
2017-03-06T02:55:57.837Z,0
2017-03-06T02:57:05.924Z,0
2017-03-06T02:58:14.007Z,0
2017-03-06T02:59:22.103Z,0
2017-03-06T03:00:30.185Z,0
2017-03-06T03:01:38.266Z,0
2017-03-06T03:02:46.426Z,0
2017-03-06T03:03:54.446Z,0
2017-03-06T03:05:02.537Z,0
2017-03-06T03:06:10.624Z,0
2017-03-06T03:07:18.722Z,0
2017-03-06T03:08:26.815Z,0
2017-03-06T03:09:34.903Z,0
2017-03-06T03:10:42.991Z,0
2017-03-06T03:11:51.074Z,0
2017-03-06T03:12:59.165Z,0
2017-03-06T03:14:07.256Z,0
2017-03-06T03:15:15.344Z,0
2017-03-06T03:16:23.428Z,0
2017-03-06T03:17:31.515Z,0
2017-03-06T03:18:39.601Z,0
2017-03-06T03:19:47.704Z,0
2017-03-06T03:20:55.800Z,0
2017-03-06T03:22:03.860Z,0
2017-03-06T03:23:11.955Z,0
2017-03-06T03:24:20.051Z,0
2017-03-06T03:25:28.141Z,0
2017-03-06T03:26:36.237Z,0
2017-03-06T03:27:44.326Z,0
2017-03-06T03:28:52.412Z,0
2017-03-06T03:30:00.503Z,0
2017-03-06T03:31:08.590Z,0
2017-03-06T03:32:16.683Z,0
2017-03-06T03:33:24.766Z,0
2017-03-06T03:34:32.857Z,0
2017-03-06T03:35:40.954Z,0
2017-03-06T03:36:49.030Z,0
2017-03-06T03:37:57.119Z,0
2017-03-06T03:39:05.218Z,0
2017-03-06T03:40:13.303Z,0
2017-03-06T03:41:21.386Z,0
2017-03-06T03:42:29.481Z,0
2017-03-06T03:43:37.569Z,0
2017-03-06T03:44:45.657Z,0
2017-03-06T03:45:53.739Z,0
2017-03-06T03:47:01.830Z,0
2017-03-06T03:48:09.923Z,0
2017-03-06T03:49:18.005Z,0
2017-03-06T03:50:26.109Z,0
2017-03-06T03:51:34.185Z,0
2017-03-06T03:52:42.275Z,0
2017-03-06T03:53:50.357Z,0
2017-03-06T03:54:58.458Z,0
2017-03-06T03:56:06.545Z,0
2017-03-06T03:57:14.631Z,0
2017-03-06T03:58:22.719Z,0
2017-03-06T03:59:30.815Z,0
2017-03-06T04:00:38.898Z,0
2017-03-06T04:01:46.988Z,0
2017-03-06T04:02:55.077Z,0
2017-03-06T04:04:03.162Z,0
2017-03-06T04:05:11.249Z,0
2017-03-06T04:06:19.344Z,0
2017-03-06T04:07:27.434Z,0
2017-03-06T04:08:35.520Z,0
2017-03-06T04:09:43.611Z,0
2017-03-06T04:10:51.700Z,0
2017-03-06T04:11:59.789Z,0
2017-03-06T04:13:07.870Z,0
2017-03-06T04:14:15.959Z,0
2017-03-06T04:15:24.053Z,0
2017-03-06T04:16:32.142Z,0
2017-03-06T04:17:40.230Z,0
2017-03-06T04:18:48.328Z,0
2017-03-06T04:19:56.412Z,0
2017-03-06T04:21:04.496Z,0
2017-03-06T04:22:12.582Z,0
2017-03-06T04:23:20.674Z,0
2017-03-06T04:24:28.758Z,0
2017-03-06T04:25:36.846Z,0
2017-03-06T04:26:44.932Z,0
2017-03-06T04:27:53.030Z,0
2017-03-06T04:29:01.104Z,0
2017-03-06T04:30:09.187Z,0
2017-03-06T04:31:17.282Z,0
2017-03-06T04:32:25.369Z,0
2017-03-06T04:33:33.451Z,0
2017-03-06T04:34:41.538Z,0
2017-03-06T04:35:49.623Z,0
2017-03-06T04:36:57.719Z,0
2017-03-06T04:38:05.807Z,0
2017-03-06T04:39:13.894Z,0
2017-03-06T04:40:21.977Z,0
2017-03-06T04:41:30.064Z,0
2017-03-06T04:42:38.150Z,0
2017-03-06T04:43:46.242Z,0
2017-03-06T04:44:54.328Z,0
2017-03-06T04:46:02.416Z,0
2017-03-06T04:47:10.507Z,0
2017-03-06T04:48:18.597Z,0
2017-03-06T04:49:26.693Z,0
2017-03-06T04:50:34.773Z,0
2017-03-06T04:51:42.859Z,0
2017-03-06T04:52:50.944Z,0
2017-03-06T04:53:59.035Z,0
2017-03-06T04:55:07.118Z,0
2017-03-06T04:56:15.203Z,0
2017-03-06T04:57:23.293Z,0
2017-03-06T04:58:31.376Z,0
2017-03-06T04:59:39.461Z,0
2017-03-06T05:00:47.549Z,0
2017-03-06T05:01:55.637Z,0
2017-03-06T05:03:03.725Z,0
2017-03-06T05:04:11.805Z,0
2017-03-06T05:05:19.894Z,0
2017-03-06T05:06:27.983Z,0
2017-03-06T05:07:36.073Z,0
2017-03-06T05:08:44.154Z,0
2017-03-06T05:09:52.242Z,0
2017-03-06T05:11:00.330Z,0
2017-03-06T05:12:08.413Z,0
2017-03-06T05:13:16.503Z,0
2017-03-06T05:14:24.685Z,0
2017-03-06T05:15:32.671Z,0
2017-03-06T05:16:40.757Z,0
2017-03-06T05:17:48.853Z,0
2017-03-06T05:18:56.942Z,0
2017-03-06T05:20:05.024Z,0
2017-03-06T05:21:13.112Z,0
2017-03-06T05:22:21.203Z,0
2017-03-06T05:23:29.284Z,0
2017-03-06T05:24:37.373Z,0
2017-03-06T05:25:45.463Z,0
2017-03-06T05:26:53.543Z,0
2017-03-06T05:28:01.631Z,0
2017-03-06T05:29:09.725Z,0
2017-03-06T05:30:17.807Z,0
2017-03-06T05:31:25.947Z,0
2017-03-06T05:32:33.980Z,0
2017-03-06T05:33:42.070Z,0
2017-03-06T05:34:50.148Z,0
2017-03-06T05:35:58.230Z,0
2017-03-06T05:37:06.316Z,0
2017-03-06T05:38:14.409Z,0
2017-03-06T05:39:22.490Z,0
2017-03-06T05:40:30.578Z,0
2017-03-06T05:41:38.664Z,0
2017-03-06T05:42:46.753Z,0
2017-03-06T05:43:54.836Z,0
2017-03-06T05:45:02.925Z,0
2017-03-06T05:46:11.016Z,0
2017-03-06T05:47:19.100Z,0
2017-03-06T05:48:27.194Z,0
2017-03-06T05:49:35.277Z,0
2017-03-06T05:50:43.364Z,0
2017-03-06T05:51:51.452Z,0
2017-03-06T05:52:59.545Z,0
2017-03-06T05:54:07.629Z,0
2017-03-06T05:55:15.718Z,0
2017-03-06T05:56:23.800Z,0
2017-03-06T05:57:31.897Z,0
2017-03-06T05:58:39.983Z,0
2017-03-06T05:59:48.066Z,0
2017-03-06T06:00:56.154Z,0
2017-03-06T06:02:04.232Z,0
2017-03-06T06:03:12.316Z,0
2017-03-06T06:04:20.406Z,0
2017-03-06T06:05:28.496Z,0
2017-03-06T06:06:36.584Z,0
2017-03-06T06:07:44.666Z,0
2017-03-06T06:08:52.757Z,0
2017-03-06T06:10:00.844Z,0
2017-03-06T06:11:08.927Z,0
2017-03-06T06:12:17.016Z,0
2017-03-06T06:13:25.100Z,0
2017-03-06T06:14:33.180Z,0
2017-03-06T06:15:41.264Z,0
2017-03-06T06:16:49.353Z,0
2017-03-06T06:17:57.446Z,0
2017-03-06T06:19:05.533Z,0
2017-03-06T06:20:13.620Z,0
2017-03-06T06:21:21.714Z,0
2017-03-06T06:22:29.798Z,4
2017-03-06T06:23:37.884Z,0
2017-03-06T06:24:46.413Z,4
2017-03-06T06:25:55.354Z,4
2017-03-06T06:27:03.383Z,0
2017-03-06T06:28:10.233Z,0
2017-03-06T06:29:18.316Z,0
2017-03-06T06:30:26.397Z,4
2017-03-06T06:31:34.804Z,4
2017-03-06T06:32:42.582Z,0
2017-03-06T06:33:50.659Z,4
2017-03-06T06:34:58.741Z,4
2017-03-06T06:36:06.850Z,4
2017-03-06T06:37:14.919Z,8
2017-03-06T06:38:23.002Z,12
2017-03-06T06:39:31.090Z,12
2017-03-06T06:40:39.178Z,8
2017-03-06T06:41:47.264Z,8
2017-03-06T06:42:55.348Z,8
2017-03-06T06:44:03.721Z,8
2017-03-06T06:45:11.720Z,8
2017-03-06T06:46:19.632Z,12
2017-03-06T06:47:27.991Z,12
2017-03-06T06:48:35.782Z,8
2017-03-06T06:49:43.870Z,8
2017-03-06T06:50:51.952Z,12
2017-03-06T06:52:00.046Z,12
2017-03-06T06:53:08.132Z,12
2017-03-06T06:54:16.219Z,12
2017-03-06T06:55:24.382Z,12
2017-03-06T06:56:32.396Z,12
2017-03-06T06:57:40.480Z,12
2017-03-06T06:58:48.565Z,12
2017-03-06T06:59:56.656Z,12
2017-03-06T07:01:04.745Z,16
2017-03-06T07:02:12.832Z,12
2017-03-06T07:03:20.996Z,12
2017-03-06T07:04:29.397Z,12
2017-03-06T07:05:37.099Z,16
2017-03-06T07:06:45.183Z,12
2017-03-06T07:07:53.269Z,12
2017-03-06T07:09:01.362Z,16
2017-03-06T07:10:09.443Z,20
2017-03-06T07:11:17.535Z,16
2017-03-06T07:12:25.623Z,12
2017-03-06T07:13:33.805Z,16
2017-03-06T07:14:41.820Z,8
2017-03-06T07:15:49.888Z,16
2017-03-06T07:16:57.976Z,12
2017-03-06T07:18:06.065Z,16
2017-03-06T07:19:14.157Z,16
2017-03-06T07:20:22.244Z,20
2017-03-06T07:21:30.328Z,24
2017-03-06T07:22:38.411Z,28
2017-03-06T07:23:46.507Z,36
2017-03-06T07:24:54.587Z,36
2017-03-06T07:26:02.685Z,44
2017-03-06T07:27:10.765Z,36
2017-03-06T07:28:18.879Z,24
2017-03-06T07:29:26.943Z,20
2017-03-06T07:30:35.700Z,20
2017-03-06T07:31:43.227Z,20
2017-03-06T07:32:51.208Z,16
2017-03-06T07:33:59.295Z,16
2017-03-06T07:35:07.382Z,12
2017-03-06T07:36:15.476Z,12
2017-03-06T07:37:23.561Z,12
2017-03-06T07:38:31.651Z,12
2017-03-06T07:39:39.738Z,8
2017-03-06T07:40:47.827Z,8
2017-03-06T07:41:55.909Z,8
2017-03-06T07:43:04.005Z,8
2017-03-06T07:44:12.090Z,8
2017-03-06T07:45:20.181Z,8
2017-03-06T07:46:28.267Z,8
2017-03-06T07:47:36.353Z,12
2017-03-06T07:48:44.435Z,12
2017-03-06T07:49:52.521Z,16
2017-03-06T07:51:00.615Z,24
2017-03-06T07:52:08.699Z,28
2017-03-06T07:53:16.780Z,32
2017-03-06T07:54:24.874Z,24
2017-03-06T07:55:32.966Z,24
2017-03-06T07:56:41.054Z,24
2017-03-06T07:57:49.136Z,20
2017-03-06T07:58:57.221Z,28
2017-03-06T08:00:05.316Z,28
2017-03-06T08:01:13.394Z,28
2017-03-06T08:02:21.483Z,28
2017-03-06T08:03:29.565Z,24
2017-03-06T08:04:37.651Z,28
2017-03-06T08:05:45.740Z,24
2017-03-06T08:06:53.830Z,28
2017-03-06T08:08:01.916Z,24
2017-03-06T08:09:10.001Z,32
2017-03-06T08:10:18.087Z,28
2017-03-06T08:11:26.171Z,28
2017-03-06T08:12:34.254Z,16
2017-03-06T08:13:42.342Z,16
2017-03-06T08:14:50.429Z,16
2017-03-06T08:15:58.512Z,16
2017-03-06T08:17:06.606Z,16
2017-03-06T08:18:14.691Z,24
2017-03-06T08:19:22.784Z,28
2017-03-06T08:20:30.877Z,20
2017-03-06T08:21:38.958Z,32
2017-03-06T08:22:47.053Z,28
2017-03-06T08:23:55.828Z,24
2017-03-06T08:25:03.222Z,24
2017-03-06T08:26:11.386Z,20
2017-03-06T08:27:19.406Z,28
2017-03-06T08:28:27.493Z,28
2017-03-06T08:29:35.579Z,24
2017-03-06T08:30:43.663Z,24
2017-03-06T08:31:51.754Z,28
2017-03-06T08:32:59.838Z,28
2017-03-06T08:34:07.930Z,24
2017-03-06T08:35:16.020Z,24
2017-03-06T08:36:24.108Z,20
2017-03-06T08:37:32.199Z,20
2017-03-06T08:38:40.288Z,16
2017-03-06T08:39:48.375Z,24
2017-03-06T08:40:56.460Z,24
2017-03-06T08:42:04.557Z,16
2017-03-06T08:43:12.642Z,20
2017-03-06T08:44:20.737Z,16
2017-03-06T08:45:28.818Z,12
2017-03-06T08:46:36.913Z,12
2017-03-06T08:47:45.000Z,16
2017-03-06T08:48:53.081Z,16
2017-03-06T08:50:01.169Z,12
2017-03-06T08:51:09.263Z,20
2017-03-06T08:52:17.353Z,16
2017-03-06T08:53:25.451Z,20
2017-03-06T08:54:33.530Z,28
2017-03-06T08:55:41.617Z,28
2017-03-06T08:56:49.705Z,24
2017-03-06T08:57:57.800Z,40
2017-03-06T08:59:05.892Z,48
2017-03-06T09:00:13.974Z,72
2017-03-06T09:01:22.065Z,72
2017-03-06T09:02:30.149Z,68
2017-03-06T09:03:38.239Z,68
2017-03-06T09:04:46.326Z,52
2017-03-06T09:05:54.420Z,32
2017-03-06T09:07:02.514Z,28
2017-03-06T09:08:10.596Z,44
2017-03-06T09:09:18.689Z,48
2017-03-06T09:10:26.775Z,36
2017-03-06T09:11:34.868Z,32
2017-03-06T09:12:42.953Z,36
2017-03-06T09:13:51.157Z,40
2017-03-06T09:14:59.134Z,40
2017-03-06T09:16:07.227Z,28
2017-03-06T09:17:15.319Z,24
2017-03-06T09:18:23.411Z,32
2017-03-06T09:19:31.495Z,28
2017-03-06T09:20:39.580Z,40
2017-03-06T09:21:47.671Z,52
2017-03-06T09:22:55.763Z,52
2017-03-06T09:24:03.841Z,36
2017-03-06T09:25:11.928Z,36
2017-03-06T09:26:20.033Z,40
2017-03-06T09:27:28.134Z,56
2017-03-06T09:28:36.224Z,40
2017-03-06T09:29:44.312Z,32
2017-03-06T09:30:52.408Z,28
2017-03-06T09:32:00.492Z,28
2017-03-06T09:33:08.581Z,36
2017-03-06T09:34:16.675Z,24
2017-03-06T09:35:24.751Z,32
2017-03-06T09:36:32.847Z,32
2017-03-06T09:37:40.931Z,48
2017-03-06T09:38:49.026Z,32
2017-03-06T09:39:57.106Z,44
2017-03-06T09:41:05.201Z,44
2017-03-06T09:42:13.314Z,44
2017-03-06T09:43:21.375Z,44
2017-03-06T09:44:29.459Z,52
2017-03-06T09:45:37.554Z,44
2017-03-06T09:46:45.642Z,40
2017-03-06T09:47:53.736Z,36
2017-03-06T09:49:01.825Z,36
2017-03-06T09:50:09.911Z,36
2017-03-06T09:51:17.994Z,36
2017-03-06T09:52:26.084Z,32
2017-03-06T09:53:34.179Z,32
2017-03-06T09:54:42.272Z,36
2017-03-06T09:55:50.354Z,48
2017-03-06T09:56:58.449Z,48
2017-03-06T09:58:06.543Z,44
2017-03-06T09:59:14.637Z,44
2017-03-06T10:00:22.727Z,48
2017-03-06T10:01:30.814Z,48
2017-03-06T10:02:38.902Z,60
2017-03-06T10:03:46.990Z,56
2017-03-06T10:04:55.086Z,56
2017-03-06T10:06:03.171Z,40
2017-03-06T10:07:11.258Z,40
2017-03-06T10:08:19.351Z,40
2017-03-06T10:09:27.438Z,36
2017-03-06T10:10:35.529Z,36
2017-03-06T10:11:43.658Z,36
2017-03-06T10:12:51.703Z,36
2017-03-06T10:13:59.787Z,40
2017-03-06T10:15:07.875Z,40
2017-03-06T10:16:15.965Z,40
2017-03-06T10:17:24.058Z,40
2017-03-06T10:18:32.147Z,36
2017-03-06T10:19:40.231Z,40
2017-03-06T10:20:48.320Z,40
2017-03-06T10:21:56.411Z,40
2017-03-06T10:23:04.498Z,40
2017-03-06T10:24:12.586Z,44
2017-03-06T10:25:20.677Z,44
2017-03-06T10:26:28.761Z,44
2017-03-06T10:27:36.850Z,44
2017-03-06T10:28:44.940Z,44
2017-03-06T10:29:53.032Z,48
2017-03-06T10:31:01.200Z,44
2017-03-06T10:32:09.348Z,36
2017-03-06T10:33:17.296Z,36
2017-03-06T10:34:26.033Z,40
2017-03-06T10:35:34.177Z,40
2017-03-06T10:36:41.765Z,44
2017-03-06T10:37:49.644Z,48
2017-03-06T10:38:57.735Z,48
2017-03-06T10:40:06.517Z,40
2017-03-06T10:41:14.529Z,44
2017-03-06T10:42:22.038Z,44
2017-03-06T10:43:30.089Z,44
2017-03-06T10:44:38.181Z,48
2017-03-06T10:45:46.307Z,52
2017-03-06T10:46:54.355Z,48
2017-03-06T10:48:02.448Z,56
2017-03-06T10:49:10.540Z,64
2017-03-06T10:50:18.678Z,56
2017-03-06T10:51:26.772Z,56
2017-03-06T10:52:34.813Z,52
2017-03-06T10:53:42.896Z,52
2017-03-06T10:54:50.987Z,52
2017-03-06T10:55:59.086Z,56
2017-03-06T10:57:07.283Z,52
2017-03-06T10:58:15.255Z,44
2017-03-06T10:59:23.340Z,40
2017-03-06T11:00:31.441Z,40
2017-03-06T11:01:39.533Z,36
2017-03-06T11:02:47.626Z,40
2017-03-06T11:03:55.856Z,40
2017-03-06T11:05:03.947Z,40
2017-03-06T11:06:11.894Z,40
2017-03-06T11:07:19.991Z,44
2017-03-06T11:08:28.085Z,40
2017-03-06T11:09:36.357Z,44
2017-03-06T11:10:44.261Z,40
2017-03-06T11:11:53.029Z,48
2017-03-06T11:13:00.812Z,48
2017-03-06T11:14:08.524Z,48
2017-03-06T11:15:16.615Z,52
2017-03-06T11:16:25.369Z,52
2017-03-06T11:17:32.795Z,64
2017-03-06T11:18:40.892Z,60
2017-03-06T11:19:49.027Z,60
2017-03-06T11:20:57.203Z,60
2017-03-06T11:22:05.242Z,60
2017-03-06T11:23:13.454Z,60
2017-03-06T11:24:21.634Z,72
2017-03-06T11:25:29.501Z,72
2017-03-06T11:26:37.620Z,68
2017-03-06T11:27:46.024Z,68
2017-03-06T11:28:53.792Z,64
2017-03-06T11:30:02.454Z,56
2017-03-06T11:31:10.150Z,56
2017-03-06T11:32:18.077Z,56
2017-03-06T11:33:26.071Z,48
2017-03-06T11:34:34.306Z,40
2017-03-06T11:35:42.583Z,40
2017-03-06T11:36:50.328Z,36
2017-03-06T11:37:58.415Z,36
2017-03-06T11:39:06.549Z,32
2017-03-06T11:40:14.911Z,32
2017-03-06T11:41:22.683Z,32
2017-03-06T11:42:30.778Z,28
2017-03-06T11:43:38.980Z,20
2017-03-06T11:44:47.103Z,16
2017-03-06T11:45:55.240Z,16
2017-03-06T11:47:03.122Z,16
2017-03-06T11:48:11.212Z,16
2017-03-06T11:49:19.299Z,20
2017-03-06T11:49:19.311Z,20
2017-03-06T11:50:27.390Z,12
2017-03-06T11:51:35.496Z,16
2017-03-06T11:52:43.574Z,16
2017-03-06T11:53:51.662Z,12
2017-03-06T11:54:59.752Z,16
2017-03-06T11:56:07.856Z,20
2017-03-06T11:57:15.939Z,16
2017-03-06T11:58:24.024Z,20
2017-03-06T11:59:32.113Z,24
2017-03-06T12:00:40.201Z,16
2017-03-06T12:01:48.284Z,20
2017-03-06T12:02:56.376Z,20
2017-03-06T12:04:04.463Z,24
2017-03-06T12:05:12.548Z,20
2017-03-06T12:06:20.708Z,16
2017-03-06T12:07:28.726Z,16
2017-03-06T12:08:36.822Z,16
2017-03-06T12:09:44.915Z,16
2017-03-06T12:10:53.002Z,16
2017-03-06T12:12:01.093Z,16
2017-03-06T12:13:09.183Z,20
2017-03-06T12:14:17.277Z,20
2017-03-06T12:15:25.364Z,20
2017-03-06T12:16:33.454Z,28
2017-03-06T12:17:41.542Z,24
2017-03-06T12:18:49.631Z,24
2017-03-06T12:19:57.719Z,28
2017-03-06T12:21:05.812Z,24
2017-03-06T12:22:13.898Z,28
2017-03-06T12:23:22.052Z,24
2017-03-06T12:24:30.092Z,28
2017-03-06T12:25:38.175Z,28
2017-03-06T12:26:46.265Z,32
2017-03-06T12:27:54.345Z,36
2017-03-06T12:29:02.435Z,32
2017-03-06T12:30:10.528Z,24
2017-03-06T12:31:18.613Z,24
2017-03-06T12:32:27.294Z,28
2017-03-06T12:33:34.822Z,32
2017-03-06T12:34:42.891Z,24
2017-03-06T12:35:50.974Z,24
2017-03-06T12:36:59.059Z,20
2017-03-06T12:38:07.154Z,16
2017-03-06T12:39:15.238Z,24
2017-03-06T12:40:23.322Z,28
2017-03-06T12:41:31.412Z,28
2017-03-06T12:42:39.719Z,24
2017-03-06T12:43:47.588Z,24
2017-03-06T12:44:55.674Z,36
2017-03-06T12:46:05.980Z,36
2017-03-06T12:47:13.250Z,36
2017-03-06T12:48:19.948Z,40
2017-03-06T12:49:28.031Z,40
2017-03-06T12:50:36.425Z,40
2017-03-06T12:51:44.205Z,12
2017-03-06T12:52:52.366Z,56
2017-03-06T12:54:00.623Z,52
2017-03-06T12:55:08.473Z,48
2017-03-06T12:56:16.568Z,48
2017-03-06T12:57:24.652Z,36
2017-03-06T12:58:32.753Z,48
2017-03-06T12:59:40.838Z,40
2017-03-06T13:00:48.924Z,36
2017-03-06T13:01:57.015Z,32
2017-03-06T13:03:05.117Z,32
2017-03-06T13:04:13.195Z,28
2017-03-06T13:05:21.288Z,28
2017-03-06T13:06:29.392Z,24
2017-03-06T13:07:37.484Z,28
2017-03-06T13:08:45.555Z,24
2017-03-06T13:09:53.650Z,24
2017-03-06T13:11:01.739Z,24
2017-03-06T13:12:09.826Z,28
2017-03-06T13:13:17.919Z,28
2017-03-06T13:14:26.216Z,24
2017-03-06T13:15:34.286Z,24
2017-03-06T13:16:42.249Z,24
2017-03-06T13:17:50.482Z,20
2017-03-06T13:18:58.514Z,16
2017-03-06T13:20:06.455Z,16
2017-03-06T13:21:14.607Z,16
2017-03-06T13:22:22.637Z,16
2017-03-06T13:23:30.730Z,20
2017-03-06T13:24:38.817Z,20
2017-03-06T13:25:47.044Z,16
2017-03-06T13:26:55.168Z,20
2017-03-06T13:28:03.264Z,20
2017-03-06T13:29:11.183Z,16
2017-03-06T13:30:19.452Z,20
2017-03-06T13:31:27.362Z,20
2017-03-06T13:32:35.445Z,20
2017-03-06T13:33:43.894Z,24
2017-03-06T13:34:51.627Z,20
2017-03-06T13:35:59.778Z,20
2017-03-06T13:37:07.907Z,20
2017-03-06T13:38:15.896Z,24
2017-03-06T13:39:24.175Z,20
2017-03-06T13:40:32.200Z,20
2017-03-06T13:41:40.164Z,16
2017-03-06T13:42:48.258Z,20
2017-03-06T13:43:56.519Z,16
2017-03-06T13:45:04.700Z,16
2017-03-06T13:46:12.680Z,16
2017-03-06T13:47:20.626Z,12
2017-03-06T13:48:28.932Z,16
2017-03-06T13:49:36.802Z,12
2017-03-06T13:50:44.897Z,16
2017-03-06T13:51:53.450Z,16
2017-03-06T13:53:01.074Z,12
2017-03-06T13:54:09.171Z,12
2017-03-06T13:55:17.253Z,16
2017-03-06T13:56:25.345Z,16
2017-03-06T13:57:33.590Z,12
2017-03-06T13:58:41.543Z,12
2017-03-06T13:59:49.628Z,12
2017-03-06T14:00:57.908Z,12
2017-03-06T14:02:05.810Z,16
2017-03-06T14:03:13.902Z,12
2017-03-06T14:04:21.995Z,16
2017-03-06T14:05:30.089Z,12
2017-03-06T14:06:38.250Z,12
2017-03-06T14:07:46.265Z,12
2017-03-06T14:08:54.735Z,12
2017-03-06T14:10:02.444Z,8
2017-03-06T14:11:10.737Z,12
2017-03-06T14:12:18.850Z,8
2017-03-06T14:13:26.889Z,8
2017-03-06T14:14:34.814Z,8
2017-03-06T14:15:43.086Z,8
2017-03-06T14:16:51.172Z,8
2017-03-06T14:17:59.292Z,8
2017-03-06T14:19:07.367Z,8
2017-03-06T14:20:15.392Z,8
2017-03-06T14:21:23.360Z,8
2017-03-06T14:22:31.797Z,8
2017-03-06T14:23:39.538Z,4
2017-03-06T14:24:47.988Z,8
2017-03-06T14:25:55.727Z,4
2017-03-06T14:27:03.813Z,8
2017-03-06T14:28:11.908Z,8
2017-03-06T14:29:19.999Z,8
2017-03-06T14:30:28.558Z,4
2017-03-06T14:31:36.373Z,4
2017-03-06T14:32:44.540Z,4
2017-03-06T14:33:52.508Z,4
2017-03-06T14:35:00.716Z,4
2017-03-06T14:36:08.535Z,4
2017-03-06T14:37:17.063Z,4
2017-03-06T14:38:24.712Z,4
2017-03-06T14:39:32.928Z,4
2017-03-06T14:40:41.081Z,4
2017-03-06T14:41:48.986Z,4
2017-03-06T14:42:57.081Z,4
2017-03-06T14:44:05.176Z,4
2017-03-06T14:45:13.419Z,4
2017-03-06T14:46:21.543Z,4
2017-03-06T14:47:29.627Z,4
2017-03-06T14:48:37.724Z,0
2017-03-06T14:49:45.781Z,0
2017-03-06T14:50:53.723Z,0
2017-03-06T14:52:01.815Z,4
2017-03-06T14:53:10.065Z,4
2017-03-06T14:54:17.993Z,4
2017-03-06T14:55:26.080Z,4
2017-03-06T14:56:34.172Z,4
2017-03-06T14:57:42.264Z,4
2017-03-06T14:58:50.355Z,4
2017-03-06T14:59:58.454Z,4
2017-03-06T15:01:06.529Z,0
2017-03-06T15:02:14.757Z,4
2017-03-06T15:03:22.827Z,4
2017-03-06T15:04:30.811Z,4
2017-03-06T15:05:38.902Z,4
2017-03-06T15:06:47.171Z,4
2017-03-06T15:07:55.221Z,4
2017-03-06T15:09:03.171Z,4
2017-03-06T15:10:11.267Z,4
2017-03-06T15:11:19.535Z,4
2017-03-06T15:12:27.454Z,4
2017-03-06T15:13:35.763Z,8
2017-03-06T15:14:43.627Z,4
2017-03-06T15:15:51.927Z,4
2017-03-06T15:16:59.967Z,4
2017-03-06T15:18:08.134Z,4
2017-03-06T15:19:15.990Z,8
2017-03-06T15:20:24.094Z,8
2017-03-06T15:21:32.182Z,8
2017-03-06T15:22:40.273Z,8
2017-03-06T15:23:48.368Z,4
2017-03-06T15:24:56.461Z,4
2017-03-06T15:26:04.659Z,4
2017-03-06T15:27:12.638Z,8
2017-03-06T15:28:20.733Z,8
2017-03-06T15:29:28.826Z,4
2017-03-06T15:30:36.910Z,4
2017-03-06T15:31:45.000Z,4
2017-03-06T15:32:53.091Z,8
2017-03-06T15:34:01.182Z,8
2017-03-06T15:35:09.268Z,4
2017-03-06T15:36:17.356Z,4
2017-03-06T15:37:25.453Z,8
2017-03-06T15:38:33.538Z,8
2017-03-06T15:39:41.632Z,8
2017-03-06T15:40:49.721Z,4
2017-03-06T15:41:57.807Z,4
2017-03-06T15:43:05.900Z,4
2017-03-06T15:44:14.003Z,4
2017-03-06T15:45:22.096Z,4
2017-03-06T15:46:30.186Z,4
2017-03-06T15:47:38.280Z,4
2017-03-06T15:48:46.370Z,4
2017-03-06T15:49:54.468Z,4
2017-03-06T15:51:03.121Z,4
2017-03-06T15:52:10.647Z,4
2017-03-06T15:53:18.737Z,8
2017-03-06T15:54:26.825Z,4
2017-03-06T15:55:35.022Z,4
2017-03-06T15:56:43.014Z,4
2017-03-06T15:57:51.099Z,4
2017-03-06T15:58:59.194Z,4
2017-03-06T16:00:07.558Z,4
2017-03-06T16:01:15.654Z,8
2017-03-06T16:02:23.716Z,4
2017-03-06T16:03:31.559Z,8
2017-03-06T16:04:39.645Z,8
2017-03-06T16:05:47.777Z,4
2017-03-06T16:06:55.829Z,8
2017-03-06T16:08:04.053Z,8
2017-03-06T16:09:12.014Z,8
2017-03-06T16:10:20.098Z,8
2017-03-06T16:11:28.887Z,4
2017-03-06T16:12:36.980Z,8
2017-03-06T16:13:44.368Z,4
2017-03-06T16:14:52.660Z,4
2017-03-06T16:16:01.135Z,8
2017-03-06T16:17:09.116Z,8
2017-03-06T16:18:16.742Z,8
2017-03-06T16:19:24.839Z,4
2017-03-06T16:20:33.228Z,4
2017-03-06T16:21:41.028Z,4
2017-03-06T16:22:49.123Z,8
2017-03-06T16:23:57.673Z,4
2017-03-06T16:25:05.313Z,4
2017-03-06T16:26:13.937Z,4
2017-03-06T16:27:21.492Z,4
2017-03-06T16:28:30.076Z,4
2017-03-06T16:29:37.902Z,4