createdAt,value
2022-10-13T00:00:46.804Z,0.00
2022-10-13T00:01:46.714Z,0.00
2022-10-13T00:02:46.688Z,0.00
2022-10-13T00:03:46.682Z,0.00
2022-10-13T00:04:46.671Z,0.00
2022-10-13T00:05:46.657Z,0.00
2022-10-13T00:06:46.645Z,0.00
2022-10-13T00:07:46.638Z,0.00
2022-10-13T00:08:46.621Z,0.00
2022-10-13T00:09:46.610Z,0.00
2022-10-13T00:10:46.600Z,0.00
2022-10-13T00:11:46.587Z,0.00
2022-10-13T00:12:46.576Z,0.00
2022-10-13T00:13:46.580Z,0.00
2022-10-13T00:14:46.554Z,0.00
2022-10-13T00:15:46.546Z,0.00
2022-10-13T00:16:46.548Z,0.00
2022-10-13T00:17:46.521Z,0.00
2022-10-13T00:18:46.510Z,0.00
2022-10-13T00:19:46.528Z,0.00
2022-10-13T00:20:46.486Z,0.00
2022-10-13T00:21:46.476Z,0.00
2022-10-13T00:22:46.464Z,0.00
2022-10-13T00:23:46.452Z,0.00
2022-10-13T00:24:46.441Z,0.00
2022-10-13T00:25:46.451Z,0.00
2022-10-13T00:26:46.419Z,0.00
2022-10-13T00:27:46.407Z,0.00
2022-10-13T00:28:51.999Z,0.00
2022-10-13T00:29:47.382Z,0.00
2022-10-13T00:30:46.373Z,0.00
2022-10-13T00:31:46.382Z,0.00
2022-10-13T00:32:46.371Z,0.00
2022-10-13T00:33:46.339Z,0.00
2022-10-13T00:34:46.328Z,0.00
2022-10-13T00:35:46.318Z,0.00
2022-10-13T00:36:46.316Z,0.00
2022-10-13T00:37:46.299Z,0.00
2022-10-13T00:38:46.282Z,0.00
2022-10-13T00:39:46.272Z,0.00
2022-10-13T00:40:46.260Z,0.00
2022-10-13T00:41:46.248Z,0.00
2022-10-13T00:42:46.237Z,0.00
2022-10-13T00:43:46.256Z,0.00
2022-10-13T00:44:46.214Z,0.00
2022-10-13T00:45:46.204Z,0.00
2022-10-13T00:46:46.194Z,0.00
2022-10-13T00:47:46.181Z,0.00
2022-10-13T00:48:46.299Z,0.00
2022-10-13T00:49:46.164Z,0.00
2022-10-13T00:50:46.148Z,0.00
2022-10-13T00:51:46.138Z,0.00
2022-10-13T00:52:46.133Z,0.00
2022-10-13T00:53:46.112Z,0.00
2022-10-13T00:54:46.106Z,0.00
2022-10-13T00:55:46.097Z,0.00
2022-10-13T00:56:46.083Z,0.00
2022-10-13T00:57:46.068Z,0.00
2022-10-13T00:58:46.059Z,0.00
2022-10-13T00:59:46.046Z,0.00
2022-10-13T01:00:46.094Z,0.00
2022-10-13T01:01:46.044Z,0.00
2022-10-13T01:02:46.012Z,0.00
2022-10-13T01:03:46.004Z,0.00
2022-10-13T01:04:46.008Z,0.00
2022-10-13T01:05:45.978Z,0.00
2022-10-13T01:06:45.968Z,0.00
2022-10-13T01:07:45.962Z,0.00
2022-10-13T01:08:45.944Z,0.00
2022-10-13T01:09:45.933Z,0.00
2022-10-13T01:10:45.921Z,0.00
2022-10-13T01:11:45.910Z,0.00
2022-10-13T01:12:45.899Z,0.00
2022-10-13T01:13:45.895Z,0.00
2022-10-13T01:14:45.878Z,0.00
2022-10-13T01:15:45.865Z,0.00
2022-10-13T01:16:45.854Z,0.00
2022-10-13T01:17:45.842Z,0.00
2022-10-13T01:18:45.831Z,0.00
2022-10-13T01:19:45.850Z,0.00
2022-10-13T01:20:45.826Z,0.00
2022-10-13T01:21:45.798Z,0.00
2022-10-13T01:22:45.789Z,0.00
2022-10-13T01:23:45.776Z,0.00
2022-10-13T01:24:45.764Z,0.00
2022-10-13T01:25:45.759Z,0.00
2022-10-13T01:26:45.742Z,0.00
2022-10-13T01:27:45.730Z,0.00
2022-10-13T01:28:45.766Z,0.00
2022-10-13T01:29:45.707Z,0.00
2022-10-13T01:30:45.696Z,0.00
2022-10-13T01:31:45.718Z,0.00
2022-10-13T01:32:45.674Z,0.00
2022-10-13T01:33:45.661Z,0.00
2022-10-13T01:34:45.652Z,0.00
2022-10-13T01:35:45.640Z,0.00
2022-10-13T01:36:45.645Z,0.00
2022-10-13T01:37:45.637Z,0.00
2022-10-13T01:38:45.607Z,0.00
2022-10-13T01:39:45.595Z,0.00
2022-10-13T01:40:45.583Z,0.00
2022-10-13T01:41:45.572Z,0.00
2022-10-13T01:42:45.562Z,0.00
2022-10-13T01:43:45.556Z,0.00
2022-10-13T01:44:45.539Z,0.00
2022-10-13T01:45:45.529Z,0.00
2022-10-13T01:46:45.516Z,0.00
2022-10-13T01:47:45.505Z,0.00
2022-10-13T01:48:45.496Z,0.00
2022-10-13T01:49:45.491Z,0.00
2022-10-13T01:50:45.472Z,0.00
2022-10-13T01:51:45.463Z,0.00
2022-10-13T01:52:45.465Z,0.00
2022-10-13T01:53:45.446Z,0.00
2022-10-13T01:54:45.425Z,0.00
2022-10-13T01:55:45.445Z,0.00
2022-10-13T01:56:45.403Z,0.00
2022-10-13T01:57:45.395Z,0.00
2022-10-13T01:58:45.380Z,0.00
2022-10-13T01:59:45.371Z,0.00
2022-10-13T02:00:45.383Z,0.00
2022-10-13T02:01:45.362Z,0.00
2022-10-13T02:02:45.336Z,0.00
2022-10-13T02:03:45.324Z,0.00
2022-10-13T02:04:45.313Z,0.00
2022-10-13T02:05:45.303Z,0.00
2022-10-13T02:06:45.290Z,0.00
2022-10-13T02:07:45.299Z,0.00
2022-10-13T02:08:45.283Z,0.00
2022-10-13T02:09:45.257Z,0.00
2022-10-13T02:10:45.245Z,0.00
2022-10-13T02:11:45.235Z,0.00
2022-10-13T02:12:45.223Z,0.00
2022-10-13T02:13:45.218Z,0.00
2022-10-13T02:14:45.201Z,0.00
2022-10-13T02:15:45.189Z,0.00
2022-10-13T02:16:45.177Z,0.00
2022-10-13T02:17:45.166Z,0.00
2022-10-13T02:18:45.154Z,0.00
2022-10-13T02:19:45.150Z,0.00
2022-10-13T02:20:45.133Z,0.00
2022-10-13T02:21:45.121Z,0.00
2022-10-13T02:22:45.109Z,0.00
2022-10-13T02:23:45.099Z,0.00
2022-10-13T02:24:45.105Z,0.00
2022-10-13T02:25:45.083Z,0.00
2022-10-13T02:26:45.065Z,0.00
2022-10-13T02:27:45.052Z,0.00
2022-10-13T02:28:45.077Z,0.00
2022-10-13T02:29:45.034Z,0.00
2022-10-13T02:30:45.023Z,0.00
2022-10-13T02:31:45.013Z,0.00
2022-10-13T02:32:44.997Z,0.00
2022-10-13T02:33:44.985Z,0.00
2022-10-13T02:34:44.978Z,0.00
2022-10-13T02:35:44.967Z,0.00
2022-10-13T02:36:44.951Z,0.00
2022-10-13T02:37:44.962Z,0.00
2022-10-13T02:38:44.928Z,0.00
2022-10-13T02:39:44.919Z,0.00
2022-10-13T02:40:44.923Z,0.00
2022-10-13T02:41:44.898Z,0.00
2022-10-13T02:42:44.883Z,0.00
2022-10-13T02:43:44.893Z,0.00
2022-10-13T02:44:44.861Z,0.00
2022-10-13T02:45:44.851Z,0.00
2022-10-13T02:46:44.838Z,0.00
2022-10-13T02:47:44.827Z,0.00
2022-10-13T02:48:44.815Z,0.00
2022-10-13T02:49:44.810Z,0.00
2022-10-13T02:50:44.793Z,0.00
2022-10-13T02:51:44.783Z,0.00
2022-10-13T02:52:44.771Z,0.00
2022-10-13T02:53:44.764Z,0.00
2022-10-13T02:54:44.750Z,0.00
2022-10-13T02:55:44.745Z,0.00
2022-10-13T02:56:44.744Z,0.00
2022-10-13T02:57:44.715Z,0.00
2022-10-13T02:58:44.703Z,0.00
2022-10-13T02:59:44.693Z,0.00
2022-10-13T03:00:44.710Z,0.00
2022-10-13T03:01:44.701Z,0.00
2022-10-13T03:02:44.658Z,0.00
2022-10-13T03:03:44.647Z,0.00
2022-10-13T03:04:44.637Z,0.00
2022-10-13T03:05:44.625Z,0.00
2022-10-13T03:06:44.614Z,0.00
2022-10-13T03:07:44.609Z,0.00
2022-10-13T03:08:44.592Z,0.00
2022-10-13T03:09:44.580Z,0.00
2022-10-13T03:10:44.568Z,0.00
2022-10-13T03:11:44.558Z,0.00
2022-10-13T03:12:44.563Z,0.00
2022-10-13T03:13:44.550Z,0.00
2022-10-13T03:14:44.524Z,0.00
2022-10-13T03:15:44.513Z,0.00
2022-10-13T03:16:44.501Z,0.00
2022-10-13T03:17:44.490Z,0.00
2022-10-13T03:18:44.479Z,0.00
2022-10-13T03:19:44.489Z,0.00
2022-10-13T03:20:44.456Z,0.00
2022-10-13T03:21:44.446Z,0.00
2022-10-13T03:22:48.815Z,0.00
2022-10-13T03:23:45.420Z,0.00
2022-10-13T03:24:44.410Z,0.00
2022-10-13T03:25:44.405Z,0.00
2022-10-13T03:26:44.388Z,0.00
2022-10-13T03:27:44.377Z,0.00
2022-10-13T03:28:44.468Z,0.00
2022-10-13T03:29:44.355Z,0.00
2022-10-13T03:30:44.347Z,0.00
2022-10-13T03:31:44.338Z,0.00
2022-10-13T03:32:44.320Z,0.00
2022-10-13T03:33:44.312Z,0.00
2022-10-13T03:34:44.299Z,0.00
2022-10-13T03:35:44.287Z,0.00
2022-10-13T03:36:44.275Z,0.00
2022-10-13T03:37:44.341Z,0.00
2022-10-13T03:38:44.253Z,0.00
2022-10-13T03:39:44.241Z,0.00
2022-10-13T03:40:44.231Z,0.00
2022-10-13T03:41:44.219Z,0.00
2022-10-13T03:42:44.208Z,0.00
2022-10-13T03:43:44.203Z,0.00
2022-10-13T03:44:44.284Z,0.00
2022-10-13T03:45:44.174Z,0.00
2022-10-13T03:46:44.163Z,0.00
2022-10-13T03:47:44.153Z,0.00
2022-10-13T03:48:44.140Z,0.00
2022-10-13T03:49:44.147Z,0.00
2022-10-13T03:50:44.118Z,0.00
2022-10-13T03:51:44.106Z,0.00
2022-10-13T03:52:44.095Z,0.00
2022-10-13T03:53:44.083Z,0.00
2022-10-13T03:54:44.071Z,0.00
2022-10-13T03:55:44.082Z,0.00
2022-10-13T03:56:44.050Z,0.00
2022-10-13T03:57:44.038Z,0.00
2022-10-13T03:58:44.029Z,0.00
2022-10-13T03:59:44.015Z,0.00
2022-10-13T04:00:44.022Z,0.00
2022-10-13T04:01:44.037Z,0.00
2022-10-13T04:02:43.983Z,0.00
2022-10-13T04:03:43.971Z,0.00
2022-10-13T04:04:43.960Z,0.00
2022-10-13T04:05:43.948Z,0.00
2022-10-13T04:06:43.941Z,0.00
2022-10-13T04:07:43.934Z,0.00
2022-10-13T04:08:43.916Z,0.00
2022-10-13T04:09:43.903Z,0.00
2022-10-13T04:10:43.892Z,0.00
2022-10-13T04:11:43.880Z,0.00
2022-10-13T04:12:43.869Z,0.00
2022-10-13T04:13:43.888Z,0.00
2022-10-13T04:14:43.847Z,0.00
2022-10-13T04:15:43.836Z,0.00
2022-10-13T04:16:43.843Z,0.00
2022-10-13T04:17:43.813Z,0.00
2022-10-13T04:18:45.013Z,0.00
2022-10-13T04:19:43.797Z,0.00
2022-10-13T04:20:43.779Z,0.00
2022-10-13T04:21:43.768Z,0.00
2022-10-13T04:22:43.756Z,0.00
2022-10-13T04:23:43.747Z,0.00
2022-10-13T04:24:43.734Z,0.00
2022-10-13T04:25:43.733Z,0.00
2022-10-13T04:26:43.711Z,0.00
2022-10-13T04:27:43.701Z,0.00
2022-10-13T04:28:43.725Z,0.00
2022-10-13T04:29:43.682Z,0.00
2022-10-13T04:30:48.478Z,0.00
2022-10-13T04:31:44.680Z,0.00
2022-10-13T04:32:43.661Z,0.00
2022-10-13T04:33:43.633Z,0.00
2022-10-13T04:34:43.630Z,0.00
2022-10-13T04:35:43.610Z,0.00
2022-10-13T04:36:43.599Z,0.00
2022-10-13T04:37:45.196Z,0.00
2022-10-13T04:38:43.577Z,0.00
2022-10-13T04:39:43.568Z,0.00
2022-10-13T04:40:43.554Z,0.00
2022-10-13T04:41:43.543Z,0.00
2022-10-13T04:42:43.531Z,0.00
2022-10-13T04:43:43.541Z,0.00
2022-10-13T04:44:43.508Z,0.00
2022-10-13T04:45:43.499Z,0.00
2022-10-13T04:46:43.486Z,0.00
2022-10-13T04:47:43.475Z,0.00
2022-10-13T04:48:43.481Z,0.00
2022-10-13T04:49:43.484Z,0.00
2022-10-13T04:50:43.441Z,0.00
2022-10-13T04:51:43.429Z,0.00
2022-10-13T04:52:43.419Z,0.00
2022-10-13T04:53:43.408Z,0.00
2022-10-13T04:54:43.397Z,0.00
2022-10-13T04:55:43.401Z,0.00
2022-10-13T04:56:43.374Z,0.00
2022-10-13T04:57:43.363Z,0.00
2022-10-13T04:58:43.352Z,0.00
2022-10-13T04:59:43.339Z,0.00
2022-10-13T05:00:43.352Z,0.00
2022-10-13T05:01:43.323Z,0.00
2022-10-13T05:02:43.306Z,0.00
2022-10-13T05:03:43.295Z,0.00
2022-10-13T05:04:43.300Z,0.00
2022-10-13T05:05:43.272Z,0.00
2022-10-13T05:07:12.395Z,0.00
2022-10-13T05:07:44.270Z,0.00
2022-10-13T05:08:43.238Z,0.00
2022-10-13T05:09:43.227Z,0.00
2022-10-13T05:10:43.216Z,0.00
2022-10-13T05:11:43.205Z,0.00
2022-10-13T05:12:43.193Z,0.00
2022-10-13T05:13:43.188Z,0.00
2022-10-13T05:14:43.171Z,0.00
2022-10-13T05:15:43.161Z,0.00
2022-10-13T05:16:43.148Z,0.00
2022-10-13T05:17:43.137Z,0.00
2022-10-13T05:18:43.125Z,0.00
2022-10-13T05:19:43.121Z,0.00
2022-10-13T05:20:43.119Z,0.00
2022-10-13T05:21:43.091Z,0.00
2022-10-13T05:22:43.080Z,0.00
2022-10-13T05:23:43.069Z,0.00
2022-10-13T05:24:43.061Z,0.00
2022-10-13T05:25:43.076Z,0.00
2022-10-13T05:26:43.035Z,0.00
2022-10-13T05:27:43.046Z,0.00
2022-10-13T05:28:43.073Z,0.00
2022-10-13T05:29:43.001Z,0.00
2022-10-13T05:30:42.990Z,0.00
2022-10-13T05:31:42.996Z,0.00
2022-10-13T05:32:42.970Z,0.00
2022-10-13T05:33:42.958Z,0.00
2022-10-13T05:34:42.945Z,0.00
2022-10-13T05:35:42.935Z,0.00
2022-10-13T05:36:43.013Z,0.00
2022-10-13T05:37:42.919Z,0.00
2022-10-13T05:38:42.901Z,0.00
2022-10-13T05:39:42.889Z,0.00
2022-10-13T05:40:42.878Z,0.00
2022-10-13T05:41:42.868Z,0.00
2022-10-13T05:42:42.856Z,0.00
2022-10-13T05:43:42.865Z,0.00
2022-10-13T05:44:42.833Z,0.00
2022-10-13T05:45:42.822Z,0.00
2022-10-13T05:46:42.811Z,0.00
2022-10-13T05:47:42.799Z,0.00
2022-10-13T05:48:42.791Z,0.00
2022-10-13T05:49:42.804Z,0.00
2022-10-13T05:50:42.766Z,0.00
2022-10-13T05:51:42.755Z,0.00
2022-10-13T05:52:42.760Z,0.00
2022-10-13T05:53:48.168Z,0.00
2022-10-13T05:54:43.724Z,0.00
2022-10-13T05:55:42.709Z,0.00
2022-10-13T05:56:42.699Z,0.00
2022-10-13T05:57:42.686Z,0.00
2022-10-13T05:58:42.675Z,0.00
2022-10-13T05:59:42.664Z,0.00
2022-10-13T06:00:42.658Z,0.00
2022-10-13T06:01:42.725Z,0.00
2022-10-13T06:02:42.631Z,0.00
2022-10-13T06:03:42.619Z,0.00
2022-10-13T06:04:42.628Z,0.00
2022-10-13T06:05:42.597Z,0.00
2022-10-13T06:06:42.596Z,0.00
2022-10-13T06:07:42.577Z,0.00
2022-10-13T06:08:42.578Z,0.00
2022-10-13T06:09:42.550Z,0.00
2022-10-13T06:10:42.539Z,0.00
2022-10-13T06:11:42.530Z,0.00
2022-10-13T06:12:42.525Z,0.00
2022-10-13T06:13:42.506Z,0.00
2022-10-13T06:14:42.497Z,0.00
2022-10-13T06:15:42.483Z,0.00
2022-10-13T06:16:42.471Z,0.00
2022-10-13T06:17:42.462Z,0.00
2022-10-13T06:18:42.457Z,0.00
2022-10-13T06:19:42.440Z,0.00
2022-10-13T06:20:42.429Z,0.00
2022-10-13T06:21:42.417Z,0.00
2022-10-13T06:22:42.404Z,0.00
2022-10-13T06:23:42.394Z,0.00
2022-10-13T06:24:42.461Z,0.00
2022-10-13T06:25:42.373Z,0.00
2022-10-13T06:26:42.360Z,0.00
2022-10-13T06:27:42.370Z,0.00
2022-10-13T06:28:46.260Z,0.00
2022-10-13T06:29:43.333Z,0.00
2022-10-13T06:30:42.316Z,0.00
2022-10-13T06:31:42.303Z,0.00
2022-10-13T06:32:42.292Z,0.00
2022-10-13T06:33:42.280Z,0.00
2022-10-13T06:34:42.270Z,0.00
2022-10-13T06:35:42.265Z,0.00
2022-10-13T06:36:42.246Z,0.00
2022-10-13T06:37:42.235Z,0.00
2022-10-13T06:38:42.224Z,0.00
2022-10-13T06:39:42.226Z,0.00
2022-10-13T06:40:42.230Z,0.00
2022-10-13T06:41:42.197Z,0.00
2022-10-13T06:42:42.181Z,0.00
2022-10-13T06:43:42.168Z,0.00
2022-10-13T06:44:42.158Z,0.00
2022-10-13T06:45:42.145Z,0.00
2022-10-13T06:46:42.133Z,0.00
2022-10-13T06:47:42.131Z,0.00
2022-10-13T06:48:42.111Z,0.00
2022-10-13T06:49:42.101Z,0.00
2022-10-13T06:50:42.986Z,0.00
2022-10-13T06:51:42.079Z,0.00
2022-10-13T06:52:42.068Z,0.00
2022-10-13T06:53:42.080Z,0.00
2022-10-13T06:54:42.046Z,0.00
2022-10-13T06:55:42.033Z,0.00
2022-10-13T06:56:42.039Z,0.00
2022-10-13T06:57:42.011Z,0.00
2022-10-13T06:58:42.000Z,0.00
2022-10-13T06:59:42.012Z,0.00
2022-10-13T07:00:42.016Z,0.00
2022-10-13T07:01:42.790Z,0.00
2022-10-13T07:02:41.952Z,0.00
2022-10-13T07:03:41.942Z,0.00
2022-10-13T07:04:41.932Z,0.00
2022-10-13T07:05:41.928Z,0.00
2022-10-13T07:06:41.910Z,0.00
2022-10-13T07:07:41.900Z,0.00
2022-10-13T07:08:41.887Z,0.00
2022-10-13T07:09:41.876Z,0.00
2022-10-13T07:10:41.866Z,0.00
2022-10-13T07:11:41.858Z,0.00
2022-10-13T07:12:41.862Z,0.00
2022-10-13T07:13:45.332Z,0.00
2022-10-13T07:14:43.864Z,0.00
2022-10-13T07:15:41.811Z,0.00
2022-10-13T07:16:41.797Z,0.00
2022-10-13T07:17:41.796Z,0.00
2022-10-13T07:18:41.773Z,0.00
2022-10-13T07:19:41.764Z,0.00
2022-10-13T07:20:41.751Z,0.00
2022-10-13T07:21:41.741Z,0.00
2022-10-13T07:22:41.730Z,0.00
2022-10-13T07:23:41.727Z,0.00
2022-10-13T07:24:41.710Z,0.00
2022-10-13T07:25:41.698Z,0.00
2022-10-13T07:26:41.684Z,0.00
2022-10-13T07:27:41.679Z,5.62
2022-10-13T07:28:41.727Z,5.62
2022-10-13T07:29:41.666Z,5.62
2022-10-13T07:30:41.641Z,5.62
2022-10-13T07:31:41.628Z,5.62
2022-10-13T07:32:41.617Z,5.62
2022-10-13T07:33:41.613Z,5.62
2022-10-13T07:34:41.596Z,5.62
2022-10-13T07:35:41.588Z,5.62
2022-10-13T07:36:41.572Z,5.62
2022-10-13T07:37:41.562Z,5.62
2022-10-13T07:38:41.549Z,5.62
2022-10-13T07:39:41.541Z,5.62
2022-10-13T07:40:41.529Z,5.62
2022-10-13T07:41:41.525Z,11.25
2022-10-13T07:42:41.503Z,11.25
2022-10-13T07:43:41.497Z,11.25
2022-10-13T07:44:41.578Z,5.62
2022-10-13T07:45:41.471Z,5.62
2022-10-13T07:46:41.460Z,5.62
2022-10-13T07:47:41.454Z,5.62
2022-10-13T07:48:41.437Z,5.62
2022-10-13T07:49:41.425Z,5.62
2022-10-13T07:50:41.414Z,5.62
2022-10-13T07:51:41.402Z,5.62
2022-10-13T07:52:41.391Z,5.62
2022-10-13T07:53:41.391Z,5.62
2022-10-13T07:54:41.369Z,5.62
2022-10-13T07:55:41.357Z,5.62
2022-10-13T07:56:41.345Z,5.62
2022-10-13T07:57:41.335Z,5.62
2022-10-13T07:58:41.324Z,5.62
2022-10-13T07:59:41.335Z,11.25
2022-10-13T08:00:41.319Z,11.25
2022-10-13T08:01:41.380Z,11.25
2022-10-13T08:02:41.278Z,11.25
2022-10-13T08:03:44.134Z,11.25
2022-10-13T08:04:42.262Z,11.25
2022-10-13T08:05:41.245Z,11.25
2022-10-13T08:07:41.223Z,11.25
2022-10-13T08:08:41.210Z,11.25
2022-10-13T08:09:41.199Z,11.25
2022-10-13T08:10:41.217Z,11.25
2022-10-13T08:11:41.180Z,11.25
2022-10-13T08:12:41.165Z,11.25
2022-10-13T08:13:41.155Z,11.25
2022-10-13T08:14:41.202Z,16.88
2022-10-13T08:15:41.132Z,16.88
2022-10-13T08:16:41.147Z,16.88
2022-10-13T08:17:41.110Z,16.88
2022-10-13T08:18:41.101Z,16.88
2022-10-13T08:19:41.091Z,22.50
2022-10-13T08:20:43.339Z,22.50
2022-10-13T08:22:42.060Z,56.25
2022-10-13T08:23:41.041Z,106.88
2022-10-13T08:24:41.030Z,135.00
2022-10-13T08:25:41.023Z,168.75
2022-10-13T08:26:41.008Z,101.25
2022-10-13T08:27:50.186Z,163.12
2022-10-13T08:28:48.663Z,180.00
2022-10-13T08:29:42.010Z,135.00
2022-10-13T08:30:41.170Z,22.50
2022-10-13T08:31:41.198Z,22.50
2022-10-13T08:32:41.014Z,16.88
2022-10-13T08:33:40.930Z,16.88
2022-10-13T08:34:40.923Z,16.88
2022-10-13T08:35:40.907Z,16.88
2022-10-13T08:36:40.895Z,16.88
2022-10-13T08:37:40.886Z,22.50
2022-10-13T08:38:40.873Z,22.50
2022-10-13T08:39:40.862Z,16.88
2022-10-13T08:40:40.856Z,22.50
2022-10-13T08:41:40.841Z,16.88
2022-10-13T08:42:40.828Z,16.88
2022-10-13T08:43:54.928Z,16.88
2022-10-13T08:45:10.858Z,16.88
2022-10-13T08:45:42.423Z,16.88
2022-10-13T08:46:40.784Z,16.88
2022-10-13T08:47:40.772Z,16.88
2022-10-13T08:48:40.800Z,16.88
2022-10-13T08:49:41.142Z,16.88
2022-10-13T08:50:40.737Z,16.88
2022-10-13T08:51:40.732Z,16.88
2022-10-13T08:52:40.716Z,16.88
2022-10-13T08:53:40.704Z,16.88
2022-10-13T08:54:40.692Z,16.88
2022-10-13T08:55:40.681Z,16.88
2022-10-13T08:56:40.672Z,16.88
2022-10-13T08:57:40.664Z,16.88
2022-10-13T08:58:40.648Z,16.88
2022-10-13T08:59:40.643Z,16.88
2022-10-13T09:00:40.626Z,16.88
2022-10-13T09:01:40.647Z,16.88
2022-10-13T09:02:40.608Z,16.88
2022-10-13T09:03:40.617Z,16.88
2022-10-13T09:04:40.596Z,16.88
2022-10-13T09:05:40.568Z,16.88
2022-10-13T09:06:40.559Z,16.88
2022-10-13T09:07:40.633Z,16.88
2022-10-13T09:08:40.535Z,16.88
2022-10-13T09:09:40.544Z,16.88
2022-10-13T09:10:40.513Z,16.88
2022-10-13T09:11:40.500Z,16.88
2022-10-13T09:12:40.491Z,11.25
2022-10-13T09:13:40.478Z,11.25
2022-10-13T09:14:40.469Z,11.25
2022-10-13T09:15:40.463Z,11.25
2022-10-13T09:16:40.450Z,11.25
2022-10-13T09:17:40.435Z,11.25
2022-10-13T09:18:40.425Z,11.25
2022-10-13T09:19:40.414Z,11.25
2022-10-13T09:20:40.507Z,11.25
2022-10-13T09:21:40.394Z,11.25
2022-10-13T09:22:40.376Z,11.25
2022-10-13T09:23:42.000Z,5.62
2022-10-13T09:24:40.356Z,5.62
2022-10-13T09:25:40.349Z,5.62
2022-10-13T09:26:40.333Z,5.62
2022-10-13T09:27:40.328Z,5.62
2022-10-13T09:28:40.374Z,5.62
2022-10-13T09:29:40.298Z,5.62
2022-10-13T09:30:40.301Z,5.62
2022-10-13T09:31:40.276Z,5.62
2022-10-13T09:32:40.265Z,5.62
2022-10-13T09:33:40.260Z,5.62
2022-10-13T09:34:40.250Z,5.62
2022-10-13T09:35:40.231Z,5.62
2022-10-13T09:36:40.237Z,5.62
2022-10-13T09:37:40.209Z,5.62
2022-10-13T09:38:40.199Z,5.62
2022-10-13T09:39:40.193Z,5.62
2022-10-13T09:40:40.243Z,5.62
2022-10-13T09:41:40.164Z,5.62
2022-10-13T09:42:40.152Z,5.62
2022-10-13T09:43:40.143Z,5.62
2022-10-13T09:44:40.130Z,5.62
2022-10-13T09:45:40.124Z,5.62
2022-10-13T09:46:40.109Z,5.62
2022-10-13T09:47:40.096Z,5.62
2022-10-13T09:48:40.086Z,5.62
2022-10-13T09:49:40.074Z,5.62
2022-10-13T09:50:40.062Z,5.62
2022-10-13T09:51:40.057Z,5.62
2022-10-13T09:52:40.073Z,5.62
2022-10-13T09:53:40.028Z,5.62
2022-10-13T09:54:40.017Z,5.62
2022-10-13T09:55:40.007Z,5.62
2022-10-13T09:56:39.995Z,5.62
2022-10-13T09:57:39.989Z,11.25
2022-10-13T09:58:40.002Z,11.25
2022-10-13T09:59:39.962Z,11.25
2022-10-13T10:00:39.951Z,11.25
2022-10-13T10:01:39.939Z,11.25
2022-10-13T10:02:39.928Z,11.25
2022-10-13T10:03:39.975Z,11.25
2022-10-13T10:04:39.905Z,11.25
2022-10-13T10:05:39.893Z,11.25
2022-10-13T10:06:39.883Z,11.25
2022-10-13T10:07:39.873Z,11.25
2022-10-13T10:09:01.389Z,11.25
2022-10-13T10:09:40.869Z,11.25
2022-10-13T10:10:39.837Z,11.25
2022-10-13T10:11:39.825Z,11.25
2022-10-13T10:12:39.815Z,11.25
2022-10-13T10:13:39.804Z,11.25
2022-10-13T10:14:39.792Z,11.25
2022-10-13T10:15:39.817Z,11.25
2022-10-13T10:16:39.769Z,11.25
2022-10-13T10:17:39.762Z,11.25
2022-10-13T10:18:39.747Z,11.25
2022-10-13T10:19:39.735Z,11.25
2022-10-13T10:20:39.727Z,11.25
2022-10-13T10:21:39.718Z,11.25
2022-10-13T10:22:39.708Z,11.25
2022-10-13T10:23:39.690Z,11.25
2022-10-13T10:24:39.747Z,11.25
2022-10-13T10:25:39.668Z,16.88
2022-10-13T10:26:39.661Z,16.88
2022-10-13T10:27:42.860Z,16.88
2022-10-13T10:28:39.776Z,16.88
2022-10-13T10:29:39.623Z,16.88
2022-10-13T10:30:39.612Z,16.88
2022-10-13T10:31:39.600Z,16.88
2022-10-13T10:32:39.589Z,16.88
2022-10-13T10:33:39.584Z,16.88
2022-10-13T10:34:39.566Z,16.88
2022-10-13T10:35:39.555Z,16.88
2022-10-13T10:36:39.545Z,16.88
2022-10-13T10:37:39.533Z,16.88
2022-10-13T10:38:39.523Z,16.88
2022-10-13T10:39:39.518Z,16.88
2022-10-13T10:40:39.517Z,16.88
2022-10-13T10:41:39.488Z,22.50
2022-10-13T10:42:39.476Z,22.50
2022-10-13T10:43:39.469Z,39.38
2022-10-13T10:44:39.621Z,22.50
2022-10-13T10:45:39.468Z,22.50
2022-10-13T10:46:39.432Z,16.88
2022-10-13T10:47:39.420Z,22.50
2022-10-13T10:48:39.410Z,16.88
2022-10-13T10:49:39.399Z,16.88
2022-10-13T10:50:39.388Z,16.88
2022-10-13T10:51:39.381Z,16.88
2022-10-13T10:52:39.364Z,16.88
2022-10-13T10:53:39.354Z,22.50
2022-10-13T10:54:39.342Z,22.50
2022-10-13T10:55:39.332Z,22.50
2022-10-13T10:56:39.349Z,22.50
2022-10-13T10:57:39.315Z,22.50
2022-10-13T10:58:39.296Z,33.75
2022-10-13T10:59:39.287Z,16.88
2022-10-13T11:00:39.277Z,16.88
2022-10-13T11:01:39.319Z,16.88
2022-10-13T11:02:39.252Z,16.88
2022-10-13T11:03:39.249Z,16.88
2022-10-13T11:04:39.228Z,16.88
2022-10-13T11:05:39.219Z,16.88
2022-10-13T11:06:39.207Z,16.88
2022-10-13T11:07:39.197Z,16.88
2022-10-13T11:08:39.185Z,16.88
2022-10-13T11:09:39.190Z,22.50
2022-10-13T11:10:39.162Z,22.50
2022-10-13T11:11:39.151Z,28.12
2022-10-13T11:12:39.160Z,22.50
2022-10-13T11:13:39.129Z,22.50
2022-10-13T11:14:39.117Z,33.75
2022-10-13T11:15:39.112Z,22.50
2022-10-13T11:16:39.095Z,22.50
2022-10-13T11:17:39.088Z,22.50
2022-10-13T11:18:39.072Z,28.12
2022-10-13T11:19:39.063Z,33.75
2022-10-13T11:20:39.050Z,45.00
2022-10-13T11:21:39.046Z,28.12
2022-10-13T11:22:39.030Z,39.38
2022-10-13T11:23:39.020Z,28.12
2022-10-13T11:24:39.014Z,33.75
2022-10-13T11:25:38.995Z,50.62
2022-10-13T11:26:38.983Z,33.75
2022-10-13T11:27:38.977Z,33.75
2022-10-13T11:28:39.027Z,33.75
2022-10-13T11:29:38.949Z,28.12
2022-10-13T11:30:38.939Z,28.12
2022-10-13T11:31:38.929Z,22.50
2022-10-13T11:32:38.921Z,22.50
2022-10-13T11:33:38.914Z,28.12
2022-10-13T11:34:38.892Z,22.50
2022-10-13T11:35:38.884Z,28.12
2022-10-13T11:36:38.870Z,50.62
2022-10-13T11:37:38.859Z,50.62
2022-10-13T11:38:38.848Z,33.75
2022-10-13T11:39:38.844Z,61.88
2022-10-13T11:40:38.830Z,61.88
2022-10-13T11:41:38.814Z,56.25
2022-10-13T11:42:38.804Z,56.25
2022-10-13T11:43:38.791Z,45.00
2022-10-13T11:44:38.799Z,45.00
2022-10-13T11:45:38.785Z,39.38
2022-10-13T11:46:38.757Z,39.38
2022-10-13T11:47:38.753Z,50.62
2022-10-13T11:48:38.736Z,45.00
2022-10-13T11:49:38.725Z,45.00
2022-10-13T11:50:38.713Z,39.38
2022-10-13T11:51:38.717Z,16.88
2022-10-13T11:52:38.696Z,16.88
2022-10-13T11:53:38.683Z,16.88
2022-10-13T11:54:38.672Z,16.88
2022-10-13T11:55:38.657Z,28.12
2022-10-13T11:56:39.753Z,45.00
2022-10-13T11:57:38.652Z,33.75
2022-10-13T11:58:38.629Z,22.50
2022-10-13T11:59:38.623Z,39.38
2022-10-13T12:00:38.619Z,45.00
2022-10-13T12:01:38.591Z,39.38
2022-10-13T12:02:38.609Z,39.38
2022-10-13T12:03:38.574Z,45.00
2022-10-13T12:04:41.559Z,50.62
2022-10-13T12:05:39.557Z,50.62
2022-10-13T12:06:38.533Z,50.62
2022-10-13T12:07:38.523Z,45.00
2022-10-13T12:08:38.511Z,39.38
2022-10-13T12:09:38.506Z,33.75
2022-10-13T12:10:38.504Z,28.12
2022-10-13T12:11:38.478Z,16.88
2022-10-13T12:12:38.481Z,16.88
2022-10-13T12:13:38.456Z,22.50
2022-10-13T12:15:38.454Z,11.25
2022-10-13T12:16:38.441Z,11.25
2022-10-13T12:17:38.411Z,22.50
2022-10-13T12:18:38.413Z,22.50
2022-10-13T12:19:38.389Z,16.88
2022-10-13T12:20:38.378Z,16.88
2022-10-13T12:21:38.373Z,16.88
2022-10-13T12:22:40.361Z,22.50
2022-10-13T12:23:38.343Z,22.50
2022-10-13T12:24:38.332Z,16.88
2022-10-13T12:25:38.323Z,22.50
2022-10-13T12:26:38.320Z,28.12
2022-10-13T12:27:38.306Z,22.50
2022-10-13T12:28:38.301Z,16.88
2022-10-13T12:29:38.278Z,16.88
2022-10-13T12:30:38.274Z,16.88
2022-10-13T12:31:38.270Z,16.88
2022-10-13T12:32:38.259Z,16.88
2022-10-13T12:33:38.238Z,22.50
2022-10-13T12:34:38.221Z,22.50
2022-10-13T12:35:38.209Z,16.88
2022-10-13T12:36:38.198Z,16.88
2022-10-13T12:37:38.186Z,28.12
2022-10-13T12:38:38.175Z,28.12
2022-10-13T12:39:38.186Z,22.50
2022-10-13T12:40:38.154Z,16.88
2022-10-13T12:41:38.143Z,16.88
2022-10-13T12:42:38.130Z,16.88
2022-10-13T12:43:38.119Z,11.25
2022-10-13T12:44:38.109Z,11.25
2022-10-13T12:45:38.122Z,11.25
2022-10-13T12:46:38.086Z,11.25
2022-10-13T12:47:38.076Z,16.88
2022-10-13T12:48:38.172Z,22.50
2022-10-13T12:49:38.053Z,16.88
2022-10-13T12:50:38.043Z,22.50
2022-10-13T12:51:38.038Z,22.50
2022-10-13T12:52:38.020Z,22.50
2022-10-13T12:53:38.006Z,16.88
2022-10-13T12:54:37.996Z,16.88
2022-10-13T12:55:37.986Z,16.88
2022-10-13T12:56:37.978Z,16.88
2022-10-13T12:57:37.968Z,16.88
2022-10-13T12:58:37.951Z,11.25
2022-10-13T12:59:37.940Z,16.88
2022-10-13T13:00:38.001Z,16.88
2022-10-13T13:01:37.917Z,16.88
2022-10-13T13:02:37.907Z,11.25
2022-10-13T13:03:37.902Z,11.25
2022-10-13T13:04:37.902Z,11.25
2022-10-13T13:05:37.873Z,5.62
2022-10-13T13:06:37.861Z,5.62
2022-10-13T13:07:37.851Z,5.62
2022-10-13T13:08:37.839Z,5.62
2022-10-13T13:09:37.835Z,5.62
2022-10-13T13:10:37.818Z,11.25
2022-10-13T13:11:37.807Z,11.25
2022-10-13T13:12:37.793Z,11.25