createdAt,value
2019-04-26T00:00:27.199Z,30.65
2019-04-26T00:01:04.960Z,27.62
2019-04-26T00:01:42.629Z,27.60
2019-04-26T00:02:36.259Z,31.15
2019-04-26T00:03:26.020Z,32.88
2019-04-26T00:04:02.328Z,29.30
2019-04-26T00:04:38.478Z,33.90
2019-04-26T00:05:14.657Z,34.78
2019-04-26T00:05:50.916Z,32.05
2019-04-26T00:06:26.967Z,34.18
2019-04-26T00:07:03.012Z,35.63
2019-04-26T00:07:39.197Z,33.50
2019-04-26T00:08:15.831Z,26.60
2019-04-26T00:08:56.178Z,30.72
2019-04-26T00:09:40.030Z,31.52
2019-04-26T00:10:29.293Z,30.12
2019-04-26T00:11:47.151Z,29.07
2019-04-26T00:12:39.992Z,35.15
2019-04-26T00:13:32.898Z,34.95
2019-04-26T00:14:19.611Z,39.35
2019-04-26T00:15:00.095Z,28.77
2019-04-26T00:15:54.400Z,30.82
2019-04-26T00:16:34.916Z,33.65
2019-04-26T00:17:13.624Z,30.48
2019-04-26T00:17:52.572Z,32.67
2019-04-26T00:18:28.615Z,26.30
2019-04-26T00:19:04.663Z,31.87
2019-04-26T00:19:41.925Z,32.33
2019-04-26T00:20:19.112Z,28.32
2019-04-26T00:20:55.321Z,30.55
2019-04-26T00:21:31.641Z,27.50
2019-04-26T00:22:08.011Z,33.38
2019-04-26T00:22:44.319Z,31.25
2019-04-26T00:23:20.366Z,30.20
2019-04-26T00:23:56.406Z,29.95
2019-04-26T00:24:32.718Z,26.50
2019-04-26T00:25:08.795Z,32.95
2019-04-26T00:25:47.842Z,37.40
2019-04-26T00:26:23.940Z,31.07
2019-04-26T00:27:00.037Z,36.45
2019-04-26T00:27:36.049Z,30.37
2019-04-26T00:28:12.839Z,28.70
2019-04-26T00:28:49.882Z,34.58
2019-04-26T00:29:25.997Z,27.93
2019-04-26T00:30:02.270Z,33.83
2019-04-26T00:30:38.625Z,29.65
2019-04-26T00:31:15.811Z,29.63
2019-04-26T00:31:51.982Z,34.38
2019-04-26T00:32:28.079Z,30.45
2019-04-26T00:33:04.204Z,30.48
2019-04-26T00:33:40.297Z,27.30
2019-04-26T00:34:17.469Z,25.97
2019-04-26T00:34:53.671Z,37.85
2019-04-26T00:35:29.770Z,32.53
2019-04-26T00:36:05.861Z,37.17
2019-04-26T00:36:42.028Z,30.57
2019-04-26T00:37:18.138Z,32.38
2019-04-26T00:37:54.176Z,30.12
2019-04-26T00:38:30.273Z,32.03
2019-04-26T00:39:06.890Z,28.83
2019-04-26T00:39:43.089Z,30.95
2019-04-26T00:40:20.261Z,28.30
2019-04-26T00:40:56.529Z,30.92
2019-04-26T00:41:32.632Z,31.10
2019-04-26T00:42:08.717Z,32.38
2019-04-26T00:42:44.817Z,37.85
2019-04-26T00:43:20.857Z,26.20
2019-04-26T00:43:56.965Z,32.78
2019-04-26T00:44:33.080Z,34.53
2019-04-26T00:45:09.125Z,27.87
2019-04-26T00:45:45.274Z,34.03
2019-04-26T00:46:21.430Z,33.05
2019-04-26T00:46:57.449Z,31.73
2019-04-26T00:47:33.546Z,35.98
2019-04-26T00:48:10.029Z,36.15
2019-04-26T00:48:46.062Z,30.90
2019-04-26T00:49:22.092Z,36.53
2019-04-26T00:49:58.487Z,27.80
2019-04-26T00:50:35.665Z,31.37
2019-04-26T00:51:12.790Z,30.75
2019-04-26T00:51:49.505Z,36.53
2019-04-26T00:52:25.673Z,31.90
2019-04-26T00:53:01.767Z,35.80
2019-04-26T00:53:37.868Z,30.23
2019-04-26T00:54:14.176Z,28.75
2019-04-26T00:54:50.546Z,31.42
2019-04-26T00:55:26.540Z,31.73
2019-04-26T00:56:02.561Z,29.80
2019-04-26T00:56:38.747Z,31.73
2019-04-26T00:57:15.969Z,28.75
2019-04-26T00:57:52.075Z,33.48
2019-04-26T00:58:28.321Z,29.75
2019-04-26T00:59:04.926Z,32.50
2019-04-26T00:59:40.930Z,31.62
2019-04-26T01:00:18.188Z,34.53
2019-04-26T01:00:55.426Z,37.70
2019-04-26T01:01:33.078Z,28.60
2019-04-26T01:02:10.750Z,36.00
2019-04-26T01:02:48.587Z,31.70
2019-04-26T01:03:25.028Z,33.25
2019-04-26T01:04:01.233Z,31.73
2019-04-26T01:04:37.273Z,32.30
2019-04-26T01:05:13.319Z,27.35
2019-04-26T01:05:59.590Z,34.05
2019-04-26T01:06:28.899Z,30.05
2019-04-26T01:07:04.988Z,33.13
2019-04-26T01:07:42.288Z,39.73
2019-04-26T01:08:19.214Z,32.63
2019-04-26T01:08:55.337Z,31.12
2019-04-26T01:09:31.398Z,36.15
2019-04-26T01:10:07.469Z,34.10
2019-04-26T01:10:43.512Z,30.12
2019-04-26T01:11:19.772Z,33.05
2019-04-26T01:11:55.831Z,32.38
2019-04-26T01:12:32.830Z,34.43
2019-04-26T01:13:08.851Z,36.70
2019-04-26T01:13:44.909Z,37.38
2019-04-26T01:14:21.990Z,29.12
2019-04-26T01:14:58.211Z,38.73
2019-04-26T01:15:34.306Z,36.63
2019-04-26T01:16:10.438Z,38.05
2019-04-26T01:16:46.476Z,33.48
2019-04-26T01:17:22.561Z,33.42
2019-04-26T01:17:58.644Z,36.10
2019-04-26T01:18:34.687Z,30.00
2019-04-26T01:19:10.732Z,39.38
2019-04-26T01:19:46.779Z,34.48
2019-04-26T01:20:22.976Z,34.25
2019-04-26T01:20:59.304Z,39.00
2019-04-26T01:21:38.607Z,33.13
2019-04-26T01:22:19.085Z,36.68
2019-04-26T01:23:30.549Z,38.08
2019-04-26T01:24:06.598Z,40.45
2019-04-26T01:24:42.793Z,34.60
2019-04-26T01:25:40.241Z,36.50
2019-04-26T01:26:23.184Z,30.97
2019-04-26T01:26:59.735Z,47.48
2019-04-26T01:27:35.929Z,36.20
2019-04-26T01:28:18.089Z,38.00
2019-04-26T01:28:59.368Z,38.53
2019-04-26T01:29:35.685Z,36.80
2019-04-26T01:30:11.889Z,35.23
2019-04-26T01:30:48.030Z,34.10
2019-04-26T01:31:24.232Z,34.58
2019-04-26T01:32:09.544Z,28.90
2019-04-26T01:32:45.558Z,33.15
2019-04-26T01:33:21.959Z,32.05
2019-04-26T01:33:58.015Z,33.05
2019-04-26T01:34:34.045Z,34.15
2019-04-26T01:35:10.104Z,34.20
2019-04-26T01:35:46.129Z,34.30
2019-04-26T01:36:22.301Z,30.32
2019-04-26T01:36:58.369Z,31.62
2019-04-26T01:37:34.393Z,31.45
2019-04-26T01:38:13.149Z,35.03
2019-04-26T01:38:49.186Z,36.28
2019-04-26T01:39:25.808Z,29.23
2019-04-26T01:40:05.810Z,36.17
2019-04-26T01:40:42.620Z,32.58
2019-04-26T01:41:40.946Z,33.35
2019-04-26T01:42:22.319Z,43.00
2019-04-26T01:43:08.928Z,34.63
2019-04-26T01:44:01.695Z,30.72
2019-04-26T01:44:45.223Z,36.75
2019-04-26T01:45:29.019Z,34.18
2019-04-26T01:46:15.783Z,34.50
2019-04-26T01:46:52.231Z,40.88
2019-04-26T01:47:28.452Z,34.70
2019-04-26T01:48:09.381Z,44.90
2019-04-26T01:48:51.186Z,33.63
2019-04-26T01:49:28.234Z,37.35
2019-04-26T01:50:05.634Z,44.42
2019-04-26T01:50:41.650Z,32.55
2019-04-26T01:51:30.056Z,36.10
2019-04-26T01:52:10.550Z,32.85
2019-04-26T01:52:46.688Z,32.45
2019-04-26T01:53:24.613Z,39.08
2019-04-26T01:54:00.722Z,33.60
2019-04-26T01:54:39.766Z,34.85
2019-04-26T01:55:15.812Z,37.10
2019-04-26T01:55:52.002Z,39.58
2019-04-26T01:56:31.485Z,35.40
2019-04-26T01:57:07.575Z,33.20
2019-04-26T01:57:43.692Z,38.58
2019-04-26T01:58:19.734Z,35.08
2019-04-26T01:58:57.057Z,35.68
2019-04-26T01:59:33.168Z,39.88
2019-04-26T02:00:19.491Z,39.25
2019-04-26T02:00:58.237Z,28.90
2019-04-26T02:01:39.050Z,36.38
2019-04-26T02:02:25.737Z,37.13
2019-04-26T02:03:07.197Z,32.03
2019-04-26T02:03:43.242Z,38.65
2019-04-26T02:04:19.353Z,38.20
2019-04-26T02:04:57.041Z,33.38
2019-04-26T02:05:33.087Z,34.53
2019-04-26T02:06:09.140Z,36.05
2019-04-26T02:06:45.170Z,36.55
2019-04-26T02:07:39.799Z,36.65
2019-04-26T02:08:16.237Z,39.23
2019-04-26T02:08:52.269Z,34.18
2019-04-26T02:09:28.435Z,46.15
2019-04-26T02:10:09.974Z,32.35
2019-04-26T02:10:45.995Z,40.75
2019-04-26T02:11:23.531Z,38.25
2019-04-26T02:12:02.685Z,36.83
2019-04-26T02:12:38.779Z,38.80
2019-04-26T02:13:14.827Z,35.03
2019-04-26T02:13:50.930Z,42.60
2019-04-26T02:14:26.996Z,36.75
2019-04-26T02:15:03.396Z,38.88
2019-04-26T02:15:39.425Z,37.53
2019-04-26T02:16:15.455Z,37.73
2019-04-26T02:16:51.476Z,37.50
2019-04-26T02:17:27.499Z,37.88
2019-04-26T02:18:03.554Z,37.90
2019-04-26T02:18:39.664Z,35.65
2019-04-26T02:19:15.696Z,37.73
2019-04-26T02:19:51.704Z,40.05
2019-04-26T02:20:47.668Z,34.83
2019-04-26T02:21:26.398Z,33.08
2019-04-26T02:22:16.326Z,36.38
2019-04-26T02:22:59.522Z,37.93
2019-04-26T02:23:52.242Z,35.38
2019-04-26T02:24:30.154Z,39.53
2019-04-26T02:25:06.526Z,41.92
2019-04-26T02:25:42.654Z,40.25
2019-04-26T02:26:35.126Z,30.32
2019-04-26T02:27:12.909Z,39.55
2019-04-26T02:27:48.942Z,37.35
2019-04-26T02:28:26.663Z,41.55
2019-04-26T02:29:13.409Z,35.03
2019-04-26T02:29:49.570Z,36.75
2019-04-26T02:30:27.213Z,44.13
2019-04-26T02:31:03.447Z,36.85
2019-04-26T02:31:39.472Z,38.95
2019-04-26T02:32:15.519Z,36.00
2019-04-26T02:32:51.562Z,39.08
2019-04-26T02:33:29.655Z,37.93
2019-04-26T02:34:05.767Z,44.08
2019-04-26T02:34:41.856Z,42.38
2019-04-26T02:35:17.894Z,43.65
2019-04-26T02:35:53.937Z,34.53
2019-04-26T02:36:47.921Z,49.20
2019-04-26T02:37:08.694Z,39.78
2019-04-26T02:37:44.718Z,37.85
2019-04-26T02:38:20.753Z,42.33
2019-04-26T02:38:56.806Z,37.00
2019-04-26T02:39:38.529Z,43.33
2019-04-26T02:40:15.795Z,45.98
2019-04-26T02:40:51.884Z,34.92
2019-04-26T02:41:31.086Z,37.38
2019-04-26T02:42:11.556Z,56.18
2019-04-26T02:42:47.597Z,37.35
2019-04-26T02:43:23.736Z,40.28
2019-04-26T02:44:02.111Z,45.12
2019-04-26T02:44:44.681Z,36.40
2019-04-26T02:45:44.025Z,45.10
2019-04-26T02:46:32.506Z,45.55
2019-04-26T02:47:45.037Z,44.10
2019-04-26T02:48:23.672Z,45.63
2019-04-26T02:49:08.776Z,47.15
2019-04-26T02:49:47.457Z,42.40
2019-04-26T02:50:25.314Z,42.45
2019-04-26T02:51:07.960Z,39.88
2019-04-26T02:52:14.431Z,44.38
2019-04-26T02:52:53.727Z,46.60
2019-04-26T02:53:50.816Z,47.30
2019-04-26T02:54:47.705Z,42.83
2019-04-26T02:55:47.815Z,39.63
2019-04-26T02:56:31.765Z,47.85
2019-04-26T02:57:08.102Z,41.40
2019-04-26T02:57:47.407Z,45.10
2019-04-26T02:58:23.645Z,44.18
2019-04-26T02:59:03.046Z,45.40
2019-04-26T02:59:40.965Z,45.78
2019-04-26T03:00:20.401Z,50.70
2019-04-26T03:00:57.673Z,45.55
2019-04-26T03:01:35.985Z,42.70
2019-04-26T03:02:15.015Z,47.17
2019-04-26T03:02:53.962Z,38.73
2019-04-26T03:03:31.668Z,41.83
2019-04-26T03:04:07.783Z,46.10
2019-04-26T03:04:43.828Z,44.33
2019-04-26T03:05:19.872Z,39.90
2019-04-26T03:05:55.998Z,52.00
2019-04-26T03:06:34.259Z,40.05
2019-04-26T03:07:13.027Z,48.35
2019-04-26T03:07:54.830Z,41.73
2019-04-26T03:08:31.906Z,39.75
2019-04-26T03:09:08.693Z,46.35
2019-04-26T03:09:44.785Z,37.95
2019-04-26T03:10:22.545Z,48.95
2019-04-26T03:11:01.844Z,50.12
2019-04-26T03:11:50.174Z,38.80
2019-04-26T03:12:32.009Z,38.92
2019-04-26T03:13:08.461Z,44.85
2019-04-26T03:13:58.586Z,39.92
2019-04-26T03:14:42.165Z,47.08
2019-04-26T03:15:39.410Z,47.78
2019-04-26T03:16:23.699Z,43.42
2019-04-26T03:17:03.265Z,46.10
2019-04-26T03:17:50.025Z,43.98
2019-04-26T03:18:31.705Z,43.00
2019-04-26T03:19:19.021Z,52.50
2019-04-26T03:20:02.833Z,40.85
2019-04-26T03:20:42.261Z,37.67
2019-04-26T03:21:25.520Z,39.75
2019-04-26T03:22:16.529Z,50.28
2019-04-26T03:23:13.808Z,38.45
2019-04-26T03:23:59.028Z,45.90
2019-04-26T03:24:56.621Z,39.25
2019-04-26T03:25:47.693Z,41.95
2019-04-26T03:27:43.369Z,36.85
2019-04-26T03:28:25.153Z,41.88
2019-04-26T03:29:16.533Z,42.05
2019-04-26T03:30:20.743Z,45.25
2019-04-26T03:31:05.533Z,39.33
2019-04-26T03:31:54.354Z,44.90
2019-04-26T03:32:54.262Z,39.05
2019-04-26T03:33:49.123Z,58.65
2019-04-26T03:34:23.487Z,37.10
2019-04-26T03:35:40.380Z,40.63
2019-04-26T03:36:33.970Z,37.60
2019-04-26T03:37:27.023Z,38.65
2019-04-26T03:38:16.543Z,38.28
2019-04-26T03:39:12.922Z,42.10
2019-04-26T03:40:11.642Z,49.40
2019-04-26T03:41:12.966Z,43.70
2019-04-26T03:42:05.179Z,36.77
2019-04-26T03:42:56.328Z,38.75
2019-04-26T03:43:59.615Z,44.03
2019-04-26T03:44:50.905Z,51.42
2019-04-26T03:45:50.822Z,45.20
2019-04-26T03:46:37.003Z,52.65
2019-04-26T03:47:16.135Z,45.40
2019-04-26T03:48:28.444Z,46.37
2019-04-26T03:49:25.609Z,45.45
2019-04-26T03:50:04.878Z,38.75
2019-04-26T03:50:58.907Z,47.75
2019-04-26T03:51:53.242Z,43.68
2019-04-26T03:52:42.160Z,46.70
2019-04-26T03:53:22.416Z,40.65
2019-04-26T03:54:04.975Z,45.15
2019-04-26T03:54:41.125Z,43.68
2019-04-26T03:55:28.073Z,50.05
2019-04-26T03:56:19.689Z,45.12
2019-04-26T03:57:03.261Z,43.15
2019-04-26T03:57:47.108Z,40.25
2019-04-26T03:58:28.914Z,47.83
2019-04-26T03:59:27.635Z,45.05
2019-04-26T04:00:24.771Z,46.02
2019-04-26T04:01:05.329Z,41.83
2019-04-26T04:01:46.637Z,37.08
2019-04-26T04:02:37.382Z,42.13
2019-04-26T04:03:35.426Z,41.80
2019-04-26T04:04:29.297Z,40.95
2019-04-26T04:05:24.404Z,46.05
2019-04-26T04:06:01.609Z,55.73
2019-04-26T04:06:56.722Z,49.10
2019-04-26T04:07:15.909Z,53.17
2019-04-26T04:07:52.515Z,45.98
2019-04-26T04:08:38.354Z,42.53
2019-04-26T04:09:17.936Z,41.30
2019-04-26T04:10:01.970Z,42.25
2019-04-26T04:10:43.237Z,47.45
2019-04-26T04:11:22.134Z,48.13
2019-04-26T04:12:18.863Z,44.98
2019-04-26T04:12:58.368Z,41.58
2019-04-26T04:13:44.402Z,47.10
2019-04-26T04:14:28.086Z,43.30
2019-04-26T04:15:10.024Z,39.15
2019-04-26T04:15:49.600Z,39.73
2019-04-26T04:16:52.779Z,50.85
2019-04-26T04:17:38.777Z,44.88
2019-04-26T04:18:19.204Z,44.42
2019-04-26T04:19:07.605Z,39.88
2019-04-26T04:20:12.540Z,45.92
2019-04-26T04:21:08.788Z,48.20
2019-04-26T04:21:57.332Z,45.48
2019-04-26T04:22:41.308Z,39.90
2019-04-26T04:23:35.220Z,39.95
2019-04-26T04:24:13.112Z,42.85
2019-04-26T04:25:07.082Z,46.65
2019-04-26T04:25:52.077Z,46.15
2019-04-26T04:27:04.198Z,42.17
2019-04-26T04:27:45.145Z,48.17
2019-04-26T04:28:44.559Z,41.08
2019-04-26T04:29:42.144Z,45.95
2019-04-26T04:30:23.565Z,39.88
2019-04-26T04:31:14.431Z,40.90
2019-04-26T04:31:59.469Z,43.55
2019-04-26T04:33:02.571Z,42.58
2019-04-26T04:33:43.591Z,36.90
2019-04-26T04:34:45.499Z,59.50
2019-04-26T04:35:22.093Z,33.90
2019-04-26T04:36:01.029Z,44.50
2019-04-26T04:36:45.878Z,44.05
2019-04-26T04:37:20.749Z,44.48
2019-04-26T04:38:08.527Z,47.03
2019-04-26T04:38:53.499Z,37.63
2019-04-26T04:40:00.656Z,37.88
2019-04-26T04:41:15.755Z,37.83
2019-04-26T04:42:33.946Z,37.63
2019-04-26T04:43:20.859Z,41.15
2019-04-26T04:44:35.699Z,48.23
2019-04-26T04:45:31.375Z,45.67
2019-04-26T04:46:49.778Z,45.08
2019-04-26T04:47:34.417Z,46.28
2019-04-26T04:48:18.012Z,44.95
2019-04-26T04:49:18.223Z,48.55
2019-04-26T04:50:01.957Z,43.92
2019-04-26T04:50:44.805Z,47.50
2019-04-26T04:51:42.843Z,46.05
2019-04-26T04:52:31.739Z,39.30
2019-04-26T04:53:32.949Z,45.08
2019-04-26T04:54:23.169Z,43.15
2019-04-26T04:55:07.943Z,43.55
2019-04-26T04:55:55.020Z,44.45
2019-04-26T04:56:43.627Z,40.25
2019-04-26T04:57:22.960Z,34.45
2019-04-26T04:58:02.257Z,45.83
2019-04-26T04:58:46.313Z,43.63
2019-04-26T04:59:28.613Z,34.73
2019-04-26T05:00:11.833Z,40.52
2019-04-26T05:01:26.832Z,39.83
2019-04-26T05:02:33.063Z,49.40
2019-04-26T05:03:37.750Z,37.03
2019-04-26T05:04:28.566Z,46.88
2019-04-26T05:05:26.859Z,35.43
2019-04-26T05:06:34.656Z,49.85
2019-04-26T05:07:23.669Z,36.40
2019-04-26T05:08:17.076Z,42.30
2019-04-26T05:09:06.639Z,44.23
2019-04-26T05:09:51.910Z,47.15
2019-04-26T05:10:34.191Z,47.43
2019-04-26T05:11:19.309Z,53.80
2019-04-26T05:12:04.487Z,52.75
2019-04-26T05:12:49.998Z,45.12
2019-04-26T05:13:43.605Z,42.58
2019-04-26T05:14:40.257Z,43.50
2019-04-26T05:15:38.830Z,43.33
2019-04-26T05:16:28.224Z,40.43
2019-04-26T05:17:26.677Z,41.77
2019-04-26T05:18:05.008Z,48.02
2019-04-26T05:19:26.961Z,39.18
2019-04-26T05:20:15.065Z,39.53
2019-04-26T05:21:00.040Z,46.18
2019-04-26T05:21:39.335Z,44.20
2019-04-26T05:22:33.328Z,43.98
2019-04-26T05:23:44.651Z,42.58
2019-04-26T05:24:30.988Z,44.13
2019-04-26T05:25:17.642Z,36.55
2019-04-26T05:26:29.896Z,40.12
2019-04-26T05:27:29.930Z,53.38
2019-04-26T05:28:15.744Z,56.28
2019-04-26T05:29:38.895Z,53.10
2019-04-26T05:30:30.843Z,66.47
2019-04-26T05:31:28.924Z,62.60
2019-04-26T05:32:33.759Z,59.03
2019-04-26T05:33:15.998Z,59.20
2019-04-26T05:34:16.182Z,62.67
2019-04-26T05:35:42.005Z,57.80
2019-04-26T05:36:21.288Z,63.33
2019-04-26T05:37:00.661Z,62.00
2019-04-26T05:37:53.051Z,58.28
2019-04-26T05:39:03.392Z,58.28
2019-04-26T05:39:57.719Z,65.67
2019-04-26T05:40:45.519Z,59.65
2019-04-26T05:41:59.158Z,60.00
2019-04-26T05:43:08.042Z,61.92
2019-04-26T05:44:10.675Z,79.35
2019-04-26T05:45:07.339Z,62.20
2019-04-26T05:46:12.097Z,57.00
2019-04-26T05:47:10.677Z,77.47
2019-04-26T05:48:11.893Z,90.05
2019-04-26T05:49:14.863Z,81.67
2019-04-26T05:50:07.466Z,75.17
2019-04-26T05:51:21.127Z,74.77
2019-04-26T05:52:25.939Z,69.47
2019-04-26T05:53:09.582Z,63.85
2019-04-26T05:54:11.180Z,68.47
2019-04-26T05:55:20.230Z,70.42
2019-04-26T05:56:24.840Z,75.17
2019-04-26T05:57:05.637Z,60.52
2019-04-26T05:58:46.772Z,70.75
2019-04-26T05:59:31.671Z,76.02
2019-04-26T06:00:23.540Z,81.25
2019-04-26T06:01:07.230Z,76.87
2019-04-26T06:02:03.088Z,85.75
2019-04-26T06:02:47.012Z,78.42
2019-04-26T06:03:39.462Z,75.57
2019-04-26T06:04:48.674Z,82.22
2019-04-26T06:05:46.585Z,84.52
2019-04-26T06:06:30.460Z,81.97
2019-04-26T06:07:25.786Z,82.67
2019-04-26T06:08:30.643Z,78.25
2019-04-26T06:09:13.970Z,76.97
2019-04-26T06:10:21.778Z,84.42
2019-04-26T06:11:05.479Z,83.37
2019-04-26T06:12:05.593Z,80.35
2019-04-26T06:13:11.104Z,101.20
2019-04-26T06:14:03.366Z,109.40
2019-04-26T06:15:08.237Z,109.48
2019-04-26T06:16:12.788Z,138.77
2019-04-26T06:17:09.821Z,84.67
2019-04-26T06:18:13.649Z,76.37
2019-04-26T06:19:25.966Z,91.20
2019-04-26T06:20:23.662Z,76.02
2019-04-26T06:21:19.044Z,77.78
2019-04-26T06:22:16.260Z,88.15
2019-04-26T06:23:02.092Z,88.17
2019-04-26T06:23:40.669Z,74.58
2019-04-26T06:24:37.833Z,78.97
2019-04-26T06:25:27.541Z,84.62
2019-04-26T06:26:29.061Z,92.90
2019-04-26T06:27:24.894Z,110.03
2019-04-26T06:28:03.344Z,73.47
2019-04-26T06:28:54.725Z,90.22
2019-04-26T06:29:45.805Z,89.28
2019-04-26T06:31:03.481Z,76.95
2019-04-26T06:31:45.045Z,88.55
2019-04-26T06:32:27.347Z,99.58
2019-04-26T06:33:15.397Z,84.75
2019-04-26T06:34:20.061Z,94.32
2019-04-26T06:35:07.928Z,86.70
2019-04-26T06:35:45.602Z,107.67
2019-04-26T06:36:23.549Z,94.07
2019-04-26T06:37:24.933Z,88.17
2019-04-26T06:39:14.586Z,94.58
2019-04-26T06:39:59.961Z,94.52
2019-04-26T06:40:58.219Z,85.32
2019-04-26T06:42:05.066Z,98.35
2019-04-26T06:42:54.769Z,95.77
2019-04-26T06:43:34.738Z,98.62
2019-04-26T06:44:24.040Z,101.50
2019-04-26T06:45:26.267Z,115.35
2019-04-26T06:46:09.958Z,102.50
2019-04-26T06:47:04.785Z,100.00
2019-04-26T06:47:48.630Z,92.85
2019-04-26T06:48:41.436Z,102.32
2019-04-26T06:49:53.697Z,83.10
2019-04-26T06:51:01.304Z,103.50
2019-04-26T06:51:40.702Z,92.40
2019-04-26T06:52:20.151Z,106.07
2019-04-26T06:53:20.467Z,105.95
2019-04-26T06:54:00.650Z,85.65
2019-04-26T06:54:45.659Z,84.70
2019-04-26T06:55:23.546Z,95.15
2019-04-26T06:56:16.442Z,85.75
2019-04-26T06:57:08.861Z,92.00
2019-04-26T06:58:04.905Z,108.47
2019-04-26T06:58:59.265Z,104.32
2019-04-26T06:59:59.196Z,101.27
2019-04-26T07:00:47.582Z,103.87
2019-04-26T07:01:41.681Z,98.92
2019-04-26T07:02:23.944Z,103.12
2019-04-26T07:03:21.241Z,87.72
2019-04-26T07:04:19.741Z,81.57
2019-04-26T07:05:09.455Z,89.77
2019-04-26T07:05:46.127Z,73.62
2019-04-26T07:06:34.759Z,88.82
2019-04-26T07:07:20.732Z,98.90
2019-04-26T07:08:03.420Z,64.92
2019-04-26T07:08:57.669Z,51.73
2019-04-26T07:09:45.683Z,52.95
2019-04-26T07:10:27.799Z,54.75
2019-04-26T07:11:24.884Z,59.98
2019-04-26T07:12:26.469Z,65.03
2019-04-26T07:13:23.545Z,62.65
2019-04-26T07:14:37.040Z,63.73
2019-04-26T07:15:31.495Z,64.50
2019-04-26T07:16:27.156Z,59.15
2019-04-26T07:17:09.320Z,58.13
2019-04-26T07:18:04.372Z,78.02
2019-04-26T07:19:08.227Z,76.30
2019-04-26T07:20:16.154Z,66.77
2019-04-26T07:21:17.676Z,79.42
2019-04-26T07:22:16.374Z,69.55
2019-04-26T07:23:18.874Z,72.58
2019-04-26T07:24:16.258Z,71.37
2019-04-26T07:25:09.029Z,77.42
2019-04-26T07:26:06.365Z,63.33
2019-04-26T07:27:05.313Z,69.65
2019-04-26T07:28:03.177Z,78.35
2019-04-26T07:29:06.884Z,82.97
2019-04-26T07:29:58.544Z,76.55
2019-04-26T07:30:55.882Z,93.82
2019-04-26T07:31:40.768Z,79.58
2019-04-26T07:32:35.077Z,69.90
2019-04-26T07:33:14.069Z,70.28
2019-04-26T07:34:26.229Z,66.33
2019-04-26T07:35:15.768Z,69.20
2019-04-26T07:36:12.047Z,66.35
2019-04-26T07:36:57.037Z,61.90
2019-04-26T07:37:45.498Z,50.80
2019-04-26T07:38:26.518Z,53.05
2019-04-26T07:39:25.040Z,62.65
2019-04-26T07:40:11.894Z,47.25
2019-04-26T07:41:22.790Z,40.78
2019-04-26T07:42:21.527Z,45.55
2019-04-26T07:43:26.192Z,44.23
2019-04-26T07:44:27.910Z,40.15
2019-04-26T07:45:08.842Z,38.95
2019-04-26T07:45:50.119Z,45.38
2019-04-26T07:46:29.652Z,41.28
2019-04-26T07:47:15.342Z,38.85
2019-04-26T07:48:18.624Z,40.43
2019-04-26T07:49:18.709Z,35.30
2019-04-26T07:50:32.355Z,43.58
2019-04-26T07:51:44.527Z,47.60
2019-04-26T07:52:44.065Z,46.20
2019-04-26T07:53:32.280Z,296.05
2019-04-26T07:54:37.098Z,48.33
2019-04-26T07:55:40.797Z,46.53
2019-04-26T07:56:32.164Z,53.25
2019-04-26T07:57:45.864Z,56.18
2019-04-26T07:58:57.865Z,49.23
2019-04-26T07:59:37.222Z,43.68
2019-04-26T08:00:44.209Z,42.33
2019-04-26T08:01:52.077Z,39.53
2019-04-26T08:02:44.411Z,56.95
2019-04-26T08:03:30.712Z,53.48
2019-04-26T08:04:11.542Z,55.20
2019-04-26T08:05:04.276Z,48.98
2019-04-26T08:05:48.367Z,52.60
2019-04-26T08:06:29.906Z,54.30
2019-04-26T08:07:10.294Z,55.48
2019-04-26T08:07:48.786Z,53.42
2019-04-26T08:08:27.930Z,46.95
2019-04-26T08:09:07.514Z,55.40
2019-04-26T08:09:59.512Z,55.63
2019-04-26T08:10:26.352Z,52.40
2019-04-26T08:11:17.070Z,56.37
2019-04-26T08:12:07.972Z,51.58
2019-04-26T08:12:48.421Z,56.10
2019-04-26T08:13:24.523Z,51.40
2019-04-26T08:14:15.645Z,51.98
2019-04-26T08:14:59.515Z,50.73
2019-04-26T08:15:47.732Z,57.10
2019-04-26T08:16:35.139Z,42.17
2019-04-26T08:17:20.819Z,64.03
2019-04-26T08:18:06.671Z,54.00
2019-04-26T08:18:50.642Z,50.67
2019-04-26T08:19:27.399Z,48.45
2019-04-26T08:20:15.448Z,57.20
2019-04-26T08:20:53.162Z,53.92
2019-04-26T08:21:33.857Z,40.20
2019-04-26T08:22:49.102Z,50.43
2019-04-26T08:23:41.079Z,45.15
2019-04-26T08:24:21.474Z,41.50
2019-04-26T08:25:33.862Z,39.70
2019-04-26T08:26:13.415Z,52.88
2019-04-26T08:26:52.789Z,41.83
2019-04-26T08:27:29.164Z,48.83
2019-04-26T08:28:07.259Z,50.30
2019-04-26T08:28:44.079Z,49.05
2019-04-26T08:29:20.474Z,43.08
2019-04-26T08:29:58.693Z,45.33
2019-04-26T08:30:34.817Z,45.83
2019-04-26T08:31:15.513Z,44.00
2019-04-26T08:31:53.642Z,38.90
2019-04-26T08:32:32.162Z,47.93
2019-04-26T08:33:11.980Z,43.42
2019-04-26T08:33:48.767Z,50.35
2019-04-26T08:34:28.877Z,46.08
2019-04-26T08:35:15.479Z,44.27
2019-04-26T08:35:48.995Z,55.85
2019-04-26T08:36:27.174Z,43.95
2019-04-26T08:37:04.418Z,42.62
2019-04-26T08:37:42.135Z,56.37
2019-04-26T08:38:22.406Z,45.63
2019-04-26T08:38:57.146Z,49.33
2019-04-26T08:39:45.023Z,46.58
2019-04-26T08:40:16.438Z,47.80
2019-04-26T08:40:49.147Z,46.90
2019-04-26T08:41:25.174Z,44.23
2019-04-26T08:42:01.684Z,47.65
2019-04-26T08:42:45.212Z,45.92
2019-04-26T08:43:39.128Z,61.60
2019-04-26T08:44:19.326Z,50.45
2019-04-26T08:44:59.755Z,52.15
2019-04-26T08:46:02.870Z,49.85
2019-04-26T08:46:40.674Z,48.30
2019-04-26T08:47:33.452Z,46.28
2019-04-26T08:48:29.077Z,54.30
2019-04-26T08:49:08.491Z,50.60
2019-04-26T08:49:47.292Z,56.88
2019-04-26T08:50:25.056Z,65.70
2019-04-26T08:51:03.177Z,49.35
2019-04-26T08:51:39.371Z,57.58
2019-04-26T08:52:15.559Z,57.00
2019-04-26T08:52:51.670Z,56.13
2019-04-26T08:53:27.845Z,59.80
2019-04-26T08:54:05.572Z,64.35
2019-04-26T08:54:43.332Z,63.80
2019-04-26T08:55:19.659Z,67.82
2019-04-26T08:55:55.887Z,71.77
2019-04-26T08:56:34.716Z,64.07
2019-04-26T08:57:10.834Z,66.87
2019-04-26T08:57:46.864Z,70.10
2019-04-26T08:58:22.890Z,62.70
2019-04-26T08:59:01.766Z,63.48
2019-04-26T08:59:42.946Z,54.08
2019-04-26T09:00:37.530Z,60.25
2019-04-26T09:01:35.620Z,60.70
2019-04-26T09:02:25.292Z,54.23
2019-04-26T09:03:11.513Z,70.05
2019-04-26T09:03:45.841Z,61.60
2019-04-26T09:04:23.509Z,62.55
2019-04-26T09:05:22.622Z,66.50
2019-04-26T09:06:18.483Z,52.50
2019-04-26T09:06:56.400Z,45.98
2019-04-26T09:07:38.020Z,50.92
2019-04-26T09:08:14.481Z,49.42
2019-04-26T09:08:50.600Z,47.03
2019-04-26T09:09:27.487Z,46.25
2019-04-26T09:10:10.576Z,50.48
2019-04-26T09:10:44.241Z,53.08
2019-04-26T09:11:26.083Z,61.53
2019-04-26T09:12:00.092Z,52.93
2019-04-26T09:12:36.467Z,48.60
2019-04-26T09:13:13.159Z,53.28
2019-04-26T09:13:50.055Z,59.48
2019-04-26T09:14:29.020Z,62.25
2019-04-26T09:15:12.060Z,68.12
2019-04-26T09:16:05.667Z,66.07
2019-04-26T09:16:50.221Z,70.30
2019-04-26T09:17:19.686Z,51.77
2019-04-26T09:17:55.756Z,56.02
2019-04-26T09:18:42.527Z,53.05
2019-04-26T09:19:09.639Z,56.00
2019-04-26T09:19:46.039Z,58.75
2019-04-26T09:20:28.670Z,58.33
2019-04-26T09:20:59.882Z,58.48
2019-04-26T09:21:47.547Z,54.73
2019-04-26T09:22:26.576Z,53.68
2019-04-26T09:23:20.680Z,49.30
2019-04-26T09:24:14.562Z,54.70
2019-04-26T09:24:55.129Z,56.83
2019-04-26T09:25:39.020Z,55.52
2019-04-26T09:26:29.667Z,51.00
2019-04-26T09:27:10.080Z,55.60
2019-04-26T09:27:47.741Z,55.43
2019-04-26T09:28:30.880Z,61.77
2019-04-26T09:29:08.632Z,53.15
2019-04-26T09:29:55.225Z,58.85
2019-04-26T09:30:48.782Z,58.55
2019-04-26T09:31:29.494Z,52.48
2019-04-26T09:32:11.314Z,61.83
2019-04-26T09:32:51.998Z,52.53
2019-04-26T09:34:30.134Z,60.10
2019-04-26T09:35:07.282Z,49.85
2019-04-26T09:35:44.422Z,47.15
2019-04-26T09:36:20.485Z,44.42
2019-04-26T09:36:56.579Z,49.25
2019-04-26T09:37:32.725Z,50.00
2019-04-26T09:38:10.798Z,46.50
2019-04-26T09:38:46.850Z,50.78
2019-04-26T09:39:24.742Z,46.25
2019-04-26T09:40:10.141Z,43.87
2019-04-26T09:40:39.885Z,46.92
2019-04-26T09:41:15.934Z,54.48
2019-04-26T09:41:53.706Z,43.98
2019-04-26T09:42:39.320Z,51.30
2019-04-26T09:43:16.587Z,52.85
2019-04-26T09:43:54.971Z,49.77
2019-04-26T09:44:37.670Z,53.78
2019-04-26T09:45:18.100Z,48.23
2019-04-26T09:46:07.657Z,57.73
2019-04-26T09:47:00.004Z,51.85
2019-04-26T09:47:46.542Z,47.17
2019-04-26T09:48:38.872Z,54.35