createdAt,value
2022-08-01T00:01:02.575Z,20.70
2022-08-01T00:03:30.575Z,20.70
2022-08-01T00:05:58.892Z,20.70
2022-08-01T00:08:26.811Z,20.60
2022-08-01T00:10:54.944Z,20.60
2022-08-01T00:13:22.947Z,20.50
2022-08-01T00:15:53.956Z,20.50
2022-08-01T00:18:23.813Z,20.50
2022-08-01T00:20:52.120Z,20.50
2022-08-01T00:23:20.508Z,20.60
2022-08-01T00:25:48.487Z,20.50
2022-08-01T00:28:17.272Z,20.50
2022-08-01T00:30:45.335Z,20.50
2022-08-01T00:33:13.587Z,20.40
2022-08-01T00:35:42.995Z,20.40
2022-08-01T00:38:11.947Z,20.30
2022-08-01T00:40:39.982Z,20.40
2022-08-01T00:43:07.977Z,20.40
2022-08-01T00:45:37.544Z,20.40
2022-08-01T00:48:06.040Z,20.40
2022-08-01T00:50:34.212Z,20.30
2022-08-01T00:53:04.078Z,20.30
2022-08-01T00:55:34.102Z,20.40
2022-08-01T00:58:05.695Z,20.30
2022-08-01T01:00:52.895Z,20.20
2022-08-01T01:03:43.272Z,20.10
2022-08-01T01:06:25.672Z,20.20
2022-08-01T01:09:11.797Z,20.20
2022-08-01T01:11:48.280Z,20.20
2022-08-01T01:14:25.778Z,20.20
2022-08-01T01:16:55.708Z,20.10
2022-08-01T01:19:30.232Z,20.30
2022-08-01T01:22:35.165Z,20.10
2022-08-01T01:25:30.729Z,20.00
2022-08-01T01:28:09.002Z,20.00
2022-08-01T01:30:40.344Z,20.00
2022-08-01T01:33:10.895Z,20.00
2022-08-01T01:35:42.328Z,20.00
2022-08-01T01:38:16.659Z,20.00
2022-08-01T01:40:46.656Z,20.00
2022-08-01T01:43:16.801Z,19.90
2022-08-01T01:45:47.621Z,20.00
2022-08-01T01:48:17.455Z,20.00
2022-08-01T01:50:48.374Z,20.00
2022-08-01T01:53:19.584Z,20.00
2022-08-01T01:55:50.572Z,20.00
2022-08-01T01:58:21.654Z,20.00
2022-08-01T02:00:53.779Z,19.90
2022-08-01T02:03:25.553Z,19.90
2022-08-01T02:05:55.362Z,19.90
2022-08-01T02:08:24.898Z,19.90
2022-08-01T02:11:09.413Z,19.90
2022-08-01T02:13:40.434Z,20.00
2022-08-01T02:16:12.142Z,20.00
2022-08-01T02:18:40.612Z,20.00
2022-08-01T02:21:12.917Z,20.00
2022-08-01T02:23:42.269Z,20.10
2022-08-01T02:26:14.074Z,20.00
2022-08-01T02:28:49.477Z,20.00
2022-08-01T02:31:22.482Z,20.00
2022-08-01T02:33:57.519Z,20.10
2022-08-01T02:36:31.822Z,20.10
2022-08-01T02:39:02.921Z,20.10
2022-08-01T02:41:33.581Z,20.10
2022-08-01T02:44:04.440Z,20.20
2022-08-01T02:46:38.636Z,20.20
2022-08-01T02:49:09.903Z,20.20
2022-08-01T02:51:39.229Z,20.10
2022-08-01T02:54:10.710Z,20.10
2022-08-01T02:56:41.740Z,20.10
2022-08-01T02:59:13.685Z,20.00
2022-08-01T03:01:46.650Z,20.00
2022-08-01T03:04:19.516Z,19.90
2022-08-01T03:06:49.101Z,20.00
2022-08-01T03:09:17.425Z,20.00
2022-08-01T03:11:47.302Z,20.00
2022-08-01T03:14:16.568Z,19.90
2022-08-01T03:16:48.186Z,19.90
2022-08-01T03:19:17.092Z,19.90
2022-08-01T03:21:46.479Z,19.80
2022-08-01T03:24:16.567Z,19.80
2022-08-01T03:26:47.133Z,19.80
2022-08-01T03:29:18.561Z,19.70
2022-08-01T03:31:49.711Z,19.80
2022-08-01T03:34:18.564Z,19.80
2022-08-01T03:36:50.269Z,19.70
2022-08-01T03:39:20.201Z,19.80
2022-08-01T03:41:57.052Z,19.80
2022-08-01T03:44:28.361Z,19.70
2022-08-01T03:47:03.053Z,19.60
2022-08-01T03:49:34.492Z,19.70
2022-08-01T03:52:05.956Z,19.80
2022-08-01T03:54:37.425Z,19.80
2022-08-01T03:57:07.414Z,19.80
2022-08-01T03:59:38.827Z,19.70
2022-08-01T04:02:09.143Z,19.80
2022-08-01T04:04:37.801Z,19.70
2022-08-01T04:07:07.893Z,19.80
2022-08-01T04:09:36.062Z,19.80
2022-08-01T04:12:12.318Z,19.80
2022-08-01T04:14:40.631Z,19.80
2022-08-01T04:17:10.457Z,19.80
2022-08-01T04:19:38.630Z,19.80
2022-08-01T04:22:08.156Z,19.80
2022-08-01T04:24:38.214Z,19.80
2022-08-01T04:27:11.891Z,19.80
2022-08-01T04:29:41.114Z,19.90
2022-08-01T04:32:12.621Z,19.80
2022-08-01T04:34:43.024Z,19.70
2022-08-01T04:37:13.230Z,19.80
2022-08-01T04:39:51.030Z,19.90
2022-08-01T04:42:29.370Z,19.90
2022-08-01T04:45:01.605Z,19.90
2022-08-01T04:47:32.245Z,20.00
2022-08-01T04:50:00.843Z,20.10
2022-08-01T04:52:35.689Z,20.00
2022-08-01T04:55:04.103Z,20.10
2022-08-01T04:57:32.732Z,20.10
2022-08-01T05:00:00.775Z,20.20
2022-08-01T05:02:30.430Z,20.20
2022-08-01T05:04:58.418Z,20.30
2022-08-01T05:07:26.568Z,20.30
2022-08-01T05:09:54.579Z,20.50
2022-08-01T05:12:22.876Z,20.40
2022-08-01T05:14:50.980Z,20.40
2022-08-01T05:17:19.012Z,20.40
2022-08-01T05:19:48.409Z,20.30
2022-08-01T05:22:16.467Z,20.40
2022-08-01T05:24:44.626Z,20.40
2022-08-01T05:27:14.646Z,20.50
2022-08-01T05:29:44.981Z,20.40
2022-08-01T05:32:13.442Z,20.40
2022-08-01T05:34:41.408Z,20.30
2022-08-01T05:37:10.735Z,20.40
2022-08-01T05:39:38.710Z,20.30
2022-08-01T05:42:07.183Z,20.30
2022-08-01T05:44:35.569Z,20.30
2022-08-01T05:47:03.678Z,20.30
2022-08-01T05:49:31.871Z,20.20
2022-08-01T05:52:02.108Z,20.10
2022-08-01T05:54:31.648Z,20.10
2022-08-01T05:57:02.482Z,20.20
2022-08-01T05:59:30.757Z,20.10
2022-08-01T06:01:59.304Z,20.00
2022-08-01T06:04:27.390Z,20.00
2022-08-01T06:06:55.701Z,19.90
2022-08-01T06:09:23.641Z,19.90
2022-08-01T06:11:52.929Z,19.90
2022-08-01T06:14:20.924Z,19.90
2022-08-01T06:16:48.913Z,19.90
2022-08-01T06:19:16.893Z,19.90
2022-08-01T06:21:44.907Z,19.80
2022-08-01T06:24:13.276Z,19.90
2022-08-01T06:26:41.159Z,19.80
2022-08-01T06:29:10.560Z,19.70
2022-08-01T06:31:40.196Z,19.60
2022-08-01T06:34:08.118Z,19.50
2022-08-01T06:36:36.133Z,19.50
2022-08-01T06:39:05.672Z,19.60
2022-08-01T06:41:33.773Z,19.60
2022-08-01T06:44:03.390Z,19.60
2022-08-01T06:46:32.901Z,19.60
2022-08-01T06:49:03.088Z,19.60
2022-08-01T06:51:31.351Z,19.70
2022-08-01T06:53:59.366Z,19.80
2022-08-01T06:56:27.417Z,19.80
2022-08-01T06:58:57.333Z,19.80
2022-08-01T07:01:25.351Z,19.80
2022-08-01T07:03:55.496Z,19.80
2022-08-01T07:06:25.026Z,19.90
2022-08-01T07:08:53.274Z,19.90
2022-08-01T07:11:21.933Z,20.00
2022-08-01T07:13:49.906Z,20.00
2022-08-01T07:16:20.026Z,20.00
2022-08-01T07:18:48.268Z,20.00
2022-08-01T07:21:39.359Z,20.00
2022-08-01T07:24:12.649Z,20.00
2022-08-01T07:26:53.103Z,20.10
2022-08-01T07:29:22.610Z,20.00
2022-08-01T07:31:50.648Z,20.10
2022-08-01T07:34:18.735Z,20.20
2022-08-01T07:36:49.381Z,20.10
2022-08-01T07:39:17.456Z,20.20
2022-08-01T07:42:06.554Z,20.30
2022-08-01T07:44:33.480Z,20.30
2022-08-01T07:47:01.871Z,20.30
2022-08-01T07:49:30.132Z,20.30
2022-08-01T07:52:03.163Z,20.20
2022-08-01T07:54:33.633Z,20.20
2022-08-01T07:57:02.370Z,20.20
2022-08-01T07:59:30.389Z,20.30
2022-08-01T08:01:58.845Z,20.30
2022-08-01T08:04:27.026Z,20.30
2022-08-01T08:06:55.519Z,20.40
2022-08-01T08:09:24.976Z,20.50
2022-08-01T08:11:52.915Z,20.60
2022-08-01T08:14:23.752Z,20.70
2022-08-01T08:17:02.050Z,20.70
2022-08-01T08:19:37.993Z,20.80
2022-08-01T08:22:07.306Z,20.80
2022-08-01T08:24:37.080Z,20.90
2022-08-01T08:27:14.296Z,20.80
2022-08-01T08:29:42.784Z,20.70
2022-08-01T08:32:11.300Z,20.80
2022-08-01T08:34:39.522Z,20.80
2022-08-01T08:37:08.246Z,20.90
2022-08-01T08:39:42.131Z,21.10
2022-08-01T08:42:11.771Z,21.20
2022-08-01T08:44:43.691Z,21.30
2022-08-01T08:47:19.683Z,21.50
2022-08-01T08:49:49.589Z,21.50
2022-08-01T08:52:19.541Z,21.60
2022-08-01T08:54:50.603Z,21.60
2022-08-01T08:57:21.698Z,21.70
2022-08-01T08:59:52.957Z,21.70
2022-08-01T09:02:21.045Z,21.80
2022-08-01T09:04:50.778Z,21.80
2022-08-01T09:07:18.678Z,21.80
2022-08-01T09:09:50.192Z,21.90
2022-08-01T09:12:20.401Z,22.00
2022-08-01T09:14:50.986Z,22.10
2022-08-01T09:17:18.994Z,22.10
2022-08-01T09:19:48.958Z,22.10
2022-08-01T09:22:19.714Z,22.10
2022-08-01T09:25:06.008Z,22.10
2022-08-01T09:27:34.672Z,22.10
2022-08-01T09:30:12.953Z,22.00
2022-08-01T09:32:56.479Z,22.00
2022-08-01T09:35:31.108Z,22.10
2022-08-01T09:38:17.054Z,22.20
2022-08-01T09:40:52.229Z,22.40
2022-08-01T09:43:20.425Z,22.50
2022-08-01T09:45:50.517Z,22.40
2022-08-01T09:48:22.770Z,22.40
2022-08-01T09:51:03.998Z,22.60
2022-08-01T09:53:52.063Z,23.00
2022-08-01T09:56:24.198Z,23.30
2022-08-01T09:59:00.566Z,23.50
2022-08-01T10:01:37.292Z,23.30
2022-08-01T10:04:09.941Z,23.30
2022-08-01T10:06:39.083Z,23.30
2022-08-01T10:09:07.369Z,23.30
2022-08-01T10:11:40.055Z,23.40
2022-08-01T10:14:09.317Z,23.60
2022-08-01T10:16:38.820Z,23.50
2022-08-01T10:19:14.856Z,23.50
2022-08-01T10:21:57.321Z,23.40
2022-08-01T10:24:27.915Z,23.30
2022-08-01T10:27:05.479Z,23.50
2022-08-01T10:29:58.965Z,23.40
2022-08-01T10:32:28.840Z,23.30
2022-08-01T10:34:57.546Z,23.20
2022-08-01T10:37:26.948Z,23.10
2022-08-01T10:40:27.210Z,23.00
2022-08-01T10:42:47.264Z,23.00
2022-08-01T10:45:17.548Z,23.10
2022-08-01T10:47:55.579Z,23.30
2022-08-01T10:50:29.525Z,23.50
2022-08-01T10:53:16.371Z,23.50
2022-08-01T10:55:53.634Z,23.60
2022-08-01T10:58:27.525Z,23.70
2022-08-01T11:01:15.881Z,23.70
2022-08-01T11:03:57.192Z,23.70
2022-08-01T11:06:30.425Z,24.00
2022-08-01T11:08:59.789Z,23.90
2022-08-01T11:11:29.262Z,23.90
2022-08-01T11:14:12.704Z,23.80
2022-08-01T11:16:42.805Z,23.90
2022-08-01T11:19:11.761Z,24.10
2022-08-01T11:22:04.875Z,24.20
2022-08-01T11:24:59.761Z,24.20
2022-08-01T11:27:31.552Z,24.40
2022-08-01T11:30:27.097Z,24.60
2022-08-01T11:33:11.600Z,24.80
2022-08-01T11:35:40.399Z,24.50
2022-08-01T11:38:29.070Z,24.40
2022-08-01T11:41:12.194Z,24.40
2022-08-01T11:43:59.594Z,24.60
2022-08-01T11:46:55.307Z,24.80
2022-08-01T11:49:56.321Z,25.00
2022-08-01T11:52:29.594Z,25.00
2022-08-01T11:54:59.861Z,24.90
2022-08-01T11:57:34.487Z,25.10
2022-08-01T12:00:08.784Z,25.00
2022-08-01T12:02:38.588Z,25.00
2022-08-01T12:05:11.645Z,24.90
2022-08-01T12:07:42.046Z,25.10
2022-08-01T12:10:16.703Z,25.20
2022-08-01T12:12:46.995Z,25.30
2022-08-01T12:15:15.518Z,25.30
2022-08-01T12:17:57.711Z,25.30
2022-08-01T12:20:33.863Z,25.20
2022-08-01T12:23:04.400Z,25.20
2022-08-01T12:25:32.646Z,25.40
2022-08-01T12:28:03.516Z,25.40
2022-08-01T12:30:36.195Z,25.40
2022-08-01T12:33:07.162Z,25.70
2022-08-01T12:35:37.644Z,25.70
2022-08-01T12:38:08.784Z,25.40
2022-08-01T12:40:45.325Z,25.20
2022-08-01T12:43:28.455Z,25.20
2022-08-01T12:45:58.562Z,25.20
2022-08-01T12:48:28.445Z,25.10
2022-08-01T12:51:01.422Z,25.10
2022-08-01T12:53:40.593Z,25.20
2022-08-01T12:56:10.627Z,25.30
2022-08-01T12:58:38.759Z,25.40
2022-08-01T13:01:08.393Z,25.60
2022-08-01T13:03:38.649Z,25.70
2022-08-01T13:06:13.790Z,25.60
2022-08-01T13:08:41.768Z,25.60
2022-08-01T13:11:14.789Z,25.50
2022-08-01T13:13:44.782Z,25.50
2022-08-01T13:16:25.951Z,25.70
2022-08-01T13:19:03.352Z,25.60
2022-08-01T13:21:53.194Z,25.50
2022-08-01T13:24:27.068Z,25.50
2022-08-01T13:26:59.590Z,25.20
2022-08-01T13:29:35.233Z,25.20
2022-08-01T13:32:27.856Z,25.30
2022-08-01T13:35:04.954Z,25.30
2022-08-01T13:37:32.955Z,25.40
2022-08-01T13:40:00.904Z,25.50
2022-08-01T13:42:30.225Z,25.60
2022-08-01T13:44:58.284Z,25.60
2022-08-01T13:47:32.052Z,25.60
2022-08-01T13:50:01.857Z,25.70
2022-08-01T13:52:32.306Z,26.00
2022-08-01T13:55:00.458Z,26.10
2022-08-01T13:57:36.282Z,26.20
2022-08-01T14:00:06.985Z,26.30
2022-08-01T14:02:35.426Z,26.10
2022-08-01T14:05:03.417Z,26.00
2022-08-01T14:07:32.717Z,25.80
2022-08-01T14:10:17.629Z,25.80
2022-08-01T14:12:47.129Z,25.80
2022-08-01T14:15:25.662Z,26.00
2022-08-01T14:18:04.884Z,26.00
2022-08-01T14:20:34.090Z,26.20
2022-08-01T14:23:03.678Z,26.40
2022-08-01T14:26:03.693Z,26.50
2022-08-01T14:28:24.646Z,26.40
2022-08-01T14:30:52.920Z,26.20
2022-08-01T14:33:20.958Z,26.00
2022-08-01T14:36:06.755Z,25.70
2022-08-01T14:38:38.464Z,25.50
2022-08-01T14:41:06.494Z,25.60
2022-08-01T14:43:34.467Z,25.70
2022-08-01T14:46:04.450Z,25.80
2022-08-01T14:48:33.072Z,25.70
2022-08-01T14:51:05.028Z,25.80
2022-08-01T14:53:34.302Z,26.10
2022-08-01T14:56:05.987Z,26.10
2022-08-01T14:58:34.637Z,26.00
2022-08-01T15:01:02.764Z,26.20
2022-08-01T15:03:30.725Z,26.20
2022-08-01T15:05:59.091Z,26.30
2022-08-01T15:08:27.516Z,26.60
2022-08-01T15:10:55.891Z,26.80
2022-08-01T15:13:25.346Z,27.10
2022-08-01T15:15:53.404Z,27.10
2022-08-01T15:18:21.484Z,26.90
2022-08-01T15:20:49.441Z,26.80
2022-08-01T15:23:18.303Z,26.60
2022-08-01T15:25:46.277Z,26.60
2022-08-01T15:28:14.489Z,26.60
2022-08-01T15:30:44.306Z,26.70
2022-08-01T15:33:13.392Z,26.50
2022-08-01T15:35:41.689Z,26.50
2022-08-01T15:38:09.835Z,26.60
2022-08-01T15:40:37.888Z,26.70
2022-08-01T15:43:05.801Z,26.60
2022-08-01T15:45:47.494Z,26.60
2022-08-01T15:48:17.777Z,26.40
2022-08-01T15:50:45.937Z,26.60
2022-08-01T15:53:13.957Z,26.60
2022-08-01T15:55:42.066Z,26.70
2022-08-01T15:58:17.543Z,26.50
2022-08-01T16:00:48.244Z,26.40
2022-08-01T16:03:20.304Z,26.50
2022-08-01T16:05:50.455Z,26.30
2022-08-01T16:08:18.364Z,26.60
2022-08-01T16:10:46.449Z,26.80
2022-08-01T16:13:14.342Z,27.00
2022-08-01T16:15:53.428Z,27.20
2022-08-01T16:18:23.629Z,27.30
2022-08-01T16:20:51.525Z,27.40
2022-08-01T16:23:19.422Z,27.20
2022-08-01T16:25:47.743Z,27.30
2022-08-01T16:28:15.883Z,27.30
2022-08-01T16:30:51.855Z,27.30
2022-08-01T16:33:45.094Z,27.30
2022-08-01T16:36:23.308Z,27.30
2022-08-01T16:38:53.055Z,27.50
2022-08-01T16:41:21.065Z,27.70
2022-08-01T16:43:53.101Z,28.10
2022-08-01T16:46:25.215Z,28.40
2022-08-01T16:48:55.573Z,28.80
2022-08-01T16:51:23.838Z,28.40
2022-08-01T16:53:51.852Z,28.20
2022-08-01T16:56:20.271Z,28.10
2022-08-01T16:58:48.330Z,28.20
2022-08-01T17:02:00.166Z,28.20
2022-08-01T17:04:07.780Z,28.30
2022-08-01T17:06:35.963Z,28.40
2022-08-01T17:09:06.269Z,28.30
2022-08-01T17:11:34.389Z,28.80
2022-08-01T17:14:02.680Z,29.00
2022-08-01T17:16:31.204Z,28.80
2022-08-01T17:18:59.653Z,28.60
2022-08-01T17:21:30.679Z,28.30
2022-08-01T17:23:58.649Z,28.20
2022-08-01T17:26:26.652Z,27.90
2022-08-01T17:28:54.656Z,27.60
2022-08-01T17:31:24.391Z,27.60
2022-08-01T17:33:55.032Z,27.70
2022-08-01T17:36:23.501Z,27.50
2022-08-01T17:38:52.857Z,27.60
2022-08-01T17:41:20.963Z,27.80
2022-08-01T17:43:50.350Z,27.90
2022-08-01T17:46:19.547Z,27.80
2022-08-01T17:48:47.814Z,27.70
2022-08-01T17:51:20.689Z,27.60
2022-08-01T17:53:55.561Z,27.60
2022-08-01T17:56:26.972Z,27.60
2022-08-01T17:58:55.285Z,27.90
2022-08-01T18:01:26.505Z,28.20
2022-08-01T18:03:57.578Z,28.00
2022-08-01T18:06:26.995Z,27.40
2022-08-01T18:09:01.710Z,27.10
2022-08-01T18:11:37.633Z,26.90
2022-08-01T18:14:06.029Z,26.80
2022-08-01T18:16:34.074Z,26.50
2022-08-01T18:19:02.588Z,26.20
2022-08-01T18:21:32.180Z,26.10
2022-08-01T18:24:01.519Z,26.10
2022-08-01T18:26:30.081Z,25.90
2022-08-01T18:29:00.529Z,25.80
2022-08-01T18:31:28.641Z,25.40
2022-08-01T18:33:56.862Z,25.40
2022-08-01T18:36:33.441Z,25.40
2022-08-01T18:39:10.506Z,25.10
2022-08-01T18:41:39.421Z,25.20
2022-08-01T18:44:08.944Z,25.10
2022-08-01T18:46:40.365Z,24.90
2022-08-01T18:49:10.567Z,24.80
2022-08-01T18:51:44.369Z,24.60
2022-08-01T18:54:15.091Z,24.50
2022-08-01T18:56:46.181Z,24.30
2022-08-01T18:59:15.044Z,24.30
2022-08-01T19:01:43.493Z,24.00
2022-08-01T19:04:13.266Z,24.10
2022-08-01T19:06:41.565Z,24.00
2022-08-01T19:09:09.909Z,23.80
2022-08-01T19:11:39.591Z,23.70
2022-08-01T19:14:07.757Z,23.50
2022-08-01T19:16:35.768Z,23.50
2022-08-01T19:19:06.898Z,23.60
2022-08-01T19:21:42.780Z,23.50
2022-08-01T19:24:23.385Z,23.30
2022-08-01T19:26:55.601Z,23.30
2022-08-01T19:29:35.708Z,23.20
2022-08-01T19:32:05.533Z,23.30
2022-08-01T19:34:36.693Z,23.20
2022-08-01T19:37:05.388Z,23.20
2022-08-01T19:39:33.523Z,23.20
2022-08-01T19:42:04.183Z,23.20
2022-08-01T19:44:32.612Z,23.20
2022-08-01T19:47:01.432Z,23.20
2022-08-01T19:49:32.656Z,23.20
2022-08-01T19:52:04.689Z,23.20
2022-08-01T19:54:36.989Z,23.10
2022-08-01T19:57:11.275Z,23.00
2022-08-01T19:59:40.340Z,23.00
2022-08-01T20:02:15.979Z,22.90
2022-08-01T20:04:44.553Z,23.00
2022-08-01T20:07:13.735Z,22.90
2022-08-01T20:09:48.123Z,22.90
2022-08-01T20:12:23.128Z,22.80
2022-08-01T20:14:53.793Z,22.80
2022-08-01T20:17:22.555Z,22.70
2022-08-01T20:19:51.822Z,22.60
2022-08-01T20:22:21.118Z,22.60
2022-08-01T20:24:55.283Z,22.60
2022-08-01T20:27:26.661Z,22.50
2022-08-01T20:29:57.095Z,22.40
2022-08-01T20:32:27.497Z,22.30
2022-08-01T20:34:55.851Z,22.20
2022-08-01T20:38:01.205Z,22.00
2022-08-01T20:40:13.466Z,22.10
2022-08-01T20:42:45.624Z,22.00
2022-08-01T20:45:18.488Z,21.90
2022-08-01T20:47:48.077Z,21.90
2022-08-01T20:50:54.253Z,21.90
2022-08-01T20:53:23.739Z,21.80
2022-08-01T20:55:59.687Z,21.60
2022-08-01T20:58:46.212Z,21.70
2022-08-01T21:01:23.338Z,21.70
2022-08-01T21:04:02.495Z,21.70
2022-08-01T21:06:34.784Z,21.70
2022-08-01T21:09:04.951Z,21.60
2022-08-01T21:11:40.589Z,21.60
2022-08-01T21:14:15.161Z,21.50
2022-08-01T21:16:51.855Z,21.40
2022-08-01T21:19:26.921Z,21.40
2022-08-01T21:22:11.735Z,21.20
2022-08-01T21:24:58.231Z,21.20
2022-08-01T21:27:32.719Z,21.10
2022-08-01T21:30:06.241Z,21.10
2022-08-01T21:32:35.502Z,21.00
2022-08-01T21:35:07.153Z,21.00
2022-08-01T21:37:52.331Z,20.90
2022-08-01T21:40:21.822Z,20.90
2022-08-01T21:42:53.222Z,20.90
2022-08-01T21:45:25.048Z,20.90
2022-08-01T21:47:54.111Z,20.80
2022-08-01T21:50:22.773Z,20.90
2022-08-01T21:53:05.070Z,20.90
2022-08-01T21:55:37.827Z,20.90
2022-08-01T21:58:32.213Z,20.80
2022-08-01T22:01:07.237Z,20.80
2022-08-01T22:03:43.420Z,20.70
2022-08-01T22:06:12.585Z,20.70
2022-08-01T22:08:49.740Z,20.60
2022-08-01T22:11:20.878Z,20.60
2022-08-01T22:13:50.809Z,20.60
2022-08-01T22:16:20.764Z,20.60
2022-08-01T22:18:49.566Z,20.50
2022-08-01T22:21:19.108Z,20.40
2022-08-01T22:23:48.276Z,20.40
2022-08-01T22:26:16.481Z,20.40
2022-08-01T22:28:45.593Z,20.40
2022-08-01T22:31:16.733Z,20.40
2022-08-01T22:33:47.959Z,20.40
2022-08-01T22:36:16.243Z,20.40
2022-08-01T22:38:44.430Z,20.30
2022-08-01T22:41:16.799Z,20.40
2022-08-01T22:43:56.678Z,20.30
2022-08-01T22:46:34.962Z,20.30
2022-08-01T22:49:16.562Z,20.20
2022-08-01T22:51:55.719Z,20.20
2022-08-01T22:54:30.715Z,20.10
2022-08-01T22:57:00.852Z,20.10
2022-08-01T22:59:42.845Z,20.10
2022-08-01T23:02:14.827Z,20.10
2022-08-01T23:04:47.965Z,20.00
2022-08-01T23:07:21.012Z,20.00
2022-08-01T23:09:54.781Z,20.00
2022-08-01T23:12:25.266Z,20.00
2022-08-01T23:14:55.114Z,20.00
2022-08-01T23:17:27.361Z,20.00
2022-08-01T23:19:59.277Z,19.90
2022-08-01T23:22:31.138Z,20.00
2022-08-01T23:25:05.242Z,20.00
2022-08-01T23:28:04.083Z,20.00
2022-08-01T23:30:30.878Z,20.00
2022-08-01T23:32:59.549Z,20.00
2022-08-01T23:35:30.568Z,19.90
2022-08-01T23:38:02.966Z,20.00
2022-08-01T23:40:32.467Z,19.90
2022-08-01T23:43:01.565Z,19.90
2022-08-01T23:46:03.996Z,20.10
2022-08-01T23:48:18.135Z,19.90
2022-08-01T23:50:47.546Z,20.00
2022-08-01T23:53:15.766Z,19.90
2022-08-01T23:55:44.847Z,19.90
2022-08-01T23:58:13.144Z,19.90
