createdAt,value
2022-10-23T00:00:24.031Z,4.95
2022-10-23T00:05:26.838Z,7.18
2022-10-23T00:10:28.209Z,3.83
2022-10-23T00:15:29.521Z,6.97
2022-10-23T00:20:30.919Z,6.93
2022-10-23T00:25:33.419Z,6.05
2022-10-23T00:30:34.684Z,11.50
2022-10-23T00:35:40.349Z,9.50
2022-10-23T00:40:43.881Z,8.30
2022-10-23T00:45:45.416Z,9.23
2022-10-23T00:50:48.541Z,6.85
2022-10-23T00:55:53.800Z,4.97
2022-10-23T01:00:57.114Z,5.75
2022-10-23T01:06:01.375Z,4.60
2022-10-23T01:16:31.621Z,5.40
2022-10-23T01:21:54.399Z,7.63
2022-10-23T01:27:22.445Z,7.70
2022-10-23T01:32:29.348Z,6.47
2022-10-23T01:37:41.451Z,6.57
2022-10-23T01:42:48.104Z,8.23
2022-10-23T01:47:51.822Z,7.05
2022-10-23T01:52:53.267Z,5.57
2022-10-23T01:57:55.013Z,5.65
2022-10-23T02:02:58.786Z,6.65
2022-10-23T02:08:00.729Z,4.20
2022-10-23T02:13:19.007Z,4.75
2022-10-23T02:18:40.380Z,6.05
2022-10-23T02:23:52.547Z,7.38
2022-10-23T02:29:08.786Z,9.55
2022-10-23T02:34:10.156Z,4.97
2022-10-23T02:39:11.637Z,6.85
2022-10-23T02:44:25.130Z,4.38
2022-10-23T02:49:51.825Z,6.17
2022-10-23T02:55:05.888Z,6.43
2022-10-23T03:00:14.475Z,4.97
2022-10-23T03:05:21.825Z,5.10
2022-10-23T03:10:23.696Z,6.40
2022-10-23T03:15:25.078Z,5.53
2022-10-23T03:20:26.516Z,3.95
2022-10-23T03:25:28.397Z,9.07
2022-10-23T03:30:29.648Z,3.53
2022-10-23T03:35:31.084Z,4.72
2022-10-23T03:40:32.599Z,5.25
2022-10-23T03:45:34.208Z,5.47
2022-10-23T03:50:35.736Z,4.03
2022-10-23T03:55:36.998Z,6.40
2022-10-23T04:00:38.328Z,4.95
2022-10-23T04:05:41.264Z,3.80
2022-10-23T04:10:42.759Z,3.13
2022-10-23T04:15:53.515Z,4.80
2022-10-23T04:20:54.750Z,7.47
2022-10-23T04:25:57.502Z,3.15
2022-10-23T04:30:58.773Z,4.60
2022-10-23T04:36:00.118Z,4.30
2022-10-23T04:41:01.420Z,3.60
2022-10-23T04:46:02.792Z,4.45
2022-10-23T04:51:05.948Z,5.80
2022-10-23T04:56:07.435Z,3.45
2022-10-23T05:01:10.552Z,6.15
2022-10-23T05:06:12.094Z,2.75
2022-10-23T05:11:13.358Z,3.97
2022-10-23T05:16:37.755Z,3.42
2022-10-23T05:21:40.401Z,3.72
2022-10-23T05:26:41.700Z,1.85
2022-10-23T05:31:43.558Z,5.38
2022-10-23T05:36:45.701Z,3.38
2022-10-23T05:41:47.058Z,3.80
2022-10-23T05:46:48.517Z,7.00
2022-10-23T05:51:49.770Z,3.33
2022-10-23T05:56:51.866Z,6.78
2022-10-23T06:01:53.224Z,4.03
2022-10-23T06:06:54.608Z,3.05
2022-10-23T06:11:56.269Z,3.60
2022-10-23T06:16:57.579Z,3.55
2022-10-23T06:21:58.840Z,3.70
2022-10-23T06:27:00.084Z,4.05
2022-10-23T06:32:01.452Z,3.05
2022-10-23T06:37:02.791Z,3.72
2022-10-23T06:42:04.178Z,3.05
2022-10-23T06:47:06.556Z,5.38
2022-10-23T06:52:14.379Z,4.05
2022-10-23T06:57:29.078Z,5.03
2022-10-23T07:02:30.383Z,5.18
2022-10-23T07:07:32.078Z,3.42
2022-10-23T07:12:33.382Z,3.85
2022-10-23T07:17:34.600Z,4.07
2022-10-23T07:22:35.841Z,3.65
2022-10-23T07:27:38.313Z,5.93
2022-10-23T07:32:39.840Z,6.75
2022-10-23T07:37:41.554Z,5.50
2022-10-23T07:42:43.118Z,4.30
2022-10-23T07:47:50.630Z,3.45
2022-10-23T07:52:51.978Z,4.30
2022-10-23T07:57:53.221Z,2.95
2022-10-23T08:02:54.482Z,4.30
2022-10-23T08:07:55.723Z,6.55
2022-10-23T08:12:56.953Z,4.35
2022-10-23T08:17:58.227Z,5.32
2022-10-23T08:22:59.666Z,5.97
2022-10-23T08:28:04.217Z,7.95
2022-10-23T08:33:07.666Z,2.28
2022-10-23T08:38:10.469Z,3.75
2022-10-23T08:43:11.746Z,6.80
2022-10-23T08:48:25.972Z,5.25
2022-10-23T08:58:48.263Z,2.83
2022-10-23T09:03:50.362Z,6.47
2022-10-23T09:09:10.528Z,4.30
2022-10-23T09:14:44.672Z,3.55
2022-10-23T09:19:50.245Z,3.65
2022-10-23T09:24:53.791Z,3.95
2022-10-23T09:29:56.104Z,3.20
2022-10-23T09:34:57.372Z,4.30
2022-10-23T09:40:12.356Z,3.63
2022-10-23T09:45:34.727Z,4.75
2022-10-23T09:50:35.973Z,5.55
2022-10-23T09:55:37.274Z,3.20
2022-10-23T10:00:47.018Z,4.45
2022-10-23T10:06:02.989Z,2.63
2022-10-23T10:11:36.074Z,4.82
2022-10-23T10:16:57.224Z,4.35
2022-10-23T10:22:31.113Z,3.65
2022-10-23T10:27:54.971Z,3.00
2022-10-23T10:33:17.765Z,2.63
2022-10-23T10:38:28.193Z,3.35
2022-10-23T10:43:37.466Z,4.43
2022-10-23T10:48:49.385Z,3.55
2022-10-23T10:54:26.646Z,3.85
2022-10-23T10:59:37.629Z,2.78
2022-10-23T11:04:51.030Z,3.13
2022-10-23T11:09:52.371Z,3.23
2022-10-23T11:14:53.998Z,4.07
2022-10-23T11:20:32.523Z,4.72
2022-10-23T11:25:58.758Z,2.53
2022-10-23T11:31:26.669Z,3.72
2022-10-23T11:36:49.159Z,3.15
2022-10-23T11:42:10.385Z,4.38
2022-10-23T11:47:40.760Z,3.90
2022-10-23T11:53:14.956Z,2.95
2022-10-23T11:58:21.584Z,3.83
2022-10-23T12:03:29.308Z,3.88
2022-10-23T12:08:34.728Z,3.00
2022-10-23T12:13:38.721Z,5.57
2022-10-23T12:18:47.680Z,3.72
2022-10-23T12:23:48.862Z,2.92
2022-10-23T12:28:59.013Z,4.00
2022-10-23T12:34:09.594Z,3.47
2022-10-23T12:39:30.921Z,4.03
2022-10-23T12:44:32.478Z,3.47
2022-10-23T12:49:35.347Z,2.45
2022-10-23T12:54:39.422Z,2.85
2022-10-23T12:59:42.626Z,2.63
2022-10-23T13:04:43.928Z,2.45
2022-10-23T13:09:45.802Z,2.08
2022-10-23T13:15:17.860Z,3.95
2022-10-23T13:20:23.694Z,1.73
2022-10-23T13:25:32.766Z,2.13
2022-10-23T13:30:46.218Z,2.22
2022-10-23T13:35:58.270Z,1.88
2022-10-23T13:41:00.929Z,3.83
2022-10-23T13:46:02.493Z,1.75
2022-10-23T13:51:17.550Z,1.35
2022-10-23T13:56:20.592Z,1.65
2022-10-23T14:01:28.858Z,1.73
2022-10-23T14:06:31.602Z,2.60
2022-10-23T14:11:33.762Z,1.52
2022-10-23T14:16:35.088Z,1.90
2022-10-23T14:21:36.550Z,2.80
2022-10-23T14:26:38.023Z,1.98
2022-10-23T14:31:39.304Z,1.85
2022-10-23T14:36:49.608Z,2.97
2022-10-23T14:41:52.285Z,2.63
2022-10-23T14:46:53.555Z,2.13
2022-10-23T14:51:54.846Z,1.95
2022-10-23T14:56:56.139Z,2.22
2022-10-23T15:01:57.370Z,2.22
2022-10-23T15:06:58.645Z,2.10
2022-10-23T15:11:59.934Z,2.38
2022-10-23T15:17:01.393Z,2.15
2022-10-23T15:22:02.674Z,3.58
2022-10-23T15:27:04.054Z,1.80
2022-10-23T15:32:05.956Z,1.42
2022-10-23T15:37:07.286Z,1.88
2022-10-23T15:42:10.533Z,2.22
2022-10-23T15:47:11.774Z,4.45
2022-10-23T15:52:13.136Z,2.13
2022-10-23T15:57:14.418Z,2.35
2022-10-23T16:02:15.820Z,4.00
2022-10-23T16:07:17.231Z,3.20
2022-10-23T16:12:18.490Z,2.90
2022-10-23T16:17:19.853Z,3.80
2022-10-23T16:22:21.178Z,3.53
2022-10-23T16:27:22.425Z,4.22
2022-10-23T16:32:23.705Z,2.60
2022-10-23T16:37:24.966Z,3.60
2022-10-23T16:42:26.594Z,3.97
2022-10-23T16:47:30.982Z,4.18
2022-10-23T16:52:33.213Z,4.70
2022-10-23T16:57:36.064Z,3.35
2022-10-23T17:02:37.915Z,4.10
2022-10-23T17:07:39.273Z,4.75
2022-10-23T17:12:40.511Z,6.05
2022-10-23T17:17:43.065Z,5.93
2022-10-23T17:22:44.599Z,6.18
2022-10-23T17:27:46.482Z,3.42
2022-10-23T17:32:48.004Z,5.32
2022-10-23T17:37:50.397Z,4.65
2022-10-23T17:42:51.658Z,4.07
2022-10-23T17:47:53.210Z,5.75
2022-10-23T17:52:54.474Z,8.27
2022-10-23T17:57:55.710Z,7.97
2022-10-23T18:02:56.953Z,5.47
2022-10-23T18:07:58.525Z,5.68
2022-10-23T18:12:59.923Z,4.20
2022-10-23T18:18:07.576Z,5.10
2022-10-23T18:23:09.007Z,6.00
2022-10-23T18:28:10.255Z,4.97
2022-10-23T18:33:11.487Z,8.75
2022-10-23T18:38:13.835Z,5.47
2022-10-23T18:43:20.014Z,6.53
2022-10-23T18:48:32.813Z,10.10
2022-10-23T18:53:34.086Z,5.50
2022-10-23T18:58:35.335Z,8.55
2022-10-23T19:03:36.577Z,8.00
2022-10-23T19:08:40.377Z,9.73
2022-10-23T19:13:42.855Z,10.48
2022-10-23T19:18:51.781Z,5.25
2022-10-23T19:23:53.091Z,7.60
2022-10-23T19:28:54.476Z,6.28
2022-10-23T19:33:55.742Z,5.07
2022-10-23T19:38:56.998Z,7.82
2022-10-23T19:43:58.297Z,6.65
2022-10-23T19:48:59.566Z,8.85
2022-10-23T19:54:00.850Z,6.80
2022-10-23T19:59:02.138Z,6.60
2022-10-23T20:04:03.646Z,7.20
2022-10-23T20:09:09.632Z,5.80
2022-10-23T20:14:12.329Z,7.13
2022-10-23T20:24:19.284Z,7.32
2022-10-23T20:29:21.138Z,10.60
2022-10-23T20:34:22.524Z,7.50
2022-10-23T20:39:25.500Z,6.63
2022-10-23T20:44:26.767Z,5.77
2022-10-23T20:49:28.257Z,6.53
2022-10-23T20:54:29.668Z,8.90
2022-10-23T20:59:30.982Z,7.68
2022-10-23T21:04:32.288Z,5.90
2022-10-23T21:09:33.586Z,6.28
2022-10-23T21:14:35.510Z,7.35
2022-10-23T21:19:36.813Z,6.50
2022-10-23T21:24:38.074Z,11.25
2022-10-23T21:29:39.311Z,5.75
2022-10-23T21:34:40.611Z,9.23
2022-10-23T21:39:43.507Z,7.85
2022-10-23T21:44:44.877Z,5.85
2022-10-23T21:49:46.221Z,6.57
2022-10-23T21:54:51.997Z,8.85
2022-10-23T21:59:54.313Z,6.60
2022-10-23T22:04:55.537Z,8.40
2022-10-23T22:09:56.809Z,6.45
2022-10-23T22:14:58.089Z,6.68
2022-10-23T22:19:59.334Z,5.63
2022-10-23T22:25:01.333Z,6.93
2022-10-23T22:30:03.682Z,5.72
2022-10-23T22:35:05.503Z,6.63
2022-10-23T22:40:08.393Z,6.38
2022-10-23T22:45:09.862Z,7.20
2022-10-23T22:50:11.150Z,5.95
2022-10-23T22:55:12.397Z,6.72
2022-10-23T23:00:14.118Z,5.05
2022-10-23T23:05:15.367Z,6.60
2022-10-23T23:10:16.666Z,7.32
2022-10-23T23:15:18.431Z,7.53
2022-10-23T23:20:19.787Z,5.30
2022-10-23T23:25:21.019Z,5.72
2022-10-23T23:30:22.568Z,7.60
2022-10-23T23:35:24.001Z,6.20
2022-10-23T23:40:25.604Z,5.38
2022-10-23T23:45:26.881Z,7.65
2022-10-23T23:50:28.162Z,7.07
2022-10-23T23:55:29.466Z,5.50
